createdAt,value
2017-08-01T00:01:48.551Z,5.30
2017-08-01T00:04:16.014Z,5.30
2017-08-01T00:06:43.623Z,6.20
2017-08-01T00:09:11.095Z,6.07
2017-08-01T00:11:38.578Z,6.13
2017-08-01T00:14:06.045Z,5.93
2017-08-01T00:16:33.594Z,5.77
2017-08-01T00:19:01.169Z,6.40
2017-08-01T00:21:29.487Z,7.23
2017-08-01T00:23:56.983Z,6.67
2017-08-01T00:26:24.560Z,7.00
2017-08-01T00:28:52.106Z,6.30
2017-08-01T00:31:19.672Z,6.10
2017-08-01T00:33:47.190Z,6.23
2017-08-01T00:36:14.738Z,5.80
2017-08-01T00:38:42.246Z,7.07
2017-08-01T00:41:10.481Z,6.43
2017-08-01T00:43:37.951Z,6.30
2017-08-01T00:46:05.531Z,6.17
2017-08-01T00:48:32.991Z,6.40
2017-08-01T00:51:00.532Z,6.23
2017-08-01T00:53:28.094Z,6.27
2017-08-01T00:55:55.598Z,6.07
2017-08-01T00:58:23.109Z,5.80
2017-08-01T01:00:50.667Z,7.03
2017-08-01T01:03:18.237Z,6.17
2017-08-01T01:05:45.684Z,6.00
2017-08-01T01:08:13.250Z,6.20
2017-08-01T01:10:41.517Z,6.97
2017-08-01T01:13:09.030Z,6.10
2017-08-01T01:15:36.532Z,7.17
2017-08-01T01:18:04.155Z,6.37
2017-08-01T01:20:31.653Z,6.00
2017-08-01T01:22:59.209Z,6.50
2017-08-01T01:25:26.779Z,6.63
2017-08-01T01:27:54.232Z,6.97
2017-08-01T01:30:21.782Z,6.50
2017-08-01T01:32:49.337Z,6.30
2017-08-01T01:35:16.805Z,6.27
2017-08-01T01:37:44.373Z,6.60
2017-08-01T01:40:11.910Z,6.63
2017-08-01T01:42:39.361Z,6.97
2017-08-01T01:45:06.951Z,6.60
2017-08-01T01:47:35.216Z,6.67
2017-08-01T01:50:02.678Z,7.40
2017-08-01T01:52:30.946Z,5.80
2017-08-01T01:54:58.497Z,6.37
2017-08-01T01:57:25.967Z,6.67
2017-08-01T01:59:53.522Z,7.00
2017-08-01T02:02:21.073Z,6.90
2017-08-01T02:04:48.530Z,5.70
2017-08-01T02:07:15.988Z,6.23
2017-08-01T02:09:43.574Z,6.57
2017-08-01T02:12:11.826Z,6.63
2017-08-01T02:14:39.386Z,6.30
2017-08-01T02:17:06.942Z,6.57
2017-08-01T02:19:34.392Z,6.93
2017-08-01T02:22:01.964Z,6.97
2017-08-01T02:24:29.428Z,5.90
2017-08-01T02:26:57.671Z,5.67
2017-08-01T02:29:25.259Z,6.67
2017-08-01T02:31:53.531Z,5.90
2017-08-01T02:34:21.096Z,7.17
2017-08-01T02:36:49.317Z,7.20
2017-08-01T02:39:16.815Z,6.67
2017-08-01T02:41:44.379Z,6.63
2017-08-01T02:44:11.943Z,6.63
2017-08-01T02:46:39.495Z,7.20
2017-08-01T02:49:07.051Z,6.40
2017-08-01T02:51:34.596Z,7.60
2017-08-01T02:54:02.058Z,7.80
2017-08-01T02:56:29.619Z,7.20
2017-08-01T02:58:57.089Z,7.87
2017-08-01T03:01:25.308Z,7.40
2017-08-01T03:03:52.823Z,7.27
2017-08-01T03:06:20.323Z,6.53
2017-08-01T03:08:47.833Z,7.87
2017-08-01T03:11:15.300Z,7.30
2017-08-01T03:13:43.538Z,6.60
2017-08-01T03:16:11.014Z,7.60
2017-08-01T03:18:38.483Z,7.47
2017-08-01T03:21:06.125Z,7.10
2017-08-01T03:23:33.720Z,7.20
2017-08-01T03:26:02.047Z,8.50
2017-08-01T03:28:29.504Z,7.37
2017-08-01T03:30:56.973Z,7.80
2017-08-01T03:33:24.537Z,8.17
2017-08-01T03:35:52.111Z,8.10
2017-08-01T03:38:19.675Z,8.37
2017-08-01T03:40:47.929Z,7.93
2017-08-01T03:43:15.493Z,7.83
2017-08-01T03:45:43.053Z,6.83
2017-08-01T03:48:10.504Z,8.17
2017-08-01T03:50:38.955Z,8.33
2017-08-01T03:53:06.451Z,7.27
2017-08-01T03:55:34.718Z,7.63
2017-08-01T03:58:02.176Z,7.83
2017-08-01T04:00:29.625Z,8.00
2017-08-01T04:02:57.177Z,8.10
2017-08-01T04:05:24.651Z,8.60
2017-08-01T04:07:52.201Z,8.17
2017-08-01T04:10:19.762Z,7.63
2017-08-01T04:12:47.327Z,8.73
2017-08-01T04:15:14.894Z,8.30
2017-08-01T04:17:43.158Z,8.60
2017-08-01T04:20:10.771Z,8.33
2017-08-01T04:22:38.264Z,8.33
2017-08-01T04:25:05.843Z,9.30
2017-08-01T04:27:34.064Z,7.50
2017-08-01T04:30:01.525Z,9.23
2017-08-01T04:32:28.997Z,8.37
2017-08-01T04:34:56.474Z,8.83
2017-08-01T04:37:24.048Z,10.00
2017-08-01T04:39:51.596Z,9.07
2017-08-01T04:42:19.164Z,9.10
2017-08-01T04:44:58.505Z,9.00
2017-08-01T04:47:26.762Z,8.03
2017-08-01T04:49:54.328Z,7.77
2017-08-01T04:52:21.937Z,7.93
2017-08-01T04:54:50.772Z,6.33
2017-08-01T04:57:18.316Z,6.40
2017-08-01T04:59:45.943Z,5.70
2017-08-01T05:02:13.398Z,5.50
2017-08-01T05:04:40.856Z,5.23
2017-08-01T05:07:08.360Z,5.23
2017-08-01T05:09:35.916Z,6.03
2017-08-01T05:12:03.474Z,5.60
2017-08-01T05:14:30.930Z,5.10
2017-08-01T05:16:58.489Z,5.53
2017-08-01T05:19:26.036Z,5.33
2017-08-01T05:21:53.615Z,5.60
2017-08-01T05:24:21.159Z,5.90
2017-08-01T05:26:48.722Z,5.70
2017-08-01T05:29:16.283Z,5.63
2017-08-01T05:31:43.752Z,6.10
2017-08-01T05:34:11.305Z,5.63
2017-08-01T05:36:38.783Z,5.90
2017-08-01T05:39:07.010Z,5.83
2017-08-01T05:41:34.493Z,4.70
2017-08-01T05:44:01.945Z,5.37
2017-08-01T05:46:29.457Z,5.40
2017-08-01T05:48:56.915Z,4.87
2017-08-01T05:51:24.414Z,5.33
2017-08-01T05:53:53.284Z,4.40
2017-08-01T05:56:21.740Z,4.27
2017-08-01T05:58:49.346Z,3.70
2017-08-01T06:01:16.797Z,5.03
2017-08-01T06:03:44.257Z,4.57
2017-08-01T06:06:11.805Z,3.93
2017-08-01T06:08:39.271Z,3.80
2017-08-01T06:11:06.859Z,4.90
2017-08-01T06:13:35.080Z,4.53
2017-08-01T06:16:02.537Z,4.00
2017-08-01T06:18:30.021Z,5.30
2017-08-01T06:20:57.487Z,4.67
2017-08-01T06:23:25.721Z,4.17
2017-08-01T06:25:53.175Z,3.80
2017-08-01T06:28:20.630Z,3.63
2017-08-01T06:30:48.126Z,4.03
2017-08-01T06:33:15.678Z,5.00
2017-08-01T06:35:43.239Z,4.90
2017-08-01T06:38:10.812Z,4.53
2017-08-01T06:40:39.074Z,4.17
2017-08-01T06:43:06.529Z,3.67
2017-08-01T06:45:33.994Z,4.03
2017-08-01T06:48:02.266Z,3.77
2017-08-01T06:50:29.817Z,3.73
2017-08-01T06:52:57.285Z,3.70
2017-08-01T06:55:24.857Z,3.83
2017-08-01T06:57:53.086Z,3.43
2017-08-01T07:00:20.579Z,3.70
2017-08-01T07:02:48.832Z,3.87
2017-08-01T07:05:16.297Z,3.10
2017-08-01T07:07:43.772Z,3.50
2017-08-01T07:10:12.020Z,3.73
2017-08-01T07:12:39.508Z,3.33
2017-08-01T07:15:07.757Z,5.90
2017-08-01T07:17:35.331Z,2.93
2017-08-01T07:20:02.936Z,3.33
2017-08-01T07:22:30.404Z,3.20
2017-08-01T07:24:57.895Z,2.70
2017-08-01T07:27:25.456Z,3.77
2017-08-01T07:29:53.014Z,2.57
2017-08-01T07:32:21.304Z,3.10
2017-08-01T07:34:49.563Z,3.13
2017-08-01T07:37:17.029Z,3.03
2017-08-01T07:39:45.674Z,2.50
2017-08-01T07:42:13.277Z,2.63
2017-08-01T07:44:41.510Z,4.80
2017-08-01T07:47:08.995Z,4.07
2017-08-01T07:49:36.458Z,2.60
2017-08-01T07:52:03.996Z,3.00
2017-08-01T07:54:31.570Z,2.50
2017-08-01T07:56:59.184Z,2.70
2017-08-01T07:59:26.655Z,2.70
2017-08-01T08:01:54.123Z,2.40
2017-08-01T08:04:21.589Z,2.90
2017-08-01T08:06:49.045Z,2.73
2017-08-01T08:09:16.500Z,2.70
2017-08-01T08:11:44.030Z,3.30
2017-08-01T08:14:11.539Z,2.50
2017-08-01T08:16:39.216Z,2.70
2017-08-01T08:19:07.353Z,2.57
2017-08-01T08:21:34.908Z,2.43
2017-08-01T08:24:02.376Z,2.57
2017-08-01T08:26:29.845Z,1.97
2017-08-01T08:28:58.095Z,2.50
2017-08-01T08:31:26.148Z,2.10
2017-08-01T08:33:53.635Z,2.47
2017-08-01T08:36:21.099Z,2.17
2017-08-01T08:38:48.606Z,2.57
2017-08-01T08:41:16.093Z,2.73
2017-08-01T08:43:43.568Z,2.20
2017-08-01T08:46:11.290Z,2.57
2017-08-01T08:48:38.782Z,2.10
2017-08-01T08:51:06.332Z,2.37
2017-08-01T08:53:33.901Z,2.30
2017-08-01T08:56:01.463Z,1.90
2017-08-01T08:58:29.023Z,2.03
2017-08-01T09:00:57.303Z,1.90
2017-08-01T09:03:24.753Z,1.80
2017-08-01T09:05:52.363Z,2.07
2017-08-01T09:08:19.867Z,1.60
2017-08-01T09:10:47.312Z,1.93
2017-08-01T09:13:14.779Z,1.70
2017-08-01T09:15:42.235Z,2.00
2017-08-01T09:18:09.702Z,1.93
2017-08-01T09:20:37.157Z,1.60
2017-08-01T09:23:05.389Z,1.97
2017-08-01T09:25:32.895Z,1.93
2017-08-01T09:28:01.144Z,1.70
2017-08-01T09:30:28.719Z,2.13
2017-08-01T09:32:56.327Z,2.10
2017-08-01T09:35:23.777Z,1.80
2017-08-01T09:37:52.093Z,2.10
2017-08-01T09:40:19.571Z,1.80
2017-08-01T09:42:47.127Z,2.37
2017-08-01T09:45:14.737Z,2.47
2017-08-01T09:47:42.184Z,1.70
2017-08-01T09:50:09.657Z,2.10
2017-08-01T09:52:37.140Z,2.00
2017-08-01T09:55:04.605Z,2.70
2017-08-01T09:57:32.066Z,2.30
2017-08-01T09:59:59.617Z,2.67
2017-08-01T10:02:27.187Z,2.43
2017-08-01T10:04:54.733Z,2.23
2017-08-01T10:07:22.297Z,2.50
2017-08-01T10:09:49.775Z,2.43
2017-08-01T10:12:18.009Z,2.60
2017-08-01T10:14:45.503Z,2.40
2017-08-01T10:17:13.762Z,2.40
2017-08-01T10:19:41.312Z,2.90
2017-08-01T10:22:08.882Z,2.93
2017-08-01T10:24:36.353Z,3.10
2017-08-01T10:27:04.607Z,2.57
2017-08-01T10:29:32.070Z,3.10
2017-08-01T10:31:59.534Z,3.00
2017-08-01T10:34:27.749Z,2.77
2017-08-01T10:36:55.218Z,2.77
2017-08-01T10:39:22.710Z,2.80
2017-08-01T10:41:50.260Z,3.80
2017-08-01T10:44:17.785Z,3.13
2017-08-01T10:46:45.241Z,2.97
2017-08-01T10:49:12.695Z,4.10
2017-08-01T10:51:40.188Z,3.17
2017-08-01T10:54:07.636Z,3.20
2017-08-01T10:56:35.094Z,3.40
2017-08-01T10:59:02.567Z,2.87
2017-08-01T11:01:30.115Z,3.70
2017-08-01T11:03:57.672Z,3.87
2017-08-01T11:06:25.145Z,2.93
2017-08-01T11:08:52.622Z,3.10
2017-08-01T11:11:20.851Z,4.43
2017-08-01T11:13:48.309Z,3.37
2017-08-01T11:16:15.804Z,3.30
2017-08-01T11:18:44.030Z,2.80
2017-08-01T11:21:11.499Z,2.83
2017-08-01T11:23:38.959Z,3.07
2017-08-01T11:26:06.439Z,3.07
2017-08-01T11:28:33.893Z,3.13
2017-08-01T11:31:01.371Z,3.13
2017-08-01T11:33:29.622Z,2.80
2017-08-01T11:35:57.178Z,2.93
2017-08-01T11:38:24.741Z,2.90
2017-08-01T11:40:52.307Z,3.07
2017-08-01T11:43:19.853Z,2.53
2017-08-01T11:45:47.361Z,2.90
2017-08-01T11:48:14.816Z,2.63
2017-08-01T11:50:42.335Z,2.67
2017-08-01T11:53:09.876Z,2.60
2017-08-01T11:55:37.347Z,2.47
2017-08-01T11:58:04.817Z,2.57
2017-08-01T12:00:33.059Z,2.60
2017-08-01T12:03:00.514Z,2.97
2017-08-01T12:05:28.081Z,2.97
2017-08-01T12:07:55.704Z,3.17
2017-08-01T12:10:23.216Z,2.83
2017-08-01T12:12:50.762Z,2.60
2017-08-01T12:15:18.231Z,3.00
2017-08-01T12:17:46.506Z,2.60
2017-08-01T12:20:13.971Z,2.80
2017-08-01T12:22:41.432Z,3.27
2017-08-01T12:25:09.711Z,2.63
2017-08-01T12:27:37.968Z,3.20
2017-08-01T12:30:05.432Z,3.30
2017-08-01T12:32:33.665Z,3.20
2017-08-01T12:35:01.113Z,2.97
2017-08-01T12:37:28.619Z,2.87
2017-08-01T12:39:56.844Z,3.20
2017-08-01T12:42:24.289Z,3.17
2017-08-01T12:44:51.744Z,2.90
2017-08-01T12:47:19.246Z,2.70
2017-08-01T12:49:46.711Z,3.10
2017-08-01T12:52:14.253Z,2.97
2017-08-01T12:54:41.827Z,3.10
2017-08-01T12:57:09.382Z,3.30
2017-08-01T12:59:36.929Z,2.70
2017-08-01T13:02:04.410Z,3.13
2017-08-01T13:04:32.676Z,3.10
2017-08-01T13:07:00.143Z,3.10
2017-08-01T13:09:28.463Z,3.00
2017-08-01T13:11:56.078Z,3.57
2017-08-01T13:14:24.332Z,3.10
2017-08-01T13:16:51.855Z,3.40
2017-08-01T13:19:19.353Z,3.20
2017-08-01T13:21:46.910Z,3.37
2017-08-01T13:24:14.464Z,3.90
2017-08-01T13:26:42.018Z,3.63
2017-08-01T13:29:09.487Z,4.60
2017-08-01T13:31:36.940Z,4.00
2017-08-01T13:34:04.465Z,3.97
2017-08-01T13:36:31.961Z,3.80
2017-08-01T13:38:59.422Z,3.90
2017-08-01T13:41:26.890Z,3.50
2017-08-01T13:43:55.108Z,3.50
2017-08-01T13:46:22.576Z,3.40
2017-08-01T13:48:50.033Z,3.77
2017-08-01T13:51:17.500Z,3.47
2017-08-01T13:53:44.957Z,4.30
2017-08-01T13:56:12.451Z,3.70
2017-08-01T13:58:40.701Z,3.93
2017-08-01T14:01:08.266Z,3.47
2017-08-01T14:03:35.818Z,3.77
2017-08-01T14:06:04.320Z,3.90
2017-08-01T14:08:32.578Z,3.73
2017-08-01T14:11:00.045Z,4.30
2017-08-01T14:13:28.306Z,3.90
2017-08-01T14:15:55.857Z,3.47
2017-08-01T14:18:23.417Z,3.70
2017-08-01T14:20:50.995Z,4.67
2017-08-01T14:23:18.547Z,4.13
2017-08-01T14:25:46.006Z,3.47
2017-08-01T14:28:13.549Z,4.47
2017-08-01T14:30:41.000Z,3.37
2017-08-01T14:33:08.458Z,4.07
2017-08-01T14:35:36.087Z,4.43
2017-08-01T14:38:03.600Z,4.13
2017-08-01T14:40:31.825Z,4.80
2017-08-01T14:42:59.390Z,4.00
2017-08-01T14:45:26.867Z,4.40
2017-08-01T14:47:54.438Z,4.53
2017-08-01T14:50:21.902Z,4.73
2017-08-01T14:52:50.165Z,4.67
2017-08-01T14:55:17.749Z,4.60
2017-08-01T14:57:45.982Z,4.93
2017-08-01T15:00:13.436Z,5.00
2017-08-01T15:02:40.951Z,4.10
2017-08-01T15:05:08.474Z,4.50
2017-08-01T15:07:35.958Z,4.77
2017-08-01T15:10:03.500Z,4.70
2017-08-01T15:12:30.961Z,5.03
2017-08-01T15:14:59.203Z,4.10
2017-08-01T15:17:26.699Z,4.37
2017-08-01T15:19:54.171Z,3.90
2017-08-01T15:22:21.695Z,4.40
2017-08-01T15:24:49.146Z,3.83
2017-08-01T15:27:16.620Z,3.63
2017-08-01T15:29:44.883Z,3.20
2017-08-01T15:32:12.429Z,3.73
2017-08-01T15:34:39.881Z,3.63
2017-08-01T15:37:07.360Z,3.57
2017-08-01T15:39:34.910Z,3.50
2017-08-01T15:42:02.476Z,3.60
2017-08-01T15:44:30.030Z,3.87
2017-08-01T15:46:57.577Z,4.07
2017-08-01T15:49:25.132Z,3.50
2017-08-01T15:51:52.599Z,3.20
2017-08-01T15:54:20.063Z,3.20
2017-08-01T15:56:47.511Z,3.60
2017-08-01T15:59:15.082Z,3.57
2017-08-01T16:01:42.531Z,3.67
2017-08-01T16:04:10.075Z,3.40
2017-08-01T16:06:37.537Z,3.93
2017-08-01T16:09:05.102Z,3.80
2017-08-01T16:11:32.661Z,3.80
2017-08-01T16:14:00.278Z,4.73
2017-08-01T16:16:27.780Z,4.00
2017-08-01T16:18:55.254Z,3.67
2017-08-01T16:21:23.487Z,3.80
2017-08-01T16:23:50.966Z,3.30
2017-08-01T16:26:18.449Z,3.73
2017-08-01T16:28:46.829Z,3.70
2017-08-01T16:31:15.081Z,4.03
2017-08-01T16:33:42.648Z,3.20
2017-08-01T16:36:10.120Z,3.67
2017-08-01T16:38:38.360Z,3.73
2017-08-01T16:41:06.188Z,4.33
2017-08-01T16:43:33.636Z,3.10
2017-08-01T16:46:01.116Z,2.50
2017-08-01T16:48:28.625Z,2.80
2017-08-01T16:50:56.901Z,2.40
2017-08-01T16:53:25.250Z,2.33
2017-08-01T16:55:52.824Z,2.47
2017-08-01T16:58:21.090Z,1.97
2017-08-01T17:00:48.660Z,2.07
2017-08-01T17:03:16.126Z,2.07
2017-08-01T17:05:44.342Z,2.53
2017-08-01T17:08:11.847Z,2.67
2017-08-01T17:10:39.393Z,2.53
2017-08-01T17:13:06.908Z,2.50
2017-08-01T17:15:34.457Z,2.23
2017-08-01T17:18:01.970Z,2.40
2017-08-01T17:20:29.525Z,2.33
2017-08-01T17:22:57.317Z,2.00
2017-08-01T17:25:25.557Z,2.00
2017-08-01T17:27:53.126Z,2.13
2017-08-01T17:30:20.606Z,2.10
2017-08-01T17:32:48.915Z,2.33
2017-08-01T17:35:16.383Z,2.13
2017-08-01T17:37:43.884Z,2.13
2017-08-01T17:40:12.160Z,2.10
2017-08-01T17:42:40.386Z,2.00
2017-08-01T17:45:07.876Z,1.93
2017-08-01T17:47:35.438Z,2.67
2017-08-01T17:50:03.715Z,2.40
2017-08-01T17:52:31.270Z,2.00
2017-08-01T17:54:58.890Z,2.77
2017-08-01T17:57:26.397Z,2.50
2017-08-01T17:59:53.956Z,2.33
2017-08-01T18:02:21.515Z,2.10
2017-08-01T18:04:49.066Z,3.20
2017-08-01T18:07:16.522Z,2.57
2017-08-01T18:09:44.078Z,2.00
2017-08-01T18:12:11.551Z,1.90
2017-08-01T18:14:39.024Z,2.57
2017-08-01T18:17:07.270Z,2.77
2017-08-01T18:19:34.743Z,2.63
2017-08-01T18:22:03.044Z,2.50
2017-08-01T18:24:30.568Z,2.70
2017-08-01T18:26:58.111Z,2.20
2017-08-01T18:29:25.570Z,2.00
2017-08-01T18:31:53.142Z,2.50
2017-08-01T18:34:20.699Z,2.93
2017-08-01T18:36:48.157Z,2.77
2017-08-01T18:39:15.648Z,2.70
2017-08-01T18:41:43.177Z,2.47
2017-08-01T18:44:11.438Z,2.60
2017-08-01T18:46:38.909Z,2.27
2017-08-01T18:49:07.229Z,2.63
2017-08-01T18:51:34.734Z,2.50
2017-08-01T18:54:02.286Z,2.77
2017-08-01T18:56:29.845Z,2.27
2017-08-01T18:58:57.396Z,2.50
2017-08-01T19:01:24.858Z,2.47
2017-08-01T19:03:52.430Z,2.40
2017-08-01T19:06:19.969Z,2.70
2017-08-01T19:08:47.532Z,2.80
2017-08-01T19:11:15.003Z,3.00
2017-08-01T19:13:42.558Z,3.20
2017-08-01T19:16:10.014Z,2.67
2017-08-01T19:18:37.476Z,2.57
2017-08-01T19:21:05.744Z,2.37
2017-08-01T19:23:33.227Z,2.13
2017-08-01T19:26:01.483Z,4.37
2017-08-01T19:28:29.760Z,2.63
2017-08-01T19:30:57.214Z,2.77
2017-08-01T19:33:24.750Z,2.57
2017-08-01T19:35:52.216Z,2.63
2017-08-01T19:38:19.690Z,2.60
2017-08-01T19:40:47.966Z,3.07
2017-08-01T19:43:15.562Z,2.27
2017-08-01T19:45:43.065Z,2.73
2017-08-01T19:48:10.630Z,2.27
2017-08-01T19:50:38.357Z,2.83
2017-08-01T19:53:05.829Z,3.03
2017-08-01T19:55:33.289Z,2.47
2017-08-01T19:58:01.054Z,2.73
2017-08-01T20:00:28.687Z,2.00
2017-08-01T20:02:56.196Z,2.37
2017-08-01T20:05:23.665Z,2.80
2017-08-01T20:07:51.928Z,2.20
2017-08-01T20:10:19.393Z,1.90
2017-08-01T20:12:47.705Z,2.67
2017-08-01T20:15:15.162Z,2.00
2017-08-01T20:17:42.667Z,2.80
2017-08-01T20:20:10.138Z,2.17
2017-08-01T20:22:38.759Z,2.07
2017-08-01T20:25:06.622Z,2.67
2017-08-01T20:27:34.131Z,2.60
2017-08-01T20:30:01.690Z,3.00
2017-08-01T20:32:29.246Z,2.70
2017-08-01T20:34:56.711Z,2.30
2017-08-01T20:37:24.252Z,3.53
2017-08-01T20:39:51.718Z,2.20
2017-08-01T20:42:19.271Z,2.80
2017-08-01T20:44:46.731Z,2.43
2017-08-01T20:47:14.290Z,2.87
2017-08-01T20:49:41.940Z,2.87
2017-08-01T20:52:09.515Z,3.00
2017-08-01T20:54:36.967Z,3.03
2017-08-01T20:57:04.428Z,3.37
2017-08-01T20:59:31.988Z,2.53
2017-08-01T21:01:59.528Z,3.07
2017-08-01T21:04:26.995Z,3.00
2017-08-01T21:06:54.448Z,2.70
2017-08-01T21:09:21.905Z,3.00
2017-08-01T21:11:49.362Z,2.93
2017-08-01T21:14:16.921Z,2.53
2017-08-01T21:16:44.496Z,2.90
2017-08-01T21:19:12.073Z,2.37
2017-08-01T21:21:39.571Z,3.07
2017-08-01T21:24:07.029Z,2.90
2017-08-01T21:26:34.497Z,3.00
2017-08-01T21:29:01.980Z,2.80
2017-08-01T21:31:29.434Z,2.50
2017-08-01T21:33:56.906Z,3.20
2017-08-01T21:36:24.374Z,3.03
2017-08-01T21:38:51.899Z,3.10
2017-08-01T21:41:19.552Z,2.37
2017-08-01T21:43:47.017Z,3.13
2017-08-01T21:46:14.464Z,3.10
2017-08-01T21:48:42.027Z,2.93
2017-08-01T21:51:09.600Z,2.33
2017-08-01T21:53:37.156Z,2.40
2017-08-01T21:56:04.700Z,2.70
2017-08-01T21:58:32.258Z,3.20
2017-08-01T22:00:59.718Z,2.20
2017-08-01T22:03:28.003Z,2.60
2017-08-01T22:05:57.601Z,2.57
2017-08-01T22:08:25.054Z,2.30
2017-08-01T22:10:52.608Z,2.30
2017-08-01T22:13:20.174Z,2.70
2017-08-01T22:15:47.690Z,2.67
2017-08-01T22:18:15.199Z,2.47
2017-08-01T22:20:42.745Z,3.00
2017-08-01T22:23:10.203Z,2.87
2017-08-01T22:25:37.663Z,2.40
2017-08-01T22:28:05.122Z,2.90
2017-08-01T22:30:32.734Z,2.67
2017-08-01T22:33:00.229Z,2.80
2017-08-01T22:35:27.712Z,2.40
2017-08-01T22:37:55.948Z,2.17
2017-08-01T22:40:23.417Z,2.97
2017-08-01T22:42:50.870Z,2.40
2017-08-01T22:45:18.326Z,2.70
2017-08-01T22:47:45.799Z,2.50
2017-08-01T22:50:13.361Z,2.70
2017-08-01T22:52:40.836Z,2.60
2017-08-01T22:55:09.073Z,2.80
2017-08-01T22:57:36.644Z,2.83
2017-08-01T23:00:04.192Z,2.93
2017-08-01T23:02:31.645Z,3.10
2017-08-01T23:04:59.114Z,2.50
2017-08-01T23:07:26.579Z,2.80
2017-08-01T23:09:54.145Z,3.10
2017-08-01T23:12:22.411Z,3.53
2017-08-01T23:14:49.966Z,2.97
2017-08-01T23:17:17.421Z,3.40
2017-08-01T23:19:44.872Z,2.80
2017-08-01T23:22:12.329Z,2.50
2017-08-01T23:24:39.881Z,3.07
2017-08-01T23:27:07.329Z,2.73
2017-08-01T23:29:34.815Z,3.20
2017-08-01T23:32:03.070Z,3.50
2017-08-01T23:34:30.534Z,3.00
2017-08-01T23:36:58.016Z,2.63
2017-08-01T23:39:26.271Z,2.50
2017-08-01T23:41:53.724Z,3.30
2017-08-01T23:44:21.282Z,2.90
2017-08-01T23:46:48.742Z,3.53
2017-08-01T23:49:16.354Z,3.17
2017-08-01T23:51:43.916Z,3.27
2017-08-01T23:54:11.472Z,2.70
2017-08-01T23:56:38.974Z,3.43
2017-08-01T23:59:06.534Z,3.13
