createdAt,value
2018-06-09T00:02:06.318Z,15.93
2018-06-09T00:05:09.541Z,17.70
2018-06-09T00:08:12.478Z,16.10
2018-06-09T00:11:15.743Z,16.20
2018-06-09T00:14:19.026Z,16.27
2018-06-09T00:17:22.167Z,17.70
2018-06-09T00:20:25.391Z,17.40
2018-06-09T00:23:38.771Z,16.83
2018-06-09T00:26:41.951Z,17.13
2018-06-09T00:29:45.262Z,18.13
2018-06-09T00:32:48.462Z,19.23
2018-06-09T00:35:52.501Z,17.97
2018-06-09T00:38:55.767Z,18.00
2018-06-09T00:41:58.977Z,17.27
2018-06-09T00:45:02.170Z,18.13
2018-06-09T00:48:05.451Z,18.27
2018-06-09T00:51:08.653Z,17.83
2018-06-09T00:54:11.842Z,18.07
2018-06-09T00:57:15.135Z,16.57
2018-06-09T01:00:18.445Z,17.20
2018-06-09T01:03:21.720Z,16.23
2018-06-09T01:06:25.031Z,16.37
2018-06-09T01:09:28.299Z,15.40
2018-06-09T01:12:31.578Z,16.20
2018-06-09T01:15:34.564Z,16.57
2018-06-09T01:18:37.778Z,16.53
2018-06-09T01:21:41.030Z,17.47
2018-06-09T01:24:44.209Z,17.57
2018-06-09T01:27:47.403Z,16.80
2018-06-09T01:30:50.602Z,17.00
2018-06-09T01:33:53.955Z,17.60
2018-06-09T01:36:57.149Z,16.77
2018-06-09T01:40:00.322Z,16.63
2018-06-09T01:43:03.549Z,16.27
2018-06-09T01:46:06.811Z,16.80
2018-06-09T01:49:10.129Z,15.67
2018-06-09T01:52:13.106Z,16.33
2018-06-09T01:55:16.170Z,15.97
2018-06-09T01:58:19.379Z,15.43
2018-06-09T02:01:22.667Z,15.63
2018-06-09T02:04:25.854Z,16.60
2018-06-09T02:07:29.161Z,15.57
2018-06-09T02:10:32.166Z,15.60
2018-06-09T02:13:35.154Z,14.60
2018-06-09T02:16:38.358Z,15.43
2018-06-09T02:19:41.309Z,14.47
2018-06-09T02:22:44.530Z,12.87
2018-06-09T02:25:47.763Z,12.07
2018-06-09T02:28:51.040Z,11.67
2018-06-09T02:31:54.271Z,12.77
2018-06-09T02:35:04.367Z,11.40
2018-06-09T02:38:07.567Z,11.97
2018-06-09T02:41:10.480Z,14.70
2018-06-09T02:44:13.717Z,16.10
2018-06-09T02:47:16.985Z,17.03
2018-06-09T02:50:20.297Z,16.83
2018-06-09T02:53:23.474Z,17.13
2018-06-09T02:56:30.226Z,16.97
2018-06-09T02:59:33.469Z,15.10
2018-06-09T03:02:36.643Z,15.57
2018-06-09T03:05:39.814Z,14.97
2018-06-09T03:08:43.062Z,14.57
2018-06-09T03:11:46.315Z,14.93
2018-06-09T03:14:49.532Z,15.23
2018-06-09T03:17:52.895Z,15.53
2018-06-09T03:20:56.118Z,15.33
2018-06-09T03:23:59.370Z,16.53
2018-06-09T03:27:02.498Z,15.90
2018-06-09T03:30:05.790Z,15.10
2018-06-09T03:33:09.062Z,14.57
2018-06-09T03:36:12.298Z,12.87
2018-06-09T03:39:15.594Z,13.30
2018-06-09T03:42:18.833Z,13.00
2018-06-09T03:45:21.885Z,12.63
2018-06-09T03:48:25.182Z,14.23
2018-06-09T03:51:28.396Z,13.07
2018-06-09T03:54:31.722Z,12.80
2018-06-09T03:57:35.020Z,13.70
2018-06-09T04:00:38.255Z,12.93
2018-06-09T04:03:41.466Z,12.37
2018-06-09T04:06:44.701Z,13.43
2018-06-09T04:09:47.931Z,12.47
2018-06-09T04:12:51.066Z,13.97
2018-06-09T04:15:54.242Z,13.30
2018-06-09T04:18:57.542Z,13.30
2018-06-09T04:22:00.818Z,13.77
2018-06-09T04:25:04.018Z,14.27
2018-06-09T04:28:07.236Z,13.93
2018-06-09T04:31:10.330Z,14.73
2018-06-09T04:34:13.530Z,14.13
2018-06-09T04:37:16.780Z,13.83
2018-06-09T04:40:20.051Z,13.13
2018-06-09T04:43:23.262Z,13.13
2018-06-09T04:46:26.439Z,14.37
2018-06-09T04:49:29.709Z,13.87
2018-06-09T04:52:32.954Z,14.30
2018-06-09T04:55:36.129Z,14.07
2018-06-09T04:58:39.305Z,13.47
2018-06-09T05:01:42.237Z,12.93
2018-06-09T05:04:45.450Z,11.80
2018-06-09T05:07:48.628Z,11.37
2018-06-09T05:10:51.841Z,11.43
2018-06-09T05:13:55.013Z,10.77
2018-06-09T05:16:58.185Z,10.13
2018-06-09T05:20:01.358Z,9.87
2018-06-09T05:23:04.361Z,10.47
2018-06-09T05:26:07.414Z,9.93
2018-06-09T05:29:10.486Z,9.40
2018-06-09T05:32:13.561Z,9.17
2018-06-09T05:35:16.605Z,9.43
2018-06-09T05:38:19.468Z,9.37
2018-06-09T05:41:22.533Z,9.37
2018-06-09T05:44:25.600Z,10.13
2018-06-09T05:47:28.666Z,9.60
2018-06-09T05:50:31.526Z,10.17
2018-06-09T05:53:34.589Z,8.73
2018-06-09T05:56:37.660Z,8.97
2018-06-09T05:59:40.741Z,9.13
2018-06-09T06:02:43.818Z,8.30
2018-06-09T06:05:46.893Z,8.53
2018-06-09T06:08:49.963Z,8.83
2018-06-09T06:11:53.018Z,9.13
2018-06-09T06:14:56.110Z,7.83
2018-06-09T06:17:59.165Z,8.68
2018-06-09T06:21:02.071Z,9.70
2018-06-09T06:24:05.097Z,8.90
2018-06-09T06:27:08.173Z,11.22
2018-06-09T06:30:11.253Z,12.67
2018-06-09T06:33:14.329Z,14.07
2018-06-09T06:36:17.391Z,13.77
2018-06-09T06:39:20.466Z,13.37
2018-06-09T06:42:23.547Z,13.43
2018-06-09T06:45:26.633Z,13.13
2018-06-09T06:48:29.707Z,12.20
2018-06-09T06:51:32.764Z,10.90
2018-06-09T06:54:35.620Z,10.37
2018-06-09T06:57:38.701Z,9.80
2018-06-09T07:00:41.808Z,10.03
2018-06-09T07:03:44.876Z,10.08
2018-06-09T07:06:47.945Z,9.05
2018-06-09T07:09:51.162Z,9.28
2018-06-09T07:12:54.234Z,8.60
2018-06-09T07:15:57.333Z,10.08
2018-06-09T07:19:04.217Z,13.25
2018-06-09T07:22:07.312Z,7.62
2018-06-09T07:25:10.413Z,7.42
2018-06-09T07:28:13.496Z,6.58
2018-06-09T07:31:16.585Z,7.20
2018-06-09T07:34:19.678Z,6.95
2018-06-09T07:37:22.773Z,6.53
2018-06-09T07:40:29.922Z,6.17
2018-06-09T07:43:32.989Z,6.47
2018-06-09T07:46:35.892Z,6.33
2018-06-09T07:49:38.844Z,6.15
2018-06-09T07:52:41.926Z,5.95
2018-06-09T07:55:45.022Z,6.10
2018-06-09T07:58:48.113Z,5.92
2018-06-09T08:01:51.182Z,11.33
2018-06-09T08:04:54.253Z,6.80
2018-06-09T08:07:57.326Z,5.90
2018-06-09T08:11:00.414Z,6.20
2018-06-09T08:14:03.353Z,7.72
2018-06-09T08:17:06.373Z,8.75
2018-06-09T08:20:09.468Z,10.38
2018-06-09T08:23:12.520Z,8.80
2018-06-09T08:26:15.585Z,8.73
2018-06-09T08:29:18.679Z,8.90
2018-06-09T08:32:22.042Z,9.10
2018-06-09T08:35:25.112Z,8.55
2018-06-09T08:38:28.169Z,8.95
2018-06-09T08:41:31.246Z,8.70
2018-06-09T08:44:34.321Z,8.88
2018-06-09T08:47:37.412Z,8.45
2018-06-09T08:50:40.349Z,8.80
2018-06-09T08:53:43.413Z,8.68
2018-06-09T08:56:46.482Z,8.33
2018-06-09T08:59:49.354Z,8.25
2018-06-09T09:02:52.209Z,7.45
2018-06-09T09:05:55.273Z,8.18
2018-06-09T09:08:58.349Z,7.62
2018-06-09T09:12:01.442Z,6.37
2018-06-09T09:15:04.497Z,7.45
2018-06-09T09:18:11.391Z,6.78
2018-06-09T09:21:14.711Z,7.50
2018-06-09T09:24:18.106Z,7.22
2018-06-09T09:27:21.462Z,7.17
2018-06-09T09:30:30.474Z,6.92
2018-06-09T09:33:34.205Z,6.53
2018-06-09T09:36:37.733Z,6.67
2018-06-09T09:39:41.237Z,6.20
2018-06-09T09:42:44.688Z,7.00
2018-06-09T09:46:01.727Z,7.00
2018-06-09T09:49:05.241Z,6.43
2018-06-09T09:52:08.303Z,7.53
2018-06-09T09:55:11.920Z,7.60
2018-06-09T09:58:15.189Z,7.43
2018-06-09T10:01:18.803Z,7.57
2018-06-09T10:04:22.422Z,7.90
2018-06-09T10:07:25.484Z,8.20
2018-06-09T10:10:28.540Z,8.23
2018-06-09T10:13:35.278Z,10.80
2018-06-09T10:16:38.337Z,8.60
2018-06-09T10:19:41.384Z,8.67
2018-06-09T10:22:44.464Z,8.30
2018-06-09T10:25:47.530Z,9.10
2018-06-09T10:28:50.585Z,8.20
2018-06-09T10:31:53.638Z,8.80
2018-06-09T10:34:56.501Z,8.17
2018-06-09T10:37:59.601Z,7.50
2018-06-09T10:41:02.653Z,8.00
2018-06-09T10:44:05.724Z,7.87
2018-06-09T10:47:08.794Z,8.10
2018-06-09T10:50:11.665Z,8.27
2018-06-09T10:53:14.716Z,8.43
2018-06-09T10:56:17.761Z,8.70
2018-06-09T10:59:20.621Z,7.93
2018-06-09T11:02:23.685Z,8.20
2018-06-09T11:05:26.740Z,7.87
2018-06-09T11:08:29.796Z,8.20
2018-06-09T11:11:32.862Z,7.73
2018-06-09T11:14:35.936Z,8.23
2018-06-09T11:17:39.025Z,7.77
2018-06-09T11:20:42.092Z,8.53
2018-06-09T11:23:44.952Z,8.33
2018-06-09T11:26:48.026Z,8.87
2018-06-09T11:29:51.103Z,8.70
2018-06-09T11:32:54.198Z,9.47
2018-06-09T11:35:57.293Z,9.30
2018-06-09T11:39:00.381Z,9.43
2018-06-09T11:42:03.478Z,8.57
2018-06-09T11:45:06.585Z,8.80
2018-06-09T11:48:09.654Z,9.13
2018-06-09T11:51:12.742Z,9.43
2018-06-09T11:54:15.827Z,9.60
2018-06-09T11:57:18.911Z,9.60
2018-06-09T12:00:22.002Z,10.03
2018-06-09T12:03:25.098Z,11.03
2018-06-09T12:06:28.172Z,9.47
2018-06-09T12:09:31.280Z,8.87
2018-06-09T12:12:46.662Z,8.63
2018-06-09T12:15:49.765Z,8.50
2018-06-09T12:18:52.849Z,8.53
2018-06-09T12:21:55.954Z,8.63
2018-06-09T12:24:59.039Z,8.97
2018-06-09T12:28:02.085Z,9.23
2018-06-09T12:31:05.157Z,9.20
2018-06-09T12:34:08.215Z,8.40
2018-06-09T12:37:11.312Z,8.87
2018-06-09T12:40:14.417Z,8.77
2018-06-09T12:43:17.497Z,9.17
2018-06-09T12:46:20.549Z,10.00
2018-06-09T12:49:23.621Z,8.67
2018-06-09T12:52:26.494Z,8.70
2018-06-09T12:55:29.564Z,8.40
2018-06-09T12:58:32.656Z,8.30
2018-06-09T13:01:35.746Z,8.27
2018-06-09T13:04:38.800Z,8.33
2018-06-09T13:07:41.885Z,8.10
2018-06-09T13:10:44.950Z,7.80
2018-06-09T13:13:49.069Z,7.90
2018-06-09T13:16:52.142Z,7.93
2018-06-09T13:19:55.234Z,7.80
2018-06-09T13:22:58.265Z,7.77
2018-06-09T13:26:01.333Z,8.20
2018-06-09T13:29:04.180Z,8.63
2018-06-09T13:32:07.238Z,8.40
2018-06-09T13:35:10.317Z,8.87
2018-06-09T13:38:13.386Z,8.27
2018-06-09T13:41:16.281Z,7.77
2018-06-09T13:44:19.301Z,8.93
2018-06-09T13:47:22.359Z,8.97
2018-06-09T13:50:25.425Z,8.77
2018-06-09T13:53:28.480Z,7.97
2018-06-09T13:56:31.545Z,8.23
2018-06-09T13:59:34.637Z,8.60
2018-06-09T14:02:37.700Z,8.57
2018-06-09T14:05:40.789Z,8.60
2018-06-09T14:08:43.873Z,10.40
2018-06-09T14:11:46.957Z,11.33
2018-06-09T14:14:50.055Z,15.90
2018-06-09T14:18:05.625Z,21.57
2018-06-09T14:21:08.697Z,10.67
2018-06-09T14:24:11.776Z,8.97
2018-06-09T14:27:14.829Z,9.20
2018-06-09T14:30:17.676Z,8.47
2018-06-09T14:33:20.730Z,8.20
2018-06-09T14:36:23.773Z,6.93
2018-06-09T14:39:26.834Z,7.53
2018-06-09T14:42:42.720Z,7.63
2018-06-09T14:45:45.818Z,7.33
2018-06-09T14:48:48.874Z,7.10
2018-06-09T14:51:51.944Z,7.47
2018-06-09T14:54:54.817Z,7.53
2018-06-09T14:57:57.858Z,7.30
2018-06-09T15:01:00.941Z,7.47
2018-06-09T15:04:04.025Z,6.70
2018-06-09T15:07:07.101Z,7.80
2018-06-09T15:10:10.177Z,7.43
2018-06-09T15:13:13.251Z,7.33
2018-06-09T15:16:16.349Z,13.13
2018-06-09T15:19:19.423Z,7.00
2018-06-09T15:22:22.486Z,7.37
2018-06-09T15:25:25.572Z,7.50
2018-06-09T15:28:28.629Z,7.73
2018-06-09T15:31:31.714Z,8.33
2018-06-09T15:34:34.807Z,7.40
2018-06-09T15:37:37.885Z,7.97
2018-06-09T15:40:40.960Z,7.90
2018-06-09T15:43:44.034Z,8.00
2018-06-09T15:46:47.100Z,7.53
2018-06-09T15:49:50.183Z,7.67
2018-06-09T15:52:53.241Z,7.57
2018-06-09T15:55:56.305Z,7.63
2018-06-09T15:58:59.369Z,7.50
2018-06-09T16:02:02.443Z,7.30
2018-06-09T16:05:05.301Z,7.90
2018-06-09T16:08:08.373Z,7.80
2018-06-09T16:11:11.437Z,8.40
2018-06-09T16:14:14.504Z,7.87
2018-06-09T16:17:17.355Z,10.67
2018-06-09T16:20:20.416Z,7.90
2018-06-09T16:23:23.468Z,6.87
2018-06-09T16:26:26.320Z,7.50
2018-06-09T16:29:29.452Z,8.17
2018-06-09T16:32:32.457Z,7.77
2018-06-09T16:35:35.553Z,7.60
2018-06-09T16:38:38.642Z,7.87
2018-06-09T16:41:41.738Z,7.40
2018-06-09T16:44:44.786Z,7.00
2018-06-09T16:47:47.850Z,7.93
2018-06-09T16:50:50.921Z,8.07
2018-06-09T16:53:53.970Z,8.17
2018-06-09T16:56:57.032Z,9.07
2018-06-09T17:00:00.115Z,8.23
2018-06-09T17:03:03.190Z,8.27
2018-06-09T17:06:06.281Z,8.00
2018-06-09T17:09:09.378Z,8.53
2018-06-09T17:12:12.471Z,9.00
2018-06-09T17:15:15.585Z,9.00
2018-06-09T17:18:18.655Z,8.43
2018-06-09T17:21:21.765Z,8.67
2018-06-09T17:24:24.813Z,7.50
2018-06-09T17:27:27.884Z,7.50
2018-06-09T17:30:30.961Z,8.00
2018-06-09T17:33:33.885Z,7.73
2018-06-09T17:36:36.965Z,7.90
2018-06-09T17:39:40.040Z,7.53
2018-06-09T17:42:42.929Z,7.90
2018-06-09T17:45:46.005Z,8.10
2018-06-09T17:48:49.078Z,7.70
2018-06-09T17:51:52.156Z,7.93
2018-06-09T17:54:55.222Z,8.47
2018-06-09T17:57:58.302Z,7.00
2018-06-09T18:01:01.373Z,6.57
2018-06-09T18:04:04.248Z,6.70
2018-06-09T18:07:12.201Z,6.80
2018-06-09T18:10:15.278Z,6.33
2018-06-09T18:13:18.352Z,6.30
2018-06-09T18:16:21.441Z,8.30
2018-06-09T18:19:24.571Z,10.83
2018-06-09T18:22:27.650Z,10.50
2018-06-09T18:25:30.745Z,10.40
2018-06-09T18:28:33.825Z,11.80
2018-06-09T18:31:36.916Z,12.60
2018-06-09T18:34:39.994Z,10.07
2018-06-09T18:37:43.082Z,7.10
2018-06-09T18:40:46.145Z,6.83
2018-06-09T18:43:49.237Z,6.57
2018-06-09T18:46:52.286Z,7.50
2018-06-09T18:49:55.337Z,6.80
2018-06-09T18:52:58.193Z,7.90
2018-06-09T18:56:01.273Z,6.23
2018-06-09T18:59:04.537Z,6.73
2018-06-09T19:02:07.596Z,6.80
2018-06-09T19:05:10.665Z,7.33
2018-06-09T19:08:13.738Z,6.63
2018-06-09T19:11:16.861Z,7.37
2018-06-09T19:14:19.898Z,8.07
2018-06-09T19:17:22.952Z,8.27
2018-06-09T19:20:26.002Z,7.03
2018-06-09T19:23:29.077Z,6.40
2018-06-09T19:26:32.121Z,5.33
2018-06-09T19:29:35.178Z,7.67
2018-06-09T19:32:44.733Z,6.50
2018-06-09T19:35:47.800Z,5.80
2018-06-09T19:38:50.863Z,6.50
2018-06-09T19:41:53.938Z,6.20
2018-06-09T19:44:56.796Z,5.67
2018-06-09T19:47:59.863Z,6.70
2018-06-09T19:51:02.930Z,6.83
2018-06-09T19:54:05.997Z,9.17
2018-06-09T19:57:09.057Z,8.27
2018-06-09T20:00:12.109Z,6.23
2018-06-09T20:03:15.214Z,6.87
2018-06-09T20:06:18.241Z,8.00
2018-06-09T20:09:21.273Z,7.60
2018-06-09T20:12:24.330Z,7.10
2018-06-09T20:15:27.417Z,7.30
2018-06-09T20:18:30.498Z,8.57
2018-06-09T20:21:33.589Z,10.90
2018-06-09T20:24:36.641Z,9.17
2018-06-09T20:27:39.730Z,10.37
2018-06-09T20:30:42.829Z,10.77
2018-06-09T20:33:45.897Z,10.37
2018-06-09T20:36:49.057Z,8.97
2018-06-09T20:39:52.148Z,9.73
2018-06-09T20:42:55.216Z,10.20
2018-06-09T20:45:58.297Z,9.10
2018-06-09T20:49:01.374Z,8.90
2018-06-09T20:52:04.437Z,8.47
2018-06-09T20:55:07.543Z,8.30
2018-06-09T20:58:10.853Z,8.33
2018-06-09T21:01:13.913Z,9.63
2018-06-09T21:04:16.990Z,11.27
2018-06-09T21:07:20.062Z,10.43
2018-06-09T21:10:23.141Z,10.37
2018-06-09T21:13:26.230Z,10.30
2018-06-09T21:16:29.306Z,11.27
2018-06-09T21:19:32.426Z,10.33
2018-06-09T21:22:35.494Z,9.33
2018-06-09T21:25:38.580Z,11.83
2018-06-09T21:28:47.244Z,12.13
2018-06-09T21:31:50.329Z,12.97
2018-06-09T21:35:06.017Z,12.23
2018-06-09T21:38:16.486Z,10.23
2018-06-09T21:41:22.495Z,9.63
2018-06-09T21:44:30.888Z,10.83
2018-06-09T21:47:34.046Z,10.40
2018-06-09T21:50:37.286Z,9.73
2018-06-09T21:53:40.449Z,8.57
2018-06-09T21:56:43.400Z,9.03
2018-06-09T21:59:46.603Z,9.80
2018-06-09T22:02:49.806Z,9.50
2018-06-09T22:05:53.161Z,9.57
2018-06-09T22:08:56.302Z,8.73
2018-06-09T22:11:59.506Z,9.13
2018-06-09T22:15:02.518Z,9.17
2018-06-09T22:18:05.827Z,9.53
2018-06-09T22:21:08.982Z,9.60
2018-06-09T22:24:12.210Z,9.67
2018-06-09T22:27:15.555Z,9.93
2018-06-09T22:30:18.805Z,9.70
2018-06-09T22:33:22.062Z,9.53
2018-06-09T22:36:25.284Z,11.10
2018-06-09T22:39:28.537Z,10.83
2018-06-09T22:42:31.806Z,10.53
2018-06-09T22:45:35.092Z,9.70
2018-06-09T22:48:38.286Z,9.23
2018-06-09T22:51:41.501Z,17.00
2018-06-09T22:54:44.691Z,12.87
2018-06-09T22:57:48.034Z,12.10
2018-06-09T23:00:51.502Z,11.93
2018-06-09T23:03:54.803Z,10.40
2018-06-09T23:06:58.040Z,9.80
2018-06-09T23:10:01.272Z,9.73
2018-06-09T23:13:04.542Z,9.47
2018-06-09T23:16:07.779Z,10.07
2018-06-09T23:19:11.049Z,9.47
2018-06-09T23:22:14.240Z,9.93
2018-06-09T23:25:17.486Z,9.93
2018-06-09T23:28:20.660Z,10.30
2018-06-09T23:31:34.143Z,10.13
2018-06-09T23:34:37.395Z,8.93
2018-06-09T23:37:40.658Z,9.83
2018-06-09T23:40:43.807Z,9.73
2018-06-09T23:43:46.806Z,9.43
2018-06-09T23:46:50.076Z,10.10
2018-06-09T23:49:53.146Z,10.50
2018-06-09T23:52:56.409Z,11.47
2018-06-09T23:55:59.486Z,12.60
2018-06-09T23:59:02.545Z,11.57
