createdAt,value
2022-10-25T00:02:24.944Z,15.12
2022-10-25T00:05:28.088Z,15.13
2022-10-25T00:08:31.090Z,15.13
2022-10-25T00:11:34.498Z,15.13
2022-10-25T00:14:37.480Z,15.13
2022-10-25T00:17:41.708Z,15.13
2022-10-25T00:20:46.826Z,15.13
2022-10-25T00:23:50.855Z,15.13
2022-10-25T00:26:53.763Z,15.13
2022-10-25T00:29:56.658Z,15.12
2022-10-25T00:32:59.774Z,15.12
2022-10-25T00:36:19.432Z,15.11
2022-10-25T00:39:22.285Z,15.10
2022-10-25T00:42:27.180Z,15.09
2022-10-25T00:45:30.213Z,15.08
2022-10-25T00:48:34.637Z,15.06
2022-10-25T00:51:50.745Z,15.06
2022-10-25T00:54:54.595Z,15.05
2022-10-25T00:58:06.773Z,15.04
2022-10-25T01:01:10.504Z,15.04
2022-10-25T01:04:17.393Z,15.03
2022-10-25T01:07:20.336Z,15.02
2022-10-25T01:10:23.229Z,15.01
2022-10-25T01:13:26.196Z,15.00
2022-10-25T01:16:48.889Z,14.99
2022-10-25T01:20:36.698Z,14.97
2022-10-25T01:24:06.042Z,14.97
2022-10-25T01:27:30.893Z,14.95
2022-10-25T01:30:48.938Z,14.94
2022-10-25T01:34:11.833Z,14.92
2022-10-25T01:37:22.561Z,14.90
2022-10-25T01:40:35.925Z,14.88
2022-10-25T01:43:57.332Z,14.87
2022-10-25T01:47:07.527Z,14.85
2022-10-25T01:50:17.756Z,14.83
2022-10-25T01:53:20.636Z,14.82
2022-10-25T01:56:39.320Z,14.81
2022-10-25T02:00:04.398Z,14.79
2022-10-25T02:03:33.876Z,14.79
2022-10-25T02:07:05.826Z,14.78
2022-10-25T02:10:28.699Z,14.76
2022-10-25T02:13:59.298Z,14.76
2022-10-25T02:17:10.894Z,14.73
2022-10-25T02:20:17.778Z,14.72
2022-10-25T02:23:21.506Z,14.71
2022-10-25T02:26:26.359Z,14.67
2022-10-25T02:29:32.108Z,14.65
2022-10-25T02:32:35.399Z,14.63
2022-10-25T02:35:39.238Z,14.60
2022-10-25T02:38:44.297Z,14.58
2022-10-25T02:41:47.131Z,14.55
2022-10-25T02:44:50.004Z,14.52
2022-10-25T02:47:52.922Z,14.50
2022-10-25T02:50:55.769Z,14.47
2022-10-25T02:53:58.817Z,14.46
2022-10-25T02:57:01.684Z,14.45
2022-10-25T03:00:07.797Z,14.45
2022-10-25T03:03:11.057Z,14.44
2022-10-25T03:06:14.793Z,14.42
2022-10-25T03:09:17.803Z,14.40
2022-10-25T03:12:20.774Z,14.39
2022-10-25T03:15:23.664Z,14.37
2022-10-25T03:18:26.673Z,14.36
2022-10-25T03:21:29.622Z,14.33
2022-10-25T03:24:32.588Z,14.33
2022-10-25T03:27:35.526Z,14.31
2022-10-25T03:30:38.594Z,14.28
2022-10-25T03:33:41.808Z,14.27
2022-10-25T03:36:44.735Z,14.25
2022-10-25T03:39:47.588Z,14.24
2022-10-25T03:42:50.510Z,14.25
2022-10-25T03:45:53.465Z,14.24
2022-10-25T03:48:57.478Z,14.25
2022-10-25T03:52:02.765Z,14.25
2022-10-25T03:55:08.976Z,14.26
2022-10-25T03:58:11.994Z,14.28
2022-10-25T04:01:16.834Z,14.28
2022-10-25T04:04:19.841Z,14.30
2022-10-25T04:07:22.802Z,14.30
2022-10-25T04:10:26.319Z,14.31
2022-10-25T04:13:29.201Z,14.33
2022-10-25T04:16:32.046Z,14.32
2022-10-25T04:19:34.967Z,14.33
2022-10-25T04:25:45.687Z,14.34
2022-10-25T04:28:53.351Z,14.34
2022-10-25T04:31:56.233Z,14.34
2022-10-25T04:34:59.100Z,14.34
2022-10-25T04:38:02.103Z,14.35
2022-10-25T04:41:05.181Z,14.34
2022-10-25T04:44:08.109Z,14.34
2022-10-25T04:47:11.082Z,14.33
2022-10-25T04:50:15.533Z,14.33
2022-10-25T04:53:18.588Z,14.31
2022-10-25T04:56:23.885Z,14.30
2022-10-25T04:59:26.798Z,14.28
2022-10-25T05:02:29.780Z,14.27
2022-10-25T05:05:32.674Z,14.26
2022-10-25T05:08:36.891Z,14.27
2022-10-25T05:11:39.886Z,14.25
2022-10-25T05:14:42.824Z,14.24
2022-10-25T05:17:45.697Z,14.23
2022-10-25T05:20:59.111Z,14.22
2022-10-25T05:24:02.649Z,14.20
2022-10-25T05:27:05.807Z,14.17
2022-10-25T05:30:09.971Z,14.16
2022-10-25T05:33:19.795Z,14.14
2022-10-25T05:36:25.530Z,14.12
2022-10-25T05:39:28.359Z,14.10
2022-10-25T05:42:31.239Z,14.10
2022-10-25T05:45:34.089Z,14.09
2022-10-25T05:48:37.747Z,14.08
2022-10-25T05:51:40.815Z,14.09
2022-10-25T05:54:43.689Z,14.10
2022-10-25T05:57:55.774Z,14.09
2022-10-25T06:01:00.716Z,14.10
2022-10-25T06:04:03.802Z,14.09
2022-10-25T06:07:06.806Z,14.10
2022-10-25T06:10:10.834Z,14.09
2022-10-25T06:13:13.895Z,14.09
2022-10-25T06:16:19.963Z,14.07
2022-10-25T06:19:22.928Z,14.05
2022-10-25T06:22:25.912Z,14.04
2022-10-25T06:25:29.310Z,14.05
2022-10-25T06:28:32.701Z,14.06
2022-10-25T06:31:35.697Z,14.08
2022-10-25T06:34:38.570Z,14.10
2022-10-25T06:37:41.420Z,14.11
2022-10-25T06:40:44.220Z,14.15
2022-10-25T06:43:47.465Z,14.20
2022-10-25T06:47:15.979Z,14.24
2022-10-25T06:50:15.819Z,14.27
2022-10-25T06:53:18.720Z,14.26
2022-10-25T06:56:21.608Z,14.28
2022-10-25T06:59:25.084Z,14.30
2022-10-25T07:02:28.255Z,14.34
2022-10-25T07:05:32.473Z,14.38
2022-10-25T07:08:37.095Z,14.44
2022-10-25T07:11:40.655Z,14.48
2022-10-25T07:14:43.722Z,14.51
2022-10-25T07:17:46.921Z,14.53
2022-10-25T07:20:50.839Z,14.56
2022-10-25T07:23:54.334Z,14.57
2022-10-25T07:26:57.309Z,14.58
2022-10-25T07:30:00.242Z,14.60
2022-10-25T07:33:03.404Z,14.61
2022-10-25T07:36:11.093Z,14.63
2022-10-25T07:39:14.644Z,14.64
2022-10-25T07:42:17.493Z,14.65
2022-10-25T07:45:23.625Z,14.65
2022-10-25T07:48:28.525Z,14.66
2022-10-25T07:51:31.585Z,14.66
2022-10-25T07:54:34.734Z,14.65
2022-10-25T07:57:37.771Z,14.65
2022-10-25T08:00:40.938Z,14.65
2022-10-25T08:03:43.826Z,14.64
2022-10-25T08:06:46.740Z,14.63
2022-10-25T08:09:49.594Z,14.62
2022-10-25T08:12:55.283Z,14.61
2022-10-25T08:15:58.870Z,14.60
2022-10-25T08:19:02.172Z,14.60
2022-10-25T08:22:05.105Z,14.62
2022-10-25T08:25:08.491Z,14.62
2022-10-25T08:28:11.485Z,14.64
2022-10-25T08:31:14.486Z,14.66
2022-10-25T08:34:17.543Z,14.69
2022-10-25T08:37:20.991Z,14.72
2022-10-25T08:40:47.507Z,14.77
2022-10-25T08:44:12.723Z,14.80
2022-10-25T08:47:21.196Z,14.82
2022-10-25T08:50:35.548Z,14.83
2022-10-25T08:53:43.738Z,14.85
2022-10-25T08:57:03.454Z,14.89
2022-10-25T09:00:23.985Z,14.92
2022-10-25T09:03:27.844Z,14.94
2022-10-25T09:07:08.475Z,14.99
2022-10-25T09:10:23.224Z,15.07
2022-10-25T09:13:50.869Z,15.17
2022-10-25T09:17:01.800Z,15.25
2022-10-25T09:20:15.710Z,15.27
2022-10-25T09:23:18.654Z,15.28
2022-10-25T09:26:32.506Z,15.29
2022-10-25T09:29:41.678Z,15.29
2022-10-25T09:32:51.391Z,15.30
2022-10-25T09:35:59.698Z,15.32
2022-10-25T09:39:15.757Z,15.36
2022-10-25T09:42:33.104Z,15.44
2022-10-25T09:45:55.758Z,15.52
2022-10-25T09:49:05.551Z,15.55
2022-10-25T09:52:35.328Z,15.59
2022-10-25T09:55:50.196Z,15.64
2022-10-25T09:58:53.422Z,15.68
2022-10-25T10:01:56.813Z,15.71
2022-10-25T10:04:59.806Z,15.73
2022-10-25T10:08:02.713Z,15.73
2022-10-25T10:11:07.180Z,15.73
2022-10-25T10:14:33.303Z,15.71
2022-10-25T10:17:38.226Z,15.71
2022-10-25T10:21:03.426Z,15.70
2022-10-25T10:24:06.640Z,15.70
2022-10-25T10:27:13.924Z,15.72
2022-10-25T10:30:31.405Z,15.74
2022-10-25T10:33:35.355Z,15.75
2022-10-25T10:36:38.409Z,15.76
2022-10-25T10:39:56.371Z,15.76
2022-10-25T10:43:00.476Z,15.73
2022-10-25T10:46:08.492Z,15.72
2022-10-25T10:49:11.924Z,15.76
2022-10-25T10:52:31.235Z,15.80
2022-10-25T10:55:38.028Z,15.84
2022-10-25T10:58:43.995Z,15.88
2022-10-25T11:01:47.074Z,15.91
2022-10-25T11:04:52.926Z,15.93
2022-10-25T11:08:17.434Z,15.96
2022-10-25T11:11:24.871Z,15.99
2022-10-25T11:14:28.028Z,16.04
2022-10-25T11:17:37.288Z,16.08
2022-10-25T11:20:43.269Z,16.14
2022-10-25T11:23:52.347Z,16.18
2022-10-25T11:27:29.155Z,16.22
2022-10-25T11:31:14.900Z,16.26
2022-10-25T11:34:39.581Z,16.30
2022-10-25T11:37:51.491Z,16.35
2022-10-25T11:41:28.392Z,16.39
2022-10-25T11:44:48.913Z,16.48
2022-10-25T11:48:06.710Z,16.54
2022-10-25T11:51:35.256Z,16.61
2022-10-25T11:55:09.981Z,16.66
2022-10-25T11:58:34.915Z,16.72
2022-10-25T12:01:56.410Z,16.75
2022-10-25T12:05:23.193Z,16.76
2022-10-25T12:09:00.183Z,16.80
2022-10-25T12:12:08.944Z,16.82
2022-10-25T12:15:21.694Z,16.83
2022-10-25T12:18:34.657Z,16.83
2022-10-25T12:21:55.687Z,16.81
2022-10-25T12:25:32.163Z,16.79
2022-10-25T12:28:48.755Z,16.74
2022-10-25T12:31:58.796Z,16.69
2022-10-25T12:35:05.163Z,16.64
2022-10-25T12:38:34.153Z,16.60
2022-10-25T12:41:40.280Z,16.55
2022-10-25T12:44:58.365Z,16.50
2022-10-25T12:48:26.144Z,16.47
2022-10-25T12:51:50.408Z,16.44
2022-10-25T12:54:59.705Z,16.42
2022-10-25T12:58:14.606Z,16.42
2022-10-25T13:01:28.793Z,16.39
2022-10-25T13:04:44.056Z,16.35
2022-10-25T13:07:48.843Z,16.31
2022-10-25T13:11:08.462Z,16.28
2022-10-25T13:14:24.442Z,16.24
2022-10-25T13:17:27.248Z,16.23
2022-10-25T13:20:39.642Z,16.22
2022-10-25T13:23:53.530Z,16.23
2022-10-25T13:27:14.693Z,16.22
2022-10-25T13:30:31.993Z,16.23
2022-10-25T13:33:35.505Z,16.23
2022-10-25T13:37:00.245Z,16.25
2022-10-25T13:40:06.097Z,16.26
2022-10-25T13:43:21.892Z,16.26
2022-10-25T13:46:30.754Z,16.26
2022-10-25T13:49:42.729Z,16.25
2022-10-25T13:52:58.967Z,16.24
2022-10-25T13:56:23.487Z,16.24
2022-10-25T13:59:49.592Z,16.21
2022-10-25T14:03:12.713Z,16.21
2022-10-25T14:06:30.907Z,16.19
2022-10-25T14:09:40.027Z,16.18
2022-10-25T14:12:48.699Z,16.17
2022-10-25T14:16:03.130Z,16.16
2022-10-25T14:19:14.231Z,16.15
2022-10-25T14:22:30.318Z,16.15
2022-10-25T14:25:39.583Z,16.12
2022-10-25T14:28:43.238Z,16.11
2022-10-25T14:31:46.387Z,16.09
2022-10-25T14:34:51.427Z,16.08
2022-10-25T14:37:54.579Z,16.07
2022-10-25T14:41:04.337Z,16.05
2022-10-25T14:44:21.999Z,16.02
2022-10-25T14:47:31.022Z,15.99
2022-10-25T14:50:33.987Z,15.96
2022-10-25T14:53:47.997Z,15.93
2022-10-25T14:57:00.583Z,15.90
2022-10-25T15:00:06.357Z,15.86
2022-10-25T15:03:15.915Z,15.83
2022-10-25T15:06:21.847Z,15.80
2022-10-25T15:12:52.125Z,15.74
2022-10-25T15:15:57.033Z,15.71
2022-10-25T15:19:09.299Z,15.69
2022-10-25T15:22:15.539Z,15.67
2022-10-25T15:25:21.585Z,15.64
2022-10-25T15:28:25.155Z,15.62
2022-10-25T15:31:30.731Z,15.58
2022-10-25T15:34:33.710Z,15.56
2022-10-25T15:37:39.212Z,15.53
2022-10-25T15:40:42.103Z,15.50
2022-10-25T15:43:45.015Z,15.46
2022-10-25T15:46:48.980Z,15.44
2022-10-25T15:49:53.370Z,15.42
2022-10-25T15:52:56.674Z,15.40
2022-10-25T15:55:59.632Z,15.39
2022-10-25T15:59:02.759Z,15.37
2022-10-25T16:02:20.840Z,15.35
2022-10-25T16:05:32.687Z,15.32
2022-10-25T16:11:48.425Z,15.30
2022-10-25T16:14:52.970Z,15.29
2022-10-25T16:17:55.843Z,15.27
2022-10-25T16:20:59.242Z,15.25
2022-10-25T16:24:02.153Z,15.23
2022-10-25T16:27:07.771Z,15.22
2022-10-25T16:30:19.163Z,15.21
2022-10-25T16:33:22.118Z,15.19
2022-10-25T16:36:25.013Z,15.18
2022-10-25T16:39:27.961Z,15.16
2022-10-25T16:42:33.531Z,15.15
2022-10-25T16:45:37.580Z,15.14
2022-10-25T16:48:40.437Z,15.12
2022-10-25T16:51:44.359Z,15.12
2022-10-25T16:54:47.637Z,15.11
2022-10-25T16:57:50.907Z,15.10
2022-10-25T17:00:54.061Z,15.10
2022-10-25T17:03:56.953Z,15.09
2022-10-25T17:07:00.819Z,15.09
2022-10-25T17:10:03.767Z,15.09
2022-10-25T17:13:06.778Z,15.08
2022-10-25T17:16:13.233Z,15.07
2022-10-25T17:19:16.124Z,15.08
2022-10-25T17:22:20.597Z,15.08
2022-10-25T17:25:23.586Z,15.08
2022-10-25T17:28:26.688Z,15.09
2022-10-25T17:31:29.969Z,15.09
2022-10-25T17:34:32.846Z,15.09
2022-10-25T17:37:35.815Z,15.10
2022-10-25T17:40:44.173Z,15.11
2022-10-25T17:43:50.015Z,15.12
2022-10-25T17:46:58.315Z,15.12
2022-10-25T17:50:05.158Z,15.12
2022-10-25T17:53:09.714Z,15.13
2022-10-25T17:56:18.238Z,15.14
2022-10-25T17:59:21.198Z,15.14
2022-10-25T18:02:24.187Z,15.13
2022-10-25T18:05:27.115Z,15.14
2022-10-25T18:08:30.223Z,15.14
2022-10-25T18:11:33.180Z,15.12
2022-10-25T18:14:36.255Z,15.11
2022-10-25T18:17:40.762Z,15.11
2022-10-25T18:20:45.004Z,15.11
2022-10-25T18:23:55.101Z,15.10
2022-10-25T18:26:58.599Z,15.10
2022-10-25T18:30:02.272Z,15.09
2022-10-25T18:33:16.249Z,15.08
2022-10-25T18:36:19.946Z,15.07
2022-10-25T18:39:23.427Z,15.05
2022-10-25T18:42:26.333Z,15.03
2022-10-25T18:45:30.752Z,15.02
2022-10-25T18:48:35.812Z,15.00
2022-10-25T18:51:39.094Z,14.99
2022-10-25T18:54:44.950Z,15.00
2022-10-25T18:57:47.950Z,14.97
2022-10-25T19:00:51.270Z,14.96
2022-10-25T19:03:57.321Z,14.95
2022-10-25T19:07:00.380Z,14.93
2022-10-25T19:10:03.482Z,14.91
2022-10-25T19:13:08.270Z,14.89
2022-10-25T19:16:13.404Z,14.87
2022-10-25T19:19:16.367Z,14.86
2022-10-25T19:22:19.213Z,14.82
2022-10-25T19:25:23.899Z,14.78
2022-10-25T19:28:27.012Z,14.76
2022-10-25T19:31:29.849Z,14.73
2022-10-25T19:34:32.921Z,14.71
2022-10-25T19:37:39.237Z,14.68
2022-10-25T19:40:45.395Z,14.65
2022-10-25T19:43:48.612Z,14.62
2022-10-25T19:46:52.197Z,14.60
2022-10-25T19:49:55.027Z,14.56
2022-10-25T19:52:58.053Z,14.54
2022-10-25T19:56:03.389Z,14.49
2022-10-25T19:59:06.969Z,14.43
2022-10-25T20:02:10.314Z,14.37
2022-10-25T20:05:13.494Z,14.32
2022-10-25T20:08:16.334Z,14.27
2022-10-25T20:11:20.966Z,14.22
2022-10-25T20:14:23.778Z,14.16
2022-10-25T20:17:26.686Z,14.12
2022-10-25T20:20:29.578Z,14.08
2022-10-25T20:23:32.378Z,14.05
2022-10-25T20:26:38.147Z,14.02
2022-10-25T20:29:41.011Z,13.99
2022-10-25T20:32:43.915Z,13.96
2022-10-25T20:35:46.897Z,13.93
2022-10-25T20:38:50.427Z,13.89
2022-10-25T20:41:53.302Z,13.87
2022-10-25T20:44:56.259Z,13.84
2022-10-25T20:48:00.152Z,13.85
2022-10-25T20:51:06.825Z,13.86
2022-10-25T20:54:10.982Z,13.88
2022-10-25T20:57:13.772Z,13.90
2022-10-25T21:00:19.730Z,13.92
2022-10-25T21:03:25.581Z,13.93
2022-10-25T21:06:28.525Z,13.92
2022-10-25T21:09:31.358Z,13.89
2022-10-25T21:12:34.720Z,13.87
2022-10-25T21:15:37.902Z,13.85
2022-10-25T21:18:42.552Z,13.84
2022-10-25T21:21:45.407Z,13.82
2022-10-25T21:24:48.309Z,13.80
2022-10-25T21:27:54.602Z,13.80
2022-10-25T21:31:01.277Z,13.77
2022-10-25T21:34:04.683Z,13.75
2022-10-25T21:37:07.679Z,13.74
2022-10-25T21:40:10.740Z,13.72
2022-10-25T21:43:13.632Z,13.70
2022-10-25T21:46:17.928Z,13.68
2022-10-25T21:49:20.718Z,13.68
2022-10-25T21:52:23.652Z,13.68
2022-10-25T21:55:26.550Z,13.67
2022-10-25T21:58:29.380Z,13.67
2022-10-25T22:01:33.014Z,13.67
2022-10-25T22:04:36.109Z,13.67
2022-10-25T22:07:39.171Z,13.67
2022-10-25T22:10:42.219Z,13.66
2022-10-25T22:13:46.114Z,13.67
2022-10-25T22:16:49.215Z,13.67
2022-10-25T22:19:52.306Z,13.67
2022-10-25T22:22:55.349Z,13.69
2022-10-25T22:26:19.736Z,13.69
2022-10-25T22:29:22.816Z,13.69
2022-10-25T22:32:25.849Z,13.69
2022-10-25T22:35:28.926Z,13.68
2022-10-25T22:38:31.952Z,13.68
2022-10-25T22:41:35.449Z,13.68
2022-10-25T22:44:39.311Z,13.68
2022-10-25T22:47:42.413Z,13.66
2022-10-25T22:50:54.064Z,13.65
2022-10-25T22:53:57.746Z,13.62
2022-10-25T22:57:00.792Z,13.61
2022-10-25T23:00:04.178Z,13.58
2022-10-25T23:03:07.263Z,13.54
2022-10-25T23:06:12.847Z,13.52
2022-10-25T23:09:15.963Z,13.50
2022-10-25T23:12:19.257Z,13.47
2022-10-25T23:15:22.343Z,13.42
2022-10-25T23:18:26.191Z,13.38
2022-10-25T23:21:31.055Z,13.34
2022-10-25T23:24:34.195Z,13.30
2022-10-25T23:27:37.273Z,13.27
2022-10-25T23:30:41.283Z,13.25
2022-10-25T23:33:45.014Z,13.23
2022-10-25T23:36:48.767Z,13.19
2022-10-25T23:39:51.807Z,13.16
2022-10-25T23:43:08.573Z,13.14
2022-10-25T23:46:12.123Z,13.11
2022-10-25T23:49:15.191Z,13.08
2022-10-25T23:52:18.466Z,13.06
2022-10-25T23:55:21.583Z,13.04
2022-10-25T23:58:24.658Z,13.01
