createdAt,value
2023-01-25T00:01:43.641Z,28.10
2023-01-25T00:04:12.070Z,28.10
2023-01-25T00:06:39.922Z,27.07
2023-01-25T00:09:10.778Z,28.67
2023-01-25T00:11:38.901Z,26.47
2023-01-25T00:14:07.245Z,26.50
2023-01-25T00:16:36.608Z,24.23
2023-01-25T00:19:05.044Z,26.93
2023-01-25T00:21:34.117Z,27.87
2023-01-25T00:24:02.800Z,24.93
2023-01-25T00:26:33.252Z,25.33
2023-01-25T00:29:02.796Z,26.57
2023-01-25T00:31:48.253Z,27.87
2023-01-25T00:34:43.993Z,27.60
2023-01-25T00:37:21.531Z,26.20
2023-01-25T00:39:49.668Z,25.37
2023-01-25T00:42:20.155Z,25.33
2023-01-25T00:44:49.336Z,25.17
2023-01-25T00:47:18.007Z,24.67
2023-01-25T00:49:47.189Z,28.33
2023-01-25T00:52:15.116Z,24.67
2023-01-25T00:54:42.973Z,27.33
2023-01-25T00:57:11.184Z,27.43
2023-01-25T00:59:44.279Z,28.77
2023-01-25T01:02:12.824Z,27.10
2023-01-25T01:04:40.808Z,27.50
2023-01-25T01:07:13.360Z,27.50
2023-01-25T01:09:41.602Z,27.00
2023-01-25T01:12:12.330Z,28.30
2023-01-25T01:14:41.539Z,29.40
2023-01-25T01:17:09.365Z,28.77
2023-01-25T01:19:37.198Z,28.60
2023-01-25T01:22:05.214Z,28.40
2023-01-25T01:24:33.094Z,28.30
2023-01-25T01:27:01.050Z,26.70
2023-01-25T01:29:29.296Z,27.70
2023-01-25T01:31:58.990Z,29.13
2023-01-25T01:34:28.248Z,28.53
2023-01-25T01:36:56.598Z,27.03
2023-01-25T01:39:25.107Z,25.03
2023-01-25T01:41:53.101Z,30.13
2023-01-25T01:44:44.618Z,29.03
2023-01-25T01:47:22.165Z,30.40
2023-01-25T01:50:01.426Z,30.87
2023-01-25T01:52:37.714Z,30.93
2023-01-25T01:55:12.999Z,29.33
2023-01-25T01:57:48.699Z,32.13
2023-01-25T02:00:21.340Z,29.20
2023-01-25T02:02:51.992Z,28.63
2023-01-25T02:05:31.215Z,29.93
2023-01-25T02:08:03.642Z,29.60
2023-01-25T02:10:34.301Z,29.13
2023-01-25T02:13:02.127Z,28.03
2023-01-25T02:15:41.861Z,30.30
2023-01-25T02:18:12.527Z,31.60
2023-01-25T02:20:44.068Z,30.80
2023-01-25T02:23:23.787Z,29.27
2023-01-25T02:25:53.734Z,26.87
2023-01-25T02:28:26.755Z,28.33
2023-01-25T02:30:54.843Z,28.33
2023-01-25T02:33:26.941Z,27.03
2023-01-25T02:36:15.296Z,29.23
2023-01-25T02:38:52.907Z,28.80
2023-01-25T02:41:30.135Z,29.42
2023-01-25T02:43:59.578Z,30.10
2023-01-25T02:46:31.726Z,30.17
2023-01-25T02:49:01.580Z,30.63
2023-01-25T02:51:34.260Z,31.53
2023-01-25T02:54:04.808Z,29.20
2023-01-25T02:56:35.062Z,31.37
2023-01-25T02:59:05.663Z,31.60
2023-01-25T03:01:38.023Z,31.63
2023-01-25T03:04:07.217Z,33.23
2023-01-25T03:06:35.958Z,33.47
2023-01-25T03:09:06.741Z,30.83
2023-01-25T03:11:36.148Z,31.03
2023-01-25T03:14:04.150Z,31.17
2023-01-25T03:16:33.805Z,29.93
2023-01-25T03:19:03.169Z,31.33
2023-01-25T03:21:31.467Z,34.20
2023-01-25T03:24:02.193Z,33.70
2023-01-25T03:26:58.546Z,31.97
2023-01-25T03:29:34.911Z,34.43
2023-01-25T03:32:06.667Z,35.23
2023-01-25T03:34:34.856Z,32.57
2023-01-25T03:37:03.074Z,35.27
2023-01-25T03:39:36.291Z,35.67
2023-01-25T03:42:07.096Z,33.13
2023-01-25T03:44:35.107Z,37.17
2023-01-25T03:47:03.206Z,36.13
2023-01-25T03:49:31.462Z,36.70
2023-01-25T03:51:59.442Z,36.40
2023-01-25T03:54:35.419Z,35.53
2023-01-25T03:57:05.061Z,32.20
2023-01-25T03:59:40.993Z,35.73
2023-01-25T04:02:08.953Z,35.83
2023-01-25T04:04:36.801Z,36.43
2023-01-25T04:07:05.214Z,33.97
2023-01-25T04:09:35.360Z,30.50
2023-01-25T04:12:04.891Z,34.17
2023-01-25T04:14:44.009Z,38.97
2023-01-25T04:17:17.925Z,37.57
2023-01-25T04:20:00.360Z,38.93
2023-01-25T04:22:35.584Z,37.75
2023-01-25T04:25:08.206Z,40.00
2023-01-25T04:27:40.618Z,39.83
2023-01-25T04:30:13.312Z,36.80
2023-01-25T04:32:42.581Z,39.17
2023-01-25T04:35:21.131Z,36.37
2023-01-25T04:37:55.029Z,39.87
2023-01-25T04:40:25.654Z,38.90
2023-01-25T04:42:55.182Z,37.83
2023-01-25T04:45:24.218Z,42.97
2023-01-25T04:47:58.749Z,42.90
2023-01-25T04:52:56.111Z,37.73
2023-01-25T04:55:25.179Z,36.63
2023-01-25T04:57:56.626Z,35.90
2023-01-25T05:00:24.517Z,35.70
2023-01-25T05:02:52.427Z,34.33
2023-01-25T05:05:20.523Z,37.90
2023-01-25T05:07:49.447Z,39.23
2023-01-25T05:10:17.497Z,37.20
2023-01-25T05:13:06.607Z,41.90
2023-01-25T05:15:34.982Z,42.33
2023-01-25T05:18:04.693Z,35.13
2023-01-25T05:20:34.024Z,36.80
2023-01-25T05:23:02.613Z,39.50
2023-01-25T05:25:50.362Z,37.80
2023-01-25T05:28:28.025Z,41.17
2023-01-25T05:31:22.365Z,36.20
2023-01-25T05:33:50.224Z,36.77
2023-01-25T05:36:19.460Z,36.63
2023-01-25T05:38:48.300Z,35.57
2023-01-25T05:41:16.227Z,38.07
2023-01-25T05:43:49.805Z,37.57
2023-01-25T05:46:18.385Z,37.97
2023-01-25T05:48:48.235Z,45.00
2023-01-25T05:51:16.212Z,36.40
2023-01-25T05:53:44.258Z,38.93
2023-01-25T05:56:12.303Z,36.83
2023-01-25T05:58:41.605Z,38.80
2023-01-25T06:01:11.651Z,37.30
2023-01-25T06:03:48.701Z,39.10
2023-01-25T06:06:17.072Z,39.80
2023-01-25T06:08:45.832Z,38.63
2023-01-25T06:11:16.998Z,36.33
2023-01-25T06:13:48.046Z,36.57
2023-01-25T06:16:18.925Z,36.73
2023-01-25T06:19:06.410Z,37.97
2023-01-25T06:22:09.139Z,39.30
2023-01-25T06:24:36.915Z,37.80
2023-01-25T06:27:04.859Z,37.13
2023-01-25T06:29:32.849Z,35.90
2023-01-25T06:32:02.047Z,40.47
2023-01-25T06:34:30.007Z,36.70
2023-01-25T06:36:57.996Z,37.20
2023-01-25T06:39:25.873Z,40.37
2023-01-25T06:41:54.969Z,36.40
2023-01-25T06:44:22.905Z,37.27
2023-01-25T06:46:50.931Z,38.77
2023-01-25T06:49:20.220Z,39.77
2023-01-25T06:51:47.950Z,40.03
2023-01-25T06:54:15.720Z,39.87
2023-01-25T06:56:43.874Z,39.60
2023-01-25T06:59:11.886Z,40.97
2023-01-25T07:01:39.890Z,44.30
2023-01-25T07:04:13.984Z,38.83
2023-01-25T07:06:43.604Z,41.13
2023-01-25T07:09:14.702Z,39.43
2023-01-25T07:11:42.668Z,41.93
2023-01-25T07:14:10.449Z,45.83
2023-01-25T07:16:38.630Z,40.53
2023-01-25T07:19:11.399Z,44.57
2023-01-25T07:21:39.361Z,44.00
2023-01-25T07:24:15.481Z,44.70
2023-01-25T07:26:43.948Z,41.50
2023-01-25T07:29:15.118Z,40.40
2023-01-25T07:31:43.124Z,41.63
2023-01-25T07:34:13.227Z,39.60
2023-01-25T07:36:43.817Z,45.03
2023-01-25T07:39:13.719Z,41.37
2023-01-25T07:41:41.538Z,43.47
2023-01-25T07:44:14.283Z,39.13
2023-01-25T07:46:47.933Z,40.30
2023-01-25T07:49:16.103Z,38.97
2023-01-25T07:51:44.135Z,38.97
2023-01-25T07:54:13.434Z,42.40
2023-01-25T07:56:41.350Z,39.80
2023-01-25T07:59:10.867Z,40.80
2023-01-25T08:01:39.872Z,40.30
2023-01-25T08:04:08.776Z,40.63
2023-01-25T08:06:39.202Z,40.27
2023-01-25T08:09:12.597Z,43.23
2023-01-25T08:11:43.082Z,46.60
2023-01-25T08:14:11.345Z,43.00
2023-01-25T08:16:39.495Z,44.37
2023-01-25T08:19:10.203Z,44.57
2023-01-25T08:21:38.438Z,43.10
2023-01-25T08:24:09.384Z,47.37
2023-01-25T08:26:38.180Z,46.77
2023-01-25T08:29:07.418Z,41.87
2023-01-25T08:31:36.843Z,42.77
2023-01-25T08:34:06.735Z,43.47
2023-01-25T08:36:34.903Z,54.07
2023-01-25T08:39:06.409Z,44.23
2023-01-25T08:41:36.089Z,45.77
2023-01-25T08:44:05.309Z,45.90
2023-01-25T08:46:34.725Z,42.97
2023-01-25T08:49:04.078Z,43.67
2023-01-25T08:51:33.437Z,42.30
2023-01-25T08:54:06.065Z,43.07
2023-01-25T08:56:37.360Z,44.17
2023-01-25T08:59:06.619Z,42.17
2023-01-25T09:01:36.014Z,47.83
2023-01-25T09:04:04.056Z,45.57
2023-01-25T09:06:33.450Z,41.17
2023-01-25T09:09:01.339Z,43.13
2023-01-25T09:11:29.175Z,42.67
2023-01-25T09:13:57.030Z,42.37
2023-01-25T09:16:30.130Z,39.40
2023-01-25T09:19:03.136Z,40.90
2023-01-25T09:21:34.718Z,42.53
2023-01-25T09:24:06.513Z,43.60
2023-01-25T09:26:38.626Z,44.10
2023-01-25T09:29:08.246Z,42.43
2023-01-25T09:31:45.095Z,40.13
2023-01-25T09:34:16.599Z,41.80
2023-01-25T09:36:44.602Z,43.33
2023-01-25T09:39:13.183Z,41.17
2023-01-25T09:42:35.471Z,36.73
2023-01-25T09:45:26.390Z,40.77
2023-01-25T09:48:03.782Z,41.57
2023-01-25T09:50:41.665Z,38.50
2023-01-25T09:53:28.433Z,40.23
2023-01-25T09:56:01.089Z,41.63
2023-01-25T09:58:36.377Z,39.67
2023-01-25T10:01:37.488Z,41.95
2023-01-25T10:04:16.691Z,42.13
2023-01-25T10:07:00.245Z,44.83
2023-01-25T10:09:40.933Z,48.17
2023-01-25T10:12:19.495Z,46.50
2023-01-25T10:14:48.770Z,43.27
2023-01-25T10:17:31.195Z,43.10
2023-01-25T10:20:20.142Z,43.83
2023-01-25T10:22:56.358Z,47.27
2023-01-25T10:25:37.227Z,44.90
2023-01-25T10:28:28.497Z,44.67
2023-01-25T10:31:03.628Z,43.87
2023-01-25T10:33:40.359Z,44.03
2023-01-25T10:36:15.369Z,44.27
2023-01-25T10:38:49.175Z,47.43
2023-01-25T10:41:26.765Z,47.20
2023-01-25T10:44:13.838Z,43.80
2023-01-25T10:46:47.436Z,47.00
2023-01-25T10:49:25.745Z,45.97
2023-01-25T10:51:53.708Z,45.47
2023-01-25T10:54:24.013Z,46.03
2023-01-25T10:56:53.055Z,53.27
2023-01-25T10:59:26.392Z,46.27
2023-01-25T11:01:54.589Z,48.47
2023-01-25T11:04:33.503Z,48.57
2023-01-25T11:07:05.760Z,44.17
2023-01-25T11:09:39.225Z,47.60
2023-01-25T11:12:19.144Z,46.37
2023-01-25T11:14:51.500Z,45.40
2023-01-25T11:17:32.221Z,46.60
2023-01-25T11:20:17.190Z,46.40
2023-01-25T11:22:55.958Z,44.70
2023-01-25T11:25:32.430Z,45.03
2023-01-25T11:28:19.212Z,49.70
2023-01-25T11:30:48.592Z,49.27
2023-01-25T11:33:20.669Z,47.30
2023-01-25T11:36:14.095Z,61.50
2023-01-25T11:39:01.487Z,60.63
2023-01-25T11:41:43.601Z,57.47
2023-01-25T11:45:06.553Z,53.47
2023-01-25T11:47:58.565Z,55.27
2023-01-25T11:50:36.635Z,60.97
2023-01-25T11:53:33.609Z,53.97
2023-01-25T11:56:15.140Z,52.60
2023-01-25T11:59:05.573Z,58.93
2023-01-25T12:01:48.176Z,58.53
2023-01-25T12:04:44.597Z,59.67
2023-01-25T12:07:27.228Z,58.88
2023-01-25T12:10:19.421Z,59.27
2023-01-25T12:12:59.139Z,58.13
2023-01-25T12:16:09.364Z,62.93
2023-01-25T12:19:07.707Z,57.27
2023-01-25T12:22:02.557Z,58.17
2023-01-25T12:24:51.786Z,63.93
2023-01-25T12:27:38.937Z,66.50
2023-01-25T12:30:22.199Z,62.97
2023-01-25T12:33:08.817Z,65.13
2023-01-25T12:35:49.373Z,64.60
2023-01-25T12:38:28.256Z,60.50
2023-01-25T12:41:03.746Z,65.00
2023-01-25T12:43:42.127Z,68.38
2023-01-25T12:46:20.654Z,70.00
2023-01-25T12:48:57.393Z,68.10
2023-01-25T12:51:35.581Z,64.77
2023-01-25T12:54:17.707Z,69.23
2023-01-25T12:56:58.847Z,79.60
2023-01-25T12:59:43.321Z,82.63
2023-01-25T13:02:34.833Z,81.57
2023-01-25T13:05:25.718Z,87.63
2023-01-25T13:08:05.581Z,80.67
2023-01-25T13:10:41.105Z,79.47
2023-01-25T13:13:23.435Z,82.57
2023-01-25T13:15:53.399Z,81.20
2023-01-25T13:18:40.859Z,86.17
2023-01-25T13:21:45.244Z,85.03
2023-01-25T13:24:18.649Z,80.53
2023-01-25T13:27:02.295Z,83.03
2023-01-25T13:29:56.089Z,81.23
2023-01-25T13:32:56.676Z,89.10
2023-01-25T13:35:33.046Z,80.93
2023-01-25T13:38:24.505Z,80.07
2023-01-25T13:41:12.263Z,84.77
2023-01-25T13:43:44.162Z,84.23
2023-01-25T13:46:18.772Z,85.90
2023-01-25T13:49:00.783Z,89.47
2023-01-25T13:51:35.924Z,85.70
2023-01-25T13:54:05.447Z,87.05
2023-01-25T13:56:35.573Z,90.57
2023-01-25T13:59:03.692Z,88.77
2023-01-25T14:01:35.156Z,94.23
2023-01-25T14:04:05.418Z,98.47
2023-01-25T14:06:39.894Z,104.60
2023-01-25T14:09:17.028Z,101.67
2023-01-25T14:11:56.521Z,105.67
2023-01-25T14:14:27.475Z,90.80
2023-01-25T14:17:13.227Z,90.97
2023-01-25T14:19:44.539Z,84.80
2023-01-25T14:22:20.942Z,86.57
2023-01-25T14:25:12.420Z,91.80
2023-01-25T14:27:47.537Z,96.87
2023-01-25T14:30:20.489Z,101.45
2023-01-25T14:32:50.605Z,92.40
2023-01-25T14:35:43.511Z,90.00
2023-01-25T14:38:28.395Z,88.70
2023-01-25T14:41:06.499Z,94.97
2023-01-25T14:43:37.432Z,92.40
2023-01-25T14:46:20.984Z,90.33
2023-01-25T14:48:49.796Z,91.00
2023-01-25T14:51:27.527Z,89.37
2023-01-25T14:54:03.508Z,88.00
2023-01-25T14:59:33.764Z,85.93
2023-01-25T15:02:16.718Z,88.50
2023-01-25T15:04:59.230Z,82.17
2023-01-25T15:07:42.339Z,82.50
2023-01-25T15:10:20.992Z,87.27
2023-01-25T15:13:12.764Z,82.37
2023-01-25T15:15:52.958Z,86.63
2023-01-25T15:18:48.240Z,89.47
2023-01-25T15:21:18.665Z,96.93
2023-01-25T15:23:49.681Z,96.13
2023-01-25T15:26:21.655Z,89.53
2023-01-25T15:28:53.550Z,95.87
2023-01-25T15:31:25.689Z,95.43
2023-01-25T15:33:54.999Z,97.40
2023-01-25T15:36:23.634Z,98.40
2023-01-25T15:38:52.041Z,94.67
2023-01-25T15:41:20.655Z,97.80
2023-01-25T15:43:51.422Z,97.83
2023-01-25T15:46:22.798Z,91.70
2023-01-25T15:48:51.889Z,103.10
2023-01-25T15:51:21.203Z,108.53
2023-01-25T15:53:49.338Z,101.90
2023-01-25T15:56:20.604Z,102.73
2023-01-25T15:58:53.563Z,96.77
2023-01-25T16:01:22.822Z,96.90
2023-01-25T16:03:50.910Z,95.43
2023-01-25T16:06:35.580Z,95.03
2023-01-25T16:09:13.897Z,95.17
2023-01-25T16:11:41.822Z,99.53
2023-01-25T16:14:11.467Z,104.53
2023-01-25T16:16:44.572Z,100.00
2023-01-25T16:19:15.449Z,95.13
2023-01-25T16:21:43.866Z,109.67
2023-01-25T16:24:12.058Z,102.27
2023-01-25T16:26:45.662Z,105.03
2023-01-25T16:29:15.001Z,98.27
2023-01-25T16:31:43.003Z,105.83
2023-01-25T16:34:12.131Z,108.93
2023-01-25T16:36:40.357Z,102.60
2023-01-25T16:39:15.055Z,107.93
2023-01-25T16:41:43.399Z,102.30
2023-01-25T16:44:11.471Z,102.27
2023-01-25T16:46:41.316Z,96.70
2023-01-25T16:49:16.517Z,95.83
2023-01-25T16:51:45.482Z,93.32
2023-01-25T16:54:13.498Z,97.83
2023-01-25T16:56:47.218Z,102.63
2023-01-25T16:59:16.202Z,99.10
2023-01-25T17:01:45.908Z,100.43
2023-01-25T17:04:14.527Z,94.90
2023-01-25T17:06:46.164Z,104.73
2023-01-25T17:09:23.382Z,96.93
2023-01-25T17:11:53.308Z,99.13
2023-01-25T17:14:21.952Z,100.47
2023-01-25T17:16:53.432Z,99.23
2023-01-25T17:19:21.994Z,105.20
2023-01-25T17:21:49.887Z,104.53
2023-01-25T17:24:21.585Z,102.33
2023-01-25T17:26:50.632Z,101.07
2023-01-25T17:29:18.749Z,109.07
2023-01-25T17:31:46.709Z,105.97
2023-01-25T17:34:18.885Z,103.20
2023-01-25T17:36:47.358Z,103.10
2023-01-25T17:39:19.339Z,106.60
2023-01-25T17:41:49.641Z,97.93
2023-01-25T17:44:20.365Z,93.47
2023-01-25T17:46:50.458Z,97.83
2023-01-25T17:49:22.468Z,103.43
2023-01-25T17:51:50.978Z,102.97
2023-01-25T17:54:19.017Z,99.27
2023-01-25T17:56:47.260Z,93.50
2023-01-25T17:59:15.205Z,86.30
2023-01-25T18:01:43.376Z,100.93
2023-01-25T18:04:13.236Z,102.83
2023-01-25T18:06:43.512Z,99.63
2023-01-25T18:09:11.461Z,103.77
2023-01-25T18:11:40.749Z,109.53
2023-01-25T18:14:16.957Z,154.20
2023-01-25T18:16:45.226Z,112.43
2023-01-25T18:19:13.428Z,106.77
2023-01-25T18:21:43.396Z,108.23
2023-01-25T18:24:31.871Z,107.23
2023-01-25T18:27:05.358Z,103.10
2023-01-25T18:29:46.707Z,115.10
2023-01-25T18:32:15.584Z,104.73
2023-01-25T18:34:43.725Z,105.33
2023-01-25T18:37:20.348Z,114.50
2023-01-25T18:39:50.427Z,103.20
2023-01-25T18:42:19.442Z,122.10
2023-01-25T18:44:50.777Z,125.23
2023-01-25T18:47:21.846Z,117.23
2023-01-25T18:49:52.220Z,122.33
2023-01-25T18:52:23.397Z,114.87
2023-01-25T18:54:51.965Z,115.77
2023-01-25T18:57:20.450Z,118.00
2023-01-25T18:59:48.482Z,105.50
2023-01-25T19:02:18.539Z,114.70
2023-01-25T19:04:46.734Z,128.37
2023-01-25T19:07:14.789Z,117.60
2023-01-25T19:09:44.071Z,110.47
2023-01-25T19:12:11.947Z,105.43
2023-01-25T19:14:43.080Z,108.73
2023-01-25T19:17:11.197Z,106.53
2023-01-25T19:19:39.247Z,105.50
2023-01-25T19:22:07.065Z,104.23
2023-01-25T19:24:35.087Z,104.83
2023-01-25T19:27:04.458Z,101.97
2023-01-25T19:29:32.451Z,88.20
2023-01-25T19:32:00.408Z,95.37
2023-01-25T19:34:28.282Z,68.53
2023-01-25T19:36:57.367Z,101.47
2023-01-25T19:39:25.584Z,99.00
2023-01-25T19:41:54.379Z,76.80
2023-01-25T19:44:25.079Z,115.97
2023-01-25T19:46:53.146Z,106.93
2023-01-25T19:49:22.436Z,110.03
2023-01-25T19:51:53.135Z,72.40
2023-01-25T19:54:21.797Z,117.87
2023-01-25T19:56:50.308Z,110.83
2023-01-25T19:59:20.851Z,114.83
2023-01-25T20:01:50.732Z,118.47
2023-01-25T20:04:22.058Z,114.57
2023-01-25T20:06:51.482Z,111.30
2023-01-25T20:09:24.737Z,115.03
2023-01-25T20:11:55.829Z,108.37
2023-01-25T20:14:24.025Z,118.97
2023-01-25T20:16:53.253Z,110.50
2023-01-25T20:19:21.351Z,115.23
2023-01-25T20:21:49.332Z,115.13
2023-01-25T20:24:17.422Z,150.77
2023-01-25T20:26:45.808Z,111.27
2023-01-25T20:29:13.766Z,125.63
2023-01-25T20:31:44.394Z,123.03
2023-01-25T20:34:16.838Z,149.87
2023-01-25T20:36:45.673Z,138.77
2023-01-25T20:39:16.258Z,154.10
2023-01-25T20:41:44.952Z,123.43
2023-01-25T20:44:15.432Z,113.27
2023-01-25T20:46:44.165Z,121.53
2023-01-25T20:49:17.982Z,111.53
2023-01-25T20:51:47.497Z,112.07
2023-01-25T20:54:16.709Z,105.30
2023-01-25T20:56:47.903Z,109.43
2023-01-25T20:59:17.664Z,116.23
2023-01-25T21:01:46.742Z,114.93
2023-01-25T21:04:16.322Z,113.27
2023-01-25T21:06:44.651Z,114.17
2023-01-25T21:09:12.878Z,116.83
2023-01-25T21:11:44.673Z,122.87
2023-01-25T21:14:12.746Z,118.80
2023-01-25T21:16:41.083Z,112.37
2023-01-25T21:19:10.430Z,125.50
2023-01-25T21:21:39.757Z,125.07
2023-01-25T21:24:09.288Z,115.73
2023-01-25T21:26:38.580Z,116.77
2023-01-25T21:29:07.973Z,122.80
2023-01-25T21:31:39.127Z,116.60
2023-01-25T21:34:09.090Z,121.20
2023-01-25T21:36:37.403Z,117.93
2023-01-25T21:39:06.920Z,116.63
2023-01-25T21:41:35.041Z,113.73
2023-01-25T21:44:22.286Z,116.53
2023-01-25T21:49:57.934Z,123.53
2023-01-25T21:52:25.951Z,124.07
2023-01-25T21:54:55.214Z,115.87
2023-01-25T21:57:23.157Z,124.37
2023-01-25T21:59:53.774Z,84.23
2023-01-25T22:02:22.461Z,87.83
2023-01-25T22:04:50.615Z,114.63
2023-01-25T22:07:18.908Z,119.33
2023-01-25T22:09:49.464Z,118.57
2023-01-25T22:12:19.077Z,132.00
2023-01-25T22:14:47.248Z,125.63
2023-01-25T22:17:15.409Z,132.93
2023-01-25T22:19:43.432Z,145.37
2023-01-25T22:22:11.310Z,133.90
2023-01-25T22:24:39.286Z,136.83
2023-01-25T22:27:36.889Z,139.03
2023-01-25T22:30:06.755Z,131.37
2023-01-25T22:32:34.661Z,132.60
2023-01-25T22:35:02.504Z,145.10
2023-01-25T22:37:30.432Z,147.93
2023-01-25T22:39:58.545Z,140.60
2023-01-25T22:42:26.545Z,145.57
2023-01-25T22:44:55.747Z,138.80
2023-01-25T22:47:23.763Z,140.80
2023-01-25T22:49:51.589Z,146.97
2023-01-25T22:52:19.429Z,137.50
2023-01-25T22:54:50.235Z,140.57
2023-01-25T22:57:18.526Z,144.63
2023-01-25T22:59:46.492Z,144.07
2023-01-25T23:02:15.967Z,147.57
2023-01-25T23:04:43.999Z,143.33
2023-01-25T23:07:12.710Z,149.17
2023-01-25T23:09:41.057Z,151.77
2023-01-25T23:12:08.977Z,153.23
2023-01-25T23:14:51.873Z,160.10
2023-01-25T23:17:42.444Z,145.13
2023-01-25T23:20:13.065Z,145.10
2023-01-25T23:22:41.547Z,141.63
2023-01-25T23:25:11.255Z,155.30
2023-01-25T23:27:39.556Z,162.07
2023-01-25T23:30:09.786Z,144.87
2023-01-25T23:32:40.255Z,142.57
2023-01-25T23:35:08.594Z,157.03
2023-01-25T23:37:36.577Z,147.77
2023-01-25T23:40:08.947Z,134.77
2023-01-25T23:42:37.586Z,146.93
2023-01-25T23:45:08.288Z,152.73
2023-01-25T23:47:36.412Z,139.23
2023-01-25T23:50:07.864Z,157.80
2023-01-25T23:52:35.988Z,157.47
2023-01-25T23:55:04.678Z,155.77
2023-01-25T23:57:32.537Z,164.57
