createdAt,value
2019-05-25T00:00:09.660Z,0.00
2019-05-25T00:01:09.607Z,0.00
2019-05-25T00:02:09.584Z,0.00
2019-05-25T00:03:09.551Z,0.00
2019-05-25T00:04:09.522Z,0.00
2019-05-25T00:05:09.526Z,0.00
2019-05-25T00:06:09.474Z,0.00
2019-05-25T00:07:09.443Z,0.00
2019-05-25T00:08:09.473Z,0.00
2019-05-25T00:09:09.386Z,0.00
2019-05-25T00:10:10.151Z,0.00
2019-05-25T00:11:09.338Z,0.00
2019-05-25T00:12:09.309Z,0.00
2019-05-25T00:13:09.286Z,0.00
2019-05-25T00:14:09.251Z,0.00
2019-05-25T00:15:09.241Z,0.00
2019-05-25T00:16:09.191Z,0.00
2019-05-25T00:17:09.225Z,0.00
2019-05-25T00:18:09.140Z,0.00
2019-05-25T00:19:09.124Z,0.00
2019-05-25T00:20:09.106Z,0.00
2019-05-25T00:21:09.076Z,0.00
2019-05-25T00:22:09.024Z,0.00
2019-05-25T00:23:08.997Z,0.00
2019-05-25T00:24:12.647Z,0.00
2019-05-25T00:25:08.967Z,0.00
2019-05-25T00:26:08.910Z,0.00
2019-05-25T00:27:08.889Z,0.00
2019-05-25T00:28:08.861Z,0.00
2019-05-25T00:29:08.830Z,0.00
2019-05-25T00:30:08.829Z,0.00
2019-05-25T00:31:08.775Z,0.00
2019-05-25T00:32:08.750Z,0.00
2019-05-25T00:33:08.722Z,0.00
2019-05-25T00:34:08.692Z,0.00
2019-05-25T00:35:08.687Z,0.00
2019-05-25T00:36:08.636Z,0.00
2019-05-25T00:37:08.606Z,0.00
2019-05-25T00:38:08.585Z,0.00
2019-05-25T00:39:08.552Z,0.00
2019-05-25T00:40:08.549Z,0.00
2019-05-25T00:41:08.494Z,0.00
2019-05-25T00:42:08.465Z,0.00
2019-05-25T00:43:08.458Z,0.00
2019-05-25T00:44:08.413Z,0.00
2019-05-25T00:45:08.454Z,0.00
2019-05-25T00:46:08.360Z,0.00
2019-05-25T00:47:08.326Z,0.00
2019-05-25T00:48:08.301Z,0.00
2019-05-25T00:49:08.275Z,0.00
2019-05-25T00:50:08.270Z,0.00
2019-05-25T00:51:08.214Z,0.00
2019-05-25T00:52:08.211Z,0.00
2019-05-25T00:53:08.245Z,0.00
2019-05-25T00:54:08.128Z,0.00
2019-05-25T00:55:08.128Z,0.00
2019-05-25T00:56:08.080Z,0.00
2019-05-25T00:57:08.049Z,0.00
2019-05-25T00:58:08.029Z,0.00
2019-05-25T00:59:07.993Z,0.00
2019-05-25T01:00:07.995Z,0.00
2019-05-25T01:01:07.946Z,0.00
2019-05-25T01:02:07.914Z,0.00
2019-05-25T01:03:07.874Z,0.00
2019-05-25T01:04:07.852Z,0.00
2019-05-25T01:05:07.819Z,0.00
2019-05-25T01:06:07.817Z,0.00
2019-05-25T01:07:07.790Z,0.00
2019-05-25T01:08:07.742Z,0.00
2019-05-25T01:09:07.711Z,0.00
2019-05-25T01:10:07.680Z,0.00
2019-05-25T01:11:07.680Z,0.00
2019-05-25T01:12:08.156Z,0.00
2019-05-25T01:13:07.598Z,0.00
2019-05-25T01:14:07.567Z,0.00
2019-05-25T01:15:07.539Z,0.00
2019-05-25T01:16:07.535Z,0.00
2019-05-25T01:17:07.491Z,0.00
2019-05-25T01:18:07.453Z,0.00
2019-05-25T01:19:07.423Z,0.00
2019-05-25T01:20:07.396Z,0.00
2019-05-25T01:21:07.395Z,0.00
2019-05-25T01:22:08.161Z,0.00
2019-05-25T01:23:07.311Z,0.00
2019-05-25T01:24:07.279Z,0.00
2019-05-25T01:25:07.255Z,0.00
2019-05-25T01:26:07.252Z,0.00
2019-05-25T01:27:07.197Z,0.00
2019-05-25T01:28:07.167Z,0.00
2019-05-25T01:29:07.137Z,0.00
2019-05-25T01:30:07.110Z,0.00
2019-05-25T01:31:07.113Z,0.00
2019-05-25T01:32:07.108Z,0.00
2019-05-25T01:33:07.029Z,0.00
2019-05-25T01:34:07.000Z,0.00
2019-05-25T01:35:06.971Z,0.00
2019-05-25T01:36:06.957Z,0.00
2019-05-25T01:37:06.908Z,0.00
2019-05-25T01:38:06.880Z,0.00
2019-05-25T01:39:06.857Z,0.00
2019-05-25T01:40:06.828Z,0.00
2019-05-25T01:41:06.845Z,0.00
2019-05-25T01:42:07.674Z,0.00
2019-05-25T01:43:06.733Z,0.00
2019-05-25T01:44:06.706Z,0.00
2019-05-25T01:45:07.667Z,0.00
2019-05-25T01:46:06.675Z,0.00
2019-05-25T01:47:06.622Z,0.00
2019-05-25T01:48:06.590Z,0.00
2019-05-25T01:49:06.557Z,0.00
2019-05-25T01:50:06.530Z,0.00
2019-05-25T01:51:06.524Z,0.00
2019-05-25T01:52:06.475Z,0.00
2019-05-25T01:53:06.446Z,0.00
2019-05-25T01:54:06.420Z,0.00
2019-05-25T01:55:06.386Z,0.00
2019-05-25T01:56:06.378Z,0.00
2019-05-25T01:57:06.327Z,0.00
2019-05-25T01:58:06.300Z,0.00
2019-05-25T01:59:06.273Z,0.00
2019-05-25T02:00:06.238Z,0.00
2019-05-25T02:01:06.240Z,0.00
2019-05-25T02:02:06.180Z,0.00
2019-05-25T02:03:06.152Z,0.00
2019-05-25T02:04:06.126Z,0.00
2019-05-25T02:05:06.094Z,0.00
2019-05-25T02:06:06.084Z,0.00
2019-05-25T02:07:06.030Z,0.00
2019-05-25T02:08:06.006Z,0.00
2019-05-25T02:09:05.991Z,0.00
2019-05-25T02:10:05.945Z,0.00
2019-05-25T02:11:05.944Z,0.00
2019-05-25T02:12:05.887Z,0.00
2019-05-25T02:13:05.858Z,0.00
2019-05-25T02:14:05.831Z,0.00
2019-05-25T02:15:05.796Z,0.00
2019-05-25T02:16:05.798Z,0.00
2019-05-25T02:17:05.740Z,0.00
2019-05-25T02:18:05.711Z,0.00
2019-05-25T02:19:05.679Z,0.00
2019-05-25T02:20:05.657Z,0.00
2019-05-25T02:21:05.625Z,0.00
2019-05-25T02:22:05.615Z,0.00
2019-05-25T02:23:05.567Z,0.00
2019-05-25T02:24:05.536Z,0.00
2019-05-25T02:25:16.948Z,0.00
2019-05-25T02:26:05.479Z,0.00
2019-05-25T02:27:05.467Z,0.00
2019-05-25T02:28:05.423Z,0.00
2019-05-25T02:29:05.386Z,0.00
2019-05-25T02:30:05.375Z,0.00
2019-05-25T02:31:05.339Z,0.00
2019-05-25T02:32:05.326Z,0.00
2019-05-25T02:33:05.268Z,0.00
2019-05-25T02:34:05.251Z,0.00
2019-05-25T02:35:05.210Z,0.00
2019-05-25T02:36:05.180Z,0.00
2019-05-25T02:37:05.177Z,0.00
2019-05-25T02:38:05.126Z,0.00
2019-05-25T02:39:05.139Z,0.00
2019-05-25T02:40:05.061Z,0.00
2019-05-25T02:41:05.035Z,0.00
2019-05-25T02:42:05.026Z,0.00
2019-05-25T02:43:04.972Z,0.00
2019-05-25T02:44:04.952Z,5.63
2019-05-25T02:45:04.918Z,5.63
2019-05-25T02:46:04.888Z,5.63
2019-05-25T02:47:04.881Z,5.63
2019-05-25T02:48:04.877Z,5.63
2019-05-25T02:49:05.677Z,5.63
2019-05-25T02:50:04.771Z,11.25
2019-05-25T02:51:04.737Z,11.25
2019-05-25T02:52:04.728Z,11.25
2019-05-25T02:53:04.678Z,11.25
2019-05-25T02:54:04.657Z,11.25
2019-05-25T02:55:04.622Z,16.88
2019-05-25T02:56:04.599Z,16.88
2019-05-25T02:57:04.581Z,16.88
2019-05-25T02:58:04.536Z,16.88
2019-05-25T02:59:05.100Z,16.88
2019-05-25T03:00:04.472Z,16.88
2019-05-25T03:01:04.440Z,16.88
2019-05-25T03:02:04.434Z,16.88
2019-05-25T03:03:04.384Z,16.88
2019-05-25T03:04:04.348Z,22.50
2019-05-25T03:05:04.340Z,22.50
2019-05-25T03:06:04.346Z,22.50
2019-05-25T03:07:04.288Z,22.50
2019-05-25T03:08:04.238Z,28.13
2019-05-25T03:09:04.212Z,28.13
2019-05-25T03:10:04.174Z,28.13
2019-05-25T03:11:04.145Z,28.13
2019-05-25T03:12:04.141Z,33.75
2019-05-25T03:13:04.146Z,33.75
2019-05-25T03:14:04.058Z,33.75
2019-05-25T03:15:04.172Z,33.75
2019-05-25T03:16:03.996Z,39.38
2019-05-25T03:17:03.997Z,39.38
2019-05-25T03:18:03.932Z,45.00
2019-05-25T03:19:03.904Z,45.00
2019-05-25T03:20:03.882Z,50.63
2019-05-25T03:21:03.845Z,50.63
2019-05-25T03:22:03.842Z,50.63
2019-05-25T03:23:03.783Z,56.25
2019-05-25T03:24:03.761Z,56.25
2019-05-25T03:25:03.721Z,61.88
2019-05-25T03:26:03.693Z,67.50
2019-05-25T03:27:03.687Z,73.13
2019-05-25T03:28:03.637Z,73.13
2019-05-25T03:29:03.603Z,78.75
2019-05-25T03:30:03.579Z,78.75
2019-05-25T03:31:03.548Z,84.38
2019-05-25T03:32:03.543Z,90.00
2019-05-25T03:33:03.497Z,90.00
2019-05-25T03:34:03.459Z,95.63
2019-05-25T03:35:03.433Z,101.25
2019-05-25T03:36:03.400Z,101.25
2019-05-25T03:37:03.397Z,106.88
2019-05-25T03:38:03.383Z,112.50
2019-05-25T03:39:03.304Z,112.50
2019-05-25T03:40:03.276Z,118.13
2019-05-25T03:41:03.241Z,118.13
2019-05-25T03:42:03.217Z,123.75
2019-05-25T03:43:03.206Z,129.38
2019-05-25T03:44:03.155Z,135.00
2019-05-25T03:45:03.132Z,140.63
2019-05-25T03:46:03.100Z,146.25
2019-05-25T03:47:03.070Z,151.88
2019-05-25T03:48:03.099Z,157.50
2019-05-25T03:49:03.019Z,163.13
2019-05-25T03:50:02.977Z,168.75
2019-05-25T03:51:02.945Z,174.38
2019-05-25T03:52:02.916Z,180.00
2019-05-25T03:53:02.923Z,185.63
2019-05-25T03:54:02.861Z,191.25
2019-05-25T03:55:02.830Z,191.25
2019-05-25T03:56:05.842Z,196.88
2019-05-25T03:57:02.771Z,196.88
2019-05-25T03:58:02.763Z,202.50
2019-05-25T03:59:02.708Z,202.50
2019-05-25T04:00:02.679Z,208.13
2019-05-25T04:01:02.651Z,208.13
2019-05-25T04:02:02.616Z,213.75
2019-05-25T04:03:03.188Z,225.00
2019-05-25T04:04:02.559Z,230.63
2019-05-25T04:05:02.550Z,247.50
2019-05-25T04:06:02.498Z,258.75
2019-05-25T04:07:03.193Z,264.38
2019-05-25T04:08:02.460Z,275.63
2019-05-25T04:09:02.411Z,281.25
2019-05-25T04:10:02.421Z,281.25
2019-05-25T04:11:02.353Z,286.88
2019-05-25T04:12:02.327Z,315.00
2019-05-25T04:13:02.319Z,309.38
2019-05-25T04:14:02.269Z,309.38
2019-05-25T04:15:02.237Z,303.75
2019-05-25T04:16:02.206Z,309.38
2019-05-25T04:17:02.178Z,298.13
2019-05-25T04:18:02.183Z,292.50
2019-05-25T04:19:02.122Z,298.13
2019-05-25T04:20:02.095Z,298.13
2019-05-25T04:21:02.064Z,286.88
2019-05-25T04:22:02.035Z,281.25
2019-05-25T04:23:02.038Z,270.00
2019-05-25T04:24:02.024Z,258.75
2019-05-25T04:25:01.958Z,253.13
2019-05-25T04:26:01.939Z,253.13
2019-05-25T04:27:01.892Z,247.50
2019-05-25T04:28:01.890Z,247.50
2019-05-25T04:29:01.843Z,241.88
2019-05-25T04:30:01.805Z,236.25
2019-05-25T04:31:01.773Z,236.25
2019-05-25T04:32:01.744Z,241.88
2019-05-25T04:33:01.744Z,236.25
2019-05-25T04:34:01.698Z,236.25
2019-05-25T04:35:01.663Z,236.25
2019-05-25T04:36:02.196Z,236.25
2019-05-25T04:37:01.603Z,236.25
2019-05-25T04:38:01.602Z,236.25
2019-05-25T04:39:01.543Z,230.63
2019-05-25T04:40:01.545Z,236.25
2019-05-25T04:41:01.491Z,236.25
2019-05-25T04:42:01.462Z,236.25
2019-05-25T04:43:01.544Z,230.63
2019-05-25T04:44:01.403Z,230.63
2019-05-25T04:45:01.387Z,225.00
2019-05-25T04:46:01.373Z,219.38
2019-05-25T04:47:01.320Z,219.38
2019-05-25T04:48:01.381Z,219.38
2019-05-25T04:49:01.253Z,213.75
2019-05-25T04:50:01.237Z,213.75
2019-05-25T04:51:01.230Z,219.38
2019-05-25T04:52:01.172Z,219.38
2019-05-25T04:53:01.140Z,219.38
2019-05-25T04:54:01.145Z,213.75
2019-05-25T04:55:01.093Z,219.38
2019-05-25T04:56:01.058Z,225.00
2019-05-25T04:57:01.032Z,225.00
2019-05-25T04:58:00.999Z,225.00
2019-05-25T04:59:01.232Z,225.00
2019-05-25T05:00:00.938Z,230.63
2019-05-25T05:01:00.916Z,230.63
2019-05-25T05:02:00.882Z,230.63
2019-05-25T05:03:00.851Z,230.63
2019-05-25T05:04:00.848Z,230.63
2019-05-25T05:05:00.854Z,230.63
2019-05-25T05:06:00.779Z,230.63
2019-05-25T05:07:00.737Z,230.63
2019-05-25T05:08:00.709Z,230.63
2019-05-25T05:09:00.716Z,230.63
2019-05-25T05:10:02.953Z,225.00
2019-05-25T05:11:00.625Z,230.63
2019-05-25T05:12:00.596Z,241.88
2019-05-25T05:13:00.568Z,241.88
2019-05-25T05:14:00.561Z,236.25
2019-05-25T05:15:00.511Z,247.50
2019-05-25T05:16:00.500Z,264.38
2019-05-25T05:17:00.446Z,247.50
2019-05-25T05:18:00.419Z,258.75
2019-05-25T05:19:00.408Z,258.75
2019-05-25T05:20:00.358Z,270.00
2019-05-25T05:21:00.330Z,275.63
2019-05-25T05:22:00.305Z,270.00
2019-05-25T05:23:01.137Z,286.88
2019-05-25T05:24:00.271Z,264.38
2019-05-25T05:25:07.708Z,270.00
2019-05-25T05:26:00.242Z,247.50
2019-05-25T05:27:00.424Z,241.88
2019-05-25T05:28:00.173Z,241.88
2019-05-25T05:29:00.167Z,236.25
2019-05-25T05:30:00.129Z,241.88
2019-05-25T05:31:00.091Z,241.88
2019-05-25T05:32:00.035Z,247.50
2019-05-25T05:33:00.005Z,247.50
2019-05-25T05:34:00.291Z,247.50
2019-05-25T05:35:01.665Z,253.13
2019-05-25T05:36:00.703Z,270.00
2019-05-25T05:36:59.929Z,292.50
2019-05-25T05:38:00.750Z,258.75
2019-05-25T05:38:59.884Z,253.13
2019-05-25T05:39:59.811Z,275.63
2019-05-25T05:41:00.745Z,253.13
2019-05-25T05:42:00.245Z,258.75
2019-05-25T05:42:59.774Z,270.00
2019-05-25T05:44:03.167Z,270.00
2019-05-25T05:44:59.700Z,303.75
2019-05-25T05:46:00.167Z,371.25
2019-05-25T05:46:59.670Z,427.50
2019-05-25T05:47:59.559Z,483.75
2019-05-25T05:48:59.550Z,517.50
2019-05-25T05:49:59.514Z,540.00
2019-05-25T05:50:59.468Z,590.63
2019-05-25T05:51:59.461Z,534.38
2019-05-25T05:52:59.515Z,540.00
2019-05-25T05:53:59.405Z,472.50
2019-05-25T05:54:59.353Z,427.50
2019-05-25T05:55:59.324Z,461.25
2019-05-25T05:57:11.646Z,495.00
2019-05-25T05:57:59.271Z,472.50
2019-05-25T05:58:59.266Z,472.50
2019-05-25T05:59:59.212Z,545.63
2019-05-25T06:00:59.237Z,556.88
2019-05-25T06:01:59.165Z,551.25
2019-05-25T06:03:01.753Z,585.00
2019-05-25T06:03:59.135Z,562.50
2019-05-25T06:04:59.077Z,573.75
2019-05-25T06:05:59.049Z,613.13
2019-05-25T06:06:59.017Z,607.50
2019-05-25T06:07:58.997Z,551.25
2019-05-25T06:08:58.963Z,579.38
2019-05-25T06:09:58.962Z,630.00
2019-05-25T06:10:58.908Z,635.63
2019-05-25T06:11:58.883Z,545.63
2019-05-25T06:13:01.758Z,540.00
2019-05-25T06:13:58.837Z,618.75
2019-05-25T06:14:58.828Z,658.13
2019-05-25T06:15:58.787Z,686.25
2019-05-25T06:16:58.758Z,635.63
2019-05-25T06:17:58.725Z,675.00
2019-05-25T06:18:58.694Z,641.25
2019-05-25T06:19:58.797Z,534.38
2019-05-25T06:20:58.642Z,540.00
2019-05-25T06:21:58.627Z,613.13
2019-05-25T06:22:58.656Z,658.13
2019-05-25T06:23:58.567Z,641.25
2019-05-25T06:24:58.562Z,691.88
2019-05-25T06:25:58.514Z,697.50
2019-05-25T06:26:58.494Z,663.75
2019-05-25T06:27:58.473Z,691.88
2019-05-25T06:28:58.446Z,720.00
2019-05-25T06:29:58.449Z,748.13
2019-05-25T06:30:58.393Z,725.63
2019-05-25T06:31:58.374Z,714.38
2019-05-25T06:32:58.359Z,646.88
2019-05-25T06:33:58.310Z,596.25
2019-05-25T06:34:58.319Z,618.75
2019-05-25T06:35:58.264Z,585.00
2019-05-25T06:36:58.232Z,534.38
2019-05-25T06:37:58.207Z,568.13
2019-05-25T06:38:58.178Z,568.13
2019-05-25T06:39:58.200Z,573.75
2019-05-25T06:40:58.144Z,613.13
2019-05-25T06:41:58.109Z,585.00
2019-05-25T06:42:58.085Z,556.88
2019-05-25T06:43:58.051Z,601.88
2019-05-25T06:44:58.049Z,630.00
2019-05-25T06:45:58.009Z,658.13
2019-05-25T06:46:57.980Z,669.38
2019-05-25T06:47:57.960Z,680.63
2019-05-25T06:48:57.934Z,776.25
2019-05-25T06:49:57.925Z,736.88
2019-05-25T06:50:57.880Z,680.63
2019-05-25T06:51:57.856Z,686.25
2019-05-25T06:52:58.220Z,663.75
2019-05-25T06:53:57.805Z,663.75
2019-05-25T06:54:57.847Z,630.00
2019-05-25T06:55:57.751Z,590.63
2019-05-25T06:56:57.723Z,601.88
2019-05-25T06:57:57.699Z,691.88
2019-05-25T06:58:57.674Z,675.00
2019-05-25T06:59:57.677Z,765.00
2019-05-25T07:00:57.618Z,765.00
2019-05-25T07:01:57.593Z,720.00
2019-05-25T07:02:57.566Z,770.63
2019-05-25T07:03:57.546Z,770.63
2019-05-25T07:04:57.556Z,708.75
2019-05-25T07:05:57.503Z,635.63
2019-05-25T07:06:57.484Z,646.88
2019-05-25T07:07:57.466Z,669.38
2019-05-25T07:08:57.423Z,669.38
2019-05-25T07:09:57.427Z,646.88
2019-05-25T07:10:57.373Z,630.00
2019-05-25T07:11:57.347Z,573.75
2019-05-25T07:12:57.324Z,495.00
2019-05-25T07:13:57.302Z,483.75
2019-05-25T07:14:57.300Z,540.00
2019-05-25T07:15:57.251Z,618.75
2019-05-25T07:16:57.220Z,675.00
2019-05-25T07:17:57.192Z,618.75
2019-05-25T07:18:57.168Z,607.50
2019-05-25T07:19:57.146Z,669.38
2019-05-25T07:20:57.140Z,697.50
2019-05-25T07:21:57.105Z,658.13
2019-05-25T07:23:00.189Z,585.00
2019-05-25T07:23:57.051Z,601.88
2019-05-25T07:24:57.019Z,630.00
2019-05-25T07:25:57.017Z,613.13
2019-05-25T07:26:56.970Z,562.50
2019-05-25T07:28:00.031Z,528.75
2019-05-25T07:28:56.917Z,551.25
2019-05-25T07:29:56.897Z,573.75
2019-05-25T07:30:56.896Z,590.63
2019-05-25T07:31:56.844Z,680.63
2019-05-25T07:32:56.868Z,781.88
2019-05-25T07:33:56.796Z,815.63
2019-05-25T07:34:56.782Z,843.75
2019-05-25T07:35:56.764Z,798.75
2019-05-25T07:36:56.716Z,787.50
2019-05-25T07:37:56.698Z,815.63
2019-05-25T07:38:56.677Z,877.50
2019-05-25T07:39:56.640Z,866.25
2019-05-25T07:40:56.647Z,838.13
2019-05-25T07:41:56.595Z,832.50
2019-05-25T07:42:56.572Z,714.38
2019-05-25T07:43:56.542Z,703.13
2019-05-25T07:44:56.521Z,697.50
2019-05-25T07:45:56.520Z,675.00
2019-05-25T07:46:56.475Z,613.13
2019-05-25T07:47:56.454Z,562.50
2019-05-25T07:48:56.429Z,601.88
2019-05-25T07:49:56.411Z,686.25
2019-05-25T07:50:56.397Z,731.25
2019-05-25T07:51:56.352Z,748.13
2019-05-25T07:52:56.330Z,815.63
2019-05-25T07:53:56.300Z,911.25
2019-05-25T07:54:56.283Z,961.88
2019-05-25T07:55:56.278Z,984.38
2019-05-25T07:56:56.237Z,928.13
2019-05-25T07:57:56.207Z,888.75
2019-05-25T07:58:56.184Z,810.00
2019-05-25T07:59:56.167Z,759.38
2019-05-25T08:00:56.160Z,697.50
2019-05-25T08:01:56.112Z,675.00
2019-05-25T08:02:56.088Z,669.38
2019-05-25T08:03:56.065Z,691.88
2019-05-25T08:04:56.044Z,725.63
2019-05-25T08:05:56.042Z,708.75
2019-05-25T08:06:56.010Z,663.75
2019-05-25T08:07:55.972Z,641.25
2019-05-25T08:08:55.945Z,641.25
2019-05-25T08:09:56.029Z,658.13
2019-05-25T08:10:55.926Z,613.13
2019-05-25T08:11:55.877Z,568.13
2019-05-25T08:12:55.853Z,545.63
2019-05-25T08:13:55.831Z,556.88
2019-05-25T08:14:55.802Z,573.75
2019-05-25T08:15:55.801Z,579.38
2019-05-25T08:16:55.757Z,579.38
2019-05-25T08:17:55.738Z,579.38
2019-05-25T08:18:55.712Z,585.00
2019-05-25T08:19:55.798Z,585.00
2019-05-25T08:20:55.680Z,596.25
2019-05-25T08:21:55.633Z,618.75
2019-05-25T08:22:55.612Z,675.00
2019-05-25T08:23:55.585Z,759.38
2019-05-25T08:24:55.565Z,838.13
2019-05-25T08:25:55.560Z,883.13
2019-05-25T08:26:55.521Z,855.00
2019-05-25T08:27:55.496Z,787.50
2019-05-25T08:28:55.468Z,680.63
2019-05-25T08:29:56.245Z,556.88
2019-05-25T08:30:55.454Z,478.13
2019-05-25T08:31:55.395Z,472.50
2019-05-25T08:32:55.377Z,517.50
2019-05-25T08:33:55.342Z,573.75
2019-05-25T08:34:55.324Z,596.25
2019-05-25T08:35:55.291Z,556.88
2019-05-25T08:36:55.307Z,466.88
2019-05-25T08:37:55.248Z,405.00
2019-05-25T08:38:55.220Z,399.38
2019-05-25T08:39:55.319Z,433.13
2019-05-25T08:40:55.177Z,517.50
2019-05-25T08:41:55.171Z,624.38
2019-05-25T08:42:55.123Z,703.13
2019-05-25T08:43:55.096Z,742.50
2019-05-25T08:44:55.715Z,765.00
2019-05-25T08:45:55.060Z,770.63
2019-05-25T08:46:55.600Z,753.75
2019-05-25T08:47:57.222Z,691.88
2019-05-25T08:48:54.971Z,607.50
2019-05-25T08:49:54.969Z,551.25
2019-05-25T08:50:54.923Z,478.13
2019-05-25T08:51:55.153Z,410.63
2019-05-25T08:52:54.871Z,382.50
2019-05-25T08:53:54.848Z,376.88
2019-05-25T08:54:56.681Z,382.50
2019-05-25T08:55:54.807Z,376.88
2019-05-25T08:56:54.824Z,399.38
2019-05-25T08:57:54.773Z,461.25
2019-05-25T08:58:55.556Z,517.50
2019-05-25T08:59:54.706Z,545.63
2019-05-25T09:00:54.680Z,585.00
2019-05-25T09:01:54.678Z,641.25
2019-05-25T09:02:54.631Z,680.63
2019-05-25T09:03:54.599Z,691.88
2019-05-25T09:04:54.573Z,675.00
2019-05-25T09:05:54.552Z,635.63
2019-05-25T09:06:54.553Z,585.00
2019-05-25T09:07:54.497Z,562.50
2019-05-25T09:08:54.474Z,545.63
2019-05-25T09:09:54.468Z,540.00
2019-05-25T09:10:54.427Z,545.63
2019-05-25T09:11:54.427Z,551.25
2019-05-25T09:12:54.378Z,556.88
2019-05-25T09:13:54.354Z,562.50
2019-05-25T09:14:54.327Z,596.25
2019-05-25T09:15:54.306Z,675.00
2019-05-25T09:16:54.302Z,759.38
2019-05-25T09:17:54.602Z,821.25
2019-05-25T09:18:54.233Z,787.50
2019-05-25T09:19:54.203Z,748.13
2019-05-25T09:20:54.207Z,736.88
2019-05-25T09:22:02.687Z,742.50
2019-05-25T09:22:54.144Z,765.00
2019-05-25T09:23:54.109Z,804.38
2019-05-25T09:24:54.082Z,838.13
2019-05-25T09:25:54.056Z,860.63
2019-05-25T09:26:54.061Z,860.63
2019-05-25T09:27:54.004Z,826.88
2019-05-25T09:29:03.891Z,731.25
2019-05-25T09:29:53.956Z,635.63
2019-05-25T09:30:53.957Z,601.88
2019-05-25T09:31:53.925Z,579.38
2019-05-25T09:32:53.883Z,573.75
2019-05-25T09:33:53.873Z,573.75
2019-05-25T09:34:53.854Z,562.50
2019-05-25T09:35:53.813Z,540.00
2019-05-25T09:36:53.819Z,568.13
2019-05-25T09:37:53.770Z,624.38
2019-05-25T09:38:53.741Z,680.63
2019-05-25T09:39:53.712Z,753.75
2019-05-25T09:40:53.687Z,798.75
2019-05-25T09:41:53.689Z,826.88
2019-05-25T09:42:53.673Z,804.38
2019-05-25T09:43:53.624Z,793.13
2019-05-25T09:44:53.602Z,832.50
2019-05-25T09:45:53.574Z,894.38
2019-05-25T09:46:53.567Z,956.25
2019-05-25T09:47:53.523Z,1057.50
2019-05-25T09:48:53.498Z,1136.25
2019-05-25T09:49:53.497Z,1147.50
2019-05-25T09:50:53.476Z,1136.25
2019-05-25T09:51:53.736Z,1125.00
2019-05-25T09:52:53.418Z,1074.38
2019-05-25T09:53:53.383Z,1018.13
2019-05-25T09:54:55.672Z,978.75
2019-05-25T09:55:53.333Z,961.88
2019-05-25T09:56:53.314Z,967.50
2019-05-25T09:57:53.325Z,1012.50
2019-05-25T09:58:53.282Z,1068.75
2019-05-25T09:59:53.267Z,1102.50
2019-05-25T10:00:53.232Z,1119.38
2019-05-25T10:01:53.211Z,1096.88
2019-05-25T10:02:53.212Z,1085.63
2019-05-25T10:03:56.909Z,1074.38
2019-05-25T10:04:53.140Z,1006.88
2019-05-25T10:05:53.116Z,871.88
2019-05-25T10:06:53.094Z,736.88
2019-05-25T10:07:53.101Z,663.75
2019-05-25T10:08:53.055Z,607.50
2019-05-25T10:09:53.027Z,596.25
2019-05-25T10:10:53.029Z,596.25
2019-05-25T10:11:52.987Z,601.88
2019-05-25T10:12:52.988Z,624.38
2019-05-25T10:13:52.946Z,652.50
2019-05-25T10:14:52.924Z,708.75
2019-05-25T10:15:52.901Z,826.88
2019-05-25T10:16:52.888Z,939.38
2019-05-25T10:17:53.370Z,984.38
2019-05-25T10:18:52.854Z,1001.25
2019-05-25T10:19:52.817Z,1001.25
2019-05-25T10:20:52.797Z,961.88
2019-05-25T10:21:52.774Z,916.88
2019-05-25T10:22:52.780Z,905.63
2019-05-25T10:23:52.725Z,939.38
2019-05-25T10:24:52.716Z,973.13
2019-05-25T10:25:52.689Z,967.50
2019-05-25T10:26:52.665Z,900.00
2019-05-25T10:27:52.670Z,838.13
2019-05-25T10:28:52.618Z,770.63
2019-05-25T10:29:52.598Z,725.63
2019-05-25T10:30:52.575Z,697.50
2019-05-25T10:31:52.554Z,703.13
2019-05-25T10:32:52.570Z,669.38
2019-05-25T10:33:52.508Z,618.75
2019-05-25T10:34:52.488Z,596.25
2019-05-25T10:35:52.474Z,630.00
2019-05-25T10:36:52.458Z,720.00
2019-05-25T10:37:52.456Z,855.00
2019-05-25T10:38:52.402Z,956.25
2019-05-25T10:39:52.378Z,978.75
2019-05-25T10:40:52.359Z,933.75
2019-05-25T10:41:52.330Z,855.00
2019-05-25T10:42:52.338Z,776.25
2019-05-25T10:43:52.292Z,725.63
2019-05-25T10:44:52.269Z,725.63
2019-05-25T10:45:52.245Z,753.75
2019-05-25T10:46:52.241Z,776.25
2019-05-25T10:47:52.216Z,770.63
2019-05-25T10:48:52.170Z,725.63
2019-05-25T10:49:52.154Z,697.50
2019-05-25T10:50:52.155Z,736.88
2019-05-25T10:51:52.109Z,832.50
2019-05-25T10:52:52.104Z,933.75
2019-05-25T10:53:52.063Z,1018.13
2019-05-25T10:54:52.038Z,1096.88
2019-05-25T10:55:52.015Z,1147.50
2019-05-25T10:56:52.146Z,1141.88
2019-05-25T10:57:52.001Z,1091.25
2019-05-25T10:58:51.954Z,1085.63
2019-05-25T10:59:53.466Z,1080.00
2019-05-25T11:00:51.904Z,1018.13
2019-05-25T11:01:51.882Z,888.75
2019-05-25T11:02:51.885Z,765.00
2019-05-25T11:03:51.836Z,720.00
2019-05-25T11:04:51.819Z,725.63
2019-05-25T11:05:51.790Z,759.38
2019-05-25T11:06:51.789Z,748.13
2019-05-25T11:07:51.750Z,697.50
2019-05-25T11:08:51.756Z,658.13
2019-05-25T11:09:51.707Z,635.63
2019-05-25T11:10:51.684Z,630.00
2019-05-25T11:11:51.655Z,607.50
2019-05-25T11:12:51.646Z,607.50
2019-05-25T11:13:51.635Z,652.50
2019-05-25T11:14:51.593Z,720.00
2019-05-25T11:15:51.571Z,798.75
2019-05-25T11:16:51.715Z,866.25
2019-05-25T11:17:51.536Z,905.63
2019-05-25T11:18:51.525Z,900.00
2019-05-25T11:19:51.473Z,894.38
2019-05-25T11:20:51.451Z,945.00
2019-05-25T11:21:51.427Z,1040.63
2019-05-25T11:22:51.407Z,1113.75
2019-05-25T11:23:51.401Z,1119.38
2019-05-25T11:24:51.361Z,1108.13
2019-05-25T11:25:51.333Z,1085.63
2019-05-25T11:26:51.312Z,1068.75
2019-05-25T11:27:51.293Z,1074.38
2019-05-25T11:28:51.291Z,1108.13
2019-05-25T11:29:51.248Z,1175.63
2019-05-25T11:30:51.227Z,1220.63
2019-05-25T11:31:57.607Z,1243.13
2019-05-25T11:32:51.179Z,1237.50
2019-05-25T11:33:51.182Z,1215.00
2019-05-25T11:34:51.141Z,1181.25
2019-05-25T11:35:51.118Z,1192.50
2019-05-25T11:36:51.091Z,1153.13
2019-05-25T11:37:51.075Z,1153.13
2019-05-25T11:38:51.072Z,1158.75
2019-05-25T11:39:51.035Z,1147.50
2019-05-25T11:40:51.007Z,1091.25
2019-05-25T11:41:50.984Z,1057.50
2019-05-25T11:42:50.980Z,1063.13
2019-05-25T11:43:50.978Z,1057.50
2019-05-25T11:44:50.930Z,1051.88
2019-05-25T11:45:50.911Z,1074.38
2019-05-25T11:46:51.763Z,1063.13
2019-05-25T11:47:50.860Z,1057.50
2019-05-25T11:48:50.916Z,1051.88
2019-05-25T11:49:50.822Z,1012.50
2019-05-25T11:50:50.802Z,984.38
2019-05-25T11:51:50.809Z,1001.25
2019-05-25T11:52:50.790Z,1023.75
2019-05-25T11:53:50.758Z,1029.38
2019-05-25T11:54:50.718Z,1006.88
2019-05-25T11:55:50.696Z,984.38
2019-05-25T11:56:50.672Z,961.88
2019-05-25T11:57:50.680Z,916.88
2019-05-25T11:58:50.654Z,928.13
2019-05-25T11:59:50.620Z,967.50
2019-05-25T12:00:51.756Z,1006.88
2019-05-25T12:01:50.571Z,995.63
2019-05-25T12:02:50.555Z,973.13
2019-05-25T12:03:50.559Z,950.63
2019-05-25T12:04:50.514Z,933.75
2019-05-25T12:05:50.495Z,916.88
2019-05-25T12:06:50.464Z,883.13
2019-05-25T12:07:50.443Z,871.88
2019-05-25T12:08:50.493Z,877.50
2019-05-25T12:09:50.426Z,905.63
2019-05-25T12:10:59.363Z,922.50
2019-05-25T12:11:50.370Z,911.25
2019-05-25T12:12:50.341Z,888.75
2019-05-25T12:13:50.353Z,877.50
2019-05-25T12:14:50.294Z,877.50
2019-05-25T12:15:50.286Z,877.50
2019-05-25T12:16:50.268Z,855.00
2019-05-25T12:17:50.235Z,849.38
2019-05-25T12:18:50.241Z,877.50
2019-05-25T12:19:50.188Z,939.38
2019-05-25T12:20:50.173Z,1001.25
2019-05-25T12:21:50.146Z,1023.75
2019-05-25T12:22:50.319Z,984.38
2019-05-25T12:23:50.114Z,928.13
2019-05-25T12:24:50.657Z,900.00
2019-05-25T12:25:50.063Z,883.13
2019-05-25T12:26:50.048Z,877.50
2019-05-25T12:27:50.029Z,883.13
2019-05-25T12:28:50.890Z,883.13
2019-05-25T12:29:49.997Z,866.25
2019-05-25T12:30:49.985Z,871.88
2019-05-25T12:31:49.929Z,855.00
2019-05-25T12:32:49.915Z,838.13
2019-05-25T12:33:49.897Z,849.38
2019-05-25T12:34:49.907Z,849.38
2019-05-25T12:35:49.868Z,843.75
2019-05-25T12:36:49.822Z,821.25
2019-05-25T12:37:49.802Z,804.38