createdAt,value
2023-03-20T00:01:14.720Z,13.93
2023-03-20T00:03:41.948Z,15.02
2023-03-20T00:06:21.711Z,14.77
2023-03-20T00:08:51.870Z,14.00
2023-03-20T00:11:34.624Z,13.52
2023-03-20T00:14:06.553Z,12.35
2023-03-20T00:16:36.188Z,14.27
2023-03-20T00:19:04.166Z,14.27
2023-03-20T00:21:31.929Z,13.30
2023-03-20T00:23:59.287Z,13.77
2023-03-20T00:26:31.188Z,15.32
2023-03-20T00:28:58.168Z,15.20
2023-03-20T00:31:29.748Z,14.05
2023-03-20T00:34:01.751Z,14.95
2023-03-20T00:36:29.040Z,14.55
2023-03-20T00:38:59.494Z,14.18
2023-03-20T00:41:44.408Z,13.93
2023-03-20T00:44:42.405Z,13.50
2023-03-20T00:47:19.030Z,15.02
2023-03-20T00:49:48.177Z,14.57
2023-03-20T00:52:17.351Z,14.90
2023-03-20T00:54:44.341Z,14.85
2023-03-20T00:57:14.113Z,14.75
2023-03-20T00:59:50.949Z,14.20
2023-03-20T01:02:18.053Z,14.02
2023-03-20T01:04:45.216Z,15.32
2023-03-20T01:07:15.360Z,15.52
2023-03-20T01:09:42.618Z,15.35
2023-03-20T01:12:12.664Z,15.90
2023-03-20T01:14:42.138Z,14.45
2023-03-20T01:17:19.890Z,15.00
2023-03-20T01:19:47.920Z,15.48
2023-03-20T01:22:15.011Z,15.80
2023-03-20T01:24:42.189Z,15.93
2023-03-20T01:27:14.446Z,15.20
2023-03-20T01:29:42.257Z,14.90
2023-03-20T01:32:15.237Z,16.65
2023-03-20T01:34:44.994Z,16.77
2023-03-20T01:37:18.692Z,15.77
2023-03-20T01:39:46.162Z,16.33
2023-03-20T01:42:16.450Z,16.08
2023-03-20T01:44:44.569Z,16.45
2023-03-20T01:47:21.474Z,15.77
2023-03-20T01:50:19.530Z,15.55
2023-03-20T01:52:50.835Z,15.65
2023-03-20T01:55:18.491Z,16.15
2023-03-20T01:57:54.787Z,15.35
2023-03-20T02:00:24.020Z,15.90
2023-03-20T02:02:51.938Z,17.10
2023-03-20T02:05:55.902Z,16.45
2023-03-20T02:08:31.826Z,14.90
2023-03-20T02:11:04.464Z,16.80
2023-03-20T02:13:33.016Z,16.45
2023-03-20T02:16:05.935Z,16.80
2023-03-20T02:18:53.850Z,16.70
2023-03-20T02:21:54.061Z,17.73
2023-03-20T02:24:39.738Z,16.35
2023-03-20T02:30:11.676Z,16.95
2023-03-20T02:33:01.290Z,16.75
2023-03-20T02:35:49.612Z,17.17
2023-03-20T02:38:44.246Z,17.80
2023-03-20T02:41:26.341Z,17.65
2023-03-20T02:44:20.759Z,19.80
2023-03-20T02:47:05.736Z,18.00
2023-03-20T02:49:41.630Z,19.45
2023-03-20T02:52:40.984Z,19.38
2023-03-20T02:55:34.782Z,16.88
2023-03-20T02:58:07.938Z,18.00
2023-03-20T03:00:40.435Z,19.52
2023-03-20T03:03:24.459Z,18.98
2023-03-20T03:05:58.809Z,19.48
2023-03-20T03:08:30.232Z,18.85
2023-03-20T03:11:08.822Z,18.20
2023-03-20T03:13:41.963Z,18.75
2023-03-20T03:16:16.593Z,18.42
2023-03-20T03:18:46.828Z,18.70
2023-03-20T03:21:17.632Z,18.83
2023-03-20T03:23:49.363Z,18.65
2023-03-20T03:26:29.213Z,19.40
2023-03-20T03:29:02.257Z,19.27
2023-03-20T03:31:31.883Z,19.95
2023-03-20T03:34:01.535Z,20.05
2023-03-20T03:36:47.059Z,19.77
2023-03-20T03:39:52.269Z,20.13
2023-03-20T03:42:43.700Z,19.95
2023-03-20T03:45:25.150Z,18.10
2023-03-20T03:48:00.403Z,19.60
2023-03-20T03:50:40.385Z,18.05
2023-03-20T03:53:12.924Z,19.38
2023-03-20T03:55:46.052Z,18.38
2023-03-20T03:58:19.414Z,17.70
2023-03-20T04:00:50.697Z,19.88
2023-03-20T04:03:21.307Z,18.80
2023-03-20T04:05:49.884Z,20.67
2023-03-20T04:08:16.931Z,19.70
2023-03-20T04:10:44.652Z,19.35
2023-03-20T04:13:12.009Z,18.50
2023-03-20T04:15:39.199Z,19.67
2023-03-20T04:18:07.958Z,20.10
2023-03-20T04:20:35.937Z,21.08
2023-03-20T04:23:05.889Z,19.73
2023-03-20T04:25:33.130Z,17.95
2023-03-20T04:28:00.289Z,18.38
2023-03-20T04:30:39.856Z,19.73
2023-03-20T04:33:32.372Z,18.70
2023-03-20T04:36:07.060Z,18.77
2023-03-20T04:38:34.151Z,18.58
2023-03-20T04:41:01.956Z,17.13
2023-03-20T04:43:29.179Z,17.63
2023-03-20T04:45:56.463Z,16.75
2023-03-20T04:48:24.130Z,16.58
2023-03-20T04:50:51.598Z,17.85
2023-03-20T04:53:26.720Z,18.60
2023-03-20T04:55:55.312Z,17.25
2023-03-20T04:58:23.755Z,18.02
2023-03-20T05:00:51.049Z,17.45
2023-03-20T05:03:18.138Z,18.42
2023-03-20T05:05:45.575Z,18.98
2023-03-20T05:08:12.934Z,18.23
2023-03-20T05:10:40.820Z,18.70
2023-03-20T05:13:26.211Z,19.15
2023-03-20T05:16:01.452Z,17.17
2023-03-20T05:18:42.815Z,17.88
2023-03-20T05:21:39.265Z,18.08
2023-03-20T05:24:27.584Z,18.65
2023-03-20T05:27:32.784Z,18.45
2023-03-20T05:30:12.452Z,18.02
2023-03-20T05:32:43.938Z,17.90
2023-03-20T05:35:29.143Z,19.40
2023-03-20T05:38:16.138Z,19.15
2023-03-20T05:41:01.359Z,16.90
2023-03-20T05:43:46.855Z,18.00
2023-03-20T05:46:34.187Z,17.77
2023-03-20T05:49:21.504Z,19.33
2023-03-20T05:52:07.430Z,18.35
2023-03-20T05:54:52.649Z,20.15
2023-03-20T05:57:38.338Z,16.42
2023-03-20T06:00:26.132Z,21.60
2023-03-20T06:03:13.216Z,20.50
2023-03-20T06:05:59.544Z,22.08
2023-03-20T06:08:26.574Z,21.77
2023-03-20T06:10:57.864Z,20.55
2023-03-20T06:13:25.246Z,19.63
2023-03-20T06:15:52.662Z,21.33
2023-03-20T06:18:19.974Z,22.60
2023-03-20T06:20:53.915Z,20.17
2023-03-20T06:23:21.257Z,18.77
2023-03-20T06:25:48.669Z,21.15
2023-03-20T06:28:17.053Z,21.48
2023-03-20T06:30:44.793Z,17.73
2023-03-20T06:33:17.066Z,20.75
2023-03-20T06:35:58.165Z,20.13
2023-03-20T06:38:27.448Z,18.85
2023-03-20T06:40:54.894Z,19.25
2023-03-20T06:43:23.071Z,20.10
2023-03-20T06:45:54.137Z,19.17
2023-03-20T06:48:27.078Z,18.88
2023-03-20T06:50:54.854Z,22.98
2023-03-20T06:53:27.239Z,19.13
2023-03-20T06:56:11.196Z,19.85
2023-03-20T06:58:40.579Z,19.55
2023-03-20T07:01:17.349Z,21.92
2023-03-20T07:03:45.249Z,21.20
2023-03-20T07:06:13.562Z,19.90
2023-03-20T07:08:40.768Z,19.70
2023-03-20T07:11:08.437Z,20.67
2023-03-20T07:13:35.718Z,20.58
2023-03-20T07:16:12.504Z,21.30
2023-03-20T07:18:41.563Z,20.67
2023-03-20T07:21:09.105Z,21.23
2023-03-20T07:23:37.283Z,19.77
2023-03-20T07:26:05.617Z,19.10
2023-03-20T07:28:34.153Z,21.23
2023-03-20T07:31:23.592Z,18.88
2023-03-20T07:33:58.073Z,19.35
2023-03-20T07:36:25.593Z,20.33
2023-03-20T07:38:52.522Z,20.95
2023-03-20T07:41:19.573Z,23.45
2023-03-20T07:43:57.329Z,20.00
2023-03-20T07:46:25.621Z,19.80
2023-03-20T07:48:53.982Z,20.25
2023-03-20T07:51:21.033Z,18.55
2023-03-20T07:53:48.052Z,19.60
2023-03-20T07:56:15.013Z,18.27
2023-03-20T07:58:42.139Z,19.15
2023-03-20T08:01:09.085Z,18.73
2023-03-20T08:03:36.266Z,18.73
2023-03-20T08:06:06.526Z,18.10
2023-03-20T08:08:34.105Z,19.42
2023-03-20T08:11:01.605Z,19.48
2023-03-20T08:13:28.628Z,18.13
2023-03-20T08:15:55.789Z,17.98
2023-03-20T08:18:22.894Z,17.20
2023-03-20T08:20:52.922Z,19.73
2023-03-20T08:23:20.865Z,20.27
2023-03-20T08:25:49.597Z,18.38
2023-03-20T08:28:17.303Z,20.15
2023-03-20T08:30:44.647Z,18.40
2023-03-20T08:33:12.239Z,18.35
2023-03-20T08:35:39.440Z,16.73
2023-03-20T08:38:06.455Z,16.10
2023-03-20T08:40:33.476Z,17.90
2023-03-20T08:43:00.539Z,17.83
2023-03-20T08:45:27.522Z,19.38
2023-03-20T08:47:55.123Z,19.48
2023-03-20T08:50:22.792Z,20.70
2023-03-20T08:52:49.797Z,20.40
2023-03-20T08:55:17.354Z,18.13
2023-03-20T08:57:44.416Z,19.10
2023-03-20T09:00:14.515Z,18.60
2023-03-20T09:02:43.088Z,17.65
2023-03-20T09:05:11.270Z,17.95
2023-03-20T09:07:38.609Z,17.05
2023-03-20T09:10:06.150Z,16.77
2023-03-20T09:12:33.620Z,18.58
2023-03-20T09:15:01.398Z,15.30
2023-03-20T09:17:28.515Z,17.17
2023-03-20T09:19:55.590Z,16.77
2023-03-20T09:22:22.566Z,16.45
2023-03-20T09:24:49.530Z,16.05
2023-03-20T09:27:16.614Z,17.83
2023-03-20T09:29:44.008Z,14.55
2023-03-20T09:32:15.103Z,16.15
2023-03-20T09:34:42.668Z,15.77
2023-03-20T09:37:09.863Z,16.38
2023-03-20T09:39:36.956Z,14.93
2023-03-20T09:42:22.070Z,14.63
2023-03-20T09:45:17.920Z,16.63
2023-03-20T09:48:02.686Z,14.73
2023-03-20T09:50:36.783Z,15.05
2023-03-20T09:53:39.030Z,14.65
2023-03-20T09:56:16.677Z,13.90
2023-03-20T09:58:52.335Z,13.70
2023-03-20T10:01:21.130Z,13.45
2023-03-20T10:03:56.288Z,12.82
2023-03-20T10:06:23.568Z,14.15
2023-03-20T10:08:52.146Z,14.35
2023-03-20T10:11:43.003Z,13.32
2023-03-20T10:14:24.328Z,13.77
2023-03-20T10:17:09.821Z,13.40
2023-03-20T10:19:59.196Z,12.30
2023-03-20T10:22:33.019Z,12.65
2023-03-20T10:25:08.958Z,12.75
2023-03-20T10:28:08.253Z,11.57
2023-03-20T10:31:05.808Z,11.23
2023-03-20T10:33:58.530Z,11.65
2023-03-20T10:36:47.406Z,9.52
2023-03-20T10:39:29.587Z,10.20
2023-03-20T10:42:01.316Z,10.60
2023-03-20T10:44:39.019Z,11.15
2023-03-20T10:47:10.295Z,8.20
2023-03-20T10:49:43.096Z,10.15
2023-03-20T10:52:16.845Z,11.10
2023-03-20T10:55:10.478Z,9.43
2023-03-20T10:57:47.565Z,8.70
2023-03-20T11:00:21.494Z,9.15
2023-03-20T11:02:48.786Z,9.00
2023-03-20T11:05:25.266Z,9.02
2023-03-20T11:08:12.608Z,9.05
2023-03-20T11:10:42.076Z,7.63
2023-03-20T11:13:31.972Z,9.70
2023-03-20T11:16:10.737Z,7.65
2023-03-20T11:18:38.265Z,8.73
2023-03-20T11:21:08.679Z,9.25
2023-03-20T11:23:35.944Z,7.90
2023-03-20T11:26:12.055Z,7.43
2023-03-20T11:28:52.229Z,8.00
2023-03-20T11:31:24.941Z,7.63
2023-03-20T11:33:51.995Z,7.68
2023-03-20T11:36:22.132Z,8.23
2023-03-20T11:38:50.741Z,6.40
2023-03-20T11:41:23.003Z,7.57
2023-03-20T11:43:49.973Z,6.97
2023-03-20T11:46:17.082Z,5.70
2023-03-20T11:48:45.980Z,6.30
2023-03-20T11:51:20.260Z,6.85
2023-03-20T11:53:48.214Z,6.70
2023-03-20T11:56:21.476Z,6.60
2023-03-20T11:59:18.382Z,9.40
2023-03-20T12:01:54.115Z,5.88
2023-03-20T12:04:42.071Z,10.35
2023-03-20T12:07:27.337Z,7.68
2023-03-20T12:10:01.258Z,6.57
2023-03-20T12:12:57.918Z,5.80
2023-03-20T12:15:33.221Z,6.60
2023-03-20T12:18:30.965Z,7.88
2023-03-20T12:21:16.213Z,6.47
2023-03-20T12:23:51.579Z,6.05
2023-03-20T12:26:33.556Z,6.97
2023-03-20T12:29:29.627Z,7.43
2023-03-20T12:32:17.138Z,6.72
2023-03-20T12:34:50.611Z,6.88
2023-03-20T12:37:18.603Z,5.13
2023-03-20T12:39:56.734Z,4.85
2023-03-20T12:42:34.806Z,6.00
2023-03-20T12:45:11.346Z,6.45
2023-03-20T12:48:03.275Z,4.93
2023-03-20T12:50:48.233Z,4.68
2023-03-20T12:53:21.191Z,4.68
2023-03-20T12:56:38.146Z,5.68
2023-03-20T13:02:18.005Z,7.10
2023-03-20T13:05:23.341Z,5.90
2023-03-20T13:08:02.709Z,5.50
2023-03-20T13:10:41.776Z,5.63
2023-03-20T13:13:33.744Z,5.15
2023-03-20T13:16:36.997Z,6.55
2023-03-20T13:19:28.596Z,6.35
2023-03-20T13:22:03.066Z,7.28
2023-03-20T13:24:46.914Z,7.30
2023-03-20T13:27:41.481Z,6.43
2023-03-20T13:30:33.488Z,6.43
2023-03-20T13:33:19.164Z,7.47
2023-03-20T13:38:34.148Z,5.90
2023-03-20T13:41:04.262Z,7.45
2023-03-20T13:43:54.480Z,7.68
2023-03-20T13:46:28.919Z,6.20
2023-03-20T13:49:07.976Z,9.20
2023-03-20T13:52:11.907Z,7.53
2023-03-20T13:55:17.469Z,6.38
2023-03-20T13:58:07.209Z,6.70
2023-03-20T14:00:47.623Z,6.70
2023-03-20T14:03:33.122Z,6.40
2023-03-20T14:06:00.201Z,5.82
2023-03-20T14:08:27.085Z,5.70
2023-03-20T14:11:06.286Z,7.95
2023-03-20T14:13:34.948Z,8.70
2023-03-20T14:16:07.869Z,8.38
2023-03-20T14:18:34.973Z,6.22
2023-03-20T14:21:09.765Z,7.25
2023-03-20T14:23:44.494Z,10.63
2023-03-20T14:26:41.984Z,9.45
2023-03-20T14:29:11.676Z,7.40
2023-03-20T14:31:42.250Z,8.10
2023-03-20T14:34:12.307Z,8.93
2023-03-20T14:36:59.538Z,8.73
2023-03-20T14:39:44.697Z,10.50
2023-03-20T14:42:25.004Z,8.38
2023-03-20T14:45:07.375Z,10.52
2023-03-20T14:47:43.228Z,9.95
2023-03-20T14:50:14.671Z,10.63
2023-03-20T14:52:44.291Z,9.02
2023-03-20T14:55:30.586Z,10.68
2023-03-20T14:58:02.287Z,9.57
2023-03-20T15:00:34.674Z,8.88
2023-03-20T15:03:15.699Z,12.55
2023-03-20T15:05:42.946Z,11.35
2023-03-20T15:08:17.354Z,9.95
2023-03-20T15:10:55.574Z,9.73
2023-03-20T15:13:24.903Z,8.88
2023-03-20T15:15:58.818Z,11.10
2023-03-20T15:18:27.753Z,7.53
2023-03-20T15:20:58.509Z,8.27
2023-03-20T15:23:28.846Z,9.13
2023-03-20T15:25:55.878Z,7.68
2023-03-20T15:28:27.756Z,10.15
2023-03-20T15:30:59.463Z,10.40
2023-03-20T15:33:27.875Z,10.80
2023-03-20T15:35:56.350Z,10.07
2023-03-20T15:38:30.357Z,10.07
2023-03-20T15:40:57.826Z,11.65
2023-03-20T15:43:26.880Z,11.38
2023-03-20T15:46:14.099Z,10.80
2023-03-20T15:48:48.899Z,9.73
2023-03-20T15:51:17.263Z,13.25
2023-03-20T15:53:47.713Z,10.52
2023-03-20T15:56:20.536Z,13.43
2023-03-20T15:58:52.669Z,10.43
2023-03-20T16:01:22.816Z,11.68
2023-03-20T16:03:50.964Z,11.18
2023-03-20T16:06:22.794Z,11.77
2023-03-20T16:09:06.920Z,10.55
2023-03-20T16:11:42.808Z,10.30
2023-03-20T16:14:21.575Z,12.15
2023-03-20T16:16:52.622Z,10.20
2023-03-20T16:19:20.357Z,10.00
2023-03-20T16:21:54.712Z,10.90
2023-03-20T16:24:36.018Z,15.82
2023-03-20T16:27:08.472Z,22.73
2023-03-20T16:29:37.376Z,21.23
2023-03-20T16:32:07.881Z,27.27
2023-03-20T16:34:38.061Z,28.60
2023-03-20T16:37:27.815Z,19.20
2023-03-20T16:40:25.281Z,12.27
2023-03-20T16:42:57.449Z,13.65
2023-03-20T16:45:29.515Z,11.15
2023-03-20T16:48:16.415Z,12.80
2023-03-20T16:50:45.568Z,13.60
2023-03-20T16:53:19.580Z,13.50
2023-03-20T16:55:52.078Z,12.55
2023-03-20T16:58:23.335Z,14.52
2023-03-20T17:00:52.500Z,12.90
2023-03-20T17:03:26.468Z,13.98
2023-03-20T17:06:04.862Z,12.93
2023-03-20T17:08:41.621Z,15.02
2023-03-20T17:11:36.595Z,12.95
2023-03-20T17:14:04.587Z,10.73
2023-03-20T17:16:33.327Z,11.93
2023-03-20T17:19:18.111Z,12.43
2023-03-20T17:21:46.651Z,11.45
2023-03-20T17:24:15.954Z,11.18
2023-03-20T17:26:46.387Z,13.98
2023-03-20T17:29:13.965Z,11.05
2023-03-20T17:31:41.026Z,11.65
2023-03-20T17:34:09.698Z,12.20
2023-03-20T17:36:38.530Z,12.00
2023-03-20T17:39:06.187Z,12.20
2023-03-20T17:41:33.308Z,13.82
2023-03-20T17:44:00.606Z,18.05
2023-03-20T17:46:30.492Z,15.38
2023-03-20T17:49:07.485Z,17.95
2023-03-20T17:51:35.529Z,17.33
2023-03-20T17:54:02.553Z,16.60
2023-03-20T17:56:32.773Z,15.88
2023-03-20T17:59:00.974Z,17.20
2023-03-20T18:01:32.162Z,16.00
2023-03-20T18:03:59.661Z,15.02
2023-03-20T18:06:30.493Z,13.02
2023-03-20T18:08:58.925Z,12.23
2023-03-20T18:11:26.938Z,13.38
2023-03-20T18:13:54.040Z,12.65
2023-03-20T18:16:24.267Z,13.25
2023-03-20T18:18:52.666Z,12.25
2023-03-20T18:21:19.841Z,12.70
2023-03-20T18:23:47.178Z,12.45
2023-03-20T18:26:22.845Z,13.05
2023-03-20T18:28:52.256Z,12.65
2023-03-20T18:31:20.291Z,12.07
2023-03-20T18:33:49.291Z,12.27
2023-03-20T18:36:19.086Z,12.82
2023-03-20T18:38:46.485Z,14.48
2023-03-20T18:41:13.596Z,11.52
2023-03-20T18:43:41.283Z,12.65
2023-03-20T18:46:16.648Z,12.15
2023-03-20T18:51:11.293Z,12.55
2023-03-20T18:53:40.789Z,11.95
2023-03-20T18:56:17.777Z,12.63
2023-03-20T18:58:46.123Z,11.23
2023-03-20T19:01:15.630Z,13.38
2023-03-20T19:03:44.285Z,12.45
2023-03-20T19:06:17.873Z,12.23
2023-03-20T19:08:45.877Z,10.75
2023-03-20T19:11:17.894Z,10.30
2023-03-20T19:13:52.301Z,10.50
2023-03-20T19:16:24.662Z,10.43
2023-03-20T19:18:53.657Z,12.13
2023-03-20T19:21:26.226Z,10.25
2023-03-20T19:23:55.316Z,9.68
2023-03-20T19:26:26.546Z,11.07
2023-03-20T19:28:55.722Z,9.80
2023-03-20T19:31:24.236Z,9.65
2023-03-20T19:33:51.906Z,9.98
2023-03-20T19:36:23.180Z,11.02
2023-03-20T19:38:51.715Z,10.77
2023-03-20T19:41:20.026Z,9.93
2023-03-20T19:43:53.144Z,12.30
2023-03-20T19:46:38.726Z,10.80
2023-03-20T19:49:07.197Z,11.38
2023-03-20T19:51:34.290Z,10.50
2023-03-20T19:54:01.334Z,12.30
2023-03-20T19:56:28.388Z,9.77
2023-03-20T19:58:55.604Z,10.23
2023-03-20T20:01:25.377Z,11.88
2023-03-20T20:03:58.321Z,10.13
2023-03-20T20:06:31.164Z,10.25
2023-03-20T20:08:59.416Z,12.05
2023-03-20T20:11:26.440Z,11.23
2023-03-20T20:14:10.303Z,10.20
2023-03-20T20:16:42.678Z,10.65
2023-03-20T20:19:10.263Z,10.90
2023-03-20T20:24:24.516Z,10.98
2023-03-20T20:27:07.052Z,11.60
2023-03-20T20:29:40.365Z,11.55
2023-03-20T20:32:07.642Z,9.82
2023-03-20T20:40:15.629Z,10.07
2023-03-20T20:42:43.353Z,9.95
2023-03-20T20:45:14.769Z,9.95
2023-03-20T20:47:44.948Z,12.30
2023-03-20T20:50:13.933Z,8.98
2023-03-20T20:52:42.724Z,9.50
2023-03-20T20:55:22.453Z,10.65
2023-03-20T20:57:52.447Z,11.13
2023-03-20T21:00:25.903Z,10.98
2023-03-20T21:02:56.834Z,10.68
2023-03-20T21:05:24.170Z,10.23
2023-03-20T21:07:52.629Z,10.55
2023-03-20T21:10:22.045Z,11.68
2023-03-20T21:12:59.144Z,10.68
2023-03-20T21:15:27.534Z,9.65
2023-03-20T21:18:01.068Z,9.98
2023-03-20T21:20:32.556Z,10.38
2023-03-20T21:22:59.974Z,10.38
2023-03-20T21:25:47.013Z,11.88
2023-03-20T21:28:15.223Z,11.93
2023-03-20T21:30:56.491Z,11.35
2023-03-20T21:33:31.122Z,9.63
2023-03-20T21:35:58.324Z,9.98
2023-03-20T21:41:13.377Z,11.50
2023-03-20T21:43:41.131Z,9.93
2023-03-20T21:49:43.661Z,10.50
2023-03-20T21:52:35.968Z,10.65
2023-03-20T21:58:00.187Z,11.13
2023-03-20T22:02:57.047Z,10.07
2023-03-20T22:06:02.522Z,10.80
2023-03-20T22:11:45.134Z,10.25
2023-03-20T22:20:09.202Z,9.68
2023-03-20T22:25:39.158Z,9.18
2023-03-20T22:28:22.419Z,9.45
2023-03-20T22:34:09.876Z,9.30
2023-03-20T22:37:04.522Z,8.57
2023-03-20T22:40:04.179Z,9.65
2023-03-20T22:42:28.552Z,9.82
2023-03-20T22:44:59.915Z,11.05
2023-03-20T22:47:21.241Z,9.55
2023-03-20T22:49:48.241Z,10.63
2023-03-20T22:52:29.079Z,10.63
2023-03-20T22:55:02.065Z,10.38
2023-03-20T22:57:41.289Z,12.27
2023-03-20T23:00:15.382Z,12.13
2023-03-20T23:02:42.768Z,12.25
2023-03-20T23:05:10.670Z,12.02
2023-03-20T23:07:37.996Z,12.02
2023-03-20T23:10:06.242Z,12.85
2023-03-20T23:12:33.618Z,12.40
2023-03-20T23:15:00.754Z,11.80
2023-03-20T23:17:27.798Z,10.73
2023-03-20T23:20:08.568Z,12.02
2023-03-20T23:22:38.436Z,12.05
2023-03-20T23:25:16.381Z,12.23
2023-03-20T23:27:48.144Z,11.63
2023-03-20T23:30:15.571Z,11.27
2023-03-20T23:32:42.862Z,9.48
2023-03-20T23:35:10.457Z,10.50
2023-03-20T23:37:37.465Z,10.30
2023-03-20T23:40:05.243Z,11.27
2023-03-20T23:42:32.321Z,10.10
2023-03-20T23:45:07.184Z,10.82
2023-03-20T23:50:36.513Z,12.02
2023-03-20T23:53:19.556Z,12.50
2023-03-20T23:55:49.086Z,13.05
2023-03-20T23:58:16.472Z,11.63
