createdAt,value
2018-08-07T00:01:25.293Z,3.57
2018-08-07T00:03:51.659Z,3.40
2018-08-07T00:06:17.981Z,3.80
2018-08-07T00:08:44.325Z,3.47
2018-08-07T00:11:10.703Z,3.30
2018-08-07T00:13:37.087Z,3.60
2018-08-07T00:16:03.428Z,3.60
2018-08-07T00:18:29.781Z,3.70
2018-08-07T00:20:56.112Z,3.37
2018-08-07T00:23:22.566Z,3.10
2018-08-07T00:25:48.926Z,3.90
2018-08-07T00:28:15.361Z,3.37
2018-08-07T00:30:41.707Z,3.80
2018-08-07T00:33:08.097Z,3.40
2018-08-07T00:35:34.443Z,3.43
2018-08-07T00:38:00.828Z,3.30
2018-08-07T00:40:27.235Z,3.50
2018-08-07T00:42:53.563Z,3.47
2018-08-07T00:45:19.881Z,3.23
2018-08-07T00:47:46.219Z,3.40
2018-08-07T00:50:12.617Z,3.53
2018-08-07T00:52:38.997Z,3.40
2018-08-07T00:55:05.383Z,3.60
2018-08-07T00:57:31.732Z,3.77
2018-08-07T00:59:58.139Z,3.83
2018-08-07T01:02:24.574Z,3.30
2018-08-07T01:04:50.901Z,3.20
2018-08-07T01:07:17.283Z,3.53
2018-08-07T01:09:43.632Z,3.60
2018-08-07T01:12:10.000Z,3.63
2018-08-07T01:14:36.345Z,3.80
2018-08-07T01:17:02.736Z,4.00
2018-08-07T01:19:29.054Z,3.70
2018-08-07T01:21:55.399Z,3.40
2018-08-07T01:24:21.755Z,3.40
2018-08-07T01:26:48.120Z,3.70
2018-08-07T01:29:14.488Z,3.70
2018-08-07T01:31:40.819Z,3.10
2018-08-07T01:34:07.179Z,3.63
2018-08-07T01:36:33.525Z,3.40
2018-08-07T01:38:59.870Z,3.30
2018-08-07T01:41:26.475Z,3.50
2018-08-07T01:43:52.818Z,3.97
2018-08-07T01:46:19.145Z,3.50
2018-08-07T01:48:45.508Z,3.53
2018-08-07T01:51:11.906Z,3.40
2018-08-07T01:53:38.344Z,3.30
2018-08-07T01:56:04.669Z,3.60
2018-08-07T01:58:30.999Z,3.20
2018-08-07T02:00:57.338Z,4.00
2018-08-07T02:03:23.755Z,4.37
2018-08-07T02:05:50.137Z,3.70
2018-08-07T02:08:16.487Z,3.53
2018-08-07T02:10:42.939Z,3.57
2018-08-07T02:13:09.683Z,3.53
2018-08-07T02:15:36.066Z,3.67
2018-08-07T02:18:02.537Z,4.20
2018-08-07T02:20:28.903Z,3.43
2018-08-07T02:22:55.255Z,3.87
2018-08-07T02:25:21.611Z,3.40
2018-08-07T02:27:47.946Z,3.47
2018-08-07T02:30:14.271Z,3.57
2018-08-07T02:32:40.606Z,3.33
2018-08-07T02:35:06.936Z,3.60
2018-08-07T02:37:33.277Z,3.83
2018-08-07T02:39:59.642Z,3.60
2018-08-07T02:42:26.040Z,3.80
2018-08-07T02:44:52.881Z,3.77
2018-08-07T02:47:19.235Z,3.80
2018-08-07T02:49:45.612Z,3.70
2018-08-07T02:52:11.981Z,3.80
2018-08-07T02:54:38.322Z,3.63
2018-08-07T02:57:04.698Z,4.07
2018-08-07T02:59:31.146Z,3.63
2018-08-07T03:01:57.521Z,3.27
2018-08-07T03:04:23.851Z,3.70
2018-08-07T03:06:50.206Z,3.63
2018-08-07T03:09:16.601Z,3.73
2018-08-07T03:11:42.989Z,3.53
2018-08-07T03:14:09.357Z,4.10
2018-08-07T03:16:36.955Z,3.43
2018-08-07T03:19:03.287Z,3.47
2018-08-07T03:21:29.608Z,3.67
2018-08-07T03:23:55.976Z,4.27
2018-08-07T03:26:22.446Z,3.70
2018-08-07T03:28:48.789Z,3.97
2018-08-07T03:31:15.206Z,4.37
2018-08-07T03:33:41.604Z,3.93
2018-08-07T03:36:07.926Z,4.00
2018-08-07T03:38:34.290Z,3.70
2018-08-07T03:41:01.061Z,4.40
2018-08-07T03:43:27.515Z,3.60
2018-08-07T03:45:53.896Z,3.50
2018-08-07T03:48:20.265Z,3.57
2018-08-07T03:50:46.601Z,3.70
2018-08-07T03:53:13.091Z,3.57
2018-08-07T03:55:39.451Z,4.03
2018-08-07T03:58:05.782Z,4.20
2018-08-07T04:00:32.163Z,4.30
2018-08-07T04:02:58.546Z,4.50
2018-08-07T04:05:24.876Z,4.00
2018-08-07T04:07:51.211Z,4.20
2018-08-07T04:10:17.711Z,4.93
2018-08-07T04:12:44.077Z,4.50
2018-08-07T04:15:10.478Z,4.43
2018-08-07T04:17:36.823Z,3.90
2018-08-07T04:20:03.183Z,5.33
2018-08-07T04:22:29.528Z,4.80
2018-08-07T04:24:55.883Z,4.07
2018-08-07T04:27:22.213Z,4.60
2018-08-07T04:29:48.586Z,4.40
2018-08-07T04:32:14.948Z,4.10
2018-08-07T04:34:41.318Z,4.63
2018-08-07T04:37:07.680Z,5.17
2018-08-07T04:39:34.220Z,4.47
2018-08-07T04:42:00.563Z,4.33
2018-08-07T04:44:26.910Z,4.50
2018-08-07T04:46:53.279Z,4.70
2018-08-07T04:49:19.663Z,4.70
2018-08-07T04:51:46.019Z,4.27
2018-08-07T04:54:12.382Z,4.10
2018-08-07T04:56:38.713Z,4.40
2018-08-07T04:59:05.167Z,3.90
2018-08-07T05:01:31.574Z,4.17
2018-08-07T05:03:57.970Z,4.20
2018-08-07T05:06:24.326Z,4.20
2018-08-07T05:08:50.765Z,4.23
2018-08-07T05:11:17.109Z,3.77
2018-08-07T05:13:43.455Z,5.00
2018-08-07T05:16:09.835Z,4.03
2018-08-07T05:18:36.211Z,4.10
2018-08-07T05:21:02.604Z,4.47
2018-08-07T05:23:28.981Z,4.17
2018-08-07T05:25:55.351Z,4.80
2018-08-07T05:28:21.849Z,4.80
2018-08-07T05:30:48.349Z,3.53
2018-08-07T05:33:14.683Z,4.50
2018-08-07T05:38:13.643Z,4.40
2018-08-07T05:40:40.001Z,3.90
2018-08-07T05:43:06.316Z,4.50
2018-08-07T05:45:32.673Z,4.83
2018-08-07T05:47:59.160Z,4.90
2018-08-07T05:50:25.757Z,4.10
2018-08-07T05:52:52.116Z,4.10
2018-08-07T05:55:18.531Z,5.00
2018-08-07T05:57:44.858Z,4.70
2018-08-07T06:00:11.229Z,4.90
2018-08-07T06:02:37.550Z,5.50
2018-08-07T06:05:03.992Z,4.93
2018-08-07T06:07:30.339Z,4.60
2018-08-07T06:09:56.976Z,3.90
2018-08-07T06:12:23.354Z,4.87
2018-08-07T06:14:49.758Z,4.60
2018-08-07T06:17:16.119Z,4.37
2018-08-07T06:19:42.554Z,4.87
2018-08-07T06:22:08.926Z,4.30
2018-08-07T06:24:35.308Z,5.23
2018-08-07T06:27:01.653Z,4.47
2018-08-07T06:29:28.483Z,4.77
2018-08-07T06:31:54.941Z,4.53
2018-08-07T06:34:21.275Z,4.60
2018-08-07T06:36:47.661Z,4.40
2018-08-07T06:39:14.074Z,4.93
2018-08-07T06:41:40.531Z,5.23
2018-08-07T06:44:06.938Z,5.43
2018-08-07T06:46:33.302Z,5.80
2018-08-07T06:48:59.703Z,5.33
2018-08-07T06:51:26.133Z,6.00
2018-08-07T06:53:52.490Z,4.70
2018-08-07T06:56:18.852Z,5.10
2018-08-07T06:58:45.399Z,5.07
2018-08-07T07:01:11.859Z,5.70
2018-08-07T07:03:38.272Z,6.60
2018-08-07T07:06:04.753Z,7.17
2018-08-07T07:08:31.329Z,7.03
2018-08-07T07:10:57.703Z,7.57
2018-08-07T07:13:24.091Z,7.60
2018-08-07T07:15:50.538Z,8.00
2018-08-07T07:18:16.954Z,7.73
2018-08-07T07:20:43.406Z,8.60
2018-08-07T07:23:09.793Z,8.80
2018-08-07T07:25:36.158Z,9.13
2018-08-07T07:28:02.706Z,9.63
2018-08-07T07:30:29.183Z,9.37
2018-08-07T07:40:39.083Z,9.30
2018-08-07T07:43:05.520Z,9.70
2018-08-07T07:45:36.546Z,9.27
2018-08-07T07:48:06.522Z,9.27
2018-08-07T07:53:09.512Z,9.40
2018-08-07T07:55:35.997Z,9.30
2018-08-07T08:13:48.253Z,8.03
2018-08-07T08:18:49.261Z,7.87
2018-08-07T08:28:58.051Z,8.80
2018-08-07T08:33:57.548Z,7.80
2018-08-07T08:36:24.008Z,7.90
2018-08-07T08:38:50.361Z,7.83
2018-08-07T08:41:16.713Z,8.20
2018-08-07T08:43:43.169Z,8.17
2018-08-07T08:46:09.676Z,6.90
2018-08-07T08:48:36.136Z,7.60
2018-08-07T08:51:02.543Z,7.43
2018-08-07T08:53:29.051Z,7.70
2018-08-07T08:55:55.485Z,6.60
2018-08-07T08:58:21.841Z,7.37
2018-08-07T09:00:48.270Z,6.87
2018-08-07T09:03:14.651Z,6.70
2018-08-07T09:05:41.001Z,7.03
2018-08-07T09:08:07.406Z,7.30
2018-08-07T09:10:33.754Z,6.23
2018-08-07T09:13:00.152Z,6.80
2018-08-07T09:15:26.480Z,7.10
2018-08-07T09:17:52.913Z,7.40
2018-08-07T09:20:19.267Z,6.30
2018-08-07T09:22:45.675Z,6.90
2018-08-07T09:25:12.105Z,6.77
2018-08-07T09:27:38.482Z,6.83
2018-08-07T09:30:04.822Z,5.87
2018-08-07T09:32:31.236Z,6.57
2018-08-07T09:34:57.710Z,6.40
2018-08-07T09:37:24.096Z,6.40
2018-08-07T09:39:50.568Z,6.37
2018-08-07T09:42:16.897Z,6.97
2018-08-07T09:44:43.242Z,6.17
2018-08-07T09:47:09.658Z,6.60
2018-08-07T09:49:36.015Z,6.63
2018-08-07T09:52:02.507Z,6.73
2018-08-07T09:54:28.992Z,6.50
2018-08-07T09:56:55.335Z,6.77
2018-08-07T09:59:21.731Z,7.80
2018-08-07T10:01:48.107Z,5.67
2018-08-07T10:04:14.501Z,6.40
2018-08-07T10:06:40.938Z,6.63
2018-08-07T10:09:07.467Z,6.43
2018-08-07T10:11:33.901Z,5.70
2018-08-07T10:14:00.539Z,6.40
2018-08-07T10:16:27.004Z,5.53
2018-08-07T10:18:53.556Z,6.53
2018-08-07T10:21:19.975Z,5.47
2018-08-07T10:23:46.458Z,6.57
2018-08-07T10:26:12.888Z,5.63
2018-08-07T10:28:39.223Z,5.83
2018-08-07T10:31:05.629Z,5.33
2018-08-07T10:33:31.989Z,5.50
2018-08-07T10:35:58.353Z,5.37
2018-08-07T10:38:24.691Z,4.70
2018-08-07T10:40:51.300Z,5.17
2018-08-07T10:43:17.628Z,5.53
2018-08-07T10:45:43.979Z,5.37
2018-08-07T10:48:10.368Z,5.43
2018-08-07T10:50:36.781Z,6.10
2018-08-07T10:53:04.159Z,5.03
2018-08-07T10:55:30.608Z,4.67
2018-08-07T10:57:57.136Z,5.23
2018-08-07T11:00:23.540Z,4.93
2018-08-07T11:02:49.927Z,5.57
2018-08-07T11:05:16.357Z,4.93
2018-08-07T11:07:42.720Z,5.47
2018-08-07T11:10:09.127Z,5.43
2018-08-07T11:12:35.437Z,4.80
2018-08-07T11:15:01.790Z,5.27
2018-08-07T11:17:28.240Z,5.97
2018-08-07T11:19:54.583Z,5.20
2018-08-07T11:22:21.048Z,5.20
2018-08-07T11:24:47.528Z,4.63
2018-08-07T11:27:13.889Z,4.63
2018-08-07T11:29:40.246Z,4.70
2018-08-07T11:32:06.596Z,5.40
2018-08-07T11:34:32.961Z,5.17
2018-08-07T11:36:59.426Z,4.90
2018-08-07T11:39:25.772Z,5.50
2018-08-07T11:41:52.304Z,5.57
2018-08-07T11:44:18.661Z,5.57
2018-08-07T11:46:45.298Z,4.70
2018-08-07T11:49:14.420Z,4.67
2018-08-07T11:51:40.833Z,5.10
2018-08-07T11:54:07.203Z,4.63
2018-08-07T11:56:33.583Z,5.23
2018-08-07T11:58:59.962Z,4.37
2018-08-07T12:01:26.314Z,4.70
2018-08-07T12:03:53.094Z,4.90
2018-08-07T12:06:19.468Z,5.60
2018-08-07T12:08:45.791Z,5.60
2018-08-07T12:11:12.188Z,5.03
2018-08-07T12:13:38.700Z,5.00
2018-08-07T12:16:05.264Z,5.43
2018-08-07T12:18:32.034Z,5.47
2018-08-07T12:20:58.742Z,4.83
2018-08-07T12:23:25.506Z,5.63
2018-08-07T12:25:54.389Z,4.77
2018-08-07T12:28:21.165Z,5.37
2018-08-07T12:30:49.409Z,5.40
2018-08-07T12:33:16.034Z,5.10
2018-08-07T12:35:42.411Z,5.47
2018-08-07T12:38:08.901Z,4.73
2018-08-07T12:40:35.410Z,5.27
2018-08-07T12:43:01.780Z,4.90
2018-08-07T12:45:28.297Z,5.20
2018-08-07T12:47:54.658Z,4.73
2018-08-07T12:50:21.064Z,5.37
2018-08-07T12:52:47.468Z,4.70
2018-08-07T12:55:13.872Z,4.83
2018-08-07T12:57:40.300Z,5.30
2018-08-07T13:00:06.754Z,4.87
2018-08-07T13:02:33.211Z,4.70
2018-08-07T13:04:59.650Z,5.40
2018-08-07T13:07:26.176Z,5.53
2018-08-07T13:09:52.546Z,5.40
2018-08-07T13:12:18.922Z,4.73
2018-08-07T13:14:45.301Z,4.50
2018-08-07T13:17:11.753Z,4.70
2018-08-07T13:19:38.128Z,4.30
2018-08-07T13:22:04.449Z,4.60
2018-08-07T13:24:30.865Z,4.50
2018-08-07T13:26:57.213Z,4.93
2018-08-07T13:29:23.616Z,4.67
2018-08-07T13:31:49.954Z,4.77
2018-08-07T13:34:16.334Z,4.53
2018-08-07T13:36:42.680Z,5.23
2018-08-07T13:39:10.127Z,4.60
2018-08-07T13:41:36.498Z,4.80
2018-08-07T13:44:02.905Z,4.90
2018-08-07T13:46:29.263Z,5.40
2018-08-07T13:48:55.645Z,5.20
2018-08-07T13:51:22.017Z,5.60
2018-08-07T13:53:48.480Z,5.10
2018-08-07T13:56:14.917Z,5.73
2018-08-07T13:58:41.343Z,4.33
2018-08-07T14:01:07.708Z,5.70
2018-08-07T14:03:34.091Z,5.27
2018-08-07T14:06:00.495Z,5.37
2018-08-07T14:08:26.836Z,5.43
2018-08-07T14:10:53.284Z,5.40
2018-08-07T14:13:19.654Z,5.53
2018-08-07T14:15:46.018Z,4.83
2018-08-07T14:18:12.404Z,4.83
2018-08-07T14:20:38.823Z,5.00
2018-08-07T14:23:05.180Z,5.50
2018-08-07T14:25:31.691Z,5.37
2018-08-07T14:27:58.283Z,4.97
2018-08-07T14:30:24.712Z,6.00
2018-08-07T14:32:51.052Z,5.80
2018-08-07T14:35:17.409Z,4.80
2018-08-07T14:37:43.798Z,5.80
2018-08-07T14:40:10.148Z,5.17
2018-08-07T14:42:36.511Z,5.23
2018-08-07T14:45:02.886Z,5.40
2018-08-07T14:47:29.301Z,5.20
2018-08-07T14:49:55.654Z,5.37
2018-08-07T14:52:22.307Z,5.67
2018-08-07T14:54:48.709Z,5.43
2018-08-07T14:57:15.073Z,5.53
2018-08-07T14:59:41.444Z,5.60
2018-08-07T15:02:07.799Z,5.97
2018-08-07T15:04:34.154Z,5.60
2018-08-07T15:07:00.652Z,5.90
2018-08-07T15:09:27.020Z,5.03
2018-08-07T15:11:53.387Z,5.80
2018-08-07T15:14:19.752Z,6.03
2018-08-07T15:16:46.184Z,5.50
2018-08-07T15:19:12.547Z,5.87
2018-08-07T15:21:39.053Z,5.80
2018-08-07T15:24:05.419Z,5.70
2018-08-07T15:26:31.815Z,5.43
2018-08-07T15:28:58.296Z,5.47
2018-08-07T15:31:24.683Z,5.40
2018-08-07T15:33:51.044Z,6.60
2018-08-07T15:36:17.410Z,5.70
2018-08-07T15:38:43.775Z,5.70
2018-08-07T15:41:10.249Z,5.10
2018-08-07T15:43:36.669Z,5.40
2018-08-07T15:46:03.079Z,5.27
2018-08-07T15:48:30.348Z,5.13
2018-08-07T15:50:56.690Z,5.67
2018-08-07T15:53:23.059Z,4.90
2018-08-07T15:55:49.418Z,5.30
2018-08-07T15:58:15.817Z,5.20
2018-08-07T16:00:42.222Z,4.83
2018-08-07T16:03:08.611Z,4.93
2018-08-07T16:05:34.947Z,4.90
2018-08-07T16:08:01.309Z,5.13
2018-08-07T16:10:27.672Z,5.13
2018-08-07T16:12:54.028Z,5.00
2018-08-07T16:15:20.379Z,4.97
2018-08-07T16:17:46.709Z,5.10
2018-08-07T16:20:13.079Z,5.27
2018-08-07T16:22:39.557Z,5.63
2018-08-07T16:25:05.924Z,5.20
2018-08-07T16:27:32.456Z,4.83
2018-08-07T16:29:59.010Z,4.70
2018-08-07T16:32:25.351Z,4.97
2018-08-07T16:34:51.739Z,4.60
2018-08-07T16:37:18.162Z,4.80
2018-08-07T16:39:44.578Z,5.10
2018-08-07T16:42:10.937Z,5.10
2018-08-07T16:44:37.309Z,5.47
2018-08-07T16:47:03.638Z,4.30
2018-08-07T16:49:29.985Z,5.63
2018-08-07T16:51:56.436Z,4.50
2018-08-07T16:54:22.813Z,4.57
2018-08-07T16:56:49.142Z,4.80
2018-08-07T16:59:15.481Z,4.60
2018-08-07T17:01:41.836Z,5.00
2018-08-07T17:04:08.267Z,4.87
2018-08-07T17:06:34.621Z,4.97
2018-08-07T17:09:00.950Z,4.63
2018-08-07T17:11:27.344Z,4.43
2018-08-07T17:13:53.674Z,4.40
2018-08-07T17:16:20.091Z,4.60
2018-08-07T17:18:46.438Z,4.20
2018-08-07T17:21:12.857Z,5.00
2018-08-07T17:23:39.258Z,4.97
2018-08-07T17:26:05.723Z,4.47
2018-08-07T17:28:32.165Z,4.97
2018-08-07T17:30:58.597Z,4.60
2018-08-07T17:33:25.025Z,5.90
2018-08-07T17:35:51.387Z,4.90
2018-08-07T17:38:17.736Z,4.30
2018-08-07T17:40:44.156Z,4.90
2018-08-07T17:43:10.541Z,4.90
2018-08-07T17:45:36.949Z,4.43
2018-08-07T17:48:03.314Z,4.90
2018-08-07T17:50:29.647Z,4.20
2018-08-07T17:52:55.985Z,4.50
2018-08-07T17:55:22.313Z,4.87
2018-08-07T17:57:48.678Z,4.80
2018-08-07T18:00:15.014Z,4.63
2018-08-07T18:02:41.362Z,5.00
2018-08-07T18:05:07.696Z,4.23
2018-08-07T18:07:34.058Z,5.20
2018-08-07T18:10:00.416Z,4.90
2018-08-07T18:12:26.808Z,5.03
2018-08-07T18:14:53.181Z,4.93
2018-08-07T18:17:19.510Z,5.17
2018-08-07T18:19:45.889Z,4.63
2018-08-07T18:22:12.250Z,5.13
2018-08-07T18:24:38.583Z,5.20
2018-08-07T18:27:04.998Z,5.20
2018-08-07T18:29:31.298Z,5.33
2018-08-07T18:31:57.691Z,5.30
2018-08-07T18:34:24.031Z,4.97
2018-08-07T18:36:50.460Z,5.37
2018-08-07T18:39:16.794Z,5.23
2018-08-07T18:41:43.195Z,5.20
2018-08-07T18:44:09.659Z,5.17
2018-08-07T18:46:36.056Z,4.60
2018-08-07T18:49:02.388Z,4.90
2018-08-07T18:51:28.753Z,5.10
2018-08-07T18:53:55.120Z,5.60
2018-08-07T18:56:21.464Z,5.27
2018-08-07T18:58:47.809Z,4.70
2018-08-07T19:01:14.188Z,4.70
2018-08-07T19:03:40.575Z,4.60
2018-08-07T19:06:06.874Z,4.90
2018-08-07T19:08:33.236Z,4.60
2018-08-07T19:10:59.662Z,5.50
2018-08-07T19:13:26.106Z,5.13
2018-08-07T19:15:52.488Z,4.83
2018-08-07T19:18:18.867Z,4.70
2018-08-07T19:20:45.216Z,4.50
2018-08-07T19:23:11.676Z,4.43
2018-08-07T19:25:38.022Z,4.93
2018-08-07T19:28:04.389Z,4.63
2018-08-07T19:30:30.776Z,5.10
2018-08-07T19:32:57.148Z,5.23
2018-08-07T19:35:23.490Z,5.07
2018-08-07T19:37:49.894Z,4.60
2018-08-07T19:40:16.250Z,4.90
2018-08-07T19:42:42.597Z,5.40
2018-08-07T19:45:08.932Z,4.60
2018-08-07T19:47:35.257Z,5.40
2018-08-07T19:50:01.587Z,4.70
2018-08-07T19:52:27.919Z,4.40
2018-08-07T19:54:54.270Z,4.80
2018-08-07T19:57:20.623Z,5.10
2018-08-07T19:59:47.013Z,4.53
2018-08-07T20:02:13.353Z,4.80
2018-08-07T20:04:39.689Z,4.60
2018-08-07T20:07:06.053Z,5.17
2018-08-07T20:09:32.395Z,5.00
2018-08-07T20:11:58.755Z,5.03
2018-08-07T20:14:25.096Z,4.60
2018-08-07T20:16:51.406Z,5.30
2018-08-07T20:19:17.737Z,4.93
2018-08-07T20:21:44.135Z,5.20
2018-08-07T20:24:10.497Z,4.67
2018-08-07T20:26:37.180Z,4.83
2018-08-07T20:29:03.940Z,4.53
2018-08-07T20:31:30.280Z,4.80
2018-08-07T20:33:56.647Z,5.33
2018-08-07T20:36:23.001Z,4.80
2018-08-07T20:38:49.343Z,4.90
2018-08-07T20:41:15.687Z,5.80
2018-08-07T20:43:42.044Z,4.70
2018-08-07T20:46:08.435Z,5.03
2018-08-07T20:48:34.795Z,4.50
2018-08-07T20:51:01.124Z,4.80
2018-08-07T20:53:27.454Z,4.60
2018-08-07T20:55:53.850Z,5.03
2018-08-07T20:58:20.187Z,4.60
2018-08-07T21:00:46.507Z,4.83
2018-08-07T21:03:13.477Z,5.33
2018-08-07T21:05:39.845Z,5.07
2018-08-07T21:08:06.234Z,5.00
2018-08-07T21:10:32.638Z,5.50
2018-08-07T21:12:58.961Z,4.87
2018-08-07T21:15:25.283Z,4.53
2018-08-07T21:17:51.786Z,5.10
2018-08-07T21:20:18.180Z,4.80
2018-08-07T21:22:44.684Z,4.80
2018-08-07T21:25:10.940Z,5.57
2018-08-07T21:27:37.273Z,4.90
2018-08-07T21:30:03.665Z,4.90
2018-08-07T21:32:30.024Z,4.87
2018-08-07T21:34:56.409Z,5.40
2018-08-07T21:37:22.771Z,4.90
2018-08-07T21:39:49.128Z,4.60
2018-08-07T21:42:15.490Z,5.00
2018-08-07T21:44:41.831Z,4.50
2018-08-07T21:47:08.187Z,5.00
2018-08-07T21:49:34.525Z,4.90
2018-08-07T21:52:00.890Z,4.80
2018-08-07T21:54:27.286Z,4.67
2018-08-07T21:56:53.629Z,4.90
2018-08-07T21:59:19.972Z,5.30
2018-08-07T22:01:46.311Z,5.10
2018-08-07T22:04:12.640Z,4.63
2018-08-07T22:06:38.987Z,5.00
2018-08-07T22:09:05.373Z,5.00
2018-08-07T22:11:31.752Z,5.00
2018-08-07T22:13:58.102Z,5.03
2018-08-07T22:16:24.451Z,5.03
2018-08-07T22:18:50.817Z,5.10
2018-08-07T22:21:17.189Z,4.70
2018-08-07T22:23:43.527Z,5.00
2018-08-07T22:26:09.856Z,5.20
2018-08-07T22:28:36.222Z,4.80
2018-08-07T22:31:02.572Z,4.90
2018-08-07T22:33:28.943Z,5.20
2018-08-07T22:35:55.347Z,5.00
2018-08-07T22:38:21.718Z,5.17
2018-08-07T22:40:48.051Z,5.03
2018-08-07T22:43:14.514Z,5.20
2018-08-07T22:45:40.810Z,5.10
2018-08-07T22:48:07.172Z,4.70
2018-08-07T22:50:33.524Z,4.80
2018-08-07T22:52:59.892Z,4.87
2018-08-07T22:55:26.320Z,4.93
2018-08-07T22:57:52.647Z,5.23
2018-08-07T23:00:19.123Z,5.17
2018-08-07T23:02:45.395Z,5.23
2018-08-07T23:05:11.761Z,4.63
2018-08-07T23:07:38.104Z,5.30
2018-08-07T23:10:04.419Z,5.20
2018-08-07T23:12:30.759Z,4.57
2018-08-07T23:14:57.115Z,4.80
2018-08-07T23:17:23.449Z,5.17
2018-08-07T23:19:49.778Z,5.33
2018-08-07T23:22:16.111Z,5.50
2018-08-07T23:24:42.447Z,5.40
2018-08-07T23:27:08.868Z,4.90
2018-08-07T23:29:35.244Z,4.97
2018-08-07T23:32:01.639Z,4.60
2018-08-07T23:34:27.980Z,5.00
2018-08-07T23:36:54.369Z,5.37
2018-08-07T23:39:20.720Z,4.73
2018-08-07T23:41:47.068Z,5.03
2018-08-07T23:44:13.394Z,5.20
2018-08-07T23:46:39.735Z,4.93
2018-08-07T23:49:06.127Z,5.20
2018-08-07T23:51:32.493Z,5.07
2018-08-07T23:53:58.850Z,5.07
2018-08-07T23:56:25.225Z,4.93
2018-08-07T23:58:51.594Z,4.90
