createdAt,value
2018-09-04T00:02:28.745Z,17.20
2018-09-04T00:05:04.095Z,14.17
2018-09-04T00:07:39.755Z,17.73
2018-09-04T00:10:14.490Z,16.27
2018-09-04T00:12:49.794Z,19.40
2018-09-04T00:15:24.831Z,21.80
2018-09-04T00:18:00.554Z,18.40
2018-09-04T00:20:37.038Z,19.67
2018-09-04T00:23:12.168Z,15.30
2018-09-04T00:25:47.353Z,21.93
2018-09-04T00:28:22.496Z,19.07
2018-09-04T00:30:58.080Z,14.40
2018-09-04T00:33:33.309Z,15.73
2018-09-04T00:36:10.108Z,20.80
2018-09-04T00:38:46.969Z,21.80
2018-09-04T00:41:22.232Z,23.10
2018-09-04T00:43:57.245Z,20.73
2018-09-04T00:46:33.111Z,19.03
2018-09-04T00:49:08.429Z,19.30
2018-09-04T00:51:43.534Z,18.83
2018-09-04T00:54:18.995Z,17.27
2018-09-04T00:56:55.209Z,17.93
2018-09-04T00:59:31.393Z,18.80
2018-09-04T01:02:08.767Z,18.83
2018-09-04T01:04:46.175Z,18.53
2018-09-04T01:07:22.139Z,17.17
2018-09-04T01:09:57.803Z,25.50
2018-09-04T01:12:32.818Z,17.90
2018-09-04T01:15:07.847Z,20.73
2018-09-04T01:17:44.554Z,19.43
2018-09-04T01:20:20.034Z,18.17
2018-09-04T01:22:55.543Z,15.77
2018-09-04T01:25:30.881Z,15.90
2018-09-04T01:28:06.583Z,24.40
2018-09-04T01:30:42.423Z,17.00
2018-09-04T01:33:18.011Z,19.90
2018-09-04T01:35:53.678Z,15.73
2018-09-04T01:38:28.637Z,19.43
2018-09-04T01:41:04.122Z,20.00
2018-09-04T01:43:39.875Z,15.70
2018-09-04T01:46:15.445Z,15.90
2018-09-04T01:48:51.159Z,17.40
2018-09-04T01:51:26.881Z,15.93
2018-09-04T01:54:02.301Z,21.87
2018-09-04T01:56:37.710Z,21.97
2018-09-04T01:59:13.241Z,15.23
2018-09-04T02:01:49.908Z,17.17
2018-09-04T02:04:25.896Z,16.20
2018-09-04T02:07:02.502Z,19.87
2018-09-04T02:09:37.950Z,17.90
2018-09-04T02:12:14.182Z,17.07
2018-09-04T02:14:49.704Z,21.00
2018-09-04T02:17:25.167Z,16.00
2018-09-04T02:20:00.119Z,18.67
2018-09-04T02:22:35.179Z,14.60
2018-09-04T02:25:11.151Z,17.83
2018-09-04T02:27:46.672Z,15.07
2018-09-04T02:30:22.735Z,16.40
2018-09-04T02:32:57.573Z,15.93
2018-09-04T02:35:33.731Z,15.93
2018-09-04T02:38:09.574Z,16.63
2018-09-04T02:40:46.255Z,18.10
2018-09-04T02:43:22.096Z,15.97
2018-09-04T02:45:57.953Z,16.07
2018-09-04T02:48:34.103Z,17.17
2018-09-04T02:51:10.180Z,16.20
2018-09-04T02:53:46.010Z,19.30
2018-09-04T02:56:22.095Z,14.77
2018-09-04T02:58:57.743Z,15.50
2018-09-04T03:01:33.607Z,13.40
2018-09-04T03:04:09.348Z,18.37
2018-09-04T03:06:44.255Z,14.37
2018-09-04T03:09:20.273Z,15.33
2018-09-04T03:11:55.081Z,15.00
2018-09-04T03:14:30.852Z,16.57
2018-09-04T03:17:06.886Z,14.87
2018-09-04T03:19:42.350Z,23.23
2018-09-04T03:22:17.396Z,19.20
2018-09-04T03:24:52.743Z,17.07
2018-09-04T03:27:28.026Z,19.63
2018-09-04T03:30:02.798Z,20.13
2018-09-04T03:32:37.994Z,21.23
2018-09-04T03:35:12.737Z,22.30
2018-09-04T03:37:48.232Z,23.87
2018-09-04T03:40:24.056Z,21.57
2018-09-04T03:43:00.186Z,25.30
2018-09-04T03:45:37.544Z,31.27
2018-09-04T03:48:13.512Z,24.30
2018-09-04T03:50:49.726Z,21.80
2018-09-04T03:53:24.916Z,31.73
2018-09-04T03:55:59.786Z,23.43
2018-09-04T03:58:34.567Z,24.37
2018-09-04T04:01:09.643Z,24.47
2018-09-04T04:03:45.490Z,30.93
2018-09-04T04:06:21.101Z,24.53
2018-09-04T04:08:55.885Z,24.40
2018-09-04T04:11:30.924Z,29.30
2018-09-04T04:14:06.812Z,23.37
2018-09-04T04:16:42.216Z,29.53
2018-09-04T04:19:17.452Z,28.83
2018-09-04T04:21:52.378Z,28.80
2018-09-04T04:24:27.403Z,27.00
2018-09-04T04:27:03.353Z,26.93
2018-09-04T04:29:38.743Z,25.30
2018-09-04T04:32:13.786Z,24.20
2018-09-04T04:34:48.932Z,26.27
2018-09-04T04:37:24.138Z,27.70
2018-09-04T04:39:59.033Z,27.37
2018-09-04T04:42:34.043Z,29.03
2018-09-04T04:45:08.940Z,31.93
2018-09-04T04:47:48.538Z,34.63
2018-09-04T04:50:23.707Z,30.07
2018-09-04T04:52:59.138Z,24.70
2018-09-04T04:55:33.939Z,31.90
2018-09-04T04:58:10.072Z,27.80
2018-09-04T05:00:45.661Z,30.77
2018-09-04T05:03:20.553Z,27.40
2018-09-04T05:05:55.980Z,31.67
2018-09-04T05:08:31.353Z,28.80
2018-09-04T05:11:06.505Z,27.90
2018-09-04T05:13:41.165Z,25.80
2018-09-04T05:16:16.880Z,26.80
2018-09-04T05:18:52.882Z,25.50
2018-09-04T05:21:28.796Z,24.77
2018-09-04T05:24:04.482Z,32.33
2018-09-04T05:26:39.530Z,23.90
2018-09-04T05:29:14.791Z,22.63
2018-09-04T05:31:53.207Z,23.87
2018-09-04T05:34:29.326Z,28.97
2018-09-04T05:37:05.567Z,31.00
2018-09-04T05:39:40.917Z,26.20
2018-09-04T05:42:21.896Z,29.60
2018-09-04T05:44:56.727Z,28.50
2018-09-04T05:47:34.002Z,23.30
2018-09-04T05:50:10.049Z,29.10
2018-09-04T05:52:45.394Z,31.27
2018-09-04T05:55:20.324Z,25.60
2018-09-04T05:57:55.992Z,27.63
2018-09-04T06:00:33.483Z,29.13
2018-09-04T06:03:08.436Z,31.40
2018-09-04T06:05:43.280Z,28.47
2018-09-04T06:08:17.900Z,27.20
2018-09-04T06:10:53.159Z,27.60
2018-09-04T06:13:27.951Z,27.03
2018-09-04T06:16:03.038Z,30.30
2018-09-04T06:18:38.577Z,39.40
2018-09-04T06:21:16.081Z,26.47
2018-09-04T06:23:52.539Z,34.47
2018-09-04T06:26:28.173Z,28.53
2018-09-04T06:29:03.950Z,27.30
2018-09-04T06:31:40.355Z,26.63
2018-09-04T06:34:15.518Z,26.60
2018-09-04T06:36:50.830Z,35.70
2018-09-04T06:39:26.383Z,28.23
2018-09-04T06:42:03.606Z,21.60
2018-09-04T06:44:38.511Z,23.53
2018-09-04T06:47:13.515Z,25.50
2018-09-04T06:49:48.135Z,27.60
2018-09-04T06:52:23.559Z,35.63
2018-09-04T06:54:58.861Z,30.77
2018-09-04T06:57:33.626Z,25.20
2018-09-04T07:00:09.256Z,26.80
2018-09-04T07:02:44.486Z,23.40
2018-09-04T07:05:19.101Z,24.97
2018-09-04T07:07:54.488Z,27.00
2018-09-04T07:10:31.295Z,26.27
2018-09-04T07:13:06.270Z,32.13
2018-09-04T07:15:42.393Z,25.77
2018-09-04T07:18:17.999Z,27.10
2018-09-04T07:20:53.091Z,22.80
2018-09-04T07:23:28.131Z,19.23
2018-09-04T07:26:03.093Z,22.87
2018-09-04T07:28:38.138Z,22.20
2018-09-04T07:31:13.966Z,18.90
2018-09-04T07:33:49.764Z,22.53
2018-09-04T07:36:25.760Z,19.80
2018-09-04T07:39:00.944Z,29.47
2018-09-04T07:41:35.989Z,21.77
2018-09-04T07:44:11.219Z,24.20
2018-09-04T07:46:46.651Z,16.80
2018-09-04T07:49:21.672Z,19.87
2018-09-04T07:51:56.659Z,13.13
2018-09-04T07:54:31.566Z,11.60
2018-09-04T07:57:06.589Z,13.87
2018-09-04T07:59:41.450Z,17.43
2018-09-04T08:02:16.382Z,14.17
2018-09-04T08:04:51.205Z,11.93
2018-09-04T08:07:26.734Z,16.93
2018-09-04T08:10:02.509Z,11.70
2018-09-04T08:12:37.371Z,14.40
2018-09-04T08:15:12.642Z,12.37
2018-09-04T08:17:48.348Z,17.13
2018-09-04T08:20:25.128Z,17.93
2018-09-04T08:22:59.932Z,13.90
2018-09-04T08:25:36.342Z,18.13
2018-09-04T08:28:11.273Z,18.97
2018-09-04T08:30:46.060Z,21.47
2018-09-04T08:33:21.955Z,12.93
2018-09-04T08:35:57.038Z,13.10
2018-09-04T08:38:32.110Z,11.70
2018-09-04T08:41:07.323Z,19.10
2018-09-04T08:43:42.649Z,10.30
2018-09-04T08:46:18.439Z,11.63
2018-09-04T08:48:53.462Z,24.40
2018-09-04T08:51:28.516Z,13.93
2018-09-04T08:54:04.503Z,11.53
2018-09-04T08:56:39.933Z,14.97
2018-09-04T08:59:14.998Z,12.50
2018-09-04T09:01:49.875Z,14.17
2018-09-04T09:04:25.792Z,12.90
2018-09-04T09:07:00.795Z,13.10
2018-09-04T09:09:36.175Z,12.30
2018-09-04T09:12:11.240Z,14.70
2018-09-04T09:14:46.523Z,13.87
2018-09-04T09:17:21.981Z,12.67
2018-09-04T09:19:57.005Z,17.17
2018-09-04T09:22:31.905Z,21.50
2018-09-04T09:25:06.777Z,16.23
2018-09-04T09:27:48.185Z,14.20
2018-09-04T09:30:23.829Z,10.80
2018-09-04T09:32:59.252Z,18.23
2018-09-04T09:35:34.917Z,14.90
2018-09-04T09:38:10.651Z,10.40
2018-09-04T09:40:45.823Z,18.20
2018-09-04T09:43:20.764Z,9.03
2018-09-04T09:45:56.175Z,16.57
2018-09-04T09:48:37.115Z,8.93
2018-09-04T09:51:13.708Z,9.90
2018-09-04T09:53:48.940Z,13.80
2018-09-04T09:56:23.863Z,11.77
2018-09-04T09:58:59.047Z,10.50
2018-09-04T10:01:39.124Z,11.57
2018-09-04T10:04:15.578Z,17.27
2018-09-04T10:06:50.693Z,31.20
2018-09-04T10:09:26.372Z,10.30
2018-09-04T10:12:01.277Z,13.27
2018-09-04T10:14:36.358Z,7.30
2018-09-04T10:17:11.330Z,8.67
2018-09-04T10:19:46.875Z,12.90
2018-09-04T10:22:22.342Z,7.30
2018-09-04T10:24:57.253Z,8.90
2018-09-04T10:27:32.483Z,16.60
2018-09-04T10:30:12.302Z,10.13
2018-09-04T10:32:52.070Z,10.13
2018-09-04T10:35:26.639Z,11.30
2018-09-04T10:38:02.084Z,13.53
2018-09-04T10:40:38.976Z,15.13
2018-09-04T10:43:14.390Z,11.77
2018-09-04T10:46:24.632Z,11.30
2018-09-04T10:49:00.553Z,9.80
2018-09-04T10:51:36.344Z,12.60
2018-09-04T10:54:12.137Z,9.63
2018-09-04T10:56:47.773Z,11.47
2018-09-04T10:59:22.550Z,7.43
2018-09-04T11:01:57.697Z,15.27
2018-09-04T11:04:32.862Z,12.80
2018-09-04T11:07:08.395Z,11.60
2018-09-04T11:09:43.903Z,8.87
2018-09-04T11:12:19.331Z,10.23
2018-09-04T11:14:55.197Z,12.97
2018-09-04T11:17:30.982Z,14.37
2018-09-04T11:20:08.980Z,8.20
2018-09-04T11:22:45.411Z,12.33
2018-09-04T11:25:20.944Z,8.90
2018-09-04T11:27:56.296Z,9.10
2018-09-04T11:30:31.869Z,9.27
2018-09-04T11:33:07.311Z,10.70
2018-09-04T11:35:42.609Z,17.00
2018-09-04T11:38:17.755Z,10.50
2018-09-04T11:40:53.410Z,10.63
2018-09-04T11:43:28.521Z,7.63
2018-09-04T11:46:04.909Z,7.63
2018-09-04T11:48:40.315Z,7.50
2018-09-04T11:51:16.349Z,8.40
2018-09-04T11:53:51.973Z,8.63
2018-09-04T11:56:27.619Z,10.07
2018-09-04T11:59:04.535Z,7.20
2018-09-04T12:01:44.066Z,5.63
2018-09-04T12:04:19.234Z,7.90
2018-09-04T12:06:54.380Z,11.23
2018-09-04T12:09:29.348Z,11.00
2018-09-04T12:12:04.240Z,11.03
2018-09-04T12:14:39.359Z,14.43
2018-09-04T12:17:14.540Z,13.83
2018-09-04T12:19:54.532Z,9.40
2018-09-04T12:22:30.686Z,9.50
2018-09-04T12:25:05.612Z,16.63
2018-09-04T12:27:40.935Z,9.23
2018-09-04T12:30:15.932Z,9.97
2018-09-04T12:32:51.088Z,11.27
2018-09-04T12:35:26.960Z,8.63
2018-09-04T12:38:02.972Z,10.03
2018-09-04T12:40:37.948Z,11.07
2018-09-04T12:43:12.824Z,14.80
2018-09-04T12:45:52.972Z,13.20
2018-09-04T12:48:29.555Z,12.83
2018-09-04T12:51:05.005Z,8.30
2018-09-04T12:53:40.935Z,9.63
2018-09-04T12:56:16.196Z,10.13
2018-09-04T12:58:51.088Z,10.20
2018-09-04T13:01:26.729Z,8.57
2018-09-04T13:04:02.380Z,10.90
2018-09-04T13:06:37.250Z,8.63
2018-09-04T13:09:12.392Z,10.77
2018-09-04T13:11:47.241Z,12.57
2018-09-04T13:14:23.097Z,9.30
2018-09-04T13:17:02.891Z,16.10
2018-09-04T13:19:38.580Z,16.50
2018-09-04T13:22:14.432Z,10.23
2018-09-04T13:24:49.925Z,12.60
2018-09-04T13:27:25.550Z,9.67
2018-09-04T13:30:00.505Z,12.93
2018-09-04T13:32:35.887Z,13.67
2018-09-04T13:35:11.106Z,13.03
2018-09-04T13:37:47.076Z,10.00
2018-09-04T13:40:22.749Z,11.30
2018-09-04T13:42:58.375Z,8.27
2018-09-04T13:45:33.993Z,12.70
2018-09-04T13:48:15.274Z,13.03
2018-09-04T13:50:51.474Z,7.80
2018-09-04T13:53:27.369Z,14.07
2018-09-04T13:56:03.600Z,11.53
2018-09-04T13:58:38.909Z,10.63
2018-09-04T14:01:15.457Z,18.53
2018-09-04T14:04:08.067Z,8.20
2018-09-04T14:06:44.137Z,13.70
2018-09-04T14:09:23.864Z,8.23
2018-09-04T14:12:00.304Z,14.37
2018-09-04T14:14:42.960Z,14.70
2018-09-04T14:17:19.248Z,13.53
2018-09-04T14:19:54.311Z,8.63
2018-09-04T14:22:29.232Z,10.20
2018-09-04T14:25:05.986Z,14.13
2018-09-04T14:27:41.012Z,8.70
2018-09-04T14:30:16.596Z,7.93
2018-09-04T14:32:52.629Z,8.03
2018-09-04T14:35:28.185Z,6.50
2018-09-04T14:38:04.295Z,8.07
2018-09-04T14:40:40.199Z,10.60
2018-09-04T14:43:15.727Z,11.27
2018-09-04T14:45:51.231Z,12.33
2018-09-04T14:48:26.961Z,8.60
2018-09-04T14:51:02.635Z,8.20
2018-09-04T14:53:38.983Z,15.70
2018-09-04T14:56:15.391Z,13.20
2018-09-04T14:58:50.983Z,12.33
2018-09-04T15:01:27.409Z,9.77
2018-09-04T15:04:03.555Z,8.93
2018-09-04T15:06:39.822Z,12.83
2018-09-04T15:09:15.110Z,13.67
2018-09-04T15:11:51.075Z,16.17
2018-09-04T15:14:26.385Z,11.07
2018-09-04T15:17:02.529Z,10.73
2018-09-04T15:19:37.871Z,10.97
2018-09-04T15:22:12.888Z,11.43
2018-09-04T15:24:47.937Z,13.95
2018-09-04T15:27:23.911Z,9.70
2018-09-04T15:29:59.208Z,15.33
2018-09-04T15:32:34.431Z,9.97
2018-09-04T15:35:09.479Z,11.23
2018-09-04T15:37:45.254Z,11.03
2018-09-04T15:40:20.793Z,11.37
2018-09-04T15:42:55.962Z,10.87
2018-09-04T15:45:31.263Z,13.37
2018-09-04T15:48:06.694Z,12.30
2018-09-04T15:50:41.936Z,10.07
2018-09-04T15:53:17.831Z,9.70
2018-09-04T15:55:53.442Z,7.80
2018-09-04T15:58:29.555Z,19.00
2018-09-04T16:01:06.382Z,11.70
2018-09-04T16:03:41.758Z,10.13
2018-09-04T16:06:16.760Z,10.83
2018-09-04T16:08:52.080Z,11.93
2018-09-04T16:11:28.071Z,8.90
2018-09-04T16:14:03.677Z,8.20
2018-09-04T16:16:38.730Z,14.93
2018-09-04T16:19:14.438Z,12.10
2018-09-04T16:21:50.087Z,9.00
2018-09-04T16:24:25.944Z,10.90
2018-09-04T16:27:01.651Z,11.03
2018-09-04T16:29:36.582Z,13.70
2018-09-04T16:32:12.141Z,12.90
2018-09-04T16:34:47.446Z,12.67
2018-09-04T16:37:23.549Z,13.33
2018-09-04T16:39:59.203Z,8.87
2018-09-04T16:42:34.211Z,12.10
2018-09-04T16:45:09.410Z,10.00
2018-09-04T16:47:44.447Z,8.70
2018-09-04T16:50:20.425Z,9.13
2018-09-04T16:52:55.486Z,14.30
2018-09-04T16:55:30.907Z,12.37
2018-09-04T16:58:06.138Z,12.23
2018-09-04T17:00:43.531Z,12.47
2018-09-04T17:03:18.712Z,10.50
2018-09-04T17:05:53.605Z,10.53
2018-09-04T17:08:28.587Z,12.70
2018-09-04T17:11:03.414Z,13.40
2018-09-04T17:13:38.834Z,12.67
2018-09-04T17:16:14.123Z,13.43
2018-09-04T17:18:49.673Z,9.73
2018-09-04T17:21:25.451Z,9.70
2018-09-04T17:24:01.321Z,11.87
2018-09-04T17:26:36.315Z,11.07
2018-09-04T17:29:11.628Z,9.70
2018-09-04T17:31:47.589Z,12.67
2018-09-04T17:34:22.931Z,12.90
2018-09-04T17:36:57.726Z,12.40
2018-09-04T17:39:33.590Z,9.03
2018-09-04T17:42:08.899Z,18.77
2018-09-04T17:44:44.488Z,10.70
2018-09-04T17:47:20.896Z,11.90
2018-09-04T17:49:56.159Z,10.60
2018-09-04T17:52:31.446Z,29.77
2018-09-04T17:55:07.154Z,18.90
2018-09-04T17:57:42.631Z,11.00
2018-09-04T18:00:18.196Z,10.23
2018-09-04T18:02:53.486Z,13.90
2018-09-04T18:05:30.226Z,12.10
2018-09-04T18:08:05.864Z,10.77
2018-09-04T18:10:40.912Z,16.63
2018-09-04T18:13:17.144Z,18.83
2018-09-04T18:15:52.426Z,16.20
2018-09-04T18:18:27.763Z,11.20
2018-09-04T18:21:03.042Z,11.03
2018-09-04T18:23:38.601Z,13.80
2018-09-04T18:26:13.729Z,13.93
2018-09-04T18:28:48.741Z,7.00
2018-09-04T18:31:24.334Z,12.43
2018-09-04T18:33:59.428Z,12.20
2018-09-04T18:36:34.414Z,13.37
2018-09-04T18:39:10.120Z,10.37
2018-09-04T18:41:45.296Z,16.00
2018-09-04T18:44:20.344Z,19.30
2018-09-04T18:46:55.907Z,26.73
2018-09-04T18:49:31.477Z,11.83
2018-09-04T18:52:07.301Z,13.30
2018-09-04T18:54:42.430Z,14.07
2018-09-04T18:57:17.557Z,12.33
2018-09-04T18:59:52.744Z,13.00
2018-09-04T19:02:28.495Z,8.90
2018-09-04T19:05:03.665Z,9.50
2018-09-04T19:07:39.761Z,10.03
2018-09-04T19:10:15.238Z,13.83
2018-09-04T19:12:50.111Z,15.00
2018-09-04T19:15:25.787Z,22.20
2018-09-04T19:18:01.318Z,12.80
2018-09-04T19:20:36.611Z,13.80
2018-09-04T19:23:12.439Z,11.00
2018-09-04T19:25:47.283Z,13.40
2018-09-04T19:28:22.434Z,18.40
2018-09-04T19:30:57.357Z,11.50
2018-09-04T19:33:32.302Z,12.20
2018-09-04T19:36:07.974Z,11.93
2018-09-04T19:38:42.783Z,11.17
2018-09-04T19:41:17.918Z,10.17
2018-09-04T19:43:55.062Z,17.90
2018-09-04T19:46:30.680Z,11.40
2018-09-04T19:49:06.569Z,21.17
2018-09-04T19:51:45.654Z,11.80
2018-09-04T19:54:21.921Z,10.30
2018-09-04T19:56:57.175Z,17.63
2018-09-04T19:59:33.869Z,20.07
2018-09-04T20:02:09.296Z,11.43
2018-09-04T20:04:45.290Z,10.07
2018-09-04T20:07:20.614Z,17.20
2018-09-04T20:09:56.068Z,13.70
2018-09-04T20:12:31.728Z,12.63
2018-09-04T20:15:06.858Z,12.83
2018-09-04T20:17:42.852Z,8.13
2018-09-04T20:20:18.532Z,11.83
2018-09-04T20:22:53.992Z,13.63
2018-09-04T20:25:28.868Z,14.43
2018-09-04T20:28:03.782Z,13.23
2018-09-04T20:30:40.025Z,12.50
2018-09-04T20:33:15.380Z,15.63
2018-09-04T20:35:51.611Z,14.23
2018-09-04T20:38:26.738Z,8.97
2018-09-04T20:41:02.447Z,15.97
2018-09-04T20:43:38.805Z,14.10
2018-09-04T20:46:16.051Z,11.87
2018-09-04T20:48:50.964Z,10.90
2018-09-04T20:51:26.078Z,10.30
2018-09-04T20:54:01.432Z,13.27
2018-09-04T20:56:39.021Z,15.53
2018-09-04T20:59:21.218Z,10.37
2018-09-04T21:02:08.045Z,12.27
2018-09-04T21:04:48.475Z,9.93
2018-09-04T21:07:33.352Z,11.03
2018-09-04T21:10:08.879Z,14.30
2018-09-04T21:12:43.864Z,12.30
2018-09-04T21:15:18.700Z,10.87
2018-09-04T21:17:53.729Z,11.47
2018-09-04T21:20:29.777Z,9.50
2018-09-04T21:23:05.432Z,11.83
2018-09-04T21:25:41.544Z,14.00
2018-09-04T21:28:17.872Z,12.97
2018-09-04T21:30:52.723Z,14.80
2018-09-04T21:33:27.812Z,14.50
2018-09-04T21:36:03.251Z,10.87
2018-09-04T21:38:38.582Z,16.23
2018-09-04T21:41:13.854Z,14.20
2018-09-04T21:43:48.997Z,13.10
2018-09-04T21:46:24.246Z,10.73
2018-09-04T21:48:59.772Z,12.50
2018-09-04T21:51:34.773Z,12.00
2018-09-04T21:54:09.647Z,12.53
2018-09-04T21:56:45.253Z,10.97
2018-09-04T21:59:20.195Z,12.60
2018-09-04T22:01:56.654Z,12.57
2018-09-04T22:04:33.138Z,14.97
2018-09-04T22:07:09.829Z,12.87
2018-09-04T22:09:44.962Z,15.50
2018-09-04T22:12:20.586Z,9.90
2018-09-04T22:14:55.592Z,14.00
2018-09-04T22:17:30.432Z,12.43
2018-09-04T22:20:05.558Z,12.80
2018-09-04T22:22:41.281Z,13.83
2018-09-04T22:25:16.277Z,12.60
2018-09-04T22:27:51.716Z,17.10
2018-09-04T22:30:27.106Z,13.20
2018-09-04T22:33:02.709Z,12.10
2018-09-04T22:35:38.284Z,19.10
2018-09-04T22:38:13.579Z,69.83
2018-09-04T22:40:48.828Z,28.47
2018-09-04T22:43:23.869Z,19.33
2018-09-04T22:45:58.678Z,16.70
2018-09-04T22:48:33.675Z,18.00
2018-09-04T22:51:14.216Z,18.23
2018-09-04T22:53:49.437Z,25.10
2018-09-04T22:56:24.685Z,23.53
2018-09-04T22:58:59.613Z,22.63
2018-09-04T23:01:35.274Z,13.93
2018-09-04T23:04:10.665Z,22.53
2018-09-04T23:06:46.464Z,24.67
2018-09-04T23:09:21.332Z,14.20
2018-09-04T23:11:56.834Z,14.97
2018-09-04T23:14:32.222Z,20.63
2018-09-04T23:17:08.383Z,16.70
2018-09-04T23:19:43.745Z,19.30
2018-09-04T23:22:19.367Z,14.33
2018-09-04T23:24:54.904Z,14.97
2018-09-04T23:27:30.085Z,15.87
2018-09-04T23:30:05.102Z,18.93
2018-09-04T23:32:40.747Z,14.17
2018-09-04T23:35:16.674Z,15.97
2018-09-04T23:37:52.314Z,17.10
2018-09-04T23:40:27.555Z,20.03
2018-09-04T23:43:03.344Z,13.77
2018-09-04T23:45:39.550Z,16.20
2018-09-04T23:48:14.753Z,15.87
2018-09-04T23:50:49.562Z,14.80
2018-09-04T23:53:24.479Z,15.60
2018-09-04T23:55:59.378Z,17.33
2018-09-04T23:58:35.019Z,12.80
