createdAt,value
2018-04-22T00:00:23.171Z,22.28
2018-04-22T00:01:23.198Z,22.29
2018-04-22T00:02:22.990Z,22.33
2018-04-22T00:03:22.995Z,22.18
2018-04-22T00:04:23.293Z,22.17
2018-04-22T00:05:23.307Z,22.22
2018-04-22T00:06:23.179Z,22.14
2018-04-22T00:07:23.396Z,22.08
2018-04-22T00:08:23.382Z,22.07
2018-04-22T00:09:23.154Z,21.95
2018-04-22T00:10:23.430Z,21.93
2018-04-22T00:11:23.512Z,21.92
2018-04-22T00:12:23.232Z,21.96
2018-04-22T00:13:23.514Z,22
2018-04-22T00:14:23.287Z,21.95
2018-04-22T00:15:23.568Z,22.06
2018-04-22T00:16:23.601Z,22.06
2018-04-22T00:17:23.633Z,22.07
2018-04-22T00:18:23.642Z,22.11
2018-04-22T00:19:23.695Z,22
2018-04-22T00:20:23.693Z,22.06
2018-04-22T00:21:23.564Z,22.06
2018-04-22T00:22:23.744Z,22.06
2018-04-22T00:23:23.775Z,22.15
2018-04-22T00:24:23.547Z,22.14
2018-04-22T00:25:23.588Z,22.11
2018-04-22T00:26:23.901Z,22.04
2018-04-22T00:27:23.674Z,21.95
2018-04-22T00:28:23.907Z,21.89
2018-04-22T00:29:23.677Z,21.8
2018-04-22T00:30:23.966Z,21.89
2018-04-22T00:31:23.958Z,21.95
2018-04-22T00:32:23.991Z,22.06
2018-04-22T00:33:24.005Z,21.93
2018-04-22T00:34:24.029Z,22.14
2018-04-22T00:35:24.059Z,22.06
2018-04-22T00:36:23.833Z,22.1
2018-04-22T00:37:24.109Z,22.02
2018-04-22T00:38:24.138Z,21.95
2018-04-22T00:39:24.157Z,21.92
2018-04-22T00:40:24.187Z,21.83
2018-04-22T00:41:24.015Z,21.73
2018-04-22T00:42:23.991Z,21.72
2018-04-22T00:43:24.016Z,21.72
2018-04-22T00:44:24.294Z,21.69
2018-04-22T00:45:24.064Z,21.72
2018-04-22T00:46:24.346Z,21.67
2018-04-22T00:47:24.112Z,21.64
2018-04-22T00:48:24.391Z,21.69
2018-04-22T00:49:24.416Z,21.67
2018-04-22T00:50:24.190Z,21.6
2018-04-22T00:51:24.469Z,21.61
2018-04-22T00:52:24.243Z,21.72
2018-04-22T00:53:24.519Z,21.73
2018-04-22T00:54:24.299Z,21.64
2018-04-22T00:55:24.568Z,21.64
2018-04-22T00:56:24.746Z,21.64
2018-04-22T00:57:24.636Z,21.6
2018-04-22T00:58:24.662Z,21.57
2018-04-22T00:59:24.685Z,21.4
2018-04-22T01:00:24.469Z,21.32
2018-04-22T01:01:25.963Z,21.29
2018-04-22T01:02:24.770Z,21.32
2018-04-22T01:03:24.787Z,21.27
2018-04-22T01:04:24.822Z,21.25
2018-04-22T01:05:24.852Z,21.33
2018-04-22T01:06:24.877Z,21.3
2018-04-22T01:07:24.896Z,21.35
2018-04-22T01:08:24.928Z,21.33
2018-04-22T01:09:24.947Z,21.27
2018-04-22T01:10:24.975Z,21.33
2018-04-22T01:11:25.051Z,21.27
2018-04-22T01:12:25.039Z,21.22
2018-04-22T01:13:25.060Z,21.15
2018-04-22T01:14:25.077Z,21.15
2018-04-22T01:15:24.591Z,21.17
2018-04-22T01:16:24.888Z,21.17
2018-04-22T01:17:25.148Z,21.22
2018-04-22T01:18:25.192Z,21.29
2018-04-22T01:19:24.952Z,21.21
2018-04-22T01:20:25.226Z,21.12
2018-04-22T01:21:25.252Z,21
2018-04-22T01:22:25.023Z,21.03
2018-04-22T01:23:25.317Z,21.03
2018-04-22T01:24:25.337Z,21.06
2018-04-22T01:25:25.101Z,21.06
2018-04-22T01:26:25.428Z,21.22
2018-04-22T01:27:25.149Z,21.11
2018-04-22T01:28:24.928Z,21.2
2018-04-22T01:29:25.206Z,21.14
2018-04-22T01:30:25.480Z,21.2
2018-04-22T01:31:25.551Z,21.12
2018-04-22T01:32:25.528Z,21.05
2018-04-22T01:33:25.556Z,21.06
2018-04-22T01:34:25.583Z,21.06
2018-04-22T01:35:25.356Z,21
2018-04-22T01:36:25.658Z,21.02
2018-04-22T01:37:25.402Z,21.05
2018-04-22T01:38:25.683Z,21.05
2018-04-22T01:39:25.715Z,21.02
2018-04-22T01:40:25.738Z,21.03
2018-04-22T01:41:25.557Z,21.05
2018-04-22T01:42:25.985Z,21.03
2018-04-22T01:43:25.554Z,21.12
2018-04-22T01:44:25.833Z,21
2018-04-22T01:45:25.859Z,21.07
2018-04-22T01:46:25.880Z,21.03
2018-04-22T01:47:25.914Z,21.03
2018-04-22T01:48:25.928Z,20.92
2018-04-22T01:49:25.704Z,20.92
2018-04-22T01:50:26.033Z,20.93
2018-04-22T01:51:26.014Z,20.88
2018-04-22T01:52:26.040Z,20.95
2018-04-22T01:53:26.062Z,20.93
2018-04-22T01:54:26.097Z,20.81
2018-04-22T01:55:25.858Z,20.7
2018-04-22T01:56:25.928Z,20.8
2018-04-22T01:57:25.904Z,20.8
2018-04-22T01:58:26.192Z,20.77
2018-04-22T01:59:26.206Z,20.9
2018-04-22T02:00:26.233Z,20.95
2018-04-22T02:01:26.257Z,20.93
2018-04-22T02:02:25.776Z,20.88
2018-04-22T02:03:26.059Z,20.88
2018-04-22T02:04:26.076Z,20.82
2018-04-22T02:05:26.112Z,20.82
2018-04-22T02:06:26.439Z,20.75
2018-04-22T02:07:26.156Z,20.77
2018-04-22T02:08:26.189Z,20.67
2018-04-22T02:09:26.456Z,20.78
2018-04-22T02:10:26.232Z,20.77
2018-04-22T02:11:26.050Z,20.67
2018-04-22T02:12:26.537Z,20.66
2018-04-22T02:13:26.565Z,20.66
2018-04-22T02:14:26.582Z,20.58
2018-04-22T02:15:26.604Z,20.6
2018-04-22T02:16:26.375Z,20.59
2018-04-22T02:17:26.653Z,20.41
2018-04-22T02:18:26.431Z,20.41
2018-04-22T02:19:26.445Z,20.34
2018-04-22T02:20:26.724Z,20.31
2018-04-22T02:21:26.750Z,20.24
2018-04-22T02:22:26.771Z,20.32
2018-04-22T02:23:26.541Z,20.21
2018-04-22T02:24:26.817Z,20.26
2018-04-22T02:25:26.848Z,20.28
2018-04-22T02:26:26.612Z,20.32
2018-04-22T02:27:26.893Z,20.29
2018-04-22T02:28:26.969Z,20.29
2018-04-22T02:29:26.689Z,20.31
2018-04-22T02:30:26.718Z,20.31
2018-04-22T02:31:26.771Z,20.28
2018-04-22T02:32:27.043Z,20.24
2018-04-22T02:33:27.052Z,20.11
2018-04-22T02:34:27.075Z,20.06
2018-04-22T02:35:26.848Z,19.91
2018-04-22T02:36:27.122Z,19.82
2018-04-22T02:37:27.145Z,19.7
2018-04-22T02:38:26.918Z,19.59
2018-04-22T02:39:26.940Z,19.64
2018-04-22T02:40:26.957Z,19.7
2018-04-22T02:41:26.993Z,19.63
2018-04-22T02:42:26.755Z,19.74
2018-04-22T02:43:26.832Z,19.84
2018-04-22T02:44:27.325Z,19.88
2018-04-22T02:45:27.089Z,19.89
2018-04-22T02:46:27.367Z,19.86
2018-04-22T02:47:27.387Z,19.85
2018-04-22T02:48:27.153Z,19.84
2018-04-22T02:49:27.439Z,19.88
2018-04-22T02:50:27.223Z,19.94
2018-04-22T02:51:27.233Z,19.91
2018-04-22T02:52:27.512Z,19.95
2018-04-22T02:53:27.562Z,19.95
2018-04-22T02:54:27.302Z,19.96
2018-04-22T02:55:27.580Z,20.07
2018-04-22T02:56:27.354Z,20.07
2018-04-22T02:57:27.690Z,20.03
2018-04-22T02:58:27.459Z,20.18
2018-04-22T02:59:27.701Z,20.07
2018-04-22T03:00:27.458Z,20.03
2018-04-22T03:01:27.730Z,19.91
2018-04-22T03:02:27.758Z,19.77
2018-04-22T03:03:27.776Z,19.84
2018-04-22T03:04:27.559Z,19.81
2018-04-22T03:05:27.576Z,19.77
2018-04-22T03:06:27.598Z,19.76
2018-04-22T03:07:27.882Z,19.84
2018-04-22T03:08:27.654Z,19.73
2018-04-22T03:09:27.677Z,19.73
2018-04-22T03:10:27.700Z,19.82
2018-04-22T03:11:27.970Z,19.74
2018-04-22T03:12:27.994Z,19.79
2018-04-22T03:13:27.819Z,19.77
2018-04-22T03:14:28.088Z,19.73
2018-04-22T03:15:28.125Z,19.64
2018-04-22T03:16:28.095Z,19.66
2018-04-22T03:17:27.863Z,19.66
2018-04-22T03:18:27.891Z,19.67
2018-04-22T03:19:27.658Z,19.7
2018-04-22T03:20:28.191Z,19.67
2018-04-22T03:21:28.214Z,19.66
2018-04-22T03:22:27.983Z,19.63
2018-04-22T03:23:28.264Z,19.58
2018-04-22T03:24:28.292Z,19.66
2018-04-22T03:25:28.312Z,19.7
2018-04-22T03:26:28.087Z,19.71
2018-04-22T03:27:28.361Z,19.81
2018-04-22T03:28:28.436Z,19.55
2018-04-22T03:29:28.156Z,19.58
2018-04-22T03:30:28.197Z,19.66
2018-04-22T03:31:28.211Z,19.64
2018-04-22T03:32:28.481Z,19.74
2018-04-22T03:33:28.250Z,19.74
2018-04-22T03:34:28.538Z,19.67
2018-04-22T03:35:28.308Z,19.64
2018-04-22T03:36:28.581Z,19.64
2018-04-22T03:37:28.611Z,19.63
2018-04-22T03:38:28.531Z,19.54
2018-04-22T03:39:28.654Z,19.54
2018-04-22T03:40:28.683Z,19.64
2018-04-22T03:41:28.699Z,19.47
2018-04-22T03:42:28.761Z,19.52
2018-04-22T03:43:28.743Z,19.45
2018-04-22T03:44:28.769Z,19.52
2018-04-22T03:45:28.563Z,19.47
2018-04-22T03:46:28.825Z,19.4
2018-04-22T03:47:28.602Z,19.4
2018-04-22T03:48:28.614Z,19.4
2018-04-22T03:49:28.900Z,19.39
2018-04-22T03:50:28.687Z,19.33
2018-04-22T03:51:28.682Z,19.3
2018-04-22T03:52:28.711Z,19.19
2018-04-22T03:53:29.037Z,19.19
2018-04-22T03:54:29.015Z,19.19
2018-04-22T03:55:29.036Z,19.16
2018-04-22T03:56:29.069Z,19.02
2018-04-22T03:57:29.105Z,19.14
2018-04-22T03:58:29.115Z,19.09
2018-04-22T03:59:28.883Z,19.09
2018-04-22T04:00:29.159Z,19.07
2018-04-22T04:01:28.930Z,19.09
2018-04-22T04:02:29.204Z,19.07
2018-04-22T04:03:29.228Z,19.08
2018-04-22T04:04:29.002Z,19.16
2018-04-22T04:05:29.279Z,19.21
2018-04-22T04:06:29.050Z,19.19
2018-04-22T04:07:29.325Z,19.19
2018-04-22T04:08:29.145Z,19.16
2018-04-22T04:09:29.377Z,19.09
2018-04-22T04:10:29.415Z,19.07
2018-04-22T04:11:29.419Z,19.16
2018-04-22T04:12:29.448Z,19.08
2018-04-22T04:13:29.565Z,19.14
2018-04-22T04:14:29.509Z,19.14
2018-04-22T04:15:29.514Z,19.08
2018-04-22T04:16:29.536Z,19.11
2018-04-22T04:17:29.564Z,19.04
2018-04-22T04:18:29.685Z,19.09
2018-04-22T04:19:29.613Z,19.11
2018-04-22T04:20:29.378Z,19.16
2018-04-22T04:21:29.405Z,19.11
2018-04-22T04:22:29.686Z,19.08
2018-04-22T04:23:29.600Z,19.02
2018-04-22T04:24:29.221Z,19
2018-04-22T04:25:29.753Z,19.02
2018-04-22T04:26:29.524Z,19
2018-04-22T04:27:29.801Z,18.95
2018-04-22T04:28:29.830Z,18.83
2018-04-22T04:29:29.595Z,18.95
2018-04-22T04:30:29.867Z,18.99
2018-04-22T04:31:29.639Z,18.96
2018-04-22T04:32:29.924Z,18.84
2018-04-22T04:33:29.943Z,18.93
2018-04-22T04:34:29.711Z,18.84
2018-04-22T04:35:29.996Z,18.95
2018-04-22T04:36:30.013Z,18.9
2018-04-22T04:37:30.037Z,18.88
2018-04-22T04:38:29.860Z,18.99
2018-04-22T04:39:30.083Z,18.93
2018-04-22T04:40:29.853Z,18.93
2018-04-22T04:41:30.126Z,18.86
2018-04-22T04:42:30.150Z,18.81
2018-04-22T04:43:30.235Z,18.81
2018-04-22T04:44:30.251Z,18.9
2018-04-22T04:45:30.224Z,18.95
2018-04-22T04:46:29.995Z,18.99
2018-04-22T04:47:30.281Z,18.84
2018-04-22T04:48:30.040Z,18.83
2018-04-22T04:49:30.067Z,18.8
2018-04-22T04:50:30.344Z,18.8
2018-04-22T04:51:30.371Z,18.75
2018-04-22T04:52:30.385Z,18.77
2018-04-22T04:53:30.459Z,18.8
2018-04-22T04:54:30.499Z,18.78
2018-04-22T04:55:30.457Z,18.95
2018-04-22T04:56:30.476Z,18.93
2018-04-22T04:57:30.522Z,18.78
2018-04-22T04:58:30.269Z,18.77
2018-04-22T04:59:30.564Z,18.83
2018-04-22T05:00:30.331Z,18.86
2018-04-22T05:01:30.085Z,18.78
2018-04-22T05:02:30.363Z,18.8
2018-04-22T05:03:30.389Z,18.8
2018-04-22T05:04:30.414Z,18.88
2018-04-22T05:05:30.697Z,18.81
2018-04-22T05:06:30.717Z,18.88
2018-04-22T05:07:30.766Z,18.93
2018-04-22T05:08:30.813Z,18.86
2018-04-22T05:09:30.535Z,18.75
2018-04-22T05:10:30.559Z,18.73
2018-04-22T05:11:30.579Z,18.66
2018-04-22T05:12:30.856Z,18.59
2018-04-22T05:13:30.626Z,18.6
2018-04-22T05:14:30.652Z,18.66
2018-04-22T05:15:30.674Z,18.66
2018-04-22T05:16:30.698Z,18.71
2018-04-22T05:17:30.723Z,18.71
2018-04-22T05:18:30.744Z,18.63
2018-04-22T05:19:30.767Z,18.65
2018-04-22T05:20:30.789Z,18.68
2018-04-22T05:21:30.808Z,18.73
2018-04-22T05:22:31.092Z,18.56
2018-04-22T05:23:31.170Z,18.53
2018-04-22T05:24:31.151Z,18.49
2018-04-22T05:25:31.163Z,18.5
2018-04-22T05:26:30.936Z,18.43
2018-04-22T05:27:31.225Z,18.47
2018-04-22T05:28:31.240Z,18.38
2018-04-22T05:29:31.258Z,18.41
2018-04-22T05:30:31.283Z,18.33
2018-04-22T05:31:31.310Z,18.34
2018-04-22T05:32:31.334Z,18.37
2018-04-22T05:33:31.359Z,18.47
2018-04-22T05:34:31.124Z,18.41
2018-04-22T05:35:31.151Z,18.4
2018-04-22T05:36:31.205Z,18.33
2018-04-22T05:37:31.191Z,18.55
2018-04-22T05:38:31.514Z,18.44
2018-04-22T05:39:31.485Z,18.45
2018-04-22T05:40:31.511Z,18.52
2018-04-22T05:41:31.026Z,18.52
2018-04-22T05:42:31.302Z,18.38
2018-04-22T05:43:31.579Z,18.55
2018-04-22T05:44:31.355Z,18.49
2018-04-22T05:45:31.635Z,18.58
2018-04-22T05:46:31.661Z,18.66
2018-04-22T05:47:31.175Z,18.81
2018-04-22T05:48:31.706Z,18.88
2018-04-22T05:49:31.727Z,18.99
2018-04-22T05:50:31.496Z,18.95
2018-04-22T05:51:31.537Z,18.81
2018-04-22T05:52:31.546Z,18.9
2018-04-22T05:53:31.837Z,18.95
2018-04-22T05:54:31.337Z,19.02
2018-04-22T05:55:31.667Z,19.08
2018-04-22T05:56:31.904Z,19.16
2018-04-22T05:57:31.669Z,19.08
2018-04-22T05:58:31.953Z,19.09
2018-04-22T05:59:31.961Z,18.95
2018-04-22T06:00:31.984Z,18.95
2018-04-22T06:01:31.762Z,18.88
2018-04-22T06:02:31.784Z,18.84
2018-04-22T06:03:32.066Z,18.7
2018-04-22T06:04:32.089Z,18.78
2018-04-22T06:05:31.869Z,18.89
2018-04-22T06:06:31.875Z,19
2018-04-22T06:07:32.176Z,19.04
2018-04-22T06:08:31.936Z,19.14
2018-04-22T06:09:32.214Z,18.99
2018-04-22T06:10:32.026Z,18.93
2018-04-22T06:11:32.253Z,19.04
2018-04-22T06:12:32.042Z,18.83
2018-04-22T06:13:32.051Z,18.89
2018-04-22T06:14:32.074Z,18.89
2018-04-22T06:15:32.093Z,18.7
2018-04-22T06:16:32.425Z,18.66
2018-04-22T06:17:32.419Z,18.74
2018-04-22T06:18:32.427Z,18.95
2018-04-22T06:19:32.450Z,18.83
2018-04-22T06:20:32.470Z,18.93
2018-04-22T06:21:32.240Z,19
2018-04-22T06:22:32.519Z,19.15
2018-04-22T06:23:32.282Z,19.08
2018-04-22T06:24:32.303Z,19.16
2018-04-22T06:25:32.632Z,19.16
2018-04-22T06:26:32.353Z,19.34
2018-04-22T06:27:32.629Z,19.44
2018-04-22T06:28:32.403Z,19.44
2018-04-22T06:29:32.425Z,19.52
2018-04-22T06:30:32.703Z,19.54
2018-04-22T06:31:32.729Z,19.69
2018-04-22T06:32:32.746Z,19.67
2018-04-22T06:33:32.784Z,19.67
2018-04-22T06:34:32.793Z,19.74
2018-04-22T06:35:32.568Z,19.91
2018-04-22T06:36:32.846Z,20
2018-04-22T06:37:32.623Z,20.04
2018-04-22T06:38:32.648Z,20
2018-04-22T06:39:32.931Z,19.95
2018-04-22T06:40:33.747Z,19.92
2018-04-22T06:41:32.975Z,19.88
2018-04-22T06:42:33.016Z,19.96
2018-04-22T06:43:33.028Z,20.04
2018-04-22T06:44:33.051Z,19.99
2018-04-22T06:45:33.068Z,19.85
2018-04-22T06:46:33.111Z,19.99
2018-04-22T06:47:32.866Z,20.07
2018-04-22T06:48:33.149Z,20.19
2018-04-22T06:49:33.179Z,20.18
2018-04-22T06:50:32.688Z,20.21
2018-04-22T06:51:33.230Z,20.07
2018-04-22T06:52:32.993Z,20.22
2018-04-22T06:53:33.088Z,20.43
2018-04-22T06:54:33.289Z,20.41
2018-04-22T06:55:33.114Z,20.55
2018-04-22T06:56:33.359Z,20.77
2018-04-22T06:57:33.379Z,20.75
2018-04-22T06:58:33.392Z,20.82
2018-04-22T06:59:33.158Z,20.85
2018-04-22T07:00:33.440Z,20.82
2018-04-22T07:01:33.211Z,20.81
2018-04-22T07:02:33.495Z,20.75
2018-04-22T07:03:33.006Z,20.8
2018-04-22T07:04:33.288Z,20.93
2018-04-22T07:05:33.674Z,21.02
2018-04-22T07:06:33.589Z,21.05
2018-04-22T07:07:33.363Z,21.07
2018-04-22T07:08:33.387Z,21.14
2018-04-22T07:09:33.666Z,21.29
2018-04-22T07:10:33.763Z,21.5
2018-04-22T07:11:33.720Z,21.69
2018-04-22T07:12:33.487Z,21.79
2018-04-22T07:13:33.766Z,21.83
2018-04-22T07:14:33.534Z,21.82
2018-04-22T07:15:33.829Z,21.72
2018-04-22T07:16:33.841Z,21.69
2018-04-22T07:17:33.621Z,21.64
2018-04-22T07:18:33.895Z,21.64
2018-04-22T07:19:33.917Z,21.66
2018-04-22T07:20:33.688Z,21.67
2018-04-22T07:21:33.970Z,21.75
2018-04-22T07:22:33.748Z,21.79
2018-04-22T07:23:33.512Z,21.98
2018-04-22T07:24:34.057Z,22.11
2018-04-22T07:25:34.124Z,22.07
2018-04-22T07:26:34.104Z,21.89
2018-04-22T07:27:34.124Z,21.96
2018-04-22T07:28:34.156Z,21.96
2018-04-22T07:29:33.925Z,22.02
2018-04-22T07:30:33.941Z,21.98
2018-04-22T07:31:34.224Z,21.99
2018-04-22T07:32:34.251Z,21.99
2018-04-22T07:33:34.279Z,22.08
2018-04-22T07:34:34.300Z,22.25
2018-04-22T07:35:33.819Z,22.11
2018-04-22T07:36:34.360Z,22.17
2018-04-22T07:37:34.383Z,22.22
2018-04-22T07:38:34.148Z,22.25
2018-04-22T07:39:34.427Z,22.28
2018-04-22T07:40:34.509Z,22.35
2018-04-22T07:41:34.482Z,22.45
2018-04-22T07:42:34.765Z,22.22
2018-04-22T07:43:34.535Z,22.18
2018-04-22T07:44:34.558Z,22.35
2018-04-22T07:45:34.331Z,22.32
2018-04-22T07:46:34.623Z,22.17
2018-04-22T07:47:34.394Z,22.15
2018-04-22T07:48:34.408Z,21.91
2018-04-22T07:49:34.700Z,21.98
2018-04-22T07:50:34.719Z,22.08
2018-04-22T07:51:34.485Z,22
2018-04-22T07:52:34.763Z,21.83
2018-04-22T07:53:34.814Z,21.89
2018-04-22T07:54:34.813Z,22
2018-04-22T07:55:34.644Z,22.17
2018-04-22T07:56:34.868Z,22.43
2018-04-22T07:57:34.393Z,22.51
2018-04-22T07:58:34.683Z,22.72
2018-04-22T07:59:34.971Z,22.8
2018-04-22T08:00:34.730Z,22.84
2018-04-22T08:01:34.996Z,22.9
2018-04-22T08:02:34.782Z,22.85
2018-04-22T08:03:35.051Z,22.98
2018-04-22T08:04:34.822Z,23.15
2018-04-22T08:05:35.103Z,23.18
2018-04-22T08:06:35.126Z,23.25
2018-04-22T08:07:34.903Z,23.24
2018-04-22T08:08:35.182Z,23.34
2018-04-22T08:09:35.210Z,23.43
2018-04-22T08:10:35.289Z,23.59
2018-04-22T08:11:35.265Z,23.74
2018-04-22T08:12:35.297Z,23.78
2018-04-22T08:13:35.318Z,23.83
2018-04-22T08:14:35.348Z,23.96
2018-04-22T08:15:34.869Z,23.91
2018-04-22T08:16:35.436Z,23.92
2018-04-22T08:17:35.170Z,23.95
2018-04-22T08:18:35.193Z,23.81
2018-04-22T08:19:35.216Z,23.95
2018-04-22T08:20:35.252Z,24.01
2018-04-22T08:21:35.524Z,24.08
2018-04-22T08:22:35.556Z,24.16
2018-04-22T08:23:35.337Z,24.3
2018-04-22T08:24:35.355Z,24.35
2018-04-22T08:25:35.434Z,24.39
2018-04-22T08:26:35.408Z,24.4
2018-04-22T08:27:35.686Z,24.26
2018-04-22T08:28:35.715Z,24.3
2018-04-22T08:29:35.744Z,24.29
2018-04-22T08:30:35.564Z,24.4
2018-04-22T08:31:35.304Z,24.38
2018-04-22T08:32:35.832Z,24.54
2018-04-22T08:33:35.619Z,24.65
2018-04-22T08:34:35.680Z,24.68
2018-04-22T08:35:35.918Z,24.86
2018-04-22T08:36:35.682Z,24.93
2018-04-22T08:37:35.964Z,24.96
2018-04-22T08:38:35.991Z,25.17
2018-04-22T08:39:35.778Z,25.13
2018-04-22T08:40:36.047Z,25.14
2018-04-22T08:41:36.119Z,25.07
2018-04-22T08:42:36.132Z,25.13
2018-04-22T08:43:36.133Z,25.1
2018-04-22T08:44:36.165Z,25.13
2018-04-22T08:45:36.238Z,25.17
2018-04-22T08:46:36.209Z,25.13
2018-04-22T08:47:35.994Z,25.1
2018-04-22T08:48:36.010Z,25.26
2018-04-22T08:49:36.299Z,25.35
2018-04-22T08:50:36.496Z,25.32
2018-04-22T08:51:36.400Z,25.33
2018-04-22T08:52:35.870Z,25.21
2018-04-22T08:53:36.412Z,25.14
2018-04-22T08:54:36.428Z,25.18
2018-04-22T08:55:36.207Z,25.26
2018-04-22T08:56:36.614Z,25.21
2018-04-22T08:57:36.522Z,25.4
2018-04-22T08:58:36.559Z,25.69
2018-04-22T08:59:36.350Z,25.84
2018-04-22T09:00:36.649Z,25.88
2018-04-22T09:01:36.629Z,26
2018-04-22T09:02:36.661Z,26
2018-04-22T09:03:36.682Z,25.87
2018-04-22T09:04:36.485Z,25.88
2018-04-22T09:05:36.494Z,25.8
2018-04-22T09:06:36.781Z,25.99
2018-04-22T09:07:36.797Z,26.19
2018-04-22T09:08:36.824Z,26.05
2018-04-22T09:09:36.634Z,26.06
2018-04-22T09:10:36.889Z,26.28
2018-04-22T09:11:36.909Z,26.15
2018-04-22T09:12:36.930Z,25.88
2018-04-22T09:13:36.960Z,25.95
2018-04-22T09:14:36.994Z,26.03
2018-04-22T09:15:37.066Z,25.9
2018-04-22T09:16:37.044Z,26.09
2018-04-22T09:17:37.091Z,26.29
2018-04-22T09:18:37.097Z,26.43
2018-04-22T09:19:37.135Z,26.66
2018-04-22T09:20:36.906Z,26.68
2018-04-22T09:21:36.928Z,26.66
2018-04-22T09:22:37.210Z,26.78
2018-04-22T09:23:37.002Z,26.75
2018-04-22T09:24:37.265Z,26.7
2018-04-22T09:25:37.308Z,26.73
2018-04-22T09:26:37.084Z,26.8
2018-04-22T09:27:37.099Z,26.95
2018-04-22T09:28:37.382Z,27.08
2018-04-22T09:29:37.408Z,27.35
2018-04-22T09:30:37.486Z,27.75
2018-04-22T09:31:37.471Z,28.04
2018-04-22T09:32:37.238Z,28.41
2018-04-22T09:33:37.276Z,28.69
2018-04-22T09:34:37.556Z,29.01
2018-04-22T09:35:37.595Z,29.22
2018-04-22T09:36:37.361Z,29.31
2018-04-22T09:37:37.648Z,29.36
2018-04-22T09:38:37.421Z,29.59
2018-04-22T09:39:37.718Z,29.65
2018-04-22T09:40:37.492Z,30.06
2018-04-22T09:41:37.521Z,30.24
2018-04-22T09:42:37.552Z,30.44
2018-04-22T09:43:37.840Z,30.75
2018-04-22T09:44:37.360Z,30.65
2018-04-22T09:45:37.697Z,30.69
2018-04-22T09:46:37.689Z,30.83
2018-04-22T09:47:37.961Z,30.69
2018-04-22T09:48:37.744Z,30.78
2018-04-22T09:49:38.029Z,30.7
2018-04-22T09:50:37.806Z,30.9
2018-04-22T09:51:38.095Z,31.17
2018-04-22T09:52:38.140Z,31.37
2018-04-22T09:53:37.904Z,31.37
2018-04-22T09:54:37.982Z,31.52
2018-04-22T09:55:38.035Z,31.62
2018-04-22T09:56:38.261Z,31.66
2018-04-22T09:57:38.036Z,31.55
2018-04-22T09:58:38.328Z,31.36
2018-04-22T09:59:38.106Z,31.39
2018-04-22T10:00:38.437Z,31.59
2018-04-22T10:01:38.421Z,31.66
2018-04-22T10:02:38.452Z,32
2018-04-22T10:03:38.237Z,32.04
2018-04-22T10:04:38.263Z,32.3
2018-04-22T10:05:38.354Z,32.74
2018-04-22T10:06:38.614Z,32.82
2018-04-22T10:07:38.378Z,33.04
2018-04-22T10:08:38.399Z,33.17
2018-04-22T10:09:38.432Z,33.22
2018-04-22T10:10:38.461Z,33.3
2018-04-22T10:11:38.787Z,33.53
2018-04-22T10:12:38.786Z,33.8
2018-04-22T10:13:38.614Z,33.67
2018-04-22T10:14:38.339Z,33.74
2018-04-22T10:15:38.889Z,33.62
2018-04-22T10:16:39.043Z,33.61
2018-04-22T10:17:38.961Z,33.83
2018-04-22T10:18:38.984Z,34.32
2018-04-22T10:19:39.025Z,34.25
2018-04-22T10:20:38.805Z,34.23
2018-04-22T10:21:39.093Z,34.32
2018-04-22T10:22:39.164Z,34.5
2018-04-22T10:23:38.954Z,34.62
2018-04-22T10:24:39.183Z,34.47
2018-04-22T10:25:38.968Z,34.58
2018-04-22T10:26:39.263Z,34.61
2018-04-22T10:27:39.293Z,34.96
2018-04-22T10:28:38.819Z,35.05
2018-04-22T10:29:39.360Z,35.3
2018-04-22T10:30:39.391Z,35.29
2018-04-22T10:31:39.428Z,34.92
2018-04-22T10:32:39.473Z,34.86
2018-04-22T10:33:39.696Z,35.23
2018-04-22T10:34:39.572Z,35.55
2018-04-22T10:35:39.312Z,35.85
2018-04-22T10:36:39.350Z,35.97
2018-04-22T10:37:39.384Z,36.17
2018-04-22T10:38:39.667Z,36.2
2018-04-22T10:39:39.701Z,36.18
2018-04-22T10:40:39.483Z,36.07
2018-04-22T10:41:39.576Z,35.67
2018-04-22T10:42:39.812Z,35.67
2018-04-22T10:43:39.848Z,35.61
2018-04-22T10:44:39.880Z,35.17
2018-04-22T10:45:39.675Z,35.33
2018-04-22T10:46:39.757Z,35.42
2018-04-22T10:47:39.733Z,35.51
2018-04-22T10:48:39.817Z,35.61
2018-04-22T10:49:39.796Z,35.78
2018-04-22T10:50:39.576Z,36.04
2018-04-22T10:51:39.612Z,36.55
2018-04-22T10:52:39.897Z,36.65
2018-04-22T10:53:39.935Z,36.95
2018-04-22T10:54:40.226Z,37.14
2018-04-22T10:55:39.759Z,37.3
2018-04-22T10:56:40.048Z,37.53
2018-04-22T10:57:40.345Z,37.51
2018-04-22T10:58:40.142Z,37.53
2018-04-22T10:59:40.403Z,37.44
2018-04-22T11:00:40.192Z,36.86
2018-04-22T11:01:40.478Z,36.86
2018-04-22T11:02:40.519Z,36.37
2018-04-22T11:03:40.602Z,36.89
2018-04-22T11:04:40.749Z,37.08
2018-04-22T11:05:40.629Z,37.37
2018-04-22T11:06:40.676Z,37.97
2018-04-22T11:07:40.685Z,38.71
2018-04-22T11:08:40.725Z,38.76
2018-04-22T11:09:40.508Z,38.73
2018-04-22T11:10:40.545Z,39.06
2018-04-22T11:11:40.829Z,39.26
2018-04-22T11:12:40.613Z,39.36
2018-04-22T11:13:40.902Z,39.78
2018-04-22T11:14:40.686Z,40
2018-04-22T11:15:40.976Z,40.04
2018-04-22T11:16:40.773Z,39.68
2018-04-22T11:17:41.055Z,39.3
2018-04-22T11:18:41.131Z,38.99
2018-04-22T11:19:40.874Z,38.92
2018-04-22T11:20:40.918Z,39.26
2018-04-22T11:21:40.963Z,39.36
2018-04-22T11:22:41.244Z,39.33
2018-04-22T11:23:41.286Z,39.78
2018-04-22T11:24:41.305Z,39.93
2018-04-22T11:25:41.341Z,38.77
2018-04-22T11:26:41.386Z,38.06
2018-04-22T11:27:41.430Z,37.77
2018-04-22T11:28:41.200Z,38.02
2018-04-22T11:29:41.497Z,37.47
2018-04-22T11:30:41.531Z,37.58
2018-04-22T11:31:41.564Z,37.86
2018-04-22T11:32:41.606Z,37.63
2018-04-22T11:33:41.440Z,37.87
2018-04-22T11:34:41.832Z,38.26
2018-04-22T11:35:41.714Z,38.71
2018-04-22T11:36:41.763Z,39.14
2018-04-22T11:37:41.539Z,39.75
2018-04-22T11:38:41.831Z,40
2018-04-22T11:39:41.884Z,40.33
2018-04-22T11:40:41.899Z,40.84
2018-04-22T11:41:41.428Z,41.53
2018-04-22T11:42:42.026Z,41.87
2018-04-22T11:43:41.765Z,42.28
2018-04-22T11:44:42.050Z,42.26
2018-04-22T11:45:42.096Z,41.18
2018-04-22T11:46:41.871Z,39.85
2018-04-22T11:47:42.158Z,39.24
2018-04-22T11:48:42.249Z,39.46
2018-04-22T11:49:41.743Z,39.81
2018-04-22T11:50:42.279Z,40.05
2018-04-22T11:51:42.071Z,40.05
2018-04-22T11:52:41.838Z,40.26
2018-04-22T11:53:42.420Z,40.5
2018-04-22T11:54:42.417Z,41.03
2018-04-22T11:55:42.198Z,41.52
2018-04-22T11:56:42.491Z,41.75
2018-04-22T11:57:42.281Z,42.01
2018-04-22T11:58:42.351Z,42.43
2018-04-22T11:59:42.605Z,42.81
2018-04-22T12:00:42.658Z,42.7
2018-04-22T12:01:42.678Z,43.24
2018-04-22T12:02:42.719Z,43.24
2018-04-22T12:03:42.886Z,43.2
2018-04-22T12:04:42.606Z,43.43
2018-04-22T12:05:42.321Z,43.61
2018-04-22T12:06:42.608Z,43.64
2018-04-22T12:07:42.644Z,43.58
2018-04-22T12:08:42.932Z,43.64
2018-04-22T12:09:42.720Z,43.6
2018-04-22T12:10:43.021Z,43.84
2018-04-22T12:11:43.050Z,44.14
2018-04-22T12:12:43.095Z,44.32
2018-04-22T12:13:42.880Z,44.2
2018-04-22T12:14:43.286Z,44.37
2018-04-22T12:15:43.210Z,44.36
2018-04-22T12:16:42.731Z,43.81
2018-04-22T12:17:43.030Z,43.53
2018-04-22T12:18:43.085Z,43.58
2018-04-22T12:19:44.609Z,42.79
2018-04-22T12:20:43.529Z,42.1
2018-04-22T12:21:43.176Z,41.72
2018-04-22T12:22:43.233Z,41.33
2018-04-22T12:23:42.999Z,40.9
2018-04-22T12:24:43.554Z,40.72
2018-04-22T12:25:43.586Z,41.06
2018-04-22T12:26:43.624Z,41.72
2018-04-22T12:27:43.663Z,42.28
2018-04-22T12:28:43.458Z,42.25
2018-04-22T12:29:43.742Z,42.36
2018-04-22T12:30:43.777Z,41.97
2018-04-22T12:31:43.566Z,41.07
2018-04-22T12:32:43.595Z,41.03
2018-04-22T12:33:43.882Z,41.52
2018-04-22T12:34:43.966Z,41.6
2018-04-22T12:35:43.951Z,41.92
2018-04-22T12:36:44.017Z,42.51
2018-04-22T12:37:43.790Z,42.66
2018-04-22T12:38:44.082Z,42.85
2018-04-22T12:39:44.128Z,43.39
2018-04-22T12:40:43.901Z,43.55
2018-04-22T12:41:44.190Z,43.5
2018-04-22T12:42:44.227Z,43.77
2018-04-22T12:43:43.763Z,43.96
2018-04-22T12:44:44.318Z,44.03
2018-04-22T12:45:44.343Z,44.36
2018-04-22T12:46:44.384Z,44.65
2018-04-22T12:47:44.422Z,44.78
2018-04-22T12:48:44.206Z,44.79
2018-04-22T12:49:44.751Z,45.16
2018-04-22T12:50:44.550Z,45.31
2018-04-22T12:51:44.578Z,45.5
2018-04-22T12:52:44.360Z,45.7
2018-04-22T12:53:44.667Z,46.08
2018-04-22T12:54:44.700Z,45.82
2018-04-22T12:55:44.734Z,45.37
2018-04-22T12:56:44.779Z,44.49