createdAt,value
2017-07-09T00:02:07.999Z,56.10
2017-07-09T00:04:35.950Z,56.12
2017-07-09T00:07:03.869Z,56.16
2017-07-09T00:09:31.808Z,56.17
2017-07-09T00:11:59.730Z,56.20
2017-07-09T00:14:27.662Z,56.18
2017-07-09T00:16:55.633Z,56.21
2017-07-09T00:19:23.578Z,56.28
2017-07-09T00:21:51.509Z,56.28
2017-07-09T00:24:19.485Z,56.26
2017-07-09T00:26:47.410Z,56.29
2017-07-09T00:29:15.348Z,56.31
2017-07-09T00:31:43.266Z,56.33
2017-07-09T00:34:11.192Z,56.33
2017-07-09T00:36:39.117Z,56.33
2017-07-09T00:39:07.040Z,56.32
2017-07-09T00:41:34.983Z,56.40
2017-07-09T00:44:02.899Z,56.37
2017-07-09T00:46:30.822Z,56.38
2017-07-09T00:48:58.794Z,56.42
2017-07-09T00:51:26.710Z,56.43
2017-07-09T00:53:55.093Z,56.45
2017-07-09T00:56:23.024Z,56.43
2017-07-09T00:58:50.943Z,56.44
2017-07-09T01:01:18.870Z,56.44
2017-07-09T01:03:46.789Z,56.47
2017-07-09T01:06:14.742Z,56.46
2017-07-09T01:08:42.662Z,56.52
2017-07-09T01:11:10.573Z,56.57
2017-07-09T01:13:38.540Z,56.58
2017-07-09T01:16:06.483Z,56.61
2017-07-09T01:18:34.413Z,56.68
2017-07-09T01:21:02.349Z,56.70
2017-07-09T01:23:30.281Z,56.72
2017-07-09T01:25:58.222Z,56.78
2017-07-09T01:28:26.129Z,56.80
2017-07-09T01:30:54.070Z,56.83
2017-07-09T01:33:21.992Z,56.87
2017-07-09T01:35:49.910Z,56.90
2017-07-09T01:38:17.877Z,56.90
2017-07-09T01:40:45.813Z,56.89
2017-07-09T01:43:13.746Z,56.95
2017-07-09T01:45:41.665Z,57.00
2017-07-09T01:48:09.581Z,57.01
2017-07-09T01:50:37.549Z,57.04
2017-07-09T01:53:05.471Z,57.07
2017-07-09T01:55:33.422Z,57.07
2017-07-09T01:58:01.398Z,57.11
2017-07-09T02:00:29.332Z,57.12
2017-07-09T02:02:57.258Z,57.11
2017-07-09T02:05:25.189Z,57.11
2017-07-09T02:07:53.149Z,57.14
2017-07-09T02:10:21.070Z,57.12
2017-07-09T02:12:48.994Z,57.11
2017-07-09T02:15:16.938Z,57.09
2017-07-09T02:17:44.846Z,57.11
2017-07-09T02:20:12.766Z,57.11
2017-07-09T02:22:40.680Z,57.05
2017-07-09T02:25:08.645Z,57.08
2017-07-09T02:27:36.566Z,57.01
2017-07-09T02:30:04.489Z,57.00
2017-07-09T02:32:32.414Z,57.07
2017-07-09T02:35:00.338Z,57.02
2017-07-09T02:37:28.282Z,57.05
2017-07-09T02:39:56.196Z,56.97
2017-07-09T02:42:24.377Z,57.01
2017-07-09T02:44:52.738Z,56.97
2017-07-09T02:47:20.690Z,56.95
2017-07-09T02:49:49.090Z,56.92
2017-07-09T02:52:17.002Z,56.91
2017-07-09T02:54:44.920Z,56.91
2017-07-09T02:57:12.838Z,56.88
2017-07-09T02:59:40.775Z,56.87
2017-07-09T03:02:08.726Z,56.83
2017-07-09T03:04:36.639Z,56.81
2017-07-09T03:07:04.569Z,56.87
2017-07-09T03:09:32.559Z,56.94
2017-07-09T03:12:00.473Z,56.95
2017-07-09T03:14:28.438Z,56.98
2017-07-09T03:16:56.352Z,57.03
2017-07-09T03:19:24.274Z,57.03
2017-07-09T03:21:52.198Z,57.08
2017-07-09T03:24:20.116Z,57.03
2017-07-09T03:26:48.053Z,57.06
2017-07-09T03:29:15.977Z,57.04
2017-07-09T03:31:43.907Z,57.08
2017-07-09T03:34:11.828Z,57.11
2017-07-09T03:36:39.769Z,57.12
2017-07-09T03:39:07.723Z,57.11
2017-07-09T03:41:35.645Z,57.15
2017-07-09T03:44:03.576Z,57.12
2017-07-09T03:46:31.489Z,57.13
2017-07-09T03:48:59.409Z,57.18
2017-07-09T03:51:27.354Z,57.20
2017-07-09T03:53:55.287Z,57.19
2017-07-09T03:56:23.224Z,57.16
2017-07-09T03:58:51.140Z,57.19
2017-07-09T04:01:19.061Z,57.21
2017-07-09T04:03:47.035Z,57.24
2017-07-09T04:06:14.989Z,57.18
2017-07-09T04:08:42.942Z,57.25
2017-07-09T04:11:10.867Z,57.19
2017-07-09T04:13:38.825Z,57.23
2017-07-09T04:16:06.763Z,57.22
2017-07-09T04:18:34.697Z,57.16
2017-07-09T04:21:02.624Z,57.12
2017-07-09T04:23:30.549Z,57.14
2017-07-09T04:25:58.479Z,57.19
2017-07-09T04:28:26.436Z,57.21
2017-07-09T04:30:54.371Z,57.20
2017-07-09T04:33:22.303Z,57.17
2017-07-09T04:35:50.238Z,57.07
2017-07-09T04:38:18.170Z,57.16
2017-07-09T04:40:46.115Z,57.14
2017-07-09T04:43:14.042Z,57.11
2017-07-09T04:45:41.978Z,57.13
2017-07-09T04:48:09.902Z,57.12
2017-07-09T04:50:37.834Z,57.14
2017-07-09T04:53:05.774Z,57.10
2017-07-09T04:55:33.701Z,57.11
2017-07-09T04:58:01.637Z,57.12
2017-07-09T05:00:29.565Z,57.08
2017-07-09T05:02:57.483Z,57.08
2017-07-09T05:05:25.418Z,57.08
2017-07-09T05:07:53.329Z,57.11
2017-07-09T05:10:21.261Z,57.14
2017-07-09T05:12:49.220Z,57.13
2017-07-09T05:15:17.171Z,57.15
2017-07-09T05:17:45.363Z,57.18
2017-07-09T05:20:13.314Z,57.17
2017-07-09T05:22:41.257Z,57.15
2017-07-09T05:25:09.193Z,57.25
2017-07-09T05:27:37.117Z,57.22
2017-07-09T05:30:05.039Z,57.27
2017-07-09T05:32:33.022Z,57.30
2017-07-09T05:35:00.979Z,57.29
2017-07-09T05:37:28.914Z,57.33
2017-07-09T05:39:56.857Z,57.32
2017-07-09T05:42:24.774Z,57.35
2017-07-09T05:44:52.853Z,57.39
2017-07-09T05:47:21.151Z,57.38
2017-07-09T05:49:49.110Z,57.38
2017-07-09T05:52:17.043Z,57.41
2017-07-09T05:54:45.136Z,57.43
2017-07-09T05:57:13.049Z,57.42
2017-07-09T05:59:41.008Z,57.04
2017-07-09T06:02:08.954Z,52.36
2017-07-09T06:04:37.166Z,52.69
2017-07-09T06:07:05.169Z,53.65
2017-07-09T06:09:33.118Z,54.32
2017-07-09T06:12:01.079Z,52.89
2017-07-09T06:14:29.011Z,51.07
2017-07-09T06:16:57.276Z,52.00
2017-07-09T06:19:25.207Z,51.86
2017-07-09T06:21:53.150Z,52.13
2017-07-09T06:24:21.090Z,51.95
2017-07-09T06:26:49.033Z,51.59
2017-07-09T06:29:16.958Z,52.02
2017-07-09T06:31:45.793Z,52.64
2017-07-09T06:34:13.725Z,51.58
2017-07-09T06:36:41.684Z,51.68
2017-07-09T06:39:09.654Z,52.05
2017-07-09T06:41:38.023Z,52.73
2017-07-09T06:44:06.130Z,52.93
2017-07-09T06:46:34.386Z,52.88
2017-07-09T06:51:38.999Z,52.94
2017-07-09T06:54:07.309Z,52.25
2017-07-09T06:56:35.303Z,52.63
2017-07-09T06:59:03.258Z,51.65
2017-07-09T07:01:31.190Z,52.08
2017-07-09T07:03:59.798Z,52.25
2017-07-09T07:06:27.782Z,52.48
2017-07-09T07:08:55.676Z,51.18
2017-07-09T07:11:23.625Z,49.92
2017-07-09T07:13:51.597Z,50.77
2017-07-09T07:16:19.539Z,50.99
2017-07-09T07:18:47.490Z,50.49
2017-07-09T07:21:15.418Z,50.71
2017-07-09T07:23:43.340Z,50.84
2017-07-09T07:26:11.292Z,50.33
2017-07-09T07:28:39.227Z,50.61
2017-07-09T07:31:07.167Z,51.32
2017-07-09T07:33:35.102Z,50.35
2017-07-09T07:36:03.049Z,50.75
2017-07-09T07:38:31.009Z,50.22
2017-07-09T07:40:58.942Z,49.69
2017-07-09T07:43:26.872Z,50.02
2017-07-09T07:45:54.814Z,49.61
2017-07-09T07:48:22.889Z,49.43
2017-07-09T07:50:50.962Z,49.46
2017-07-09T07:53:18.890Z,49.41
2017-07-09T07:55:46.818Z,48.89
2017-07-09T07:58:14.765Z,49.73
2017-07-09T08:00:42.849Z,49.43
2017-07-09T08:03:10.786Z,48.56
2017-07-09T08:05:38.763Z,48.20
2017-07-09T08:08:06.704Z,47.61
2017-07-09T08:10:34.668Z,47.91
2017-07-09T08:13:02.623Z,47.95
2017-07-09T08:15:30.618Z,47.61
2017-07-09T08:17:58.642Z,47.99
2017-07-09T08:20:26.828Z,48.04
2017-07-09T08:22:54.957Z,47.72
2017-07-09T08:25:22.943Z,47.15
2017-07-09T08:27:51.002Z,47.72
2017-07-09T08:30:19.091Z,47.71
2017-07-09T08:32:47.108Z,47.61
2017-07-09T08:35:15.080Z,47.55
2017-07-09T08:37:43.058Z,47.53
2017-07-09T08:40:11.091Z,47.26
2017-07-09T08:42:39.121Z,46.98
2017-07-09T08:45:07.170Z,47.25
2017-07-09T08:47:35.509Z,47.63
2017-07-09T08:50:03.662Z,47.27
2017-07-09T08:52:31.825Z,46.97
2017-07-09T08:55:00.058Z,47.31
2017-07-09T08:57:28.423Z,46.86
2017-07-09T08:59:56.494Z,47.19
2017-07-09T09:02:24.493Z,47.00
2017-07-09T09:04:52.565Z,46.99
2017-07-09T09:07:20.783Z,47.19
2017-07-09T09:09:48.819Z,47.10
2017-07-09T09:12:16.839Z,47.36
2017-07-09T09:14:44.961Z,46.47
2017-07-09T09:17:12.933Z,46.42
2017-07-09T09:19:40.851Z,46.30
2017-07-09T09:22:08.890Z,45.74
2017-07-09T09:24:36.836Z,44.76
2017-07-09T09:27:04.797Z,45.20
2017-07-09T09:29:32.768Z,45.72
2017-07-09T09:32:00.718Z,45.43
2017-07-09T09:34:29.199Z,45.01
2017-07-09T09:36:58.184Z,44.81
2017-07-09T09:39:27.304Z,44.77
2017-07-09T09:41:55.815Z,44.54
2017-07-09T09:44:24.500Z,45.54
2017-07-09T09:46:53.478Z,45.46
2017-07-09T09:49:22.511Z,44.04
2017-07-09T09:51:51.571Z,44.37
2017-07-09T09:54:20.473Z,44.67
2017-07-09T09:56:49.349Z,44.94
2017-07-09T09:59:18.181Z,45.19
2017-07-09T10:01:46.971Z,45.44
2017-07-09T10:04:16.052Z,45.25
2017-07-09T10:06:46.945Z,44.64
2017-07-09T10:09:15.637Z,44.64
2017-07-09T10:11:44.452Z,44.79
2017-07-09T10:14:13.236Z,44.58
2017-07-09T10:16:42.097Z,44.23
2017-07-09T10:19:10.639Z,43.75
2017-07-09T10:21:39.107Z,44.00
2017-07-09T10:24:08.042Z,44.04
2017-07-09T10:26:36.837Z,44.11
2017-07-09T10:29:05.582Z,43.03
2017-07-09T10:31:34.465Z,43.12
2017-07-09T10:34:03.386Z,43.33
2017-07-09T10:36:31.953Z,42.82
2017-07-09T10:39:00.486Z,43.22
2017-07-09T10:41:29.765Z,43.28
2017-07-09T10:43:57.944Z,43.41
2017-07-09T10:46:37.420Z,43.18
2017-07-09T10:49:06.475Z,43.16
2017-07-09T10:51:35.255Z,42.72
2017-07-09T10:54:03.290Z,42.22
2017-07-09T10:56:31.360Z,42.66
2017-07-09T10:58:59.391Z,42.68
2017-07-09T11:01:27.467Z,42.38
2017-07-09T11:03:55.502Z,42.51
2017-07-09T11:06:23.565Z,41.44
2017-07-09T11:08:51.541Z,42.07
2017-07-09T11:11:19.480Z,42.48
2017-07-09T11:13:47.412Z,42.76
2017-07-09T11:16:15.345Z,42.88
2017-07-09T11:18:43.282Z,42.92
2017-07-09T11:21:11.191Z,42.98
2017-07-09T11:23:39.127Z,43.04
2017-07-09T11:26:07.135Z,43.06
2017-07-09T11:28:35.072Z,42.94
2017-07-09T11:31:03.002Z,42.99
2017-07-09T11:33:30.938Z,43.09
2017-07-09T11:35:58.865Z,43.26
2017-07-09T11:38:26.800Z,43.47
2017-07-09T11:40:54.709Z,43.62
2017-07-09T11:43:22.663Z,43.58
2017-07-09T11:45:53.203Z,43.56
2017-07-09T11:48:21.284Z,43.48
2017-07-09T11:50:52.152Z,43.72
2017-07-09T11:53:20.201Z,43.84
2017-07-09T11:55:48.114Z,43.70
2017-07-09T11:58:16.040Z,43.82
2017-07-09T12:00:43.966Z,43.59
2017-07-09T12:03:11.868Z,43.60
2017-07-09T12:05:39.796Z,43.61
2017-07-09T12:08:07.719Z,43.63
2017-07-09T12:10:35.665Z,43.61
2017-07-09T12:13:03.689Z,42.51
2017-07-09T12:15:31.674Z,42.31
2017-07-09T12:17:59.608Z,42.68
2017-07-09T12:20:27.533Z,42.15
2017-07-09T12:22:55.464Z,42.67
2017-07-09T12:25:23.378Z,42.69
2017-07-09T12:27:51.305Z,42.33
2017-07-09T12:30:19.997Z,42.76
2017-07-09T12:32:47.915Z,42.93
2017-07-09T12:35:15.851Z,42.73
2017-07-09T12:37:43.755Z,41.28
2017-07-09T12:40:18.609Z,40.73
2017-07-09T12:42:46.528Z,41.11
2017-07-09T12:45:14.467Z,41.38
2017-07-09T12:47:42.365Z,41.53
2017-07-09T12:50:10.270Z,41.53
2017-07-09T12:52:38.216Z,41.55
2017-07-09T12:55:06.280Z,41.07
2017-07-09T12:57:34.212Z,40.78
2017-07-09T13:00:02.133Z,41.06
2017-07-09T13:02:30.038Z,41.53
2017-07-09T13:04:57.992Z,41.35
2017-07-09T13:07:25.897Z,41.27
2017-07-09T13:09:53.823Z,41.52
2017-07-09T13:12:21.731Z,41.83
2017-07-09T13:14:49.928Z,41.43
2017-07-09T13:17:18.199Z,41.01
2017-07-09T13:19:46.226Z,39.82
2017-07-09T13:22:14.129Z,39.83
2017-07-09T13:24:42.061Z,40.01
2017-07-09T13:27:09.981Z,39.22
2017-07-09T13:29:39.248Z,39.16
2017-07-09T13:35:01.161Z,38.50
2017-07-09T13:37:30.504Z,38.90
2017-07-09T13:39:58.516Z,38.63
2017-07-09T13:42:27.198Z,39.08
2017-07-09T13:44:55.853Z,38.73
2017-07-09T13:47:23.777Z,39.20
2017-07-09T13:49:51.684Z,38.62
2017-07-09T13:52:19.619Z,39.16
2017-07-09T13:54:47.526Z,38.47
2017-07-09T13:57:15.436Z,38.59
2017-07-09T13:59:43.352Z,38.43
2017-07-09T14:02:11.270Z,38.74
2017-07-09T14:04:39.205Z,39.07
2017-07-09T14:07:07.196Z,39.31
2017-07-09T14:09:35.094Z,38.85
2017-07-09T14:12:03.794Z,38.68
2017-07-09T14:14:33.882Z,38.65
2017-07-09T14:17:07.584Z,38.73
2017-07-09T14:19:36.482Z,38.42
2017-07-09T14:22:05.710Z,37.85
2017-07-09T14:24:36.242Z,38.21
2017-07-09T14:27:05.317Z,38.90
2017-07-09T14:29:34.761Z,38.97
2017-07-09T14:32:05.030Z,38.45
2017-07-09T14:34:33.525Z,38.67
2017-07-09T14:37:03.995Z,39.14
2017-07-09T14:39:34.369Z,39.07
2017-07-09T14:42:02.335Z,37.44
2017-07-09T14:44:30.270Z,36.94
2017-07-09T14:46:58.162Z,36.42
2017-07-09T14:49:26.197Z,36.02
2017-07-09T14:51:54.088Z,34.76
2017-07-09T14:54:22.005Z,34.07
2017-07-09T14:56:49.921Z,33.56
2017-07-09T14:59:17.963Z,34.02
2017-07-09T15:01:45.865Z,34.09
2017-07-09T15:04:13.785Z,33.70
2017-07-09T15:06:41.708Z,33.33
2017-07-09T15:09:09.631Z,33.12
2017-07-09T15:11:37.544Z,33.30
2017-07-09T15:14:05.465Z,33.51
2017-07-09T15:16:33.388Z,33.63
2017-07-09T15:19:01.382Z,33.26
2017-07-09T15:21:29.306Z,33.08
2017-07-09T15:23:57.313Z,33.18
2017-07-09T15:26:25.217Z,33.85
2017-07-09T15:28:53.204Z,33.86
2017-07-09T15:31:21.102Z,33.47
2017-07-09T15:33:49.006Z,33.87
2017-07-09T15:36:16.911Z,33.34
2017-07-09T15:38:44.818Z,33.20
2017-07-09T15:41:12.766Z,33.04
2017-07-09T15:43:40.681Z,32.28
2017-07-09T15:46:08.589Z,32.21
2017-07-09T15:48:36.484Z,32.56
2017-07-09T15:51:04.397Z,32.69
2017-07-09T15:53:32.334Z,33.13
2017-07-09T15:56:00.267Z,32.99
2017-07-09T15:58:28.188Z,32.81
2017-07-09T16:00:56.126Z,32.93
2017-07-09T16:03:24.045Z,32.89
2017-07-09T16:05:52.012Z,32.81
2017-07-09T16:08:19.928Z,33.16
2017-07-09T16:10:47.840Z,33.16
2017-07-09T16:13:21.622Z,33.51
2017-07-09T16:15:57.939Z,33.67
2017-07-09T16:18:25.887Z,33.76
2017-07-09T16:20:53.795Z,33.84
2017-07-09T16:23:22.618Z,33.71
2017-07-09T16:25:50.543Z,34.07
2017-07-09T16:28:18.488Z,34.20
2017-07-09T16:30:46.392Z,34.41
2017-07-09T16:33:14.303Z,34.34
2017-07-09T16:35:42.250Z,34.29
2017-07-09T16:38:10.157Z,34.25
2017-07-09T16:40:38.078Z,34.45
2017-07-09T16:43:05.987Z,34.85
2017-07-09T16:45:33.892Z,35.20
2017-07-09T16:48:01.908Z,35.52
2017-07-09T16:50:29.880Z,35.79
2017-07-09T16:52:57.832Z,35.85
2017-07-09T16:55:25.873Z,36.01
2017-07-09T16:57:53.899Z,36.29
2017-07-09T17:00:22.368Z,36.54
2017-07-09T17:02:50.286Z,36.85
2017-07-09T17:05:18.193Z,37.05
2017-07-09T17:07:46.321Z,37.39
2017-07-09T17:10:14.680Z,37.55
2017-07-09T17:12:42.589Z,37.79
2017-07-09T17:15:10.507Z,38.15
2017-07-09T17:17:38.442Z,38.37
2017-07-09T17:20:06.502Z,38.50
2017-07-09T17:22:34.417Z,38.78
2017-07-09T17:25:02.320Z,38.90
2017-07-09T17:27:30.235Z,39.00
2017-07-09T17:29:58.143Z,39.04
2017-07-09T17:32:26.090Z,39.31
2017-07-09T17:34:54.230Z,39.42
2017-07-09T17:37:22.136Z,39.32
2017-07-09T17:39:50.173Z,39.41
2017-07-09T17:42:18.158Z,39.26
2017-07-09T17:44:46.139Z,39.27
2017-07-09T17:47:14.078Z,39.20
2017-07-09T17:49:41.993Z,39.04
2017-07-09T17:52:10.013Z,39.29
2017-07-09T17:54:37.937Z,39.35
2017-07-09T17:57:06.068Z,39.08
2017-07-09T17:59:33.991Z,38.94
2017-07-09T18:02:01.950Z,38.50
2017-07-09T18:04:29.862Z,38.39
2017-07-09T18:06:57.781Z,38.55
2017-07-09T18:09:26.223Z,38.24
2017-07-09T18:11:54.137Z,37.90
2017-07-09T18:14:22.050Z,38.19
2017-07-09T18:16:49.991Z,38.02
2017-07-09T18:19:18.880Z,38.16
2017-07-09T18:21:48.022Z,38.18
2017-07-09T18:24:17.223Z,38.10
2017-07-09T18:26:45.971Z,38.48
2017-07-09T18:29:14.093Z,38.58
2017-07-09T18:31:42.002Z,38.88
2017-07-09T18:34:10.217Z,39.34
2017-07-09T18:36:38.130Z,39.54
2017-07-09T18:39:06.475Z,39.57
2017-07-09T18:41:34.402Z,39.80
2017-07-09T18:44:02.328Z,39.95
2017-07-09T18:46:30.237Z,39.99
2017-07-09T18:48:58.155Z,40.26
2017-07-09T18:51:26.099Z,40.34
2017-07-09T18:53:54.170Z,40.40
2017-07-09T18:56:22.242Z,40.63
2017-07-09T18:58:50.482Z,40.72
2017-07-09T19:01:18.589Z,40.82
2017-07-09T19:03:46.536Z,40.98
2017-07-09T19:06:14.467Z,41.16
2017-07-09T19:08:42.382Z,41.11
2017-07-09T19:11:10.310Z,41.72
2017-07-09T19:13:38.332Z,42.17
2017-07-09T19:16:06.363Z,42.32
2017-07-09T19:18:34.302Z,42.80
2017-07-09T19:21:02.229Z,42.73
2017-07-09T19:23:30.525Z,43.02
2017-07-09T19:25:58.728Z,43.16
2017-07-09T19:28:26.627Z,43.47
2017-07-09T19:30:54.532Z,44.04
2017-07-09T19:33:22.672Z,44.22
2017-07-09T19:35:50.682Z,44.37
2017-07-09T19:38:18.596Z,44.26
2017-07-09T19:40:47.212Z,44.46
2017-07-09T19:43:15.136Z,44.64
2017-07-09T19:45:43.378Z,45.09
2017-07-09T19:48:11.494Z,45.17
2017-07-09T19:50:39.439Z,45.08
2017-07-09T19:53:07.478Z,45.23
2017-07-09T19:55:35.497Z,45.28
2017-07-09T19:58:03.610Z,45.19
2017-07-09T20:00:31.783Z,45.21
2017-07-09T20:02:59.887Z,45.35
2017-07-09T20:05:28.033Z,45.26
2017-07-09T20:07:56.156Z,45.31
2017-07-09T20:10:24.312Z,45.40
2017-07-09T20:12:52.234Z,45.43
2017-07-09T20:15:20.293Z,45.73
2017-07-09T20:17:48.224Z,45.81
2017-07-09T20:20:16.635Z,45.64
2017-07-09T20:22:44.599Z,45.46
2017-07-09T20:25:12.769Z,45.72
2017-07-09T20:27:40.939Z,46.89
2017-07-09T20:30:09.002Z,47.69
2017-07-09T20:32:36.927Z,48.74
2017-07-09T20:35:04.885Z,49.91
2017-07-09T20:37:32.853Z,50.43
2017-07-09T20:40:00.913Z,50.98
2017-07-09T20:42:29.095Z,51.51
2017-07-09T20:44:57.207Z,51.82
2017-07-09T20:47:25.114Z,52.21
2017-07-09T20:49:53.321Z,52.48
2017-07-09T20:52:21.422Z,52.69
2017-07-09T20:54:49.455Z,52.86
2017-07-09T20:57:17.358Z,52.78
2017-07-09T20:59:45.274Z,52.69
2017-07-09T21:02:13.236Z,52.54
2017-07-09T21:04:41.311Z,52.46
2017-07-09T21:07:09.392Z,52.29
2017-07-09T21:09:37.504Z,52.18
2017-07-09T21:12:05.632Z,52.06
2017-07-09T21:14:33.860Z,51.98
2017-07-09T21:17:01.950Z,51.86
2017-07-09T21:19:30.094Z,51.73
2017-07-09T21:21:58.288Z,51.66
2017-07-09T21:24:26.227Z,51.48
2017-07-09T21:26:54.371Z,51.53
2017-07-09T21:29:22.472Z,51.37
2017-07-09T21:31:50.455Z,51.33
2017-07-09T21:34:18.546Z,51.27
2017-07-09T21:36:47.023Z,51.09
2017-07-09T21:39:15.137Z,51.15
2017-07-09T21:41:43.050Z,51.12
2017-07-09T21:44:10.953Z,51.02
2017-07-09T21:46:38.939Z,51.04
2017-07-09T21:49:06.966Z,51.03
2017-07-09T21:51:35.047Z,51.05
2017-07-09T21:54:03.094Z,51.02
2017-07-09T21:56:31.169Z,50.99
2017-07-09T21:58:59.422Z,51.00
2017-07-09T22:01:27.357Z,50.98
2017-07-09T22:03:55.526Z,50.98
2017-07-09T22:06:23.433Z,51.01
2017-07-09T22:08:51.477Z,50.98
2017-07-09T22:11:19.456Z,50.92
2017-07-09T22:13:47.372Z,51.01
2017-07-09T22:16:15.297Z,50.98
2017-07-09T22:18:43.201Z,50.98
2017-07-09T22:21:11.110Z,50.85
2017-07-09T22:23:39.145Z,50.90
2017-07-09T22:26:07.049Z,50.94
2017-07-09T22:28:34.985Z,50.94
2017-07-09T22:31:02.882Z,50.96
2017-07-09T22:33:30.778Z,50.97
2017-07-09T22:35:58.688Z,50.94
2017-07-09T22:38:26.588Z,51.00
2017-07-09T22:40:54.520Z,51.00
2017-07-09T22:43:23.321Z,51.00
2017-07-09T22:45:51.301Z,51.02
2017-07-09T22:48:19.640Z,51.01
2017-07-09T22:50:47.558Z,51.03
2017-07-09T22:53:15.520Z,51.05
2017-07-09T22:55:43.419Z,51.04
2017-07-09T22:58:11.348Z,51.09
2017-07-09T23:00:40.047Z,51.11
2017-07-09T23:03:08.008Z,51.11
2017-07-09T23:05:35.923Z,51.09
2017-07-09T23:08:03.832Z,51.06
2017-07-09T23:10:31.744Z,51.13
2017-07-09T23:12:59.642Z,51.19
2017-07-09T23:15:27.556Z,51.25
2017-07-09T23:17:55.465Z,51.28
2017-07-09T23:20:23.367Z,51.29
2017-07-09T23:22:51.290Z,51.33
2017-07-09T23:25:19.186Z,51.35
2017-07-09T23:27:47.111Z,51.36
2017-07-09T23:30:15.021Z,51.35
2017-07-09T23:32:42.924Z,51.38
2017-07-09T23:35:10.852Z,51.47
2017-07-09T23:37:38.751Z,51.56
2017-07-09T23:40:06.680Z,51.45
2017-07-09T23:42:34.577Z,51.53
2017-07-09T23:45:02.489Z,51.48
2017-07-09T23:47:30.425Z,51.54
2017-07-09T23:49:58.343Z,51.55
2017-07-09T23:52:26.243Z,51.55
2017-07-09T23:54:54.155Z,51.49
2017-07-09T23:57:22.063Z,51.57
2017-07-09T23:59:50.009Z,51.58
