createdAt,value
2018-09-05T00:00:08.958Z,49.60
2018-09-05T00:02:36.492Z,49.60
2018-09-05T00:05:04.188Z,49.60
2018-09-05T00:07:31.746Z,49.60
2018-09-05T00:09:59.265Z,49.60
2018-09-05T00:12:26.789Z,49.60
2018-09-05T00:14:54.316Z,49.50
2018-09-05T00:17:21.880Z,49.60
2018-09-05T00:19:49.424Z,49.50
2018-09-05T00:22:16.989Z,49.50
2018-09-05T00:24:44.526Z,49.50
2018-09-05T00:27:12.093Z,49.50
2018-09-05T00:29:39.660Z,49.50
2018-09-05T00:32:07.261Z,49.40
2018-09-05T00:34:34.766Z,49.40
2018-09-05T00:37:02.348Z,49.40
2018-09-05T00:39:29.896Z,49.90
2018-09-05T00:41:57.444Z,49.40
2018-09-05T00:44:25.025Z,49.40
2018-09-05T00:46:52.603Z,49.40
2018-09-05T00:49:20.158Z,49.40
2018-09-05T00:51:47.692Z,49.30
2018-09-05T00:54:15.211Z,49.30
2018-09-05T00:56:42.784Z,49.30
2018-09-05T00:59:10.291Z,49.30
2018-09-05T01:01:37.839Z,49.30
2018-09-05T01:04:05.767Z,49.30
2018-09-05T01:06:33.413Z,49.20
2018-09-05T01:09:00.958Z,49.20
2018-09-05T01:11:28.556Z,49.20
2018-09-05T01:13:56.087Z,49.20
2018-09-05T01:16:24.117Z,49.10
2018-09-05T01:18:51.708Z,49.10
2018-09-05T01:21:19.984Z,49.70
2018-09-05T01:23:47.599Z,49.10
2018-09-05T01:26:15.172Z,49.10
2018-09-05T01:28:42.701Z,49.10
2018-09-05T01:31:10.342Z,49.10
2018-09-05T01:33:37.873Z,49.20
2018-09-05T01:36:11.062Z,49.10
2018-09-05T01:38:38.708Z,49.10
2018-09-05T01:41:06.356Z,49.10
2018-09-05T01:43:33.916Z,49.10
2018-09-05T01:46:01.622Z,49.10
2018-09-05T01:48:29.175Z,49.10
2018-09-05T01:50:56.750Z,49.10
2018-09-05T01:53:24.366Z,49.10
2018-09-05T01:55:51.931Z,49.10
2018-09-05T01:58:19.429Z,49.10
2018-09-05T02:00:46.936Z,49.10
2018-09-05T02:03:14.575Z,49.10
2018-09-05T02:05:42.104Z,49.10
2018-09-05T02:08:09.685Z,49.10
2018-09-05T02:10:37.252Z,49.10
2018-09-05T02:13:04.939Z,49.10
2018-09-05T02:15:32.475Z,49.00
2018-09-05T02:18:00.057Z,49.00
2018-09-05T02:20:27.610Z,49.00
2018-09-05T02:22:55.141Z,49.00
2018-09-05T02:25:22.688Z,49.00
2018-09-05T02:27:50.243Z,49.00
2018-09-05T02:30:17.786Z,48.90
2018-09-05T02:32:45.508Z,48.90
2018-09-05T02:35:13.069Z,48.90
2018-09-05T02:37:40.768Z,48.90
2018-09-05T02:40:08.686Z,48.80
2018-09-05T02:42:36.314Z,48.90
2018-09-05T02:45:04.000Z,48.80
2018-09-05T02:47:31.568Z,48.80
2018-09-05T02:49:59.142Z,48.80
2018-09-05T02:52:26.752Z,48.80
2018-09-05T02:54:54.280Z,48.80
2018-09-05T02:57:21.857Z,48.80
2018-09-05T02:59:49.427Z,48.80
2018-09-05T03:02:16.948Z,48.80
2018-09-05T03:04:44.565Z,48.80
2018-09-05T03:07:12.225Z,48.70
2018-09-05T03:09:39.764Z,48.70
2018-09-05T03:12:07.474Z,48.70
2018-09-05T03:14:35.029Z,48.70
2018-09-05T03:17:02.597Z,48.70
2018-09-05T03:19:30.331Z,48.70
2018-09-05T03:21:57.838Z,48.70
2018-09-05T03:24:25.572Z,48.70
2018-09-05T03:26:53.350Z,48.60
2018-09-05T03:29:20.848Z,48.60
2018-09-05T03:31:48.397Z,48.50
2018-09-05T03:34:15.946Z,48.50
2018-09-05T03:36:43.464Z,48.50
2018-09-05T03:39:11.792Z,48.50
2018-09-05T03:41:39.474Z,48.60
2018-09-05T03:44:07.003Z,48.50
2018-09-05T03:46:34.524Z,48.50
2018-09-05T03:49:02.148Z,48.50
2018-09-05T03:51:29.681Z,48.50
2018-09-05T03:53:57.237Z,48.50
2018-09-05T03:56:24.767Z,48.50
2018-09-05T03:58:52.291Z,48.50
2018-09-05T04:01:19.795Z,48.50
2018-09-05T04:03:47.332Z,48.50
2018-09-05T04:06:19.952Z,48.40
2018-09-05T04:08:47.459Z,48.40
2018-09-05T04:11:15.044Z,48.50
2018-09-05T04:13:42.580Z,48.30
2018-09-05T04:16:10.104Z,48.20
2018-09-05T04:18:37.609Z,48.20
2018-09-05T04:21:05.447Z,48.20
2018-09-05T04:23:38.525Z,48.20
2018-09-05T04:26:06.029Z,48.20
2018-09-05T04:28:33.534Z,48.30
2018-09-05T04:31:01.135Z,48.20
2018-09-05T04:33:28.647Z,48.20
2018-09-05T04:35:56.158Z,48.20
2018-09-05T04:38:23.677Z,48.20
2018-09-05T04:40:51.258Z,48.40
2018-09-05T04:43:18.770Z,48.40
2018-09-05T04:45:46.330Z,48.50
2018-09-05T04:48:13.907Z,48.40
2018-09-05T04:50:41.486Z,48.50
2018-09-05T04:53:09.066Z,48.50
2018-09-05T04:55:36.741Z,48.60
2018-09-05T04:58:04.229Z,48.60
2018-09-05T05:00:31.707Z,48.60
2018-09-05T05:02:59.233Z,48.70
2018-09-05T05:05:26.796Z,48.70
2018-09-05T05:07:54.299Z,48.70
2018-09-05T05:10:22.195Z,48.90
2018-09-05T05:12:49.710Z,49.40
2018-09-05T05:15:17.389Z,49.30
2018-09-05T05:17:45.398Z,50.00
2018-09-05T05:20:13.044Z,50.10
2018-09-05T05:22:40.612Z,49.60
2018-09-05T05:25:08.592Z,49.40
2018-09-05T05:27:36.425Z,49.40
2018-09-05T05:30:04.172Z,49.30
2018-09-05T05:32:32.240Z,49.30
2018-09-05T05:34:59.733Z,49.10
2018-09-05T05:37:27.246Z,49.10
2018-09-05T05:39:54.745Z,49.10
2018-09-05T05:42:22.510Z,49.10
2018-09-05T05:44:50.054Z,49.20
2018-09-05T05:47:18.502Z,49.20
2018-09-05T05:49:46.021Z,49.20
2018-09-05T05:52:14.479Z,49.20
2018-09-05T05:54:43.414Z,49.20
2018-09-05T05:57:11.625Z,49.30
2018-09-05T05:59:39.156Z,49.30
2018-09-05T06:02:06.673Z,49.30
2018-09-05T06:04:34.184Z,49.30
2018-09-05T06:07:01.681Z,49.40
2018-09-05T06:09:29.177Z,49.40
2018-09-05T06:11:56.831Z,49.40
2018-09-05T06:14:24.292Z,49.40
2018-09-05T06:16:51.832Z,49.40
2018-09-05T06:19:19.449Z,49.40
2018-09-05T06:21:46.984Z,49.40
2018-09-05T06:24:14.571Z,49.40
2018-09-05T06:26:42.074Z,49.40
2018-09-05T06:29:09.657Z,49.40
2018-09-05T06:31:37.184Z,49.40
2018-09-05T06:34:04.861Z,49.40
2018-09-05T06:36:32.396Z,49.50
2018-09-05T06:39:00.035Z,49.40
2018-09-05T06:41:27.552Z,49.40
2018-09-05T06:43:55.059Z,49.40
2018-09-05T06:46:22.589Z,49.40
2018-09-05T06:48:50.267Z,49.40
2018-09-05T06:51:17.785Z,49.40
2018-09-05T06:53:45.302Z,49.40
2018-09-05T06:56:12.799Z,49.40
2018-09-05T06:58:40.347Z,49.40
2018-09-05T07:01:07.912Z,49.50
2018-09-05T07:03:35.528Z,49.60
2018-09-05T07:06:02.968Z,49.50
2018-09-05T07:08:30.521Z,49.50
2018-09-05T07:10:58.081Z,49.50
2018-09-05T07:13:25.578Z,49.60
2018-09-05T07:15:53.101Z,49.60
2018-09-05T07:18:20.610Z,49.60
2018-09-05T07:20:48.161Z,49.60
2018-09-05T07:23:15.685Z,49.60
2018-09-05T07:25:43.213Z,50.20
2018-09-05T07:28:10.810Z,49.60
2018-09-05T07:30:38.692Z,49.60
2018-09-05T07:33:06.066Z,49.60
2018-09-05T07:35:33.639Z,49.60
2018-09-05T07:38:01.119Z,49.60
2018-09-05T07:40:29.625Z,49.50
2018-09-05T07:42:59.081Z,49.50
2018-09-05T07:45:26.614Z,49.50
2018-09-05T07:47:54.386Z,49.50
2018-09-05T07:50:22.738Z,49.50
2018-09-05T07:52:50.251Z,49.50
2018-09-05T07:55:17.787Z,49.40
2018-09-05T07:57:45.313Z,49.40
2018-09-05T08:00:12.881Z,49.40
2018-09-05T08:02:40.444Z,49.40
2018-09-05T08:05:07.945Z,49.40
2018-09-05T08:07:35.572Z,50.10
2018-09-05T08:10:03.092Z,49.40
2018-09-05T08:12:30.597Z,49.40
2018-09-05T08:14:58.099Z,49.40
2018-09-05T08:17:25.593Z,49.50
2018-09-05T08:19:53.106Z,49.50
2018-09-05T08:22:20.689Z,49.40
2018-09-05T08:24:48.219Z,49.60
2018-09-05T08:27:18.168Z,49.60
2018-09-05T08:29:45.662Z,49.60
2018-09-05T08:32:13.160Z,49.50
2018-09-05T08:34:41.023Z,49.60
2018-09-05T08:37:08.674Z,49.60
2018-09-05T08:39:36.021Z,49.60
2018-09-05T08:42:04.711Z,49.00
2018-09-05T08:44:32.366Z,49.60
2018-09-05T08:47:00.092Z,49.50
2018-09-05T08:49:27.517Z,49.50
2018-09-05T08:51:55.057Z,49.50
2018-09-05T08:54:22.563Z,49.60
2018-09-05T08:56:50.125Z,49.50
2018-09-05T08:59:17.623Z,49.50
2018-09-05T09:01:45.137Z,49.50
2018-09-05T09:04:12.647Z,49.40
2018-09-05T09:06:40.243Z,49.30
2018-09-05T09:09:08.557Z,49.40
2018-09-05T09:11:36.506Z,49.40
2018-09-05T09:14:03.989Z,49.40
2018-09-05T09:16:31.535Z,49.40
2018-09-05T09:18:59.079Z,49.40
2018-09-05T09:21:26.592Z,49.40
2018-09-05T09:23:54.095Z,49.40
2018-09-05T09:26:21.675Z,49.40
2018-09-05T09:28:49.176Z,49.40
2018-09-05T09:31:16.680Z,49.40
2018-09-05T09:33:44.184Z,49.40
2018-09-05T09:36:11.794Z,49.40
2018-09-05T09:38:39.287Z,49.40
2018-09-05T09:41:06.799Z,49.50
2018-09-05T09:43:34.326Z,49.40
2018-09-05T09:46:01.922Z,49.40
2018-09-05T09:48:29.436Z,49.40
2018-09-05T09:50:56.968Z,49.30
2018-09-05T09:53:24.465Z,49.30
2018-09-05T09:55:52.129Z,49.30
2018-09-05T09:58:19.817Z,49.30
2018-09-05T10:00:52.929Z,49.90
2018-09-05T10:03:26.126Z,49.30
2018-09-05T10:05:58.985Z,49.30
2018-09-05T10:08:36.046Z,49.30
2018-09-05T10:11:09.204Z,49.30
2018-09-05T10:13:42.189Z,49.30
2018-09-05T10:16:15.286Z,49.30
2018-09-05T10:18:45.098Z,49.40
2018-09-05T10:21:12.602Z,49.40
2018-09-05T10:23:40.137Z,49.40
2018-09-05T10:26:07.775Z,49.40
2018-09-05T10:28:35.280Z,49.40
2018-09-05T10:31:02.785Z,49.30
2018-09-05T10:33:30.379Z,49.30
2018-09-05T10:35:57.886Z,49.40
2018-09-05T10:38:25.485Z,49.30
2018-09-05T10:40:52.992Z,49.30
2018-09-05T10:43:20.487Z,49.30
2018-09-05T10:45:48.108Z,49.40
2018-09-05T10:48:15.600Z,49.30
2018-09-05T10:50:43.159Z,49.30
2018-09-05T10:53:10.664Z,49.40
2018-09-05T10:55:38.209Z,49.30
2018-09-05T10:58:06.017Z,49.30
2018-09-05T11:00:33.529Z,49.40
2018-09-05T11:03:01.085Z,49.30
2018-09-05T11:05:28.623Z,49.30
2018-09-05T11:07:56.125Z,49.30
2018-09-05T11:10:23.680Z,49.30
2018-09-05T11:12:51.140Z,49.30
2018-09-05T11:15:18.736Z,49.30
2018-09-05T11:17:46.245Z,49.30
2018-09-05T11:20:13.893Z,49.30
2018-09-05T11:22:41.654Z,49.40
2018-09-05T11:25:09.168Z,49.30
2018-09-05T11:27:36.704Z,49.30
2018-09-05T11:30:04.309Z,49.40
2018-09-05T11:32:31.824Z,49.40
2018-09-05T11:34:59.337Z,49.60
2018-09-05T11:37:27.220Z,49.60
2018-09-05T11:39:54.730Z,49.60
2018-09-05T11:42:22.244Z,49.70
2018-09-05T11:44:49.840Z,49.80
2018-09-05T11:47:17.341Z,49.90
2018-09-05T11:49:44.836Z,50.50
2018-09-05T11:52:12.332Z,50.00
2018-09-05T11:54:40.024Z,50.00
2018-09-05T11:57:07.540Z,50.80
2018-09-05T11:59:35.086Z,50.20
2018-09-05T12:02:02.625Z,50.80
2018-09-05T12:04:30.209Z,50.20
2018-09-05T12:06:57.729Z,50.30
2018-09-05T12:09:25.233Z,50.30
2018-09-05T12:11:52.757Z,50.40
2018-09-05T12:14:20.309Z,50.40
2018-09-05T12:16:47.853Z,50.50
2018-09-05T12:19:15.356Z,50.50
2018-09-05T12:21:42.895Z,50.50
2018-09-05T12:24:10.493Z,50.50
2018-09-05T12:26:37.997Z,50.50
2018-09-05T12:29:08.248Z,50.60
2018-09-05T12:31:35.744Z,50.60
2018-09-05T12:34:03.262Z,50.60
2018-09-05T12:36:30.838Z,50.70
2018-09-05T12:38:58.353Z,50.80
2018-09-05T12:41:25.852Z,50.80
2018-09-05T12:43:53.388Z,50.80
2018-09-05T12:46:20.934Z,50.80
2018-09-05T12:48:48.480Z,50.80
2018-09-05T12:51:16.047Z,50.80
2018-09-05T12:53:43.616Z,51.00
2018-09-05T12:56:11.160Z,50.90
2018-09-05T12:58:38.735Z,50.90
2018-09-05T13:01:06.329Z,51.00
2018-09-05T13:03:33.882Z,51.00
2018-09-05T13:06:01.479Z,51.00
2018-09-05T13:08:29.036Z,51.10
2018-09-05T13:10:56.724Z,51.10
2018-09-05T13:13:24.241Z,51.10
2018-09-05T13:15:51.842Z,51.10
2018-09-05T13:18:19.383Z,51.20
2018-09-05T13:20:46.941Z,51.30
2018-09-05T13:23:14.452Z,51.70
2018-09-05T13:25:42.025Z,51.40
2018-09-05T13:28:09.538Z,51.40
2018-09-05T13:30:37.057Z,51.40
2018-09-05T13:33:04.611Z,51.30
2018-09-05T13:35:32.153Z,51.30
2018-09-05T13:37:59.667Z,51.20
2018-09-05T13:40:27.161Z,51.20
2018-09-05T13:42:54.676Z,51.10
2018-09-05T13:45:22.275Z,51.10
2018-09-05T13:47:49.784Z,51.10
2018-09-05T13:50:17.310Z,51.10
2018-09-05T13:52:44.790Z,51.00
2018-09-05T13:55:12.422Z,51.00
2018-09-05T13:57:39.939Z,51.30
2018-09-05T14:00:09.306Z,51.40
2018-09-05T14:02:36.863Z,51.30
2018-09-05T14:05:04.340Z,51.20
2018-09-05T14:07:31.953Z,51.10
2018-09-05T14:09:59.459Z,51.10
2018-09-05T14:12:27.000Z,51.00
2018-09-05T14:14:54.589Z,50.90
2018-09-05T14:17:22.102Z,50.90
2018-09-05T14:19:49.624Z,50.80
2018-09-05T14:22:17.164Z,50.70
2018-09-05T14:24:44.687Z,50.70
2018-09-05T14:27:12.235Z,50.60
2018-09-05T14:29:39.754Z,50.60
2018-09-05T14:32:07.256Z,50.50
2018-09-05T14:34:34.753Z,50.50
2018-09-05T14:37:02.371Z,50.40
2018-09-05T14:39:29.886Z,50.50
2018-09-05T14:41:57.395Z,50.40
2018-09-05T14:44:24.915Z,50.40
2018-09-05T14:46:52.490Z,50.30
2018-09-05T14:49:20.014Z,50.30
2018-09-05T14:51:48.914Z,50.30
2018-09-05T14:54:16.441Z,50.30
2018-09-05T14:56:43.994Z,50.20
2018-09-05T14:59:11.526Z,50.20
2018-09-05T15:01:39.029Z,50.20
2018-09-05T15:04:06.542Z,50.20
2018-09-05T15:06:34.158Z,50.20
2018-09-05T15:09:01.645Z,50.20
2018-09-05T15:11:29.168Z,50.10
2018-09-05T15:13:56.694Z,50.10
2018-09-05T15:16:24.220Z,50.10
2018-09-05T15:18:52.118Z,50.00
2018-09-05T15:21:19.662Z,50.00
2018-09-05T15:23:47.162Z,50.00
2018-09-05T15:26:14.701Z,50.00
2018-09-05T15:28:42.330Z,49.90
2018-09-05T15:31:09.851Z,49.90
2018-09-05T15:33:37.355Z,49.80
2018-09-05T15:36:05.089Z,49.80
2018-09-05T15:38:32.669Z,49.80
2018-09-05T15:41:00.128Z,49.80
2018-09-05T15:43:27.627Z,49.80
2018-09-05T15:45:55.129Z,49.80
2018-09-05T15:48:22.733Z,49.80
2018-09-05T15:50:50.257Z,49.80
2018-09-05T15:53:17.786Z,49.80
2018-09-05T15:55:45.292Z,49.80
2018-09-05T15:58:12.827Z,49.70
2018-09-05T16:00:40.363Z,49.70
2018-09-05T16:03:07.856Z,49.70
2018-09-05T16:05:35.369Z,49.80
2018-09-05T16:08:02.952Z,49.70
2018-09-05T16:10:30.465Z,49.70
2018-09-05T16:12:57.976Z,49.70
2018-09-05T16:15:25.586Z,49.70
2018-09-05T16:17:53.048Z,49.60
2018-09-05T16:20:20.934Z,49.70
2018-09-05T16:22:48.438Z,49.60
2018-09-05T16:25:15.930Z,49.70
2018-09-05T16:27:43.542Z,49.60
2018-09-05T16:30:11.049Z,49.60
2018-09-05T16:32:38.546Z,49.60
2018-09-05T16:35:06.203Z,49.60
2018-09-05T16:37:33.810Z,49.50
2018-09-05T16:40:01.306Z,49.50
2018-09-05T16:42:28.833Z,49.50
2018-09-05T16:44:56.365Z,49.50
2018-09-05T16:47:23.934Z,49.50
2018-09-05T16:49:51.449Z,49.50
2018-09-05T16:52:18.973Z,49.50
2018-09-05T16:54:46.505Z,49.50
2018-09-05T16:57:14.099Z,49.50
2018-09-05T16:59:41.610Z,49.50
2018-09-05T17:02:09.121Z,49.50
2018-09-05T17:04:36.626Z,49.50
2018-09-05T17:07:04.265Z,49.50
2018-09-05T17:09:31.811Z,49.50
2018-09-05T17:11:59.324Z,49.40
2018-09-05T17:14:26.951Z,49.70
2018-09-05T17:16:54.736Z,49.80
2018-09-05T17:19:22.353Z,49.80
2018-09-05T17:21:50.281Z,49.80
2018-09-05T17:24:17.906Z,49.90
2018-09-05T17:26:45.575Z,49.90
2018-09-05T17:29:13.344Z,49.90
2018-09-05T17:31:41.840Z,49.90
2018-09-05T17:34:11.986Z,49.90
2018-09-05T17:36:40.544Z,50.00
2018-09-05T17:39:10.098Z,50.10
2018-09-05T17:41:38.681Z,50.10
2018-09-05T17:44:07.583Z,50.00
2018-09-05T17:46:36.172Z,50.10
2018-09-05T17:49:04.698Z,50.30
2018-09-05T17:51:34.288Z,50.40
2018-09-05T17:54:02.913Z,50.40
2018-09-05T17:56:31.391Z,50.50
2018-09-05T17:59:00.213Z,50.50
2018-09-05T18:01:27.821Z,51.20
2018-09-05T18:03:55.282Z,50.60
2018-09-05T18:06:23.966Z,50.50
2018-09-05T18:08:51.576Z,50.50
2018-09-05T18:11:19.152Z,50.00
2018-09-05T18:13:46.696Z,50.50
2018-09-05T18:16:15.063Z,50.60
2018-09-05T18:18:44.189Z,50.60
2018-09-05T18:21:12.555Z,50.60
2018-09-05T18:23:40.976Z,50.50
2018-09-05T18:26:10.191Z,50.80
2018-09-05T18:28:38.580Z,50.50
2018-09-05T18:31:07.032Z,50.50
2018-09-05T18:33:35.579Z,50.50
2018-09-05T18:36:03.976Z,51.10
2018-09-05T18:38:31.600Z,50.50
2018-09-05T18:40:59.163Z,50.50
2018-09-05T18:43:26.644Z,50.50
2018-09-05T18:45:54.139Z,50.50
2018-09-05T18:48:21.657Z,50.40
2018-09-05T18:50:49.172Z,50.40
2018-09-05T18:53:16.722Z,50.40
2018-09-05T18:55:45.384Z,50.40
2018-09-05T18:58:12.901Z,50.30
2018-09-05T19:00:40.511Z,50.30
2018-09-05T19:03:09.092Z,50.30
2018-09-05T19:05:36.654Z,50.30
2018-09-05T19:08:04.476Z,50.20
2018-09-05T19:10:32.036Z,50.20
2018-09-05T19:12:59.677Z,50.30
2018-09-05T19:15:27.204Z,50.20
2018-09-05T19:17:54.777Z,50.20
2018-09-05T19:20:22.327Z,50.30
2018-09-05T19:22:49.902Z,50.20
2018-09-05T19:25:17.535Z,50.20
2018-09-05T19:27:45.067Z,50.80
2018-09-05T19:30:12.673Z,50.20
2018-09-05T19:32:40.469Z,50.20
2018-09-05T19:35:08.014Z,50.20
2018-09-05T19:37:36.368Z,50.20
2018-09-05T19:40:03.899Z,50.20
2018-09-05T19:42:31.633Z,50.10
2018-09-05T19:44:59.760Z,50.10
2018-09-05T19:47:27.373Z,50.10
2018-09-05T19:49:55.044Z,50.20
2018-09-05T19:52:22.565Z,50.10
2018-09-05T19:54:50.105Z,50.10
2018-09-05T19:57:17.661Z,50.10
2018-09-05T19:59:45.259Z,50.10
2018-09-05T20:02:13.248Z,50.10
2018-09-05T20:04:41.010Z,50.10
2018-09-05T20:07:08.527Z,50.40
2018-09-05T20:09:36.350Z,50.00
2018-09-05T20:12:03.870Z,50.00
2018-09-05T20:14:31.631Z,50.00
2018-09-05T20:16:59.168Z,50.00
2018-09-05T20:19:26.678Z,50.60
2018-09-05T20:21:54.204Z,50.00
2018-09-05T20:24:21.728Z,50.00
2018-09-05T20:26:49.236Z,50.00
2018-09-05T20:29:16.992Z,50.00
2018-09-05T20:31:44.552Z,50.00
2018-09-05T20:34:12.142Z,50.00
2018-09-05T20:36:40.185Z,50.00
2018-09-05T20:39:08.473Z,50.00
2018-09-05T20:41:36.154Z,50.00
2018-09-05T20:44:03.691Z,50.20
2018-09-05T20:46:31.254Z,49.90
2018-09-05T20:48:58.742Z,49.90
2018-09-05T20:51:26.321Z,49.80
2018-09-05T20:53:53.849Z,49.80
2018-09-05T20:56:21.409Z,49.90
2018-09-05T20:58:48.975Z,49.80
2018-09-05T21:01:16.466Z,49.80
2018-09-05T21:03:43.984Z,49.80
2018-09-05T21:06:11.576Z,49.80
2018-09-05T21:08:39.114Z,49.90
2018-09-05T21:11:06.620Z,49.70
2018-09-05T21:13:34.153Z,49.80
2018-09-05T21:16:01.848Z,49.70
2018-09-05T21:18:29.328Z,49.70
2018-09-05T21:20:59.131Z,49.70
2018-09-05T21:23:27.513Z,49.70
2018-09-05T21:25:55.027Z,49.60
2018-09-05T21:28:22.523Z,49.60
2018-09-05T21:30:50.029Z,49.50
2018-09-05T21:33:17.647Z,49.50
2018-09-05T21:35:45.185Z,49.50
2018-09-05T21:38:12.669Z,49.40
2018-09-05T21:40:40.311Z,49.40
2018-09-05T21:43:07.816Z,49.40
2018-09-05T21:45:35.346Z,49.40
2018-09-05T21:48:03.071Z,49.40
2018-09-05T21:50:30.644Z,49.40
2018-09-05T21:52:58.154Z,49.40
2018-09-05T21:55:25.691Z,49.40
2018-09-05T21:57:53.264Z,49.40
2018-09-05T22:00:20.776Z,49.40
2018-09-05T22:02:48.257Z,49.40
2018-09-05T22:05:15.875Z,49.40
2018-09-05T22:07:43.359Z,49.40
2018-09-05T22:10:10.909Z,49.70
2018-09-05T22:12:38.415Z,49.40
2018-09-05T22:15:05.930Z,49.40
2018-09-05T22:17:33.677Z,49.40
2018-09-05T22:20:01.163Z,49.40
2018-09-05T22:22:28.671Z,49.30
2018-09-05T22:24:56.165Z,49.20
2018-09-05T22:27:23.748Z,49.40
2018-09-05T22:29:51.240Z,49.30
2018-09-05T22:32:18.760Z,49.30
2018-09-05T22:34:46.257Z,49.20
2018-09-05T22:37:13.825Z,49.20
2018-09-05T22:39:41.307Z,49.20
2018-09-05T22:42:11.778Z,49.20
2018-09-05T22:44:44.987Z,49.20
2018-09-05T22:47:18.040Z,49.10
2018-09-05T22:49:56.738Z,49.10
2018-09-05T22:53:00.555Z,49.10
2018-09-05T22:55:43.144Z,49.00
2018-09-05T22:58:19.736Z,49.10
2018-09-05T23:00:55.843Z,49.10
2018-09-05T23:04:35.006Z,49.70
2018-09-05T23:07:16.595Z,49.00
2018-09-05T23:09:49.759Z,49.10
2018-09-05T23:12:22.894Z,49.10
2018-09-05T23:14:56.849Z,49.10
2018-09-05T23:17:30.085Z,49.10
2018-09-05T23:21:03.153Z,49.00
2018-09-05T23:23:36.574Z,49.00
2018-09-05T23:26:04.081Z,49.00
2018-09-05T23:28:31.597Z,49.00
2018-09-05T23:30:59.240Z,49.00
2018-09-05T23:33:26.755Z,49.00
2018-09-05T23:35:54.325Z,48.90
2018-09-05T23:38:21.871Z,48.90
2018-09-05T23:40:49.471Z,48.80
2018-09-05T23:43:16.977Z,48.80
2018-09-05T23:45:44.492Z,48.80
2018-09-05T23:48:11.982Z,48.70
2018-09-05T23:50:39.557Z,48.70
2018-09-05T23:53:07.055Z,48.60
2018-09-05T23:55:34.719Z,48.70
2018-09-05T23:58:02.219Z,48.70
