createdAt,value
2023-01-26T00:07:28.623Z,23.9990234375
2023-01-26T00:17:28.459Z,24.40185546875
2023-01-26T00:27:28.410Z,23.59619140625
2023-01-26T00:37:28.330Z,24.59716796875
2023-01-26T00:47:28.254Z,23.9013671875
2023-01-26T00:57:28.290Z,25
2023-01-26T01:07:28.106Z,23.8037109375
2023-01-26T01:17:28.049Z,25.09765625
2023-01-26T01:27:27.967Z,24.30419921875
2023-01-26T01:37:28.017Z,25.48828125
2023-01-26T01:47:28.311Z,26.0009765625
2023-01-26T01:57:27.885Z,25.9033203125
2023-01-26T02:07:27.673Z,26.611328125
2023-01-26T02:17:27.588Z,27.392578125
2023-01-26T02:27:27.607Z,27.490234375
2023-01-26T02:37:27.487Z,26.904296875
2023-01-26T02:47:27.353Z,26.3916015625
2023-01-26T02:57:27.333Z,26.2939453125
2023-01-26T03:07:27.261Z,25.48828125
2023-01-26T03:17:27.157Z,24.90234375
2023-01-26T03:27:27.076Z,25.1953125
2023-01-26T03:37:27.066Z,24.49951171875
2023-01-26T03:47:26.926Z,23.40087890625
2023-01-26T03:57:26.892Z,23.30322265625
2023-01-26T04:07:26.929Z,23.095703125
2023-01-26T04:17:26.811Z,22.49755859375
2023-01-26T04:27:26.686Z,22.49755859375
2023-01-26T04:37:26.601Z,22.39990234375
2023-01-26T04:47:29.106Z,22.30224609375
2023-01-26T04:57:26.437Z,22.0947265625
2023-01-26T05:07:26.413Z,21.9970703125
2023-01-26T05:17:26.386Z,21.9970703125
2023-01-26T05:27:26.313Z,21.8017578125
2023-01-26T05:37:26.186Z,21.7041015625
2023-01-26T05:47:26.048Z,21.59423828125
2023-01-26T05:57:26.008Z,21.30126953125
2023-01-26T06:07:25.892Z,21.30126953125
2023-01-26T06:17:25.854Z,21.20361328125
2023-01-26T06:27:25.805Z,20.99609375
2023-01-26T06:37:25.683Z,20.80078125
2023-01-26T06:47:25.833Z,20.703125
2023-01-26T06:57:25.518Z,20.30029296875
2023-01-26T07:07:25.497Z,20.20263671875
2023-01-26T07:17:25.378Z,19.8974609375
2023-01-26T07:27:25.338Z,19.6044921875
2023-01-26T07:37:25.233Z,19.39697265625
2023-01-26T07:47:25.160Z,19.39697265625
2023-01-26T07:57:25.193Z,19.6044921875
2023-01-26T08:07:25.013Z,19.29931640625
2023-01-26T08:17:24.925Z,19.10400390625
2023-01-26T08:27:24.884Z,18.896484375
2023-01-26T08:37:24.875Z,18.896484375
2023-01-26T08:47:24.721Z,18.798828125
2023-01-26T08:57:24.691Z,18.505859375
2023-01-26T09:07:24.580Z,18.505859375
2023-01-26T09:17:24.638Z,18.505859375
2023-01-26T09:27:24.569Z,18.20068359375
2023-01-26T09:37:24.374Z,18.10302734375
2023-01-26T09:47:24.443Z,18.20068359375
2023-01-26T09:57:24.257Z,18.29833984375
2023-01-26T10:07:24.528Z,18.896484375
2023-01-26T10:17:24.423Z,18.603515625
2023-01-26T10:27:24.021Z,18.994140625
2023-01-26T10:37:23.940Z,18.798828125
2023-01-26T10:47:23.865Z,18.896484375
2023-01-26T10:57:23.804Z,18.798828125
2023-01-26T11:07:23.693Z,18.603515625
2023-01-26T11:17:23.757Z,18.505859375
2023-01-26T11:27:23.706Z,18.39599609375
2023-01-26T11:37:23.522Z,18.505859375
2023-01-26T11:47:23.400Z,18.29833984375
2023-01-26T11:57:23.351Z,18.39599609375
2023-01-26T12:07:23.624Z,18.505859375
2023-01-26T12:17:23.274Z,18.505859375
2023-01-26T12:27:23.160Z,18.39599609375
2023-01-26T12:37:23.041Z,18.29833984375
2023-01-26T12:47:22.956Z,18.505859375
2023-01-26T12:57:22.905Z,18.29833984375
2023-01-26T13:07:22.811Z,18.29833984375
2023-01-26T13:17:22.769Z,18.505859375
2023-01-26T13:27:22.695Z,18.505859375
2023-01-26T13:37:22.653Z,18.39599609375
2023-01-26T13:47:22.519Z,18.603515625
2023-01-26T13:57:23.450Z,18.505859375
2023-01-26T14:07:22.463Z,18.505859375
2023-01-26T14:17:22.297Z,18.701171875
2023-01-26T14:27:22.224Z,18.39599609375
2023-01-26T14:37:22.180Z,18.505859375
2023-01-26T14:47:22.089Z,18.29833984375
2023-01-26T14:57:22.040Z,18.20068359375
2023-01-26T15:07:22.079Z,18.20068359375
2023-01-26T15:17:21.889Z,18.10302734375
2023-01-26T15:27:22.013Z,18.29833984375
2023-01-26T15:37:21.764Z,18.29833984375
2023-01-26T15:47:21.636Z,18.00537109375
2023-01-26T15:57:21.558Z,17.8955078125
2023-01-26T16:07:21.482Z,17.8955078125
2023-01-26T16:17:21.450Z,17.7978515625
2023-01-26T16:27:21.345Z,17.7001953125
2023-01-26T16:37:21.326Z,17.7001953125
2023-01-26T16:47:21.314Z,17.7001953125
2023-01-26T16:57:21.122Z,17.8955078125
2023-01-26T17:07:21.090Z,17.7978515625
2023-01-26T17:17:20.964Z,17.7001953125
2023-01-26T17:27:20.954Z,17.7001953125
2023-01-26T17:37:20.826Z,17.8955078125
2023-01-26T17:47:20.799Z,17.6025390625
2023-01-26T17:57:20.761Z,17.7001953125
2023-01-26T18:07:20.719Z,17.7001953125
2023-01-26T18:17:20.509Z,17.8955078125
2023-01-26T18:27:20.511Z,17.7001953125
2023-01-26T18:37:20.400Z,18.29833984375
2023-01-26T18:47:20.293Z,18.20068359375
2023-01-26T18:57:20.267Z,18.603515625
2023-01-26T19:07:20.143Z,18.39599609375
2023-01-26T19:17:20.065Z,18.896484375
2023-01-26T19:27:20.047Z,19.20166015625
2023-01-26T19:37:19.936Z,19.20166015625
2023-01-26T19:47:19.879Z,19.6044921875
2023-01-26T19:57:19.931Z,19.6044921875
2023-01-26T20:07:19.738Z,19.8974609375
2023-01-26T20:17:19.754Z,20.10498046875
2023-01-26T20:27:19.585Z,20.20263671875
2023-01-26T20:37:19.535Z,20.60546875
2023-01-26T20:47:19.411Z,20.80078125
2023-01-26T20:57:19.440Z,21.10595703125
2023-01-26T21:07:19.368Z,21.49658203125
2023-01-26T21:17:19.217Z,21.8994140625
2023-01-26T21:27:19.120Z,22.39990234375
2023-01-26T21:37:19.177Z,21.8017578125
2023-01-26T21:47:19.009Z,21.8994140625
2023-01-26T21:57:18.938Z,22.0947265625
2023-01-26T22:07:18.975Z,22.705078125
2023-01-26T22:17:18.771Z,22.49755859375
2023-01-26T22:27:18.826Z,22.900390625
2023-01-26T22:37:18.791Z,22.30224609375
2023-01-26T22:47:18.577Z,22.30224609375
2023-01-26T22:57:18.526Z,21.7041015625
2023-01-26T23:07:18.462Z,21.8017578125
2023-01-26T23:17:18.373Z,21.39892578125
2023-01-26T23:27:18.285Z,21.10595703125
2023-01-26T23:37:18.206Z,21.10595703125
2023-01-26T23:47:18.309Z,21.10595703125
2023-01-26T23:57:18.164Z,20.703125
