createdAt,value
2017-09-22T00:00:47.486Z,15.70
2017-09-22T00:03:15.778Z,15.50
2017-09-22T00:05:45.640Z,15.40
2017-09-22T00:08:13.956Z,15.30
2017-09-22T00:10:43.186Z,15.30
2017-09-22T00:15:41.033Z,15.20
2017-09-22T00:18:10.455Z,15.10
2017-09-22T00:25:39.315Z,15.00
2017-09-22T00:28:07.646Z,15.00
2017-09-22T00:30:36.696Z,14.90
2017-09-22T00:33:05.738Z,15.00
2017-09-22T00:35:34.057Z,15.00
2017-09-22T00:38:03.488Z,15.00
2017-09-22T00:43:01.391Z,14.90
2017-09-22T00:45:29.678Z,14.90
2017-09-22T00:47:57.965Z,14.90
2017-09-22T00:52:55.794Z,14.90
2017-09-22T00:55:24.074Z,14.90
2017-09-22T00:57:52.443Z,15.00
2017-09-22T01:00:21.127Z,14.90
2017-09-22T01:02:50.546Z,14.90
2017-09-22T01:05:18.871Z,14.90
2017-09-22T01:10:17.467Z,15.10
2017-09-22T01:15:15.788Z,15.00
2017-09-22T01:20:15.209Z,15.20
2017-09-22T01:22:43.534Z,15.20
2017-09-22T01:25:13.383Z,15.20
2017-09-22T01:30:11.999Z,15.00
2017-09-22T01:32:40.286Z,14.90
2017-09-22T01:35:09.778Z,14.90
2017-09-22T01:40:07.962Z,15.00
2017-09-22T01:42:36.306Z,15.00
2017-09-22T01:50:03.674Z,14.80
2017-09-22T01:52:32.358Z,14.80
2017-09-22T01:55:01.435Z,14.80
2017-09-22T01:57:29.767Z,14.80
2017-09-22T01:59:58.815Z,14.80
2017-09-22T02:02:27.101Z,14.80
2017-09-22T02:07:24.935Z,14.90
2017-09-22T02:09:53.220Z,14.90
2017-09-22T02:14:51.466Z,15.00
2017-09-22T02:17:19.750Z,15.00
2017-09-22T02:19:48.119Z,14.90
2017-09-22T02:22:16.414Z,15.00
2017-09-22T02:24:44.707Z,15.00
2017-09-22T02:32:12.929Z,15.20
2017-09-22T02:34:41.258Z,15.20
2017-09-22T02:39:40.562Z,15.00
2017-09-22T02:44:38.799Z,14.90
2017-09-22T02:49:37.042Z,14.90
2017-09-22T02:52:05.328Z,14.90
2017-09-22T02:54:35.118Z,14.90
2017-09-22T02:57:04.225Z,14.80
2017-09-22T03:02:02.307Z,14.80
2017-09-22T03:04:32.137Z,14.90
2017-09-22T03:07:00.421Z,14.90
2017-09-22T03:09:30.211Z,14.90
2017-09-22T03:14:28.814Z,14.90
2017-09-22T03:16:57.103Z,14.80
2017-09-22T03:19:25.426Z,14.90
2017-09-22T03:21:54.471Z,14.90
2017-09-22T03:26:52.723Z,14.70
2017-09-22T03:29:21.008Z,14.70
2017-09-22T03:31:50.796Z,14.70
2017-09-22T03:34:19.146Z,14.60
2017-09-22T03:36:47.440Z,14.50
2017-09-22T03:39:17.250Z,14.50
2017-09-22T03:41:45.622Z,14.60
2017-09-22T03:46:43.885Z,14.50
2017-09-22T03:49:12.230Z,14.50
2017-09-22T03:54:10.435Z,14.50
2017-09-22T03:59:09.043Z,14.50
2017-09-22T04:01:38.343Z,14.50
2017-09-22T04:06:36.578Z,14.40
2017-09-22T04:09:04.862Z,14.40
2017-09-22T04:11:34.708Z,14.40
2017-09-22T04:16:33.646Z,14.50
2017-09-22T04:19:03.528Z,14.50
2017-09-22T04:21:31.826Z,14.50
2017-09-22T04:24:00.115Z,14.40
2017-09-22T04:26:29.607Z,14.40
2017-09-22T04:28:58.048Z,14.40
2017-09-22T04:31:26.441Z,14.40
2017-09-22T04:33:54.786Z,14.40
2017-09-22T04:38:52.680Z,14.40
2017-09-22T04:41:21.006Z,14.30
2017-09-22T04:46:20.511Z,14.30
2017-09-22T04:51:18.530Z,14.30
2017-09-22T04:56:16.592Z,14.20
2017-09-22T04:58:44.952Z,14.20
2017-09-22T05:01:13.286Z,14.10
2017-09-22T05:03:43.167Z,14.10
2017-09-22T05:06:11.479Z,14.10
2017-09-22T05:08:39.922Z,14.10
2017-09-22T05:11:08.328Z,14.10
2017-09-22T05:13:38.139Z,14.10
2017-09-22T05:16:06.438Z,14.10
2017-09-22T05:18:35.937Z,14.20
2017-09-22T05:23:33.748Z,14.00
2017-09-22T05:26:03.228Z,14.10
2017-09-22T05:28:32.283Z,14.10
2017-09-22T05:31:00.566Z,14.10
2017-09-22T05:33:28.919Z,14.10
2017-09-22T05:35:57.330Z,14.10
2017-09-22T05:38:26.806Z,14.10
2017-09-22T05:40:55.269Z,14.00
2017-09-22T05:43:23.556Z,14.00
2017-09-22T05:45:51.951Z,14.00
2017-09-22T05:50:49.918Z,14.00
2017-09-22T05:55:47.915Z,14.00
2017-09-22T05:58:16.230Z,14.00
2017-09-22T06:03:15.618Z,14.10
2017-09-22T06:05:44.692Z,14.10
2017-09-22T06:08:13.779Z,14.10
2017-09-22T06:13:12.247Z,14.10
2017-09-22T06:15:40.533Z,14.20
2017-09-22T06:18:09.095Z,14.20
2017-09-22T06:20:38.515Z,14.20
2017-09-22T06:23:06.807Z,14.10
2017-09-22T06:25:35.202Z,14.20
2017-09-22T06:28:03.520Z,14.30
2017-09-22T06:30:33.366Z,14.30
2017-09-22T06:33:02.514Z,14.40
2017-09-22T06:35:31.701Z,14.40
2017-09-22T06:38:00.011Z,14.50
2017-09-22T06:40:29.783Z,14.60
2017-09-22T06:42:59.573Z,14.80
2017-09-22T06:45:27.858Z,14.80
2017-09-22T06:47:57.759Z,14.90
2017-09-22T06:52:58.034Z,15.20
2017-09-22T06:55:26.410Z,15.30
2017-09-22T06:57:54.727Z,15.40
2017-09-22T07:00:27.163Z,15.50
2017-09-22T07:02:56.247Z,15.70
2017-09-22T07:05:24.587Z,15.70
2017-09-22T07:07:52.927Z,15.90
2017-09-22T07:10:21.215Z,16.00
2017-09-22T07:12:49.495Z,16.10
2017-09-22T07:15:17.839Z,16.30
2017-09-22T07:17:46.198Z,16.40
2017-09-22T07:20:15.653Z,16.60
2017-09-22T07:22:44.020Z,16.70
2017-09-22T07:25:12.300Z,16.80
2017-09-22T07:27:41.352Z,17.00
2017-09-22T07:30:09.854Z,17.10
2017-09-22T07:32:38.903Z,17.10
2017-09-22T07:35:08.034Z,17.20
2017-09-22T07:37:36.431Z,17.20
2017-09-22T07:40:06.222Z,17.30
2017-09-22T07:42:36.050Z,17.20
2017-09-22T07:45:04.442Z,17.30
2017-09-22T07:47:34.354Z,17.40
2017-09-22T07:50:02.676Z,17.50
2017-09-22T07:52:31.021Z,17.60
2017-09-22T07:54:59.460Z,17.60
2017-09-22T07:57:27.743Z,17.70
2017-09-22T08:02:26.031Z,18.00
2017-09-22T08:04:55.860Z,18.20
2017-09-22T08:07:24.975Z,18.30
2017-09-22T08:14:53.679Z,18.50
2017-09-22T08:17:22.008Z,18.60
2017-09-22T08:19:51.882Z,18.70
2017-09-22T08:22:20.582Z,18.60
2017-09-22T08:24:50.010Z,18.80
2017-09-22T08:27:19.198Z,18.80
2017-09-22T08:29:48.339Z,18.80
2017-09-22T08:32:17.532Z,18.90
2017-09-22T08:34:46.602Z,18.70
2017-09-22T08:39:45.599Z,18.50
2017-09-22T08:42:15.413Z,18.60
2017-09-22T08:44:43.777Z,18.40
2017-09-22T08:47:12.062Z,18.60
2017-09-22T08:49:41.105Z,18.60
2017-09-22T08:52:09.462Z,18.80
2017-09-22T08:54:39.247Z,19.20
2017-09-22T08:59:37.903Z,19.50
2017-09-22T09:02:07.693Z,19.50
2017-09-22T09:04:35.982Z,19.70
2017-09-22T09:07:04.307Z,19.80
2017-09-22T09:09:32.612Z,19.90
2017-09-22T09:12:00.902Z,20.00
2017-09-22T09:14:29.259Z,20.10
2017-09-22T09:16:57.547Z,20.00
2017-09-22T09:19:26.971Z,20.20
2017-09-22T09:24:25.211Z,20.70
2017-09-22T09:26:53.502Z,20.90
2017-09-22T09:29:22.052Z,21.20
2017-09-22T09:31:51.149Z,21.10
2017-09-22T09:34:19.439Z,21.00
2017-09-22T09:36:48.587Z,21.00
2017-09-22T09:39:17.284Z,20.80
2017-09-22T09:41:45.752Z,20.80
2017-09-22T09:44:14.181Z,20.70
2017-09-22T09:46:42.712Z,20.70
2017-09-22T09:49:11.815Z,20.80
2017-09-22T09:51:40.322Z,20.60
2017-09-22T09:54:08.644Z,20.50
2017-09-22T09:56:38.506Z,20.50
2017-09-22T09:59:07.019Z,20.40
2017-09-22T10:01:36.812Z,20.20
2017-09-22T10:04:05.196Z,20.50
2017-09-22T10:09:04.690Z,20.60
2017-09-22T10:11:33.778Z,20.70
2017-09-22T10:16:33.177Z,21.00
2017-09-22T10:19:01.498Z,21.10
2017-09-22T10:21:29.837Z,21.00
2017-09-22T10:26:27.727Z,21.10
2017-09-22T10:28:57.574Z,21.00
2017-09-22T10:31:25.863Z,20.90
2017-09-22T10:36:25.000Z,20.80
2017-09-22T10:38:54.475Z,20.80
2017-09-22T10:41:22.862Z,21.00
2017-09-22T10:46:21.231Z,21.00
2017-09-22T10:48:49.534Z,21.00
2017-09-22T10:53:47.866Z,20.80
2017-09-22T10:58:47.302Z,20.90
2017-09-22T11:01:17.098Z,20.80
2017-09-22T11:03:45.470Z,20.70
2017-09-22T11:06:15.335Z,20.90
2017-09-22T11:08:43.650Z,21.00
2017-09-22T11:11:11.938Z,21.10
2017-09-22T11:13:40.298Z,21.10
2017-09-22T11:16:08.583Z,21.30
2017-09-22T11:18:36.863Z,21.30
2017-09-22T11:23:35.135Z,21.40
2017-09-22T11:26:04.554Z,21.40
2017-09-22T11:28:33.297Z,21.50
2017-09-22T11:31:01.851Z,21.70
2017-09-22T11:33:30.516Z,22.00
2017-09-22T11:38:29.835Z,22.30
2017-09-22T11:40:58.107Z,22.50
2017-09-22T11:43:27.215Z,22.60
2017-09-22T11:45:55.486Z,22.80
2017-09-22T11:48:23.755Z,22.70
2017-09-22T11:50:52.083Z,22.70
2017-09-22T11:53:20.499Z,22.70
2017-09-22T11:55:49.671Z,22.70
2017-09-22T12:00:48.846Z,22.60
2017-09-22T12:03:17.911Z,22.60
2017-09-22T12:05:46.824Z,22.80
2017-09-22T12:08:15.180Z,22.80
2017-09-22T12:10:44.998Z,22.80
2017-09-22T12:15:43.457Z,23.10
2017-09-22T12:18:12.502Z,23.20
2017-09-22T12:20:40.823Z,23.30
2017-09-22T12:23:09.303Z,22.90
2017-09-22T12:25:39.208Z,23.00
2017-09-22T12:28:07.535Z,23.00
2017-09-22T12:30:35.924Z,22.90
2017-09-22T12:33:05.368Z,22.70
2017-09-22T12:35:33.823Z,22.60
2017-09-22T12:38:02.120Z,22.70
2017-09-22T12:40:30.503Z,22.70
2017-09-22T12:42:58.940Z,22.80
2017-09-22T12:45:27.983Z,22.80
2017-09-22T12:47:56.300Z,22.80
2017-09-22T12:50:24.739Z,22.90
2017-09-22T12:52:54.720Z,23.00
2017-09-22T12:55:22.995Z,23.00
2017-09-22T12:57:51.512Z,22.80
2017-09-22T13:00:20.590Z,22.90
2017-09-22T13:02:48.879Z,22.80
2017-09-22T13:05:17.233Z,22.70
2017-09-22T13:10:15.991Z,22.80
2017-09-22T13:12:45.676Z,22.70
2017-09-22T13:15:13.999Z,22.60
2017-09-22T13:17:43.135Z,22.60
2017-09-22T13:20:11.610Z,22.70
2017-09-22T13:22:40.780Z,22.70
2017-09-22T13:25:10.727Z,22.60
2017-09-22T13:30:08.647Z,22.60
2017-09-22T13:32:36.923Z,22.40
2017-09-22T13:35:06.023Z,22.10
2017-09-22T13:37:35.071Z,22.00
2017-09-22T13:40:03.412Z,21.90
2017-09-22T13:42:32.508Z,21.90
2017-09-22T13:45:00.787Z,22.10
2017-09-22T13:47:30.602Z,22.10
2017-09-22T13:52:29.467Z,21.80
2017-09-22T13:54:58.881Z,21.70
2017-09-22T13:57:28.038Z,21.70
2017-09-22T13:59:57.084Z,21.70
2017-09-22T14:02:25.366Z,21.80
2017-09-22T14:07:23.999Z,21.70
2017-09-22T14:12:22.599Z,21.50
2017-09-22T14:19:51.196Z,21.60
2017-09-22T14:22:20.312Z,21.70
2017-09-22T14:24:49.496Z,21.70
2017-09-22T14:27:18.622Z,21.60
2017-09-22T14:29:47.895Z,21.60
2017-09-22T14:32:16.847Z,21.70
2017-09-22T14:34:45.227Z,21.60
2017-09-22T14:39:44.215Z,21.60
2017-09-22T14:42:12.973Z,21.60
2017-09-22T14:44:41.306Z,21.50
2017-09-22T14:49:39.970Z,21.50
2017-09-22T14:54:38.335Z,21.60
2017-09-22T14:59:36.756Z,21.60
2017-09-22T15:04:35.011Z,21.50
2017-09-22T15:07:03.360Z,21.40
2017-09-22T15:09:32.130Z,21.40
2017-09-22T15:12:00.463Z,21.40
2017-09-22T15:14:28.806Z,21.30
2017-09-22T15:16:57.108Z,21.20
2017-09-22T15:21:54.955Z,21.20
2017-09-22T15:24:23.287Z,21.20
2017-09-22T15:26:51.606Z,21.20
2017-09-22T15:29:19.894Z,21.10
2017-09-22T15:31:48.177Z,21.10
2017-09-22T15:34:17.983Z,21.10
2017-09-22T15:39:16.578Z,21.10
2017-09-22T15:41:45.682Z,21.00
2017-09-22T15:44:13.980Z,21.00
2017-09-22T15:46:43.082Z,21.00
2017-09-22T15:49:12.177Z,21.00
2017-09-22T15:51:40.527Z,20.90
2017-09-22T15:54:10.445Z,20.80
2017-09-22T15:56:40.299Z,20.80
2017-09-22T15:59:08.572Z,20.70
2017-09-22T16:01:36.843Z,20.80
2017-09-22T16:04:05.578Z,20.70
2017-09-22T16:06:35.109Z,20.70
2017-09-22T16:09:03.559Z,20.70
2017-09-22T16:11:31.968Z,20.70
2017-09-22T16:14:01.802Z,20.60
2017-09-22T16:19:00.206Z,20.60
2017-09-22T16:21:29.620Z,20.50
2017-09-22T16:23:58.653Z,20.50
2017-09-22T16:29:19.923Z,20.30
2017-09-22T16:34:18.252Z,20.10
2017-09-22T16:36:46.791Z,20.00
2017-09-22T16:44:14.548Z,19.50
2017-09-22T16:46:44.766Z,19.40
2017-09-22T16:49:13.150Z,19.30
2017-09-22T16:54:11.576Z,19.20
2017-09-22T16:59:10.096Z,18.90
2017-09-22T17:01:39.887Z,18.80
2017-09-22T17:04:08.812Z,18.80
2017-09-22T17:06:37.624Z,18.70
2017-09-22T17:09:06.876Z,18.70
2017-09-22T17:11:35.626Z,18.60
2017-09-22T17:14:04.015Z,18.60
2017-09-22T17:16:32.290Z,18.60
2017-09-22T17:19:00.879Z,18.60
2017-09-22T17:21:30.310Z,18.50
2017-09-22T17:23:58.655Z,18.40
2017-09-22T17:26:28.636Z,18.30
2017-09-22T17:31:26.966Z,18.30
2017-09-22T17:33:55.942Z,18.30
2017-09-22T17:36:25.422Z,18.30
2017-09-22T17:38:53.937Z,18.30
2017-09-22T17:41:22.990Z,18.30
2017-09-22T17:43:52.140Z,18.30
2017-09-22T17:46:21.230Z,18.20
2017-09-22T17:48:50.862Z,18.10
2017-09-22T17:51:19.740Z,18.10
2017-09-22T17:53:48.068Z,18.00
2017-09-22T17:56:17.233Z,17.90
2017-09-22T18:01:16.201Z,17.90
2017-09-22T18:03:44.826Z,17.90
2017-09-22T18:06:14.377Z,17.90
2017-09-22T18:08:44.619Z,17.90
2017-09-22T18:11:14.572Z,17.90
2017-09-22T18:13:42.971Z,17.80
2017-09-22T18:16:12.066Z,17.70
2017-09-22T18:18:41.147Z,17.70
2017-09-22T18:21:09.822Z,17.70
2017-09-22T18:23:39.654Z,17.80
2017-09-22T18:26:07.942Z,17.70
2017-09-22T18:28:36.223Z,17.70
2017-09-22T18:31:05.327Z,17.70
2017-09-22T18:33:33.615Z,17.80
2017-09-22T18:38:31.863Z,17.70
2017-09-22T18:41:00.141Z,17.70
2017-09-22T18:43:28.436Z,17.70
2017-09-22T18:45:56.773Z,17.60
2017-09-22T18:48:25.054Z,17.60
2017-09-22T18:53:24.402Z,17.50
2017-09-22T18:55:53.086Z,17.50
2017-09-22T18:58:21.384Z,17.40
2017-09-22T19:00:51.273Z,17.50
2017-09-22T19:05:49.915Z,17.60
2017-09-22T19:08:18.270Z,17.70
2017-09-22T19:10:48.074Z,17.70
2017-09-22T19:13:16.407Z,17.70
2017-09-22T19:15:45.575Z,17.70
2017-09-22T19:18:13.922Z,17.80
2017-09-22T19:20:43.789Z,17.80
2017-09-22T19:23:12.174Z,17.80
2017-09-22T19:25:42.002Z,17.80
2017-09-22T19:30:41.015Z,17.70
2017-09-22T19:33:10.117Z,17.70
2017-09-22T19:35:38.394Z,17.70
2017-09-22T19:40:37.008Z,17.70
2017-09-22T19:43:05.333Z,17.70
2017-09-22T19:48:03.584Z,17.70
2017-09-22T19:50:31.872Z,17.70
2017-09-22T19:53:00.208Z,17.80
2017-09-22T19:55:29.254Z,17.70
2017-09-22T20:00:27.935Z,17.70
2017-09-22T20:02:58.478Z,17.60
2017-09-22T20:05:27.535Z,17.60
2017-09-22T20:10:25.768Z,17.70
2017-09-22T20:12:54.051Z,17.70
2017-09-22T20:17:52.567Z,17.70
2017-09-22T20:20:20.854Z,17.70
2017-09-22T20:22:49.473Z,17.70
2017-09-22T20:25:19.356Z,17.80
2017-09-22T20:32:46.799Z,17.80
2017-09-22T20:35:16.247Z,17.70
2017-09-22T20:37:45.112Z,17.70
2017-09-22T20:42:43.171Z,17.50
2017-09-22T20:45:11.710Z,17.50
2017-09-22T20:47:39.990Z,17.60
2017-09-22T20:50:08.292Z,17.50
2017-09-22T20:52:36.729Z,17.50
2017-09-22T20:55:05.964Z,17.40
2017-09-22T20:57:34.286Z,17.40
2017-09-22T21:00:02.620Z,17.40
2017-09-22T21:02:31.311Z,17.50
2017-09-22T21:05:01.115Z,17.50
2017-09-22T21:09:59.382Z,17.50
2017-09-22T21:12:28.439Z,17.60
2017-09-22T21:14:56.790Z,17.50
2017-09-22T21:17:25.839Z,17.50
2017-09-22T21:19:54.886Z,17.50
2017-09-22T21:22:23.621Z,17.50
2017-09-22T21:24:53.050Z,17.50
2017-09-22T21:27:21.595Z,17.50
2017-09-22T21:29:50.419Z,17.50
2017-09-22T21:32:19.852Z,17.50
2017-09-22T21:34:48.164Z,17.40
2017-09-22T21:37:18.155Z,17.40
2017-09-22T21:42:16.359Z,17.40
2017-09-22T21:44:44.686Z,17.40
2017-09-22T21:52:12.475Z,17.40
2017-09-22T21:54:41.527Z,17.40
2017-09-22T21:57:10.603Z,17.40
2017-09-22T21:59:40.066Z,17.40
2017-09-22T22:02:08.743Z,17.50
2017-09-22T22:07:18.718Z,17.50
2017-09-22T22:09:47.092Z,17.40
2017-09-22T22:12:15.378Z,17.40
2017-09-22T22:15:03.343Z,17.40
2017-09-22T22:17:32.395Z,17.40
2017-09-22T22:20:00.716Z,17.20
2017-09-22T22:22:30.162Z,17.10
2017-09-22T22:27:28.355Z,17.10
2017-09-22T22:29:57.049Z,17.20
2017-09-22T22:32:25.330Z,17.20
2017-09-22T22:34:54.382Z,17.20
2017-09-22T22:37:31.468Z,17.10
2017-09-22T22:39:59.751Z,17.10
2017-09-22T22:42:28.797Z,17.10
2017-09-22T22:44:57.136Z,17.10
2017-09-22T22:49:54.934Z,17.10
2017-09-22T22:52:23.276Z,17.10
2017-09-22T22:54:51.569Z,17.10
2017-09-22T22:57:19.863Z,17.00
2017-09-22T22:59:48.219Z,17.00
2017-09-22T23:07:16.031Z,17.00
2017-09-22T23:09:44.319Z,16.90
2017-09-22T23:12:12.607Z,17.00
2017-09-22T23:17:11.229Z,17.00
2017-09-22T23:19:39.515Z,16.90
2017-09-22T23:22:08.626Z,16.90
2017-09-22T23:24:36.937Z,16.90
2017-09-22T23:27:06.759Z,16.90
2017-09-22T23:32:05.041Z,17.00
2017-09-22T23:34:33.322Z,16.90
2017-09-22T23:37:01.651Z,16.90
2017-09-22T23:39:31.075Z,17.00
2017-09-22T23:41:59.363Z,17.00
2017-09-22T23:44:27.714Z,16.90
2017-09-22T23:46:55.999Z,16.90
2017-09-22T23:49:24.285Z,17.00
2017-09-22T23:54:22.572Z,16.90
2017-09-22T23:59:21.267Z,16.90
