createdAt,value
2022-08-16T00:04:17.976Z,100528.00
2022-08-16T00:09:41.824Z,100531.94
2022-08-16T00:15:11.725Z,100529.97
2022-08-16T00:20:34.455Z,100532.22
2022-08-16T00:26:35.652Z,100531.09
2022-08-16T00:31:58.639Z,100541.44
2022-08-16T00:37:58.910Z,100541.44
2022-08-16T00:43:16.821Z,100540.63
2022-08-16T00:48:44.016Z,100547.06
2022-08-16T00:54:08.240Z,100542.59
2022-08-16T00:59:38.907Z,100542.06
2022-08-16T01:05:16.803Z,100537.88
2022-08-16T01:10:40.967Z,100547.72
2022-08-16T01:16:21.859Z,100543.25
2022-08-16T01:22:49.778Z,100534.31
2022-08-16T01:27:45.825Z,100544.16
2022-08-16T01:33:14.660Z,100538.03
2022-08-16T01:38:40.187Z,100546.72
2022-08-16T01:44:09.937Z,100543.94
2022-08-16T01:49:45.490Z,100557.94
2022-08-16T01:55:18.307Z,100554.59
2022-08-16T02:00:40.479Z,100552.91
2022-08-16T02:06:02.340Z,100550.72
2022-08-16T02:11:48.256Z,100551.81
2022-08-16T02:17:12.932Z,100551.81
2022-08-16T02:22:46.909Z,100554.59
2022-08-16T02:28:08.696Z,100549.31
2022-08-16T02:33:43.717Z,100544.53
2022-08-16T02:39:08.714Z,100543.19
2022-08-16T02:44:30.511Z,100535.09
2022-08-16T02:50:52.656Z,100533.44
2022-08-16T02:55:41.266Z,100537.06
2022-08-16T03:01:04.046Z,100542.97
2022-08-16T03:06:42.067Z,100542.13
2022-08-16T03:12:05.796Z,100541.28
2022-08-16T03:17:32.353Z,100536.81
2022-08-16T03:22:54.482Z,100536.28
2022-08-16T03:28:18.506Z,100528.19
2022-08-16T03:33:40.321Z,100530.16
2022-08-16T03:39:03.524Z,100531.31
2022-08-16T03:44:44.661Z,100538.84
2022-08-16T03:50:26.223Z,100538.84
2022-08-16T03:55:48.679Z,100547.25
2022-08-16T04:01:14.446Z,100554.28
2022-08-16T04:06:37.900Z,100562.66
2022-08-16T04:12:00.032Z,100564.59
2022-08-16T04:17:21.827Z,100567.72
2022-08-16T04:22:46.103Z,100573.31
2022-08-16T04:28:54.632Z,100591.22
2022-08-16T04:33:59.352Z,100578.34
2022-08-16T04:39:24.078Z,100582.28
2022-08-16T04:44:53.656Z,100573.06
2022-08-16T04:50:20.223Z,100566.63
2022-08-16T04:55:43.865Z,100581.75
2022-08-16T05:01:08.006Z,100594.06
2022-08-16T05:06:42.386Z,100600.50
2022-08-16T05:12:11.077Z,100600.81
2022-08-16T05:17:33.042Z,100596.34
2022-08-16T05:22:54.784Z,100595.22
2022-08-16T05:28:18.808Z,100623.47
2022-08-16T05:33:42.297Z,100611.44
2022-08-16T05:39:08.608Z,100617.03
2022-08-16T05:44:30.613Z,100622.63
2022-08-16T05:49:53.507Z,100615.38
2022-08-16T05:55:15.380Z,100626.56
2022-08-16T06:00:37.314Z,100630.47
2022-08-16T06:06:00.716Z,100632.16
2022-08-16T06:11:22.830Z,100639.41
2022-08-16T06:16:50.599Z,100637.75
2022-08-16T06:22:37.351Z,100638.47
2022-08-16T06:27:57.674Z,100641.09
2022-08-16T06:33:22.799Z,100637.78
2022-08-16T06:38:55.907Z,100646.16
2022-08-16T06:44:21.058Z,100651.16
2022-08-16T06:49:43.703Z,100652.56
2022-08-16T06:55:17.461Z,100651.97
2022-08-16T07:00:39.223Z,100647.78
2022-08-16T07:06:05.710Z,100656.13
2022-08-16T07:11:47.231Z,100652.44
2022-08-16T07:17:11.340Z,100656.63
2022-08-16T07:22:37.741Z,100660.78
2022-08-16T07:28:01.756Z,100668.88
2022-08-16T07:33:53.725Z,100676.13
2022-08-16T07:39:05.389Z,100679.47
2022-08-16T07:44:28.058Z,100689.25
2022-08-16T07:50:57.767Z,100683.66
2022-08-16T07:55:53.085Z,100695.94
2022-08-16T08:01:16.598Z,100690.34
2022-08-16T08:06:39.080Z,100685.56
2022-08-16T08:12:05.348Z,100688.91
2022-08-16T08:17:43.334Z,100700.34
2022-08-16T08:23:07.981Z,100705.94
2022-08-16T08:28:32.094Z,100705.94
2022-08-16T08:33:56.891Z,100714.88
2022-08-16T08:39:20.906Z,100714.88
2022-08-16T08:44:42.824Z,100717.38
2022-08-16T08:50:06.784Z,100719.06
2022-08-16T08:55:28.913Z,100716.78
2022-08-16T09:00:52.566Z,100720.97
2022-08-16T09:06:14.288Z,100736.09
2022-08-16T09:11:43.924Z,100720.44
2022-08-16T09:17:21.608Z,100722.09
2022-08-16T09:22:51.646Z,100729.97
2022-08-16T09:29:14.043Z,100734.50
2022-08-16T09:33:57.003Z,100739.56
2022-08-16T09:39:19.025Z,100747.94
2022-08-16T09:45:09.313Z,100746.28
2022-08-16T09:50:37.278Z,100741.81
2022-08-16T09:56:02.313Z,100741.22
2022-08-16T10:01:24.724Z,100748.75
2022-08-16T10:06:46.590Z,100745.16
2022-08-16T10:12:28.238Z,100749.63
2022-08-16T10:18:00.716Z,100733.66
2022-08-16T10:23:23.511Z,100743.44
2022-08-16T10:28:45.741Z,100749.84
2022-08-16T10:34:24.056Z,100745.09
2022-08-16T10:39:53.837Z,100749.03
2022-08-16T10:45:18.582Z,100746.25
2022-08-16T10:50:40.746Z,100747.63
2022-08-16T10:56:51.451Z,100750.44
2022-08-16T11:08:05.432Z,100761.88
2022-08-16T11:19:05.498Z,100764.56
2022-08-16T11:24:40.202Z,100761.16
2022-08-16T11:30:09.260Z,100776.19
2022-08-16T11:41:15.702Z,100768.25
2022-08-16T11:46:44.813Z,100778.25
2022-08-16T11:52:08.049Z,100765.34
2022-08-16T11:57:29.929Z,100780.91
2022-08-16T12:02:53.932Z,100777.44
2022-08-16T12:08:15.828Z,100768.41
2022-08-16T12:13:42.910Z,100781.28
2022-08-16T12:19:10.691Z,100767.53
2022-08-16T12:24:35.313Z,100776.19
2022-08-16T12:29:58.717Z,100768.31
2022-08-16T12:35:21.767Z,100776.41
2022-08-16T12:40:49.383Z,100772.22
2022-08-16T12:46:14.830Z,100777.50
2022-08-16T12:51:58.731Z,100772.72
2022-08-16T12:57:25.220Z,100770.78
2022-08-16T13:02:59.909Z,100767.97
2022-08-16T13:08:22.477Z,100770.78
2022-08-16T13:13:54.744Z,100763.81
2022-08-16T13:19:16.851Z,100768.78
2022-08-16T13:24:38.876Z,100769.91
2022-08-16T13:30:02.742Z,100767.13
2022-08-16T13:35:55.429Z,100764.31
2022-08-16T13:41:19.502Z,100765.75
2022-08-16T13:46:41.909Z,100764.41
2022-08-16T13:52:04.273Z,100781.19
2022-08-16T13:57:53.330Z,100775.59
2022-08-16T14:03:10.164Z,100760.47
2022-08-16T14:08:32.592Z,100762.13
2022-08-16T14:13:54.768Z,100766.06
2022-08-16T14:19:22.305Z,100770.53
2022-08-16T14:24:47.119Z,100759.84
2022-08-16T14:30:12.052Z,100764.63
2022-08-16T14:35:48.901Z,100757.66
2022-08-16T14:41:12.003Z,100746.75
2022-08-16T14:46:34.411Z,100756.53
2022-08-16T14:52:02.088Z,100757.34
2022-08-16T14:57:23.904Z,100757.91
2022-08-16T15:02:53.140Z,100763.41
2022-08-16T15:08:20.292Z,100765.94
2022-08-16T15:13:42.256Z,100762.81
2022-08-16T15:19:04.286Z,100755.56
2022-08-16T15:24:26.310Z,100767.06
2022-08-16T15:29:48.127Z,100763.41
2022-08-16T15:35:15.446Z,100766.75
2022-08-16T15:40:52.035Z,100765.63
2022-08-16T15:46:54.007Z,100765.84
2022-08-16T15:52:24.737Z,100774.53
2022-08-16T15:57:51.463Z,100777.03
2022-08-16T16:03:16.480Z,100763.78
2022-08-16T16:08:41.606Z,100754.53
2022-08-16T16:14:06.301Z,100757.34
2022-08-16T16:19:29.178Z,100751.75
2022-08-16T16:24:52.950Z,100752.88
2022-08-16T16:30:37.149Z,100748.94
2022-08-16T16:36:00.214Z,100758.47
2022-08-16T16:41:25.537Z,100754.00
2022-08-16T16:46:56.781Z,100747.31
2022-08-16T16:52:31.326Z,100751.63
2022-08-16T16:58:28.886Z,100753.66
2022-08-16T17:03:53.605Z,100750.63
2022-08-16T17:09:15.556Z,100742.00
2022-08-16T17:14:42.597Z,100738.66
2022-08-16T17:20:05.933Z,100736.16
2022-08-16T17:25:36.799Z,100743.97
2022-08-16T17:30:59.479Z,100728.59
2022-08-16T17:36:36.622Z,100733.69
2022-08-16T17:42:01.649Z,100739.28
2022-08-16T17:47:23.421Z,100733.13
2022-08-16T17:52:50.651Z,100729.50
2022-08-16T17:58:22.930Z,100741.00
2022-08-16T18:04:06.371Z,100737.66
2022-08-16T18:09:27.551Z,100736.22
2022-08-16T18:14:54.924Z,100739.78
2022-08-16T18:20:42.484Z,100741.75
2022-08-16T18:26:06.550Z,100745.91
2022-08-16T18:31:28.406Z,100740.59
2022-08-16T18:36:51.087Z,100758.00
2022-08-16T18:42:15.190Z,100764.97
2022-08-16T18:47:36.917Z,100776.41
2022-08-16T18:53:00.888Z,100781.75
2022-08-16T18:58:22.843Z,100789.28
2022-08-16T19:03:44.538Z,100786.25
2022-08-16T19:09:06.363Z,100790.28
2022-08-16T19:14:30.249Z,100793.66
2022-08-16T19:19:51.980Z,100808.75
2022-08-16T19:25:13.904Z,100826.09
2022-08-16T19:30:37.489Z,100833.38
2022-08-16T19:35:59.875Z,100844.28
2022-08-16T19:41:21.606Z,100838.97
2022-08-16T19:46:45.100Z,100850.19
2022-08-16T19:52:10.906Z,100852.13
2022-08-16T19:57:34.074Z,100853.25
2022-08-16T20:02:56.523Z,100856.38
2022-08-16T20:08:19.033Z,100860.28
2022-08-16T20:13:41.928Z,100860.56
2022-08-16T20:19:04.688Z,100852.16
2022-08-16T20:24:35.947Z,100832.88
2022-08-16T20:29:58.063Z,100841.56
2022-08-16T20:35:23.893Z,100844.66
2022-08-16T20:40:45.728Z,100849.44
2022-08-16T20:46:08.507Z,100844.13
2022-08-16T20:51:30.898Z,100852.53
2022-08-16T20:57:08.920Z,100862.06
2022-08-16T21:02:30.627Z,100868.78
2022-08-16T21:07:54.412Z,100865.16
2022-08-16T21:13:22.129Z,100862.66
2022-08-16T21:18:43.843Z,100860.97
2022-08-16T21:24:05.819Z,100868.81
2022-08-16T21:29:39.986Z,100882.28
2022-08-16T21:35:11.414Z,100887.06
2022-08-16T21:40:34.635Z,100878.94
2022-08-16T21:46:01.182Z,100873.63
2022-08-16T21:51:22.940Z,100870.03
2022-08-16T21:56:44.727Z,100864.69
2022-08-16T22:02:06.850Z,100882.63
2022-08-16T22:07:28.683Z,100885.41
2022-08-16T22:12:51.859Z,100891.00
2022-08-16T22:18:14.471Z,100882.91
2022-08-16T22:23:36.517Z,100880.13
2022-08-16T22:29:04.724Z,100870.91
2022-08-16T22:34:26.462Z,100871.19
2022-08-16T22:39:48.583Z,100854.38
2022-08-16T22:45:11.519Z,100866.44
2022-08-16T22:50:36.439Z,100866.69
2022-08-16T22:55:58.205Z,100866.16
2022-08-16T23:01:23.114Z,100873.72
2022-08-16T23:06:44.837Z,100871.75
2022-08-16T23:12:07.645Z,100878.47
2022-08-16T23:17:29.543Z,100877.09
2022-08-16T23:22:58.324Z,100860.31
2022-08-16T23:28:40.216Z,100869.00
2022-08-16T23:34:02.130Z,100869.00
2022-08-16T23:39:24.638Z,100870.69
2022-08-16T23:44:57.912Z,100859.75
2022-08-16T23:50:22.291Z,100856.13
2022-08-16T23:55:47.635Z,100843.81
