createdAt,value
2017-06-08T00:00:20.943Z,932.68
2017-06-08T00:00:49.722Z,932.67
2017-06-08T00:01:18.299Z,932.66
2017-06-08T00:01:57.898Z,932.67
2017-06-08T00:02:26.342Z,932.62
2017-06-08T00:02:55.006Z,932.64
2017-06-08T00:03:23.617Z,932.65
2017-06-08T00:03:52.209Z,932.62
2017-06-08T00:04:20.816Z,932.63
2017-06-08T00:04:49.605Z,932.62
2017-06-08T00:05:18.256Z,932.61
2017-06-08T00:05:46.769Z,932.65
2017-06-08T00:06:15.268Z,932.65
2017-06-08T00:06:43.861Z,932.66
2017-06-08T00:07:12.493Z,932.73
2017-06-08T00:07:41.073Z,932.69
2017-06-08T00:08:09.802Z,932.66
2017-06-08T00:08:38.297Z,932.69
2017-06-08T00:09:06.947Z,932.7
2017-06-08T00:09:35.469Z,932.69
2017-06-08T00:10:04.051Z,932.73
2017-06-08T00:10:32.772Z,932.68
2017-06-08T00:11:01.264Z,932.66
2017-06-08T00:11:29.857Z,932.65
2017-06-08T00:11:58.510Z,932.67
2017-06-08T00:12:27.111Z,932.66
2017-06-08T00:12:55.545Z,932.66
2017-06-08T00:13:24.208Z,932.7
2017-06-08T00:13:55.075Z,932.7
2017-06-08T00:14:23.841Z,932.66
2017-06-08T00:14:52.771Z,932.69
2017-06-08T00:15:21.590Z,932.67
2017-06-08T00:15:50.300Z,932.67
2017-06-08T00:16:19.044Z,932.67
2017-06-08T00:16:47.759Z,932.66
2017-06-08T00:17:16.323Z,932.63
2017-06-08T00:17:45.006Z,932.61
2017-06-08T00:18:13.764Z,932.66
2017-06-08T00:18:42.379Z,932.64
2017-06-08T00:19:10.997Z,932.66
2017-06-08T00:19:39.522Z,932.62
2017-06-08T00:20:08.137Z,932.6
2017-06-08T00:20:36.804Z,932.61
2017-06-08T00:21:05.465Z,932.62
2017-06-08T00:21:34.219Z,932.58
2017-06-08T00:22:02.954Z,932.6
2017-06-08T00:22:31.562Z,932.63
2017-06-08T00:23:00.213Z,932.54
2017-06-08T00:23:28.902Z,932.59
2017-06-08T00:23:57.520Z,932.54
2017-06-08T00:24:26.107Z,932.55
2017-06-08T00:24:54.629Z,932.52
2017-06-08T00:25:23.155Z,932.5
2017-06-08T00:25:51.676Z,932.5
2017-06-08T00:26:20.382Z,932.48
2017-06-08T00:26:49.030Z,932.38
2017-06-08T00:27:17.585Z,932.45
2017-06-08T00:27:46.306Z,932.43
2017-06-08T00:28:14.898Z,932.4
2017-06-08T00:28:43.561Z,932.38
2017-06-08T00:29:12.278Z,932.42
2017-06-08T00:29:40.953Z,932.39
2017-06-08T00:30:09.682Z,932.4
2017-06-08T00:30:38.295Z,932.41
2017-06-08T00:31:07.028Z,932.45
2017-06-08T00:31:35.656Z,932.46
2017-06-08T00:32:04.104Z,932.43
2017-06-08T00:32:32.814Z,932.4
2017-06-08T00:33:01.636Z,932.46
2017-06-08T00:33:30.373Z,932.48
2017-06-08T00:33:59.001Z,932.47
2017-06-08T00:34:27.534Z,932.45
2017-06-08T00:34:56.056Z,932.44
2017-06-08T00:35:24.598Z,932.46
2017-06-08T00:35:53.286Z,932.45
2017-06-08T00:36:21.891Z,932.47
2017-06-08T00:36:50.553Z,932.49
2017-06-08T00:37:19.255Z,932.43
2017-06-08T00:37:48.033Z,932.49
2017-06-08T00:38:16.692Z,932.46
2017-06-08T00:38:45.202Z,932.46
2017-06-08T00:39:13.984Z,932.46
2017-06-08T00:39:42.513Z,932.47
2017-06-08T00:40:11.142Z,932.44
2017-06-08T00:40:39.842Z,932.45
2017-06-08T00:41:08.794Z,932.46
2017-06-08T00:41:37.603Z,932.44
2017-06-08T00:42:06.234Z,932.44
2017-06-08T00:42:34.831Z,932.46
2017-06-08T00:43:03.420Z,932.46
2017-06-08T00:43:32.270Z,932.41
2017-06-08T00:44:01.294Z,932.48
2017-06-08T00:44:29.915Z,932.48
2017-06-08T00:44:58.548Z,932.46
2017-06-08T00:45:27.571Z,932.48
2017-06-08T00:45:56.333Z,932.45
2017-06-08T00:46:24.833Z,932.43
2017-06-08T00:46:53.349Z,932.44
2017-06-08T00:47:22.172Z,932.46
2017-06-08T00:47:50.984Z,932.45
2017-06-08T00:48:19.451Z,932.46
2017-06-08T00:48:48.136Z,932.49
2017-06-08T00:49:16.910Z,932.48
2017-06-08T00:49:45.529Z,932.46
2017-06-08T00:50:14.351Z,932.51
2017-06-08T00:50:43.223Z,932.51
2017-06-08T00:51:11.758Z,932.53
2017-06-08T00:51:40.392Z,932.49
2017-06-08T00:52:09.072Z,932.5
2017-06-08T00:52:37.496Z,932.53
2017-06-08T00:53:06.032Z,932.51
2017-06-08T00:53:34.758Z,932.52
2017-06-08T00:54:03.398Z,932.56
2017-06-08T00:54:32.180Z,932.57
2017-06-08T00:55:01.267Z,932.58
2017-06-08T00:55:30.157Z,932.59
2017-06-08T00:55:58.840Z,932.59
2017-06-08T00:56:27.366Z,932.6
2017-06-08T00:56:56.147Z,932.61
2017-06-08T00:57:24.796Z,932.64
2017-06-08T00:57:53.547Z,932.59
2017-06-08T00:58:22.491Z,932.62
2017-06-08T00:58:51.085Z,932.6
2017-06-08T00:59:19.738Z,932.56
2017-06-08T00:59:48.418Z,932.58
2017-06-08T01:00:16.999Z,932.57
2017-06-08T01:00:45.609Z,932.57
2017-06-08T01:01:14.496Z,932.57
2017-06-08T01:01:43.222Z,932.53
2017-06-08T01:02:11.751Z,932.52
2017-06-08T01:02:40.247Z,932.52
2017-06-08T01:03:08.831Z,932.5
2017-06-08T01:03:37.349Z,932.5
2017-06-08T01:04:06.181Z,932.5
2017-06-08T01:04:34.778Z,932.5
2017-06-08T01:05:03.414Z,932.5
2017-06-08T01:05:32.075Z,932.48
2017-06-08T01:06:00.722Z,932.51
2017-06-08T01:06:29.342Z,932.52
2017-06-08T01:06:58.183Z,932.5
2017-06-08T01:07:26.697Z,932.53
2017-06-08T01:07:55.316Z,932.57
2017-06-08T01:08:24.096Z,932.57
2017-06-08T01:08:52.699Z,932.52
2017-06-08T01:09:21.307Z,932.52
2017-06-08T01:09:49.987Z,932.56
2017-06-08T01:10:18.664Z,932.56
2017-06-08T01:10:47.280Z,932.51
2017-06-08T01:11:16.095Z,932.53
2017-06-08T01:11:44.674Z,932.57
2017-06-08T01:12:13.255Z,932.55
2017-06-08T01:12:41.761Z,932.58
2017-06-08T01:13:10.454Z,932.54
2017-06-08T01:13:39.093Z,932.56
2017-06-08T01:14:07.703Z,932.52
2017-06-08T01:14:36.524Z,932.53
2017-06-08T01:15:05.100Z,932.52
2017-06-08T01:15:33.596Z,932.53
2017-06-08T01:16:02.089Z,932.51
2017-06-08T01:16:30.586Z,932.51
2017-06-08T01:16:59.372Z,932.5
2017-06-08T01:17:28.337Z,932.47
2017-06-08T01:17:56.819Z,932.46
2017-06-08T01:18:25.414Z,932.45
2017-06-08T01:18:53.995Z,932.43
2017-06-08T01:19:22.672Z,932.45
2017-06-08T01:19:51.291Z,932.44
2017-06-08T01:20:19.883Z,932.4
2017-06-08T01:20:48.519Z,932.38
2017-06-08T01:21:17.138Z,932.43
2017-06-08T01:21:45.762Z,932.38
2017-06-08T01:22:14.355Z,932.39
2017-06-08T01:22:42.840Z,932.38
2017-06-08T01:23:11.451Z,932.4
2017-06-08T01:23:39.960Z,932.35
2017-06-08T01:24:08.666Z,932.39
2017-06-08T01:24:37.378Z,932.39
2017-06-08T01:25:06.077Z,932.43
2017-06-08T01:25:34.681Z,932.39
2017-06-08T01:26:03.234Z,932.41
2017-06-08T01:26:31.823Z,932.4
2017-06-08T01:27:31.146Z,932.41
2017-06-08T01:27:59.563Z,932.39
2017-06-08T01:28:27.963Z,932.42
2017-06-08T01:28:56.592Z,932.4
2017-06-08T01:29:25.424Z,932.42
2017-06-08T01:29:54.037Z,932.42
2017-06-08T01:30:22.570Z,932.41
2017-06-08T01:30:51.508Z,932.41
2017-06-08T01:31:20.297Z,932.44
2017-06-08T01:31:49.240Z,932.43
2017-06-08T01:32:18.182Z,932.44
2017-06-08T01:32:46.900Z,932.45
2017-06-08T01:33:15.529Z,932.45
2017-06-08T01:33:44.228Z,932.48
2017-06-08T01:34:12.918Z,932.5
2017-06-08T01:34:41.323Z,932.51
2017-06-08T01:35:10.023Z,932.53
2017-06-08T01:35:38.564Z,932.55
2017-06-08T01:36:07.385Z,932.54
2017-06-08T01:36:36.022Z,932.57
2017-06-08T01:37:04.571Z,932.57
2017-06-08T01:37:33.169Z,932.6
2017-06-08T01:38:01.923Z,932.61
2017-06-08T01:38:30.970Z,932.65
2017-06-08T01:38:59.287Z,932.65
2017-06-08T01:39:27.889Z,932.61
2017-06-08T01:39:56.613Z,932.71
2017-06-08T01:40:25.393Z,932.67
2017-06-08T01:40:54.067Z,932.66
2017-06-08T01:41:22.641Z,932.67
2017-06-08T01:41:51.298Z,932.68
2017-06-08T01:42:19.905Z,932.68
2017-06-08T01:42:48.315Z,932.69
2017-06-08T01:43:16.933Z,932.68
2017-06-08T01:43:45.432Z,932.67
2017-06-08T01:44:14.065Z,932.67
2017-06-08T01:44:42.670Z,932.68
2017-06-08T01:45:11.255Z,932.65
2017-06-08T01:45:39.740Z,932.65
2017-06-08T01:46:08.393Z,932.64
2017-06-08T01:46:37.008Z,932.66
2017-06-08T01:47:05.522Z,932.65
2017-06-08T01:47:34.036Z,932.65
2017-06-08T01:48:02.663Z,932.6
2017-06-08T01:48:31.273Z,932.61
2017-06-08T01:48:59.863Z,932.61
2017-06-08T01:49:28.452Z,932.63
2017-06-08T01:49:56.958Z,932.62
2017-06-08T01:50:25.561Z,932.65
2017-06-08T01:50:54.139Z,932.63
2017-06-08T01:51:22.672Z,932.63
2017-06-08T01:51:51.454Z,932.65
2017-06-08T01:52:19.983Z,932.63
2017-06-08T01:52:48.582Z,932.63
2017-06-08T01:53:17.171Z,932.65
2017-06-08T01:53:45.683Z,932.63
2017-06-08T01:54:14.318Z,932.6
2017-06-08T01:54:42.935Z,932.62
2017-06-08T01:55:11.544Z,932.59
2017-06-08T01:55:40.071Z,932.63
2017-06-08T01:56:08.645Z,932.59
2017-06-08T01:56:37.185Z,932.56
2017-06-08T01:57:05.803Z,932.58
2017-06-08T01:57:34.464Z,932.58
2017-06-08T01:58:03.078Z,932.56
2017-06-08T01:58:31.595Z,932.52
2017-06-08T01:59:00.204Z,932.55
2017-06-08T01:59:28.781Z,932.56
2017-06-08T01:59:57.375Z,932.54
2017-06-08T02:00:25.979Z,932.53
2017-06-08T02:00:54.569Z,932.54
2017-06-08T02:01:23.161Z,932.51
2017-06-08T02:01:51.586Z,932.49
2017-06-08T02:02:19.991Z,932.46
2017-06-08T02:02:48.574Z,932.47
2017-06-08T02:03:17.180Z,932.45
2017-06-08T02:03:45.674Z,932.4
2017-06-08T02:04:14.259Z,932.44
2017-06-08T02:04:42.685Z,932.41
2017-06-08T02:05:11.450Z,932.38
2017-06-08T02:05:40.049Z,932.36
2017-06-08T02:06:08.528Z,932.36
2017-06-08T02:06:37.128Z,932.37
2017-06-08T02:07:05.654Z,932.37
2017-06-08T02:07:34.235Z,932.34
2017-06-08T02:08:02.763Z,932.31
2017-06-08T02:08:31.255Z,932.32
2017-06-08T02:08:59.837Z,932.33
2017-06-08T02:09:28.336Z,932.33
2017-06-08T02:09:56.833Z,932.33
2017-06-08T02:10:25.440Z,932.32
2017-06-08T02:10:53.960Z,932.34
2017-06-08T02:11:22.764Z,932.36
2017-06-08T02:11:51.535Z,932.34
2017-06-08T02:12:20.055Z,932.36
2017-06-08T02:12:48.684Z,932.39
2017-06-08T02:13:17.299Z,932.39
2017-06-08T02:13:45.816Z,932.38
2017-06-08T02:14:14.402Z,932.38
2017-06-08T02:14:43.004Z,932.37
2017-06-08T02:15:11.604Z,932.37
2017-06-08T02:15:40.122Z,932.42
2017-06-08T02:16:08.702Z,932.41
2017-06-08T02:16:37.310Z,932.41
2017-06-08T02:17:05.921Z,932.43
2017-06-08T02:17:34.454Z,932.42
2017-06-08T02:18:03.043Z,932.44
2017-06-08T02:18:31.456Z,932.45
2017-06-08T02:18:59.978Z,932.48
2017-06-08T02:19:28.575Z,932.48
2017-06-08T02:20:01.620Z,932.49
2017-06-08T02:20:30.228Z,932.47
2017-06-08T02:20:58.935Z,932.51
2017-06-08T02:21:27.442Z,932.52
2017-06-08T02:21:56.018Z,932.59
2017-06-08T02:22:24.618Z,932.55
2017-06-08T02:22:53.229Z,932.57
2017-06-08T02:23:21.935Z,932.56
2017-06-08T02:23:50.646Z,932.59
2017-06-08T02:24:19.227Z,932.58
2017-06-08T02:24:47.744Z,932.57
2017-06-08T02:25:16.347Z,932.59
2017-06-08T02:25:44.830Z,932.56
2017-06-08T02:26:13.318Z,932.62
2017-06-08T02:26:41.918Z,932.58
2017-06-08T02:27:10.453Z,932.58
2017-06-08T02:27:39.068Z,932.62
2017-06-08T02:28:07.599Z,932.59
2017-06-08T02:28:36.178Z,932.62
2017-06-08T02:29:04.781Z,932.61
2017-06-08T02:29:33.276Z,932.63
2017-06-08T02:30:01.910Z,932.62
2017-06-08T02:30:30.508Z,932.6
2017-06-08T02:30:59.045Z,932.61
2017-06-08T02:31:27.564Z,932.65
2017-06-08T02:31:56.131Z,932.63
2017-06-08T02:32:24.715Z,932.62
2017-06-08T02:32:53.322Z,932.63
2017-06-08T02:33:21.984Z,932.62
2017-06-08T02:33:50.571Z,932.59
2017-06-08T02:34:19.120Z,932.58
2017-06-08T02:34:47.952Z,932.61
2017-06-08T02:35:16.562Z,932.58
2017-06-08T02:35:45.179Z,932.59
2017-06-08T02:36:13.682Z,932.59
2017-06-08T02:36:42.286Z,932.57
2017-06-08T02:37:10.928Z,932.58
2017-06-08T02:37:39.501Z,932.58
2017-06-08T02:38:08.110Z,932.57
2017-06-08T02:38:36.735Z,932.57
2017-06-08T02:39:05.332Z,932.56
2017-06-08T02:39:33.916Z,932.56
2017-06-08T02:40:02.459Z,932.58
2017-06-08T02:40:31.087Z,932.58
2017-06-08T02:40:59.687Z,932.59
2017-06-08T02:41:28.284Z,932.56
2017-06-08T02:41:56.887Z,932.59
2017-06-08T02:42:25.492Z,932.59
2017-06-08T02:42:54.089Z,932.62
2017-06-08T02:43:22.594Z,932.58
2017-06-08T02:43:51.208Z,932.59
2017-06-08T02:44:19.822Z,932.59
2017-06-08T02:44:48.431Z,932.6
2017-06-08T02:45:17.036Z,932.59
2017-06-08T02:45:45.636Z,932.58
2017-06-08T02:46:14.150Z,932.55
2017-06-08T02:46:42.746Z,932.52
2017-06-08T02:47:11.339Z,932.53
2017-06-08T02:47:39.919Z,932.52
2017-06-08T02:48:08.530Z,932.55
2017-06-08T02:48:37.080Z,932.54
2017-06-08T02:49:05.661Z,932.53
2017-06-08T02:49:34.282Z,932.53
2017-06-08T02:50:02.897Z,932.49
2017-06-08T02:50:31.389Z,932.48
2017-06-08T02:50:59.890Z,932.48
2017-06-08T02:51:28.421Z,932.46
2017-06-08T02:51:57.064Z,932.44
2017-06-08T02:52:25.620Z,932.46
2017-06-08T02:52:54.196Z,932.43
2017-06-08T02:53:22.819Z,932.43
2017-06-08T02:53:51.368Z,932.44
2017-06-08T02:54:19.983Z,932.42
2017-06-08T02:54:48.572Z,932.41
2017-06-08T02:55:17.192Z,932.43
2017-06-08T02:55:45.795Z,932.46
2017-06-08T02:56:14.405Z,932.48
2017-06-08T02:56:43.078Z,932.48
2017-06-08T02:57:12.011Z,932.49
2017-06-08T02:57:40.507Z,932.52
2017-06-08T02:58:09.102Z,932.51
2017-06-08T02:58:37.713Z,932.54
2017-06-08T02:59:06.217Z,932.52
2017-06-08T02:59:34.725Z,932.55
2017-06-08T03:00:03.329Z,932.54
2017-06-08T03:00:31.935Z,932.55
2017-06-08T03:01:00.531Z,932.54
2017-06-08T03:01:29.152Z,932.58
2017-06-08T03:01:57.811Z,932.59
2017-06-08T03:02:26.409Z,932.56
2017-06-08T03:02:54.992Z,932.57
2017-06-08T03:03:23.608Z,932.57
2017-06-08T03:03:52.113Z,932.62
2017-06-08T03:04:20.642Z,932.58
2017-06-08T03:04:49.140Z,932.59
2017-06-08T03:05:17.749Z,932.58
2017-06-08T03:05:46.326Z,932.56
2017-06-08T03:06:14.642Z,932.57
2017-06-08T03:06:43.171Z,932.61
2017-06-08T03:07:11.753Z,932.6
2017-06-08T03:07:40.248Z,932.56
2017-06-08T03:08:08.784Z,932.61
2017-06-08T03:08:37.407Z,932.58
2017-06-08T03:09:06.022Z,932.57
2017-06-08T03:09:34.633Z,932.57
2017-06-08T03:10:03.239Z,932.58
2017-06-08T03:10:31.936Z,932.55
2017-06-08T03:11:00.556Z,932.57
2017-06-08T03:11:29.062Z,932.56
2017-06-08T03:11:57.650Z,932.55
2017-06-08T03:12:26.157Z,932.53
2017-06-08T03:12:54.761Z,932.49
2017-06-08T03:13:23.201Z,932.54
2017-06-08T03:13:51.803Z,932.53
2017-06-08T03:14:20.397Z,932.52
2017-06-08T03:14:49.020Z,932.54
2017-06-08T03:15:17.598Z,932.5
2017-06-08T03:15:46.192Z,932.45
2017-06-08T03:16:14.786Z,932.48
2017-06-08T03:16:43.358Z,932.45
2017-06-08T03:17:11.938Z,932.48
2017-06-08T03:17:40.547Z,932.45
2017-06-08T03:18:09.083Z,932.47
2017-06-08T03:18:37.666Z,932.45
2017-06-08T03:19:06.395Z,932.42
2017-06-08T03:19:34.918Z,932.43
2017-06-08T03:20:03.487Z,932.41
2017-06-08T03:20:32.101Z,932.42
2017-06-08T03:21:00.700Z,932.42
2017-06-08T03:21:29.104Z,932.4
2017-06-08T03:21:57.713Z,932.42
2017-06-08T03:22:26.155Z,932.41
2017-06-08T03:22:54.728Z,932.4
2017-06-08T03:23:23.330Z,932.4
2017-06-08T03:23:51.946Z,932.4
2017-06-08T03:24:20.541Z,932.39
2017-06-08T03:24:49.088Z,932.36
2017-06-08T03:25:17.668Z,932.37
2017-06-08T03:25:46.260Z,932.39
2017-06-08T03:26:14.779Z,932.39
2017-06-08T03:26:43.222Z,932.39
2017-06-08T03:27:11.780Z,932.36
2017-06-08T03:27:40.285Z,932.39
2017-06-08T03:28:08.890Z,932.38
2017-06-08T03:28:37.487Z,932.36
2017-06-08T03:29:06.094Z,932.39
2017-06-08T03:29:34.691Z,932.4
2017-06-08T03:30:03.223Z,932.41
2017-06-08T03:30:31.672Z,932.42
2017-06-08T03:31:00.255Z,932.44
2017-06-08T03:31:28.869Z,932.45
2017-06-08T03:31:57.475Z,932.45
2017-06-08T03:32:26.077Z,932.43
2017-06-08T03:32:54.667Z,932.44
2017-06-08T03:33:23.281Z,932.5
2017-06-08T03:33:51.899Z,932.48
2017-06-08T03:34:20.397Z,932.47
2017-06-08T03:34:49.006Z,932.5
2017-06-08T03:35:17.599Z,932.47
2017-06-08T03:35:46.163Z,932.48
2017-06-08T03:36:14.877Z,932.49
2017-06-08T03:36:43.481Z,932.44
2017-06-08T03:37:12.223Z,932.46
2017-06-08T03:37:40.970Z,932.48
2017-06-08T03:38:09.555Z,932.42
2017-06-08T03:38:38.060Z,932.4
2017-06-08T03:39:06.909Z,932.44
2017-06-08T03:39:35.667Z,932.44
2017-06-08T03:40:04.083Z,932.4
2017-06-08T03:40:32.666Z,932.42
2017-06-08T03:41:01.148Z,932.39
2017-06-08T03:41:29.746Z,932.39
2017-06-08T03:41:58.171Z,932.43
2017-06-08T03:42:26.694Z,932.39
2017-06-08T03:42:55.299Z,932.4
2017-06-08T03:43:23.902Z,932.38
2017-06-08T03:43:52.478Z,932.4
2017-06-08T03:44:21.305Z,932.42
2017-06-08T03:44:49.910Z,932.41
2017-06-08T03:45:18.410Z,932.4
2017-06-08T03:45:47.019Z,932.42
2017-06-08T03:46:15.621Z,932.38
2017-06-08T03:46:44.187Z,932.39
2017-06-08T03:47:12.721Z,932.39
2017-06-08T03:47:41.314Z,932.38
2017-06-08T03:48:09.828Z,932.41
2017-06-08T03:48:38.234Z,932.39
2017-06-08T03:49:06.842Z,932.38
2017-06-08T03:49:35.445Z,932.4
2017-06-08T03:50:04.065Z,932.39
2017-06-08T03:50:32.573Z,932.4
2017-06-08T03:51:01.077Z,932.43
2017-06-08T03:51:29.575Z,932.42
2017-06-08T03:51:58.196Z,932.41
2017-06-08T03:52:26.736Z,932.42
2017-06-08T03:52:55.331Z,932.38
2017-06-08T03:53:24.097Z,932.38
2017-06-08T03:53:52.695Z,932.36
2017-06-08T03:54:21.281Z,932.39
2017-06-08T03:54:49.814Z,932.4
2017-06-08T03:55:18.295Z,932.36
2017-06-08T03:55:46.970Z,932.39
2017-06-08T03:56:15.489Z,932.37
2017-06-08T03:56:43.978Z,932.38
2017-06-08T03:57:12.555Z,932.36
2017-06-08T03:57:41.118Z,932.37
2017-06-08T03:58:09.616Z,932.35
2017-06-08T03:58:38.139Z,932.38
2017-06-08T03:59:06.574Z,932.33
2017-06-08T03:59:35.179Z,932.33
2017-06-08T04:00:03.795Z,932.32
2017-06-08T04:00:32.405Z,932.32
2017-06-08T04:01:00.841Z,932.31
2017-06-08T04:01:29.332Z,932.26
2017-06-08T04:01:57.929Z,932.26
2017-06-08T04:02:26.532Z,932.26
2017-06-08T04:02:55.143Z,932.26
2017-06-08T04:03:23.736Z,932.27
2017-06-08T04:03:52.357Z,932.25
2017-06-08T04:04:20.885Z,932.25
2017-06-08T04:04:49.319Z,932.23
2017-06-08T04:05:17.850Z,932.25
2017-06-08T04:05:46.356Z,932.24
2017-06-08T04:06:14.876Z,932.23
2017-06-08T04:06:43.490Z,932.19
2017-06-08T04:07:12.300Z,932.23
2017-06-08T04:07:40.897Z,932.19
2017-06-08T04:08:09.519Z,932.16
2017-06-08T04:08:38.076Z,932.14
2017-06-08T04:09:06.610Z,932.15
2017-06-08T04:09:35.116Z,932.15
2017-06-08T04:10:03.616Z,932.13
2017-06-08T04:10:32.105Z,932.16
2017-06-08T04:11:00.714Z,932.09
2017-06-08T04:11:29.612Z,932.1
2017-06-08T04:11:59.406Z,932.12
2017-06-08T04:12:28.002Z,932.11
2017-06-08T04:12:56.510Z,932.1
2017-06-08T04:13:25.098Z,932.07
2017-06-08T04:13:53.726Z,932.08
2017-06-08T04:14:22.112Z,932.03
2017-06-08T04:14:50.849Z,932.05
2017-06-08T04:15:19.498Z,932.07
2017-06-08T04:15:48.023Z,932.06
2017-06-08T04:16:16.590Z,932.01
2017-06-08T04:16:45.090Z,932.06
2017-06-08T04:17:13.717Z,932.05
2017-06-08T04:17:42.326Z,932.06
2017-06-08T04:18:13.837Z,932.08
2017-06-08T04:18:42.323Z,932.07
2017-06-08T04:19:11.062Z,932.06
2017-06-08T04:19:39.634Z,932.04
2017-06-08T04:20:08.235Z,932.05
2017-06-08T04:20:36.834Z,932.05
2017-06-08T04:21:05.408Z,932.05
2017-06-08T04:21:34.026Z,932
2017-06-08T04:22:02.638Z,932.02
2017-06-08T04:22:31.252Z,932.02
2017-06-08T04:22:59.976Z,932.06
2017-06-08T04:23:28.603Z,932.07
2017-06-08T04:23:57.133Z,932.05
2017-06-08T04:24:25.746Z,932.08
2017-06-08T04:24:54.333Z,932.06
2017-06-08T04:25:22.784Z,932.04
2017-06-08T04:25:51.301Z,932.06
2017-06-08T04:26:19.932Z,932.1
2017-06-08T04:26:48.512Z,932.03
2017-06-08T04:27:17.040Z,932.07
2017-06-08T04:27:45.619Z,932.07
2017-06-08T04:28:14.214Z,932.1
2017-06-08T04:28:42.793Z,932.08
2017-06-08T04:29:11.352Z,932.07
2017-06-08T04:29:39.914Z,932.07
2017-06-08T04:30:08.437Z,932.09
2017-06-08T04:30:37.059Z,932.12
2017-06-08T04:31:05.561Z,932.12
2017-06-08T04:31:34.143Z,932.15
2017-06-08T04:32:02.738Z,932.14
2017-06-08T04:32:31.338Z,932.13
2017-06-08T04:32:59.915Z,932.12
2017-06-08T04:33:28.416Z,932.17
2017-06-08T04:33:56.934Z,932.19
2017-06-08T04:34:25.438Z,932.15
2017-06-08T04:34:53.950Z,932.12
2017-06-08T04:35:22.440Z,932.17
2017-06-08T04:35:50.940Z,932.11
2017-06-08T04:36:19.443Z,932.15
2017-06-08T04:36:47.956Z,932.13
2017-06-08T04:37:16.495Z,932.09
2017-06-08T04:37:45.025Z,932.12
2017-06-08T04:38:13.635Z,932.12
2017-06-08T04:38:42.190Z,932.13
2017-06-08T04:39:10.774Z,932.13
2017-06-08T04:39:39.399Z,932.07
2017-06-08T04:40:08.000Z,932.11
2017-06-08T04:40:36.603Z,932.08
2017-06-08T04:41:04.916Z,932.07
2017-06-08T04:41:33.411Z,932.06
2017-06-08T04:42:02.026Z,932.05
2017-06-08T04:42:30.626Z,932.09
2017-06-08T04:42:59.208Z,932.07
2017-06-08T04:43:27.677Z,932.06
2017-06-08T04:43:56.290Z,932.07
2017-06-08T04:44:24.875Z,932.02
2017-06-08T04:44:53.472Z,932.04
2017-06-08T04:45:22.090Z,932.01
2017-06-08T04:45:50.692Z,932.04
2017-06-08T04:46:19.269Z,932.01
2017-06-08T04:46:47.798Z,932
2017-06-08T04:47:16.407Z,932.03
2017-06-08T04:47:45.009Z,932.08
2017-06-08T04:48:13.488Z,932.05
2017-06-08T04:48:41.965Z,932.04
2017-06-08T04:49:10.560Z,932.04
2017-06-08T04:49:39.179Z,932.05
2017-06-08T04:50:07.789Z,932.05
2017-06-08T04:50:36.405Z,932.1
2017-06-08T04:51:04.995Z,932.08
2017-06-08T04:51:33.587Z,932.07
2017-06-08T04:52:02.102Z,932.09
2017-06-08T04:52:30.614Z,932.06
2017-06-08T04:52:59.208Z,932.03
2017-06-08T04:53:27.813Z,932.03
2017-06-08T04:53:56.306Z,932.04
2017-06-08T04:54:24.703Z,932.01
2017-06-08T04:54:53.289Z,932.05
2017-06-08T04:55:21.810Z,932.03
2017-06-08T04:55:50.298Z,932.02
2017-06-08T04:56:18.883Z,932.02
2017-06-08T04:56:47.468Z,932.03
2017-06-08T04:57:16.040Z,932.01
2017-06-08T04:57:44.654Z,931.98
2017-06-08T04:58:13.033Z,932
2017-06-08T04:58:41.638Z,931.99
2017-06-08T04:59:10.138Z,931.98
2017-06-08T04:59:38.726Z,931.95
2017-06-08T05:00:07.240Z,931.94
2017-06-08T05:00:35.822Z,931.96
2017-06-08T05:01:04.440Z,931.94
2017-06-08T05:01:33.047Z,931.91
2017-06-08T05:02:01.644Z,931.93
2017-06-08T05:02:30.158Z,931.9
2017-06-08T05:02:58.766Z,931.91
2017-06-08T05:03:27.572Z,931.9
2017-06-08T05:03:56.200Z,931.85
2017-06-08T05:04:24.701Z,931.91
2017-06-08T05:04:53.187Z,931.87
2017-06-08T05:05:21.783Z,931.87
2017-06-08T05:05:50.400Z,931.89
2017-06-08T05:06:18.977Z,931.83
2017-06-08T05:06:47.508Z,931.86
2017-06-08T05:07:16.117Z,931.87
2017-06-08T05:07:44.705Z,931.85
2017-06-08T05:08:13.224Z,931.82
2017-06-08T05:08:41.717Z,931.86
2017-06-08T05:09:10.231Z,931.85
2017-06-08T05:09:38.846Z,931.82
2017-06-08T05:10:07.476Z,931.84
2017-06-08T05:10:36.043Z,931.82
2017-06-08T05:11:04.604Z,931.81
2017-06-08T05:11:33.216Z,931.83
2017-06-08T05:12:01.751Z,931.81
2017-06-08T05:12:30.376Z,931.82
2017-06-08T05:12:58.961Z,931.83
2017-06-08T05:13:27.572Z,931.8
2017-06-08T05:13:56.158Z,931.78
2017-06-08T05:14:24.658Z,931.81
2017-06-08T05:14:53.259Z,931.79
2017-06-08T05:15:21.864Z,931.78
2017-06-08T05:15:50.468Z,931.77
2017-06-08T05:16:19.077Z,931.81
2017-06-08T05:16:47.643Z,931.78
2017-06-08T05:17:16.162Z,931.78
2017-06-08T05:17:44.665Z,931.79
2017-06-08T05:18:13.152Z,931.74
2017-06-08T05:18:41.757Z,931.76
2017-06-08T05:19:10.279Z,931.72
2017-06-08T05:19:38.894Z,931.72
2017-06-08T05:20:07.471Z,931.75
2017-06-08T05:20:36.003Z,931.69
2017-06-08T05:21:04.605Z,931.71
2017-06-08T05:21:33.111Z,931.68
2017-06-08T05:22:01.711Z,931.69
2017-06-08T05:22:30.242Z,931.69
2017-06-08T05:22:58.830Z,931.67
2017-06-08T05:23:27.356Z,931.67
2017-06-08T05:23:55.955Z,931.66
2017-06-08T05:24:24.470Z,931.67
2017-06-08T05:24:52.937Z,931.59
2017-06-08T05:25:21.535Z,931.61
2017-06-08T05:25:50.056Z,931.59
2017-06-08T05:26:18.564Z,931.59
2017-06-08T05:26:47.186Z,931.6
2017-06-08T05:27:15.802Z,931.58
2017-06-08T05:27:44.337Z,931.55
2017-06-08T05:28:12.946Z,931.56
2017-06-08T05:28:41.559Z,931.55
2017-06-08T05:29:10.161Z,931.55
2017-06-08T05:29:38.742Z,931.52
2017-06-08T05:30:07.275Z,931.56
2017-06-08T05:30:35.713Z,931.53
2017-06-08T05:31:04.222Z,931.57
2017-06-08T05:31:32.756Z,931.52
2017-06-08T05:32:01.353Z,931.5
2017-06-08T05:32:29.862Z,931.51
2017-06-08T05:32:58.374Z,931.51
2017-06-08T05:33:26.969Z,931.5
2017-06-08T05:33:55.548Z,931.5
2017-06-08T05:34:24.070Z,931.5
2017-06-08T05:34:52.573Z,931.48
2017-06-08T05:35:21.078Z,931.49
2017-06-08T05:35:49.618Z,931.47
2017-06-08T05:36:18.470Z,931.46
2017-06-08T05:36:47.194Z,931.47
2017-06-08T05:37:15.798Z,931.43
2017-06-08T05:37:44.426Z,931.45
2017-06-08T05:38:12.996Z,931.44
2017-06-08T05:38:41.442Z,931.43
2017-06-08T05:39:09.930Z,931.45
2017-06-08T05:39:38.469Z,931.41
2017-06-08T05:40:07.082Z,931.43
2017-06-08T05:40:35.675Z,931.38
2017-06-08T05:41:04.251Z,931.39
2017-06-08T05:41:32.758Z,931.36
2017-06-08T05:42:01.346Z,931.36
2017-06-08T05:42:29.950Z,931.36
2017-06-08T05:42:58.564Z,931.35
2017-06-08T05:43:27.165Z,931.32
2017-06-08T05:43:55.648Z,931.29
2017-06-08T05:44:24.270Z,931.28
2017-06-08T05:44:52.863Z,931.24
2017-06-08T05:45:21.454Z,931.28
2017-06-08T05:45:50.060Z,931.28
2017-06-08T05:46:18.651Z,931.26
2017-06-08T05:46:47.289Z,931.24
2017-06-08T05:47:15.917Z,931.24
2017-06-08T05:47:44.506Z,931.22
2017-06-08T05:48:13.020Z,931.18
2017-06-08T05:48:41.608Z,931.18
2017-06-08T05:49:10.212Z,931.22
2017-06-08T05:49:38.837Z,931.22
2017-06-08T05:50:07.405Z,931.15
2017-06-08T05:50:35.923Z,931.22
2017-06-08T05:51:04.526Z,931.2
2017-06-08T05:51:33.125Z,931.23
2017-06-08T05:52:01.762Z,931.21
2017-06-08T05:52:30.189Z,931.19
2017-06-08T05:52:58.793Z,931.19
2017-06-08T05:53:27.301Z,931.17
2017-06-08T05:53:55.896Z,931.16
2017-06-08T05:54:24.520Z,931.19
2017-06-08T05:54:53.023Z,931.14
2017-06-08T05:55:21.655Z,931.15
2017-06-08T05:55:50.157Z,931.14
2017-06-08T05:56:18.643Z,931.17
2017-06-08T05:56:47.237Z,931.17
2017-06-08T05:57:15.723Z,931.15
2017-06-08T05:57:44.246Z,931.13
2017-06-08T05:58:12.652Z,931.16
2017-06-08T05:58:41.232Z,931.15