createdAt,value
2018-11-29T00:00:45.874Z,8.10
2018-11-29T00:03:20.584Z,8.10
2018-11-29T00:05:55.863Z,8.10
2018-11-29T00:08:30.800Z,8.10
2018-11-29T00:11:06.738Z,8.10
2018-11-29T00:13:41.568Z,8.10
2018-11-29T00:16:16.675Z,8.20
2018-11-29T00:18:52.355Z,8.10
2018-11-29T00:21:27.044Z,8.20
2018-11-29T00:24:01.930Z,8.20
2018-11-29T00:26:36.741Z,8.20
2018-11-29T00:29:11.644Z,8.20
2018-11-29T00:31:46.309Z,8.20
2018-11-29T00:34:21.567Z,8.30
2018-11-29T00:36:56.454Z,8.30
2018-11-29T00:39:31.460Z,8.30
2018-11-29T00:42:06.350Z,8.30
2018-11-29T00:44:41.184Z,8.30
2018-11-29T00:47:16.060Z,8.30
2018-11-29T00:49:50.761Z,8.30
2018-11-29T00:52:25.443Z,8.30
2018-11-29T00:55:00.529Z,8.30
2018-11-29T00:57:35.476Z,8.30
2018-11-29T01:00:17.988Z,8.40
2018-11-29T01:02:52.933Z,8.40
2018-11-29T01:05:27.840Z,8.40
2018-11-29T01:08:03.510Z,8.40
2018-11-29T01:10:38.257Z,8.40
2018-11-29T01:13:12.954Z,8.40
2018-11-29T01:15:47.893Z,8.40
2018-11-29T01:18:22.869Z,8.40
2018-11-29T01:20:57.543Z,8.40
2018-11-29T01:23:32.417Z,8.50
2018-11-29T01:26:07.128Z,8.50
2018-11-29T01:28:41.842Z,8.50
2018-11-29T01:31:16.678Z,8.40
2018-11-29T01:33:54.794Z,8.50
2018-11-29T01:36:29.844Z,8.50
2018-11-29T01:39:06.641Z,8.50
2018-11-29T01:41:41.302Z,8.50
2018-11-29T01:44:16.107Z,8.50
2018-11-29T01:46:50.796Z,8.60
2018-11-29T01:49:25.594Z,8.50
2018-11-29T01:52:00.340Z,8.50
2018-11-29T01:54:35.208Z,8.50
2018-11-29T01:57:09.971Z,8.50
2018-11-29T01:59:44.856Z,8.50
2018-11-29T02:02:19.741Z,8.50
2018-11-29T02:04:54.656Z,8.50
2018-11-29T02:07:29.884Z,8.50
2018-11-29T02:10:10.891Z,8.50
2018-11-29T02:12:52.228Z,8.50
2018-11-29T02:15:26.917Z,8.50
2018-11-29T02:18:01.554Z,8.50
2018-11-29T02:20:37.022Z,8.50
2018-11-29T02:23:11.793Z,8.50
2018-11-29T02:25:46.632Z,8.60
2018-11-29T02:28:21.535Z,8.50
2018-11-29T02:30:56.356Z,8.50
2018-11-29T02:36:05.927Z,8.50
2018-11-29T02:38:40.686Z,8.50
2018-11-29T02:41:15.552Z,8.50
2018-11-29T02:43:50.154Z,8.50
2018-11-29T02:46:25.013Z,8.50
2018-11-29T02:48:59.828Z,8.50
2018-11-29T02:51:34.609Z,8.50
2018-11-29T02:54:09.417Z,8.50
2018-11-29T02:56:44.247Z,8.50
2018-11-29T02:59:19.074Z,8.50
2018-11-29T03:01:53.756Z,8.50
2018-11-29T03:04:28.358Z,8.50
2018-11-29T03:07:03.703Z,8.50
2018-11-29T03:09:38.584Z,8.50
2018-11-29T03:12:13.483Z,8.50
2018-11-29T03:14:48.324Z,8.50
2018-11-29T03:17:23.359Z,8.50
2018-11-29T03:19:58.304Z,8.50
2018-11-29T03:22:33.200Z,8.50
2018-11-29T03:25:12.191Z,8.50
2018-11-29T03:27:46.978Z,8.50
2018-11-29T03:30:21.880Z,8.50
2018-11-29T03:32:56.546Z,8.50
2018-11-29T03:35:31.359Z,8.50
2018-11-29T03:38:06.690Z,8.50
2018-11-29T03:40:41.863Z,8.50
2018-11-29T03:43:16.663Z,8.50
2018-11-29T03:45:51.409Z,8.50
2018-11-29T03:48:26.451Z,8.50
2018-11-29T03:51:01.385Z,8.50
2018-11-29T03:53:36.165Z,8.50
2018-11-29T03:56:11.119Z,8.50
2018-11-29T03:58:45.937Z,8.50
2018-11-29T04:01:20.766Z,8.50
2018-11-29T04:03:55.789Z,8.50
2018-11-29T04:06:30.552Z,8.50
2018-11-29T04:09:09.636Z,8.60
2018-11-29T04:11:44.570Z,8.60
2018-11-29T04:14:19.258Z,8.60
2018-11-29T04:16:54.089Z,8.60
2018-11-29T04:19:29.101Z,8.60
2018-11-29T04:22:03.984Z,8.60
2018-11-29T04:24:38.920Z,8.60
2018-11-29T04:27:13.844Z,8.60
2018-11-29T04:29:48.779Z,8.60
2018-11-29T04:32:23.387Z,8.60
2018-11-29T04:34:58.103Z,8.60
2018-11-29T04:37:32.966Z,8.60
2018-11-29T04:40:16.556Z,8.60
2018-11-29T04:42:51.417Z,8.60
2018-11-29T04:45:31.644Z,8.60
2018-11-29T04:48:09.960Z,8.60
2018-11-29T04:50:41.561Z,8.60
2018-11-29T04:53:10.742Z,8.60
2018-11-29T04:55:45.955Z,8.60
2018-11-29T04:58:20.698Z,8.60
2018-11-29T05:00:55.865Z,8.60
2018-11-29T05:03:30.782Z,8.60
2018-11-29T05:06:05.850Z,8.60
2018-11-29T05:08:40.679Z,8.60
2018-11-29T05:11:15.604Z,8.60
2018-11-29T05:13:50.845Z,8.60
2018-11-29T05:16:25.702Z,8.60
2018-11-29T05:19:00.388Z,8.60
2018-11-29T05:21:35.288Z,8.60
2018-11-29T05:24:10.136Z,8.60
2018-11-29T05:26:45.212Z,8.60
2018-11-29T05:29:20.199Z,8.50
2018-11-29T05:31:55.088Z,8.60
2018-11-29T05:34:29.929Z,8.50
2018-11-29T05:37:05.254Z,8.50
2018-11-29T05:39:37.861Z,8.50
2018-11-29T05:42:12.903Z,8.50
2018-11-29T05:44:47.798Z,8.50
2018-11-29T05:47:18.592Z,8.40
2018-11-29T05:49:53.717Z,8.40
2018-11-29T05:52:28.443Z,8.40
2018-11-29T05:55:03.806Z,8.40
2018-11-29T05:57:38.859Z,8.40
2018-11-29T06:00:21.915Z,8.40
2018-11-29T06:02:50.978Z,8.40
2018-11-29T06:05:20.364Z,8.40
2018-11-29T06:07:49.663Z,8.40
2018-11-29T06:10:20.457Z,8.40
2018-11-29T06:12:50.741Z,8.40
2018-11-29T06:15:21.737Z,8.40
2018-11-29T06:17:56.938Z,8.40
2018-11-29T06:20:26.164Z,8.50
2018-11-29T06:22:56.551Z,8.40
2018-11-29T06:25:25.825Z,8.40
2018-11-29T06:27:55.638Z,8.50
2018-11-29T06:30:24.834Z,8.40
2018-11-29T06:32:54.099Z,8.50
2018-11-29T06:35:26.556Z,8.50
2018-11-29T06:37:55.816Z,8.50
2018-11-29T06:40:24.950Z,8.50
2018-11-29T06:43:01.124Z,8.50
2018-11-29T06:45:36.063Z,8.50
2018-11-29T06:48:10.835Z,8.50
2018-11-29T06:50:45.930Z,8.70
2018-11-29T06:53:25.888Z,8.50
2018-11-29T06:56:00.876Z,8.60
2018-11-29T06:58:35.882Z,8.50
2018-11-29T07:01:10.652Z,8.50
2018-11-29T07:03:45.565Z,8.60
2018-11-29T07:06:20.348Z,8.70
2018-11-29T07:08:55.177Z,8.60
2018-11-29T07:11:30.111Z,8.60
2018-11-29T07:14:05.199Z,8.60
2018-11-29T07:16:40.288Z,8.60
2018-11-29T07:19:15.211Z,8.60
2018-11-29T07:21:52.024Z,8.60
2018-11-29T07:24:26.864Z,8.60
2018-11-29T07:27:01.765Z,8.60
2018-11-29T07:29:36.731Z,8.60
2018-11-29T07:32:13.683Z,8.60
2018-11-29T07:34:48.400Z,8.60
2018-11-29T07:37:23.520Z,8.60
2018-11-29T07:39:58.261Z,8.60
2018-11-29T07:42:33.239Z,8.60
2018-11-29T07:45:17.971Z,8.60
2018-11-29T07:47:52.858Z,8.60
2018-11-29T07:50:28.317Z,8.60
2018-11-29T07:53:03.574Z,8.60
2018-11-29T07:55:38.384Z,8.70
2018-11-29T07:58:13.133Z,8.70
2018-11-29T08:00:48.099Z,8.80
2018-11-29T08:03:23.081Z,8.80
2018-11-29T08:05:57.872Z,8.80
2018-11-29T08:08:32.672Z,8.90
2018-11-29T08:11:07.849Z,8.90
2018-11-29T08:13:42.827Z,9.00
2018-11-29T08:16:17.853Z,9.00
2018-11-29T08:18:57.522Z,9.00
2018-11-29T08:21:32.522Z,9.00
2018-11-29T08:24:07.479Z,9.00
2018-11-29T08:26:42.388Z,9.10
2018-11-29T08:29:17.201Z,9.10
2018-11-29T08:31:51.875Z,9.10
2018-11-29T08:34:27.042Z,9.10
2018-11-29T08:37:01.976Z,9.10
2018-11-29T08:39:36.959Z,9.10
2018-11-29T08:42:11.957Z,9.10
2018-11-29T08:44:47.277Z,9.10
2018-11-29T08:47:22.092Z,9.20
2018-11-29T08:49:57.013Z,9.20
2018-11-29T08:52:34.099Z,9.20
2018-11-29T08:55:13.492Z,9.20
2018-11-29T08:57:49.536Z,9.20
2018-11-29T09:00:24.511Z,9.20
2018-11-29T09:02:59.391Z,9.20
2018-11-29T09:05:34.329Z,9.20
2018-11-29T09:08:09.172Z,9.20
2018-11-29T09:10:44.113Z,9.20
2018-11-29T09:13:18.926Z,9.30
2018-11-29T09:15:53.748Z,9.30
2018-11-29T09:18:28.591Z,9.30
2018-11-29T09:21:03.447Z,9.30
2018-11-29T09:23:38.500Z,9.20
2018-11-29T09:26:13.556Z,9.20
2018-11-29T09:28:48.652Z,9.10
2018-11-29T09:31:23.463Z,9.10
2018-11-29T09:33:58.384Z,9.10
2018-11-29T09:36:33.052Z,9.10
2018-11-29T09:39:09.235Z,9.00
2018-11-29T09:41:44.582Z,9.00
2018-11-29T09:44:19.591Z,9.00
2018-11-29T09:46:54.240Z,8.90
2018-11-29T09:49:28.948Z,8.90
2018-11-29T09:52:03.892Z,8.90
2018-11-29T09:54:38.948Z,8.90
2018-11-29T09:57:13.799Z,8.90
2018-11-29T09:59:48.751Z,8.80
2018-11-29T10:02:23.754Z,8.90
2018-11-29T10:04:58.345Z,8.80
2018-11-29T10:07:33.108Z,8.80
2018-11-29T10:10:10.286Z,8.80
2018-11-29T10:12:44.945Z,8.70
2018-11-29T10:15:19.776Z,8.70
2018-11-29T10:17:55.181Z,8.70
2018-11-29T10:20:30.113Z,8.70
2018-11-29T10:23:05.159Z,8.70
2018-11-29T10:25:41.231Z,8.70
2018-11-29T10:28:16.852Z,8.70
2018-11-29T10:30:57.069Z,8.60
2018-11-29T10:33:31.847Z,8.60
2018-11-29T10:36:06.764Z,8.60
2018-11-29T10:38:41.726Z,8.60
2018-11-29T10:41:16.753Z,8.60
2018-11-29T10:43:51.644Z,8.50
2018-11-29T10:46:26.473Z,8.50
2018-11-29T10:49:01.473Z,8.50
2018-11-29T10:51:36.291Z,8.50
2018-11-29T10:54:11.360Z,8.50
2018-11-29T10:56:46.333Z,8.40
2018-11-29T10:59:21.255Z,8.40
2018-11-29T11:02:01.448Z,8.40
2018-11-29T11:04:36.111Z,8.30
2018-11-29T11:07:11.283Z,8.30
2018-11-29T11:09:46.217Z,8.30
2018-11-29T11:12:21.165Z,8.30
2018-11-29T11:14:56.238Z,8.30
2018-11-29T11:17:31.000Z,8.30
2018-11-29T11:20:06.300Z,8.20
2018-11-29T11:22:41.194Z,8.20
2018-11-29T11:25:16.251Z,8.20
2018-11-29T11:27:50.920Z,8.10
2018-11-29T11:30:26.089Z,8.10
2018-11-29T11:33:01.452Z,8.10
2018-11-29T11:35:36.456Z,8.10
2018-11-29T11:38:11.251Z,8.10
2018-11-29T11:40:46.161Z,8.10
2018-11-29T11:43:21.392Z,8.10
2018-11-29T11:45:56.123Z,8.10
2018-11-29T11:48:31.125Z,8.00
2018-11-29T11:51:06.444Z,8.00
2018-11-29T11:53:41.462Z,8.00
2018-11-29T11:56:16.268Z,7.90
2018-11-29T11:58:51.159Z,7.90
2018-11-29T12:01:26.090Z,7.90
2018-11-29T12:04:01.095Z,7.80
2018-11-29T12:06:35.831Z,7.80
2018-11-29T12:09:10.815Z,7.80
2018-11-29T12:11:45.758Z,7.80
2018-11-29T12:14:20.573Z,7.80
2018-11-29T12:16:55.422Z,7.80
2018-11-29T12:19:30.378Z,7.80
2018-11-29T12:22:05.987Z,7.80
2018-11-29T12:24:40.928Z,7.90
2018-11-29T12:27:16.585Z,7.90
2018-11-29T12:29:51.783Z,8.00
2018-11-29T12:32:26.469Z,8.00
2018-11-29T12:35:01.289Z,8.10
2018-11-29T12:37:36.248Z,8.20
2018-11-29T12:40:12.316Z,8.30
2018-11-29T12:42:47.143Z,8.30
2018-11-29T12:45:22.060Z,8.40
2018-11-29T12:47:56.890Z,8.40
2018-11-29T12:50:31.786Z,8.40
2018-11-29T12:53:07.087Z,8.40
2018-11-29T12:55:43.607Z,8.40
2018-11-29T12:58:18.748Z,8.40
2018-11-29T13:00:53.723Z,8.50
2018-11-29T13:03:28.663Z,8.50
2018-11-29T13:06:03.762Z,8.50
2018-11-29T13:08:38.523Z,8.50
2018-11-29T13:11:13.388Z,8.50
2018-11-29T13:13:48.621Z,8.50
2018-11-29T13:16:23.412Z,8.50
2018-11-29T13:18:58.323Z,8.40
2018-11-29T13:21:33.285Z,8.40
