createdAt,value
2018-11-14T00:00:41.103Z,102489.00
2018-11-14T00:02:44.290Z,102490.00
2018-11-14T00:04:47.558Z,102495.00
2018-11-14T00:06:51.104Z,102498.00
2018-11-14T00:08:54.263Z,102501.00
2018-11-14T00:10:57.403Z,102506.00
2018-11-14T00:13:00.691Z,102506.00
2018-11-14T00:15:04.423Z,102507.00
2018-11-14T00:17:07.638Z,102509.00
2018-11-14T00:19:10.855Z,102508.00
2018-11-14T00:21:14.194Z,102514.00
2018-11-14T00:23:17.467Z,102509.00
2018-11-14T00:25:20.727Z,102514.00
2018-11-14T00:27:24.024Z,102515.00
2018-11-14T00:29:27.328Z,102517.00
2018-11-14T00:31:30.543Z,102515.00
2018-11-14T00:36:08.913Z,102514.00
2018-11-14T00:38:12.151Z,102517.00
2018-11-14T00:40:16.808Z,102518.00
2018-11-14T00:46:57.963Z,102521.00
2018-11-14T00:49:01.246Z,102525.00
2018-11-14T00:51:04.667Z,102528.00
2018-11-14T00:53:07.987Z,102525.00
2018-11-14T00:55:21.156Z,102529.00
2018-11-14T00:57:24.373Z,102531.00
2018-11-14T00:59:27.991Z,102533.00
2018-11-14T01:01:31.262Z,102529.00
2018-11-14T01:03:34.558Z,102534.00
2018-11-14T01:05:37.798Z,102535.00
2018-11-14T01:07:41.022Z,102537.00
2018-11-14T01:09:44.286Z,102533.00
2018-11-14T01:11:47.527Z,102537.00
2018-11-14T01:13:50.807Z,102545.00
2018-11-14T01:15:54.407Z,102540.00
2018-11-14T01:17:57.651Z,102548.00
2018-11-14T01:20:00.917Z,102551.00
2018-11-14T01:22:04.255Z,102549.00
2018-11-14T01:24:08.005Z,102553.00
2018-11-14T01:26:11.558Z,102554.00
2018-11-14T01:28:14.587Z,102550.00
2018-11-14T01:30:19.899Z,102550.00
2018-11-14T01:32:23.100Z,102553.00
2018-11-14T01:34:26.377Z,102555.00
2018-11-14T01:36:29.668Z,102557.00
2018-11-14T01:38:32.879Z,102550.00
2018-11-14T01:40:36.126Z,102557.00
2018-11-14T01:42:44.303Z,102559.00
2018-11-14T01:44:47.933Z,102559.00
2018-11-14T01:46:51.326Z,102555.00
2018-11-14T01:48:54.587Z,102561.00
2018-11-14T01:50:58.111Z,102555.00
2018-11-14T01:53:01.352Z,102552.00
2018-11-14T01:55:05.219Z,102559.00
2018-11-14T01:57:08.494Z,102552.00
2018-11-14T01:59:11.754Z,102557.00
2018-11-14T02:01:14.987Z,102560.00
2018-11-14T02:03:18.297Z,102557.00
2018-11-14T02:05:21.582Z,102552.00
2018-11-14T02:07:25.250Z,102554.00
2018-11-14T02:09:28.459Z,102555.00
2018-11-14T02:11:31.662Z,102554.00
2018-11-14T02:13:34.891Z,102556.00
2018-11-14T02:15:38.134Z,102559.00
2018-11-14T02:17:41.462Z,102556.00
2018-11-14T02:19:44.720Z,102558.00
2018-11-14T02:21:47.955Z,102558.00
2018-11-14T02:23:51.252Z,102554.00
2018-11-14T02:25:54.460Z,102567.00
2018-11-14T02:27:57.712Z,102563.00
2018-11-14T02:30:01.077Z,102567.00
2018-11-14T02:32:04.835Z,102562.00
2018-11-14T02:34:08.090Z,102568.00
2018-11-14T02:36:11.255Z,102571.00
2018-11-14T02:38:14.477Z,102572.00
2018-11-14T02:40:18.967Z,102575.00
2018-11-14T02:42:22.137Z,102580.00
2018-11-14T02:44:25.399Z,102577.00
2018-11-14T02:46:28.703Z,102578.00
2018-11-14T02:48:33.967Z,102576.00
2018-11-14T02:50:37.175Z,102585.00
2018-11-14T02:52:40.387Z,102586.00
2018-11-14T02:54:43.631Z,102588.00
2018-11-14T02:56:46.883Z,102581.00
2018-11-14T02:58:50.114Z,102582.00
2018-11-14T03:00:53.277Z,102586.00
2018-11-14T03:02:56.501Z,102583.00
2018-11-14T03:04:59.678Z,102584.00
2018-11-14T03:07:02.887Z,102585.00
2018-11-14T03:09:07.818Z,102586.00
2018-11-14T03:11:11.058Z,102588.00
2018-11-14T03:13:14.260Z,102585.00
2018-11-14T03:15:19.327Z,102588.00
2018-11-14T03:17:22.509Z,102585.00
2018-11-14T03:19:25.782Z,102586.00
2018-11-14T03:21:29.050Z,102591.00
2018-11-14T03:23:32.370Z,102590.00
2018-11-14T03:25:35.854Z,102590.00
2018-11-14T03:27:42.576Z,102583.00
2018-11-14T03:29:45.812Z,102591.00
2018-11-14T03:31:49.434Z,102591.00
2018-11-14T03:33:52.734Z,102592.00
2018-11-14T03:36:01.628Z,102596.00
2018-11-14T03:38:05.388Z,102592.00
2018-11-14T03:40:11.384Z,102594.00
2018-11-14T03:42:14.656Z,102593.00
2018-11-14T03:44:17.923Z,102593.00
2018-11-14T03:46:21.182Z,102589.00
2018-11-14T03:48:24.606Z,102589.00
2018-11-14T03:50:27.879Z,102590.00
2018-11-14T03:52:31.108Z,102589.00
2018-11-14T03:54:34.398Z,102585.00
2018-11-14T03:56:37.641Z,102585.00
2018-11-14T03:58:40.910Z,102581.00
2018-11-14T04:00:44.219Z,102580.00
2018-11-14T04:02:47.432Z,102577.00
2018-11-14T04:04:50.747Z,102575.00
2018-11-14T04:06:53.980Z,102579.00
2018-11-14T04:08:57.242Z,102579.00
2018-11-14T04:11:00.454Z,102578.00
2018-11-14T04:13:03.722Z,102578.00
2018-11-14T04:15:08.244Z,102576.00
2018-11-14T04:17:11.444Z,102577.00
2018-11-14T04:19:14.717Z,102581.00
2018-11-14T04:21:18.081Z,102574.00
2018-11-14T04:23:21.252Z,102572.00
2018-11-14T04:25:24.649Z,102575.00
2018-11-14T04:27:27.843Z,102572.00
2018-11-14T04:29:30.988Z,102576.00
2018-11-14T04:31:34.177Z,102580.00
2018-11-14T04:33:37.431Z,102569.00
2018-11-14T04:35:40.632Z,102573.00
2018-11-14T04:37:43.895Z,102566.00
2018-11-14T04:39:47.085Z,102569.00
2018-11-14T04:41:50.288Z,102572.00
2018-11-14T04:43:53.429Z,102578.00
2018-11-14T04:45:56.833Z,102581.00
2018-11-14T04:48:00.140Z,102581.00
2018-11-14T04:50:03.529Z,102583.00
2018-11-14T04:52:06.788Z,102587.00
2018-11-14T04:54:09.982Z,102596.00
2018-11-14T04:56:13.182Z,102596.00
2018-11-14T04:58:16.433Z,102592.00
2018-11-14T05:00:20.762Z,102597.00
2018-11-14T05:02:23.958Z,102584.00
2018-11-14T05:04:27.153Z,102589.00
2018-11-14T05:06:30.904Z,102586.00
2018-11-14T05:08:34.098Z,102588.00
2018-11-14T05:10:37.261Z,102591.00
2018-11-14T05:12:40.621Z,102590.00
2018-11-14T05:14:43.793Z,102591.00
2018-11-14T05:16:47.000Z,102592.00
2018-11-14T05:18:50.613Z,102593.00
2018-11-14T05:20:53.804Z,102592.00
2018-11-14T05:22:56.975Z,102595.00
2018-11-14T05:25:00.150Z,102594.00
2018-11-14T05:27:03.326Z,102600.00
2018-11-14T05:29:06.441Z,102610.00
2018-11-14T05:31:09.647Z,102606.00
2018-11-14T05:33:12.809Z,102609.00
2018-11-14T05:35:16.737Z,102616.00
2018-11-14T05:37:19.945Z,102609.00
2018-11-14T05:39:23.131Z,102608.00
2018-11-14T05:41:26.389Z,102615.00
2018-11-14T05:43:29.565Z,102616.00
2018-11-14T05:45:32.815Z,102614.00
2018-11-14T05:47:36.061Z,102615.00
2018-11-14T05:49:39.309Z,102613.00
2018-11-14T05:51:42.488Z,102621.00
2018-11-14T05:53:45.597Z,102621.00
2018-11-14T05:55:48.742Z,102627.00
2018-11-14T05:57:52.998Z,102628.00
2018-11-14T05:59:56.185Z,102623.00
2018-11-14T06:01:59.345Z,102626.00
2018-11-14T06:04:02.560Z,102624.00
2018-11-14T06:06:05.750Z,102625.00
2018-11-14T06:08:09.223Z,102621.00
2018-11-14T06:10:12.792Z,102620.00
2018-11-14T06:12:16.018Z,102619.00
2018-11-14T06:14:19.190Z,102621.00
2018-11-14T06:16:22.360Z,102622.00
2018-11-14T06:18:25.581Z,102625.00
2018-11-14T06:20:28.765Z,102626.00
2018-11-14T06:22:31.903Z,102625.00
2018-11-14T06:24:35.055Z,102628.00
2018-11-14T06:26:38.231Z,102629.00
2018-11-14T06:28:41.447Z,102630.00
2018-11-14T06:30:44.733Z,102629.00
2018-11-14T06:32:48.112Z,102628.00
2018-11-14T06:34:51.302Z,102633.00
2018-11-14T06:36:54.524Z,102637.00
2018-11-14T06:38:57.697Z,102638.00
2018-11-14T06:41:00.864Z,102635.00
2018-11-14T06:43:04.498Z,102639.00
2018-11-14T06:45:11.313Z,102638.00
2018-11-14T06:47:14.480Z,102640.00
2018-11-14T06:49:17.659Z,102646.00
2018-11-14T06:51:20.830Z,102649.00
2018-11-14T06:53:23.974Z,102653.00
2018-11-14T06:55:27.171Z,102655.00
2018-11-14T06:57:30.382Z,102652.00
2018-11-14T06:59:33.579Z,102657.00
2018-11-14T07:01:36.709Z,102660.00
2018-11-14T07:03:39.894Z,102656.00
2018-11-14T07:05:43.589Z,102662.00
2018-11-14T07:07:46.881Z,102661.00
2018-11-14T07:09:51.046Z,102657.00
2018-11-14T07:11:54.280Z,102664.00
2018-11-14T07:13:57.437Z,102664.00
2018-11-14T07:16:00.637Z,102661.00
2018-11-14T07:18:04.039Z,102666.00
2018-11-14T07:20:12.758Z,102666.00
2018-11-14T07:22:15.954Z,102661.00
2018-11-14T07:24:19.392Z,102663.00
2018-11-14T07:26:22.608Z,102661.00
2018-11-14T07:28:25.858Z,102662.00
2018-11-14T07:30:30.081Z,102667.00
2018-11-14T07:32:33.269Z,102669.00
2018-11-14T07:34:36.459Z,102665.00
2018-11-14T07:36:39.626Z,102669.00
2018-11-14T07:38:44.698Z,102670.00
2018-11-14T07:40:47.866Z,102668.00
2018-11-14T07:42:51.029Z,102668.00
2018-11-14T07:44:54.287Z,102681.00
2018-11-14T07:46:57.575Z,102677.00
2018-11-14T07:49:00.909Z,102681.00
2018-11-14T07:51:04.246Z,102687.00
2018-11-14T07:53:07.447Z,102689.00
2018-11-14T07:55:11.621Z,102691.00
2018-11-14T07:57:14.909Z,102688.00
2018-11-14T07:59:18.087Z,102688.00
2018-11-14T08:01:21.368Z,102689.00
2018-11-14T08:03:24.699Z,102686.00
2018-11-14T08:05:27.925Z,102684.00
2018-11-14T08:07:31.122Z,102691.00
2018-11-14T08:09:34.312Z,102687.00
2018-11-14T08:11:37.956Z,102687.00
2018-11-14T08:13:42.841Z,102687.00
2018-11-14T08:15:46.075Z,102689.00
2018-11-14T08:17:49.654Z,102686.00
2018-11-14T08:19:52.936Z,102681.00
2018-11-14T08:21:56.144Z,102684.00
2018-11-14T08:23:59.347Z,102688.00
2018-11-14T08:26:02.547Z,102683.00
2018-11-14T08:28:05.816Z,102682.00
2018-11-14T08:30:09.914Z,102680.00
2018-11-14T08:32:13.063Z,102678.00
2018-11-14T08:34:16.221Z,102684.00
2018-11-14T08:36:19.468Z,102690.00
2018-11-14T08:38:22.667Z,102695.00
2018-11-14T08:40:25.859Z,102691.00
2018-11-14T08:45:09.800Z,102691.00
2018-11-14T08:47:12.977Z,102698.00
2018-11-14T08:49:16.190Z,102701.00
2018-11-14T08:51:19.353Z,102700.00
2018-11-14T08:53:22.514Z,102709.00
2018-11-14T08:55:25.706Z,102709.00
2018-11-14T09:03:07.612Z,102709.00
2018-11-14T09:05:10.901Z,102718.00
2018-11-14T09:07:14.118Z,102722.00
2018-11-14T09:09:17.249Z,102722.00
2018-11-14T09:11:20.869Z,102720.00
2018-11-14T09:13:23.853Z,102725.00
2018-11-14T09:15:26.969Z,102724.00
2018-11-14T09:17:30.124Z,102729.00
2018-11-14T09:19:33.598Z,102734.00
2018-11-14T09:21:36.689Z,102732.00
2018-11-14T09:23:39.850Z,102726.00
2018-11-14T09:25:43.045Z,102735.00
2018-11-14T09:27:46.153Z,102727.00
2018-11-14T09:29:49.338Z,102720.00
2018-11-14T09:31:52.930Z,102720.00
2018-11-14T09:33:56.094Z,102718.00
2018-11-14T09:35:59.216Z,102719.00
2018-11-14T09:38:02.366Z,102722.00
2018-11-14T09:40:07.491Z,102718.00
2018-11-14T09:42:10.724Z,102725.00
2018-11-14T09:44:13.869Z,102723.00
2018-11-14T09:46:17.037Z,102722.00
2018-11-14T09:48:20.147Z,102722.00
2018-11-14T09:50:25.361Z,102725.00
2018-11-14T09:52:28.753Z,102729.00
2018-11-14T09:54:31.888Z,102725.00
2018-11-14T09:56:35.012Z,102717.00
2018-11-14T09:58:38.204Z,102713.00
2018-11-14T10:00:41.353Z,102703.00
2018-11-14T10:02:45.172Z,102708.00
2018-11-14T10:04:48.320Z,102702.00
2018-11-14T10:06:51.478Z,102699.00
2018-11-14T10:08:54.650Z,102696.00
2018-11-14T10:10:57.862Z,102701.00
2018-11-14T10:13:01.001Z,102695.00
2018-11-14T10:15:05.615Z,102698.00
2018-11-14T10:17:08.765Z,102699.00
2018-11-14T10:19:11.926Z,102705.00
2018-11-14T10:21:15.160Z,102705.00
2018-11-14T10:23:18.304Z,102706.00
2018-11-14T10:25:21.533Z,102706.00
2018-11-14T10:27:24.745Z,102705.00
2018-11-14T10:29:27.888Z,102708.00
2018-11-14T10:31:31.105Z,102702.00
2018-11-14T10:33:34.217Z,102703.00
2018-11-14T10:35:37.348Z,102708.00
2018-11-14T10:37:40.901Z,102716.00
2018-11-14T10:39:44.434Z,102717.00
2018-11-14T10:41:47.569Z,102715.00
2018-11-14T10:43:50.720Z,102716.00
2018-11-14T10:45:53.901Z,102712.00
2018-11-14T10:47:57.095Z,102712.00
2018-11-14T10:50:00.200Z,102708.00
2018-11-14T10:52:03.401Z,102713.00
2018-11-14T10:54:06.517Z,102718.00
2018-11-14T10:56:09.627Z,102719.00
2018-11-14T10:58:12.947Z,102721.00
2018-11-14T11:00:25.553Z,102719.00
2018-11-14T11:02:34.455Z,102715.00
2018-11-14T11:04:43.250Z,102711.00
2018-11-14T11:06:52.014Z,102706.00
2018-11-14T11:09:00.807Z,102706.00
2018-11-14T11:11:09.855Z,102705.00
2018-11-14T11:13:18.681Z,102709.00
2018-11-14T11:15:26.410Z,102709.00
2018-11-14T11:17:35.259Z,102702.00
2018-11-14T11:19:38.434Z,102699.00
2018-11-14T11:21:41.897Z,102697.00
2018-11-14T11:23:45.042Z,102696.00
2018-11-14T11:25:48.229Z,102694.00
2018-11-14T11:27:51.433Z,102695.00
2018-11-14T11:29:54.537Z,102695.00
2018-11-14T11:31:57.721Z,102689.00
2018-11-14T11:34:00.817Z,102690.00
2018-11-14T11:36:03.989Z,102690.00
2018-11-14T11:38:07.193Z,102684.00
2018-11-14T11:40:10.340Z,102687.00
2018-11-14T11:42:13.701Z,102680.00
2018-11-14T11:44:16.915Z,102677.00
2018-11-14T11:46:20.055Z,102678.00
2018-11-14T11:48:23.699Z,102683.00
2018-11-14T11:50:27.048Z,102682.00
2018-11-14T11:52:30.221Z,102682.00
2018-11-14T11:54:33.994Z,102686.00
2018-11-14T11:56:37.447Z,102689.00
2018-11-14T11:58:40.637Z,102696.00
2018-11-14T12:00:43.897Z,102692.00
2018-11-14T12:02:47.008Z,102690.00
2018-11-14T12:04:50.200Z,102692.00
2018-11-14T12:06:53.390Z,102686.00
2018-11-14T12:08:56.543Z,102682.00
2018-11-14T12:10:59.733Z,102678.00
2018-11-14T12:13:03.027Z,102687.00
2018-11-14T12:15:08.395Z,102690.00
2018-11-14T12:17:11.698Z,102684.00
2018-11-14T12:19:15.227Z,102685.00
2018-11-14T12:21:18.368Z,102681.00
2018-11-14T12:23:21.550Z,102683.00
2018-11-14T12:25:24.770Z,102677.00
2018-11-14T12:27:28.132Z,102672.00
2018-11-14T12:29:31.289Z,102670.00
2018-11-14T12:31:34.511Z,102670.00
2018-11-14T12:33:37.669Z,102666.00
2018-11-14T12:35:41.031Z,102664.00
2018-11-14T12:37:44.310Z,102661.00
2018-11-14T12:39:47.545Z,102659.00
2018-11-14T12:41:50.777Z,102654.00
2018-11-14T12:43:53.936Z,102649.00
2018-11-14T12:45:57.157Z,102648.00
2018-11-14T12:48:00.381Z,102646.00
2018-11-14T12:50:03.738Z,102647.00
2018-11-14T12:52:06.962Z,102646.00
2018-11-14T12:54:10.289Z,102638.00
2018-11-14T12:56:13.500Z,102638.00
2018-11-14T12:58:16.680Z,102643.00
2018-11-14T13:00:20.692Z,102643.00
2018-11-14T13:02:23.966Z,102644.00
2018-11-14T13:04:27.157Z,102649.00
2018-11-14T13:06:30.721Z,102643.00
2018-11-14T13:08:33.914Z,102646.00
2018-11-14T13:10:37.097Z,102647.00
2018-11-14T13:12:40.789Z,102645.00
2018-11-14T13:14:44.060Z,102644.00
2018-11-14T13:16:47.219Z,102642.00
2018-11-14T13:18:50.897Z,102649.00
2018-11-14T13:20:54.069Z,102648.00
2018-11-14T13:22:57.240Z,102643.00
2018-11-14T13:25:00.381Z,102644.00
2018-11-14T13:27:03.669Z,102646.00
2018-11-14T13:29:06.871Z,102645.00
2018-11-14T13:31:10.044Z,102641.00
2018-11-14T13:33:13.237Z,102633.00
2018-11-14T13:35:17.661Z,102636.00
2018-11-14T13:37:20.714Z,102636.00
2018-11-14T13:39:23.899Z,102641.00
2018-11-14T13:41:27.065Z,102647.00
2018-11-14T13:43:30.244Z,102650.00
2018-11-14T13:45:33.381Z,102643.00
2018-11-14T13:47:36.863Z,102642.00
2018-11-14T13:49:40.473Z,102639.00
2018-11-14T13:51:43.465Z,102637.00
2018-11-14T13:53:46.557Z,102643.00
2018-11-14T13:55:49.714Z,102644.00
2018-11-14T13:57:52.916Z,102640.00
2018-11-14T13:59:56.057Z,102641.00
2018-11-14T14:01:59.581Z,102639.00
2018-11-14T14:04:02.718Z,102638.00
2018-11-14T14:06:05.886Z,102645.00
2018-11-14T14:08:09.389Z,102645.00
2018-11-14T14:10:13.760Z,102645.00
2018-11-14T14:12:16.896Z,102649.00
2018-11-14T14:14:20.448Z,102646.00
2018-11-14T14:16:23.660Z,102643.00
2018-11-14T14:18:26.749Z,102647.00
2018-11-14T14:20:30.028Z,102650.00
2018-11-14T14:22:33.153Z,102655.00
2018-11-14T14:24:36.280Z,102656.00
2018-11-14T14:26:39.606Z,102653.00
2018-11-14T14:28:42.730Z,102652.00
2018-11-14T14:30:45.976Z,102651.00
2018-11-14T14:32:49.429Z,102657.00
2018-11-14T14:34:52.697Z,102652.00
2018-11-14T14:36:56.058Z,102650.00
2018-11-14T14:38:59.261Z,102654.00
2018-11-14T14:41:02.465Z,102655.00
2018-11-14T14:43:05.739Z,102658.00
2018-11-14T14:45:10.177Z,102653.00
2018-11-14T14:47:13.373Z,102652.00
2018-11-14T14:49:16.558Z,102647.00
2018-11-14T14:51:19.743Z,102650.00
2018-11-14T14:53:23.016Z,102649.00
2018-11-14T14:55:26.269Z,102656.00
2018-11-14T14:57:29.544Z,102656.00
2018-11-14T14:59:32.759Z,102655.00
2018-11-14T15:01:36.319Z,102653.00
2018-11-14T15:03:39.698Z,102655.00
2018-11-14T15:05:42.764Z,102658.00
2018-11-14T15:07:45.977Z,102651.00
2018-11-14T15:09:52.234Z,102653.00
2018-11-14T15:11:55.421Z,102653.00
2018-11-14T15:13:58.661Z,102651.00
2018-11-14T15:16:01.905Z,102653.00
2018-11-14T15:18:05.173Z,102648.00
2018-11-14T15:20:15.123Z,102653.00
2018-11-14T15:22:18.289Z,102656.00
2018-11-14T15:24:21.462Z,102659.00
2018-11-14T15:26:24.666Z,102662.00
2018-11-14T15:28:27.887Z,102658.00
2018-11-14T15:30:31.202Z,102657.00
2018-11-14T15:32:34.347Z,102658.00
2018-11-14T15:34:37.657Z,102663.00
2018-11-14T15:36:40.801Z,102662.00
2018-11-14T15:38:46.132Z,102667.00
2018-11-14T15:40:49.577Z,102671.00
2018-11-14T15:42:52.816Z,102672.00
2018-11-14T15:44:55.986Z,102669.00
2018-11-14T15:46:59.109Z,102671.00
2018-11-14T15:49:02.237Z,102667.00
2018-11-14T15:51:05.485Z,102674.00
2018-11-14T15:53:08.760Z,102674.00
2018-11-14T15:55:12.636Z,102674.00
2018-11-14T15:57:15.957Z,102675.00
2018-11-14T15:59:19.137Z,102658.00
2018-11-14T16:01:22.312Z,102664.00
2018-11-14T16:03:25.487Z,102665.00
2018-11-14T16:05:29.796Z,102672.00
2018-11-14T16:07:33.071Z,102673.00
2018-11-14T16:09:36.195Z,102665.00
2018-11-14T16:11:39.711Z,102665.00
2018-11-14T16:13:47.480Z,102671.00
2018-11-14T16:15:50.681Z,102676.00
2018-11-14T16:17:53.900Z,102674.00
2018-11-14T16:19:57.030Z,102678.00
2018-11-14T16:22:00.525Z,102683.00
2018-11-14T16:24:03.770Z,102686.00
2018-11-14T16:26:06.901Z,102682.00
2018-11-14T16:28:10.099Z,102677.00
2018-11-14T16:30:19.484Z,102675.00
2018-11-14T16:32:22.638Z,102675.00
2018-11-14T16:34:26.185Z,102679.00
2018-11-14T16:36:29.387Z,102681.00
2018-11-14T16:38:32.588Z,102688.00
2018-11-14T16:40:35.941Z,102682.00
2018-11-14T16:42:59.973Z,102680.00
2018-11-14T16:45:03.206Z,102684.00
2018-11-14T16:47:06.974Z,102681.00
2018-11-14T16:49:10.206Z,102681.00
2018-11-14T16:51:13.602Z,102682.00
2018-11-14T16:53:16.808Z,102684.00
2018-11-14T16:55:20.835Z,102685.00
2018-11-14T17:00:12.694Z,102672.00
2018-11-14T17:02:15.862Z,102675.00
2018-11-14T17:04:19.345Z,102675.00
2018-11-14T17:06:22.553Z,102671.00
2018-11-14T17:08:25.723Z,102676.00
2018-11-14T17:10:29.247Z,102672.00
2018-11-14T17:12:32.397Z,102663.00
2018-11-14T17:14:35.584Z,102668.00
2018-11-14T17:16:38.920Z,102674.00
2018-11-14T17:18:42.115Z,102668.00
2018-11-14T17:20:45.307Z,102677.00
2018-11-14T17:22:49.158Z,102678.00
2018-11-14T17:24:52.406Z,102680.00
2018-11-14T17:26:55.576Z,102678.00
2018-11-14T17:28:58.753Z,102676.00
2018-11-14T17:31:01.939Z,102674.00
2018-11-14T17:33:05.651Z,102674.00
2018-11-14T17:35:10.093Z,102677.00
2018-11-14T17:37:13.311Z,102677.00
2018-11-14T17:39:16.612Z,102681.00
2018-11-14T17:41:19.873Z,102680.00
2018-11-14T17:43:22.992Z,102678.00
2018-11-14T17:45:28.317Z,102677.00
2018-11-14T17:47:31.501Z,102683.00
2018-11-14T17:49:34.692Z,102681.00
2018-11-14T17:51:37.817Z,102683.00
2018-11-14T17:53:40.985Z,102681.00
2018-11-14T17:55:44.125Z,102679.00
2018-11-14T17:57:47.242Z,102682.00
2018-11-14T17:59:50.554Z,102685.00
2018-11-14T18:01:53.769Z,102682.00
2018-11-14T18:03:57.012Z,102684.00
2018-11-14T18:06:00.189Z,102685.00
2018-11-14T18:08:03.359Z,102688.00
2018-11-14T18:10:08.741Z,102688.00
2018-11-14T18:12:11.912Z,102685.00
2018-11-14T18:14:15.174Z,102687.00
2018-11-14T18:16:18.315Z,102682.00
2018-11-14T18:18:21.966Z,102676.00
2018-11-14T18:20:26.631Z,102679.00
2018-11-14T18:22:29.814Z,102671.00
2018-11-14T18:24:33.013Z,102675.00
2018-11-14T18:26:36.201Z,102672.00
2018-11-14T18:28:39.733Z,102668.00
2018-11-14T18:30:43.064Z,102671.00
2018-11-14T18:32:46.189Z,102668.00
2018-11-14T18:34:49.674Z,102668.00
2018-11-14T18:36:52.797Z,102665.00
2018-11-14T18:38:55.946Z,102664.00
2018-11-14T18:40:59.409Z,102659.00
2018-11-14T18:43:02.653Z,102665.00
2018-11-14T18:45:14.070Z,102665.00
2018-11-14T18:47:17.497Z,102670.00
2018-11-14T18:49:20.608Z,102683.00
2018-11-14T18:51:23.729Z,102680.00
2018-11-14T18:53:27.145Z,102682.00
2018-11-14T18:55:31.649Z,102687.00
2018-11-14T18:57:34.860Z,102692.00
2018-11-14T18:59:38.037Z,102691.00
2018-11-14T19:01:41.169Z,102694.00
2018-11-14T19:03:44.493Z,102700.00
2018-11-14T19:05:47.686Z,102716.00
2018-11-14T19:07:50.881Z,102716.00
2018-11-14T19:09:54.052Z,102719.00
2018-11-14T19:11:57.289Z,102708.00
2018-11-14T19:14:00.440Z,102709.00
2018-11-14T19:16:03.734Z,102711.00
2018-11-14T19:18:06.914Z,102712.00
2018-11-14T19:20:12.792Z,102704.00
2018-11-14T19:22:16.011Z,102700.00
2018-11-14T19:24:19.224Z,102698.00
2018-11-14T19:26:22.365Z,102703.00
2018-11-14T19:28:25.864Z,102698.00
2018-11-14T19:30:30.188Z,102703.00
2018-11-14T19:32:33.334Z,102704.00
2018-11-14T19:34:36.529Z,102701.00
2018-11-14T19:36:39.769Z,102715.00
2018-11-14T19:38:42.969Z,102707.00
2018-11-14T19:40:46.213Z,102704.00
2018-11-14T19:42:51.582Z,102703.00
2018-11-14T19:44:54.734Z,102712.00
2018-11-14T19:46:57.957Z,102708.00
2018-11-14T19:49:01.119Z,102708.00
2018-11-14T19:51:04.913Z,102709.00
2018-11-14T19:53:08.141Z,102705.00
2018-11-14T19:55:12.688Z,102705.00
2018-11-14T19:57:15.850Z,102705.00
2018-11-14T19:59:19.370Z,102702.00
2018-11-14T20:01:22.493Z,102698.00
2018-11-14T20:03:25.680Z,102692.00
2018-11-14T20:05:28.877Z,102701.00
2018-11-14T20:07:32.010Z,102696.00
2018-11-14T20:09:35.162Z,102697.00
2018-11-14T20:11:38.369Z,102694.00
2018-11-14T20:13:41.566Z,102689.00
2018-11-14T20:15:44.680Z,102685.00
2018-11-14T20:17:48.442Z,102691.00
2018-11-14T20:19:51.594Z,102688.00
2018-11-14T20:21:54.704Z,102684.00
2018-11-14T20:23:58.009Z,102691.00
2018-11-14T20:26:01.115Z,102695.00
2018-11-14T20:28:04.370Z,102697.00
2018-11-14T20:30:10.860Z,102696.00
2018-11-14T20:32:14.086Z,102701.00
2018-11-14T20:34:17.170Z,102704.00
2018-11-14T20:36:20.373Z,102707.00
2018-11-14T20:38:23.598Z,102708.00
2018-11-14T20:40:27.201Z,102705.00
2018-11-14T20:42:30.442Z,102702.00
2018-11-14T20:44:33.594Z,102697.00
2018-11-14T20:46:37.138Z,102704.00
2018-11-14T20:48:40.378Z,102700.00
2018-11-14T20:50:43.590Z,102701.00
2018-11-14T20:52:48.716Z,102700.00
2018-11-14T20:54:51.956Z,102695.00
2018-11-14T20:56:55.127Z,102691.00
2018-11-14T20:58:58.344Z,102684.00
2018-11-14T21:01:01.569Z,102688.00
2018-11-14T21:03:05.756Z,102682.00
2018-11-14T21:05:10.250Z,102680.00
2018-11-14T21:07:13.467Z,102687.00
2018-11-14T21:09:16.712Z,102699.00
2018-11-14T21:11:19.932Z,102696.00
2018-11-14T21:13:23.127Z,102694.00
2018-11-14T21:15:28.788Z,102697.00
2018-11-14T21:17:31.842Z,102702.00
2018-11-14T21:19:35.045Z,102703.00
2018-11-14T21:21:38.129Z,102707.00
2018-11-14T21:23:41.354Z,102707.00
2018-11-14T21:25:44.581Z,102710.00
2018-11-14T21:27:48.357Z,102716.00
2018-11-14T21:29:51.555Z,102720.00
2018-11-14T21:31:54.731Z,102719.00
2018-11-14T21:33:58.008Z,102716.00
2018-11-14T21:36:01.247Z,102718.00
2018-11-14T21:38:06.036Z,102715.00
2018-11-14T21:40:10.354Z,102719.00
2018-11-14T21:42:13.812Z,102715.00
2018-11-14T21:44:16.963Z,102718.00
2018-11-14T21:46:20.158Z,102718.00
2018-11-14T21:48:23.443Z,102706.00
2018-11-14T21:50:27.618Z,102708.00
2018-11-14T21:52:30.973Z,102697.00
2018-11-14T21:54:34.258Z,102703.00
2018-11-14T21:56:37.406Z,102700.00
2018-11-14T21:58:40.569Z,102698.00
2018-11-14T22:00:43.734Z,102691.00
2018-11-14T22:02:48.184Z,102693.00
2018-11-14T22:04:51.436Z,102690.00
2018-11-14T22:06:54.605Z,102694.00
2018-11-14T22:08:57.756Z,102700.00
2018-11-14T22:11:01.058Z,102698.00
2018-11-14T22:13:04.325Z,102702.00
2018-11-14T22:15:08.440Z,102701.00
2018-11-14T22:17:11.670Z,102698.00
2018-11-14T22:19:14.914Z,102695.00
2018-11-14T22:21:18.196Z,102695.00
2018-11-14T22:23:21.455Z,102687.00
2018-11-14T22:25:25.487Z,102689.00
2018-11-14T22:27:28.838Z,102687.00
2018-11-14T22:29:32.054Z,102686.00
2018-11-14T22:31:35.229Z,102683.00
2018-11-14T22:33:38.593Z,102689.00
2018-11-14T22:35:41.798Z,102684.00
2018-11-14T22:37:44.981Z,102687.00
2018-11-14T22:39:48.149Z,102698.00
2018-11-14T22:41:51.378Z,102694.00
2018-11-14T22:43:54.520Z,102701.00
2018-11-14T22:45:57.682Z,102699.00
2018-11-14T22:48:00.965Z,102698.00
2018-11-14T22:50:05.227Z,102701.00
2018-11-14T22:52:08.373Z,102703.00
2018-11-14T22:54:11.527Z,102704.00
2018-11-14T22:56:14.707Z,102702.00
2018-11-14T22:58:17.948Z,102702.00
2018-11-14T23:00:25.376Z,102700.00
2018-11-14T23:02:28.517Z,102707.00
2018-11-14T23:04:31.710Z,102706.00
2018-11-14T23:06:34.882Z,102710.00
2018-11-14T23:08:38.044Z,102716.00
2018-11-14T23:10:41.281Z,102717.00
2018-11-14T23:12:44.472Z,102723.00
2018-11-14T23:14:47.619Z,102726.00
2018-11-14T23:16:50.785Z,102728.00
2018-11-14T23:18:54.182Z,102730.00
2018-11-14T23:20:57.397Z,102728.00
2018-11-14T23:23:00.638Z,102730.00
2018-11-14T23:25:04.100Z,102726.00
2018-11-14T23:27:07.314Z,102718.00
2018-11-14T23:29:10.433Z,102721.00
2018-11-14T23:31:13.636Z,102721.00
2018-11-14T23:33:16.851Z,102723.00
2018-11-14T23:35:22.275Z,102727.00
2018-11-14T23:37:25.460Z,102719.00
2018-11-14T23:39:28.582Z,102716.00
2018-11-14T23:41:31.768Z,102718.00
2018-11-14T23:43:34.949Z,102716.00
2018-11-14T23:45:38.146Z,102718.00
2018-11-14T23:47:42.117Z,102716.00