createdAt,value
2022-08-17T00:04:11.850Z,2.00
2022-08-17T00:09:41.278Z,1.00
2022-08-17T00:15:12.928Z,2.00
2022-08-17T00:20:44.865Z,2.00
2022-08-17T00:26:34.891Z,1.00
2022-08-17T00:31:48.651Z,2.00
2022-08-17T00:37:20.704Z,2.00
2022-08-17T00:42:52.360Z,2.00
2022-08-17T00:48:29.424Z,1.00
2022-08-17T00:53:56.010Z,0.00
2022-08-17T00:59:27.995Z,2.00
2022-08-17T01:05:00.065Z,2.00
2022-08-17T01:10:59.305Z,2.00
2022-08-17T01:16:03.952Z,2.00
2022-08-17T01:21:35.891Z,0.00
2022-08-17T01:27:10.409Z,1.00
2022-08-17T01:32:39.765Z,2.00
2022-08-17T01:38:11.407Z,1.00
2022-08-17T01:43:43.487Z,1.00
2022-08-17T01:49:15.086Z,0.00
2022-08-17T01:54:47.145Z,2.00
2022-08-17T02:00:18.626Z,2.00
2022-08-17T02:05:50.610Z,2.00
2022-08-17T02:11:22.222Z,2.00
2022-08-17T02:16:54.169Z,2.00
2022-08-17T02:22:25.995Z,0.00
2022-08-17T02:27:57.845Z,2.00
2022-08-17T02:33:41.804Z,2.00
2022-08-17T02:39:01.391Z,0.00
2022-08-17T02:44:38.890Z,2.00
2022-08-17T02:50:05.516Z,2.00
2022-08-17T02:55:37.521Z,2.00
2022-08-17T03:01:09.869Z,2.00
2022-08-17T03:06:41.544Z,2.00
2022-08-17T03:12:13.315Z,2.00
2022-08-17T03:17:45.636Z,1.00
2022-08-17T03:23:17.747Z,2.00
2022-08-17T03:28:49.608Z,6.00
2022-08-17T03:34:21.242Z,13.00
2022-08-17T03:39:54.709Z,32.00
2022-08-17T03:45:26.763Z,86.00
2022-08-17T03:50:58.962Z,212.00
2022-08-17T03:56:31.081Z,636.00
2022-08-17T04:04:27.677Z,1657.00
2022-08-17T04:09:55.657Z,2407.00
2022-08-17T04:15:27.722Z,3206.00
2022-08-17T04:20:59.921Z,5928.00
2022-08-17T04:26:52.527Z,15419.00
2022-08-17T04:32:03.387Z,15641.00
2022-08-17T04:39:48.961Z,9878.00
2022-08-17T04:45:20.763Z,20233.00
2022-08-17T04:50:52.397Z,14254.00
2022-08-17T04:56:23.892Z,14113.00
2022-08-17T05:01:55.895Z,15034.00
2022-08-17T05:07:31.418Z,17085.00
2022-08-17T05:12:59.517Z,18843.00
2022-08-17T05:18:31.013Z,20663.00
2022-08-17T05:24:02.960Z,21292.00
2022-08-17T05:29:35.753Z,0.00
2022-08-17T05:35:06.765Z,0.00
2022-08-17T05:40:38.474Z,0.00
2022-08-17T05:46:09.997Z,0.00
2022-08-17T05:51:41.877Z,0.00
2022-08-17T05:57:13.929Z,0.00
2022-08-17T06:02:47.823Z,0.00
2022-08-17T06:08:17.586Z,0.00
2022-08-17T06:13:49.352Z,0.00
2022-08-17T06:19:21.042Z,0.00
2022-08-17T06:24:52.712Z,0.00
2022-08-17T06:30:24.765Z,0.00
2022-08-17T06:35:56.432Z,0.00
2022-08-17T06:41:28.175Z,0.00
2022-08-17T06:46:59.938Z,0.00
2022-08-17T06:52:45.438Z,0.00
2022-08-17T06:58:05.770Z,0.00
2022-08-17T07:03:35.324Z,0.00
2022-08-17T07:09:07.061Z,0.00
2022-08-17T07:14:39.138Z,0.00
2022-08-17T07:20:10.874Z,0.00
2022-08-17T07:25:42.681Z,0.00
2022-08-17T07:31:14.771Z,0.00
2022-08-17T07:36:46.768Z,0.00
2022-08-17T07:42:18.585Z,0.00
2022-08-17T07:47:50.100Z,0.00
2022-08-17T07:53:21.593Z,0.00
2022-08-17T07:58:53.595Z,0.00
2022-08-17T08:04:43.222Z,0.00
2022-08-17T08:09:57.432Z,0.00
2022-08-17T08:15:29.199Z,0.00
2022-08-17T08:21:01.125Z,0.00
2022-08-17T08:26:32.800Z,0.00
2022-08-17T08:32:04.868Z,0.00
2022-08-17T08:37:40.633Z,0.00
2022-08-17T08:43:08.068Z,0.00
2022-08-17T08:48:53.186Z,0.00
2022-08-17T08:54:11.839Z,0.00
2022-08-17T08:59:44.288Z,0.00
2022-08-17T09:05:15.978Z,0.00
2022-08-17T09:10:47.372Z,0.00
2022-08-17T09:16:19.151Z,6679.00
2022-08-17T09:21:51.088Z,13867.00
2022-08-17T09:27:22.658Z,15225.00
2022-08-17T09:32:56.565Z,15407.00
2022-08-17T09:38:32.290Z,16032.00
2022-08-17T09:44:00.254Z,15954.00
2022-08-17T09:49:34.112Z,14601.00
2022-08-17T09:55:06.276Z,11851.00
2022-08-17T10:00:37.972Z,14007.00
2022-08-17T10:06:09.863Z,14511.00
2022-08-17T10:11:44.848Z,15161.00
2022-08-17T10:22:45.670Z,15536.00
2022-08-17T10:28:19.950Z,17891.00
2022-08-17T10:33:48.514Z,16744.00
2022-08-17T10:39:20.073Z,16862.00
2022-08-17T10:44:51.985Z,13803.00
2022-08-17T10:50:23.697Z,12631.00
2022-08-17T10:52:46.666Z,11330.00
2022-08-17T10:58:18.299Z,6065.00
2022-08-17T11:03:49.940Z,7287.00
2022-08-17T11:09:21.875Z,11069.00
2022-08-17T11:14:53.454Z,13888.00
2022-08-17T11:20:25.475Z,19510.00
2022-08-17T11:25:57.214Z,13026.00
2022-08-17T11:37:01.129Z,13473.00
2022-08-17T11:42:32.689Z,14925.00
2022-08-17T11:48:28.880Z,14249.00
2022-08-17T11:53:36.186Z,18945.00
2022-08-17T11:59:07.975Z,17460.00
2022-08-17T12:04:39.911Z,10528.00
2022-08-17T12:10:11.531Z,13220.00
2022-08-17T12:15:43.335Z,16020.00
2022-08-17T12:21:15.114Z,17316.00
2022-08-17T12:26:47.116Z,17386.00
2022-08-17T12:32:18.784Z,21652.00
2022-08-17T12:37:52.851Z,18218.00
2022-08-17T12:43:24.588Z,14026.00
2022-08-17T12:48:59.875Z,11873.00
2022-08-17T12:59:59.943Z,12690.00
2022-08-17T13:05:31.966Z,14334.00
2022-08-17T13:11:03.667Z,17326.00
2022-08-17T13:16:35.647Z,14196.00
2022-08-17T13:22:07.466Z,15666.00
2022-08-17T13:27:38.973Z,18945.00
2022-08-17T13:33:11.109Z,20298.00
2022-08-17T13:38:42.712Z,16127.00
2022-08-17T13:44:14.582Z,17465.00
2022-08-17T13:49:48.694Z,15174.00
2022-08-17T13:55:17.929Z,12391.00
2022-08-17T14:00:49.938Z,11440.00
2022-08-17T14:06:23.715Z,13962.00
2022-08-17T14:11:53.355Z,15153.00
2022-08-17T14:17:25.261Z,12891.00
2022-08-17T14:22:57.054Z,16685.00
2022-08-17T14:28:28.792Z,18140.00
2022-08-17T14:34:00.724Z,20079.00
2022-08-17T14:39:32.382Z,22286.00
2022-08-17T14:45:04.158Z,23059.00
2022-08-17T14:50:36.251Z,23875.00
2022-08-17T14:56:07.854Z,24690.00
2022-08-17T15:01:39.974Z,23945.00
2022-08-17T15:07:11.713Z,22966.00
2022-08-17T15:12:43.534Z,16436.00
2022-08-17T15:18:15.272Z,19232.00
2022-08-17T15:23:46.883Z,23673.00
2022-08-17T15:29:18.865Z,18174.00
2022-08-17T15:34:50.849Z,15550.00
2022-08-17T15:40:22.770Z,13114.00
2022-08-17T15:45:59.773Z,14066.00
2022-08-17T15:51:26.416Z,18218.00
2022-08-17T15:56:58.204Z,23140.00
2022-08-17T16:03:13.359Z,24925.00
2022-08-17T16:08:01.643Z,22864.00
2022-08-17T16:13:33.531Z,20453.00
2022-08-17T16:19:05.144Z,20285.00
2022-08-17T16:24:36.588Z,20040.00
2022-08-17T16:30:08.406Z,19036.00
2022-08-17T16:35:40.946Z,19472.00
2022-08-17T16:41:12.789Z,21993.00
2022-08-17T16:46:45.931Z,20547.00
2022-08-17T16:52:16.157Z,16768.00
2022-08-17T16:57:50.214Z,15877.00
2022-08-17T17:03:20.617Z,14743.00
2022-08-17T17:08:51.754Z,10708.00
2022-08-17T17:14:23.396Z,9041.00
2022-08-17T17:19:55.290Z,9800.00
2022-08-17T17:25:27.127Z,11391.00
2022-08-17T17:31:02.098Z,12064.00
2022-08-17T17:36:33.583Z,9052.00
2022-08-17T17:42:05.555Z,9262.00
2022-08-17T17:53:08.470Z,6223.00
2022-08-17T17:58:40.143Z,4885.00
2022-08-17T18:04:20.296Z,3057.00
2022-08-17T18:09:43.347Z,2240.00
2022-08-17T18:15:15.613Z,1550.00
2022-08-17T18:20:53.812Z,911.00
2022-08-17T18:26:19.048Z,485.00
2022-08-17T18:31:50.930Z,288.00
2022-08-17T18:37:22.594Z,142.00
2022-08-17T18:42:54.443Z,60.00
2022-08-17T18:48:26.110Z,24.00
2022-08-17T18:53:58.030Z,10.00
2022-08-17T18:59:29.778Z,5.00
2022-08-17T19:05:01.548Z,2.00
2022-08-17T19:10:33.345Z,1.00
2022-08-17T19:16:05.168Z,2.00
2022-08-17T19:21:37.227Z,2.00
2022-08-17T19:27:09.021Z,2.00
2022-08-17T19:32:40.786Z,2.00
2022-08-17T19:38:13.469Z,2.00
2022-08-17T19:43:44.998Z,2.00
2022-08-17T19:54:48.782Z,1.00
2022-08-17T20:00:20.333Z,2.00
2022-08-17T20:06:12.084Z,2.00
2022-08-17T20:11:23.932Z,1.00
2022-08-17T20:19:08.957Z,3.00
2022-08-17T20:24:40.896Z,2.00
2022-08-17T20:30:12.999Z,1.00
2022-08-17T20:35:44.697Z,1.00
2022-08-17T20:41:16.599Z,1.00
2022-08-17T20:46:48.684Z,2.00
2022-08-17T20:52:20.634Z,2.00
2022-08-17T20:57:52.498Z,1.00
2022-08-17T21:03:24.541Z,2.00
2022-08-17T21:08:56.375Z,2.00
2022-08-17T21:14:28.658Z,2.00
2022-08-17T21:20:10.787Z,2.00
2022-08-17T21:25:32.131Z,2.00
2022-08-17T21:31:03.646Z,2.00
2022-08-17T21:36:35.525Z,1.00
2022-08-17T21:42:08.300Z,1.00
2022-08-17T21:47:40.100Z,1.00
2022-08-17T21:53:11.816Z,1.00
2022-08-17T21:58:47.866Z,1.00
2022-08-17T22:04:15.396Z,2.00
2022-08-17T22:09:47.413Z,1.00
2022-08-17T22:15:19.103Z,2.00
2022-08-17T22:20:50.735Z,2.00
2022-08-17T22:26:22.827Z,2.00
2022-08-17T22:31:54.712Z,2.00
2022-08-17T22:37:27.809Z,2.00
2022-08-17T22:42:58.657Z,0.00
2022-08-17T22:48:30.507Z,2.00
2022-08-17T22:54:02.436Z,2.00
2022-08-17T22:59:34.574Z,2.00
2022-08-17T23:05:12.448Z,2.00
2022-08-17T23:10:46.082Z,2.00
2022-08-17T23:16:17.940Z,0.00
2022-08-17T23:21:49.664Z,0.00
2022-08-17T23:27:27.485Z,0.00
2022-08-17T23:32:59.612Z,2.00
2022-08-17T23:38:31.810Z,0.00
2022-08-17T23:44:04.145Z,2.00
2022-08-17T23:49:36.589Z,1.00
2022-08-17T23:55:08.978Z,2.00
