createdAt,value
2022-11-20T00:00:49.326Z,0
2022-11-20T00:06:01.613Z,0
2022-11-20T00:11:15.976Z,0
2022-11-20T00:16:26.108Z,0
2022-11-20T00:21:38.266Z,0
2022-11-20T00:26:50.505Z,0
2022-11-20T00:32:03.334Z,0
2022-11-20T00:37:15.761Z,0
2022-11-20T00:42:28.189Z,0
2022-11-20T00:47:40.424Z,0
2022-11-20T00:52:52.645Z,0
2022-11-20T00:58:05.024Z,0
2022-11-20T01:03:17.168Z,0
2022-11-20T01:08:29.293Z,0
2022-11-20T01:13:41.435Z,0
2022-11-20T01:18:53.627Z,0
2022-11-20T01:24:05.853Z,0
2022-11-20T01:29:18.212Z,0
2022-11-20T01:34:30.193Z,0
2022-11-20T01:39:42.619Z,0
2022-11-20T01:44:55.146Z,0
2022-11-20T01:50:07.471Z,0
2022-11-20T01:55:19.696Z,0
2022-11-20T02:00:32.007Z,0
2022-11-20T02:10:56.657Z,0
2022-11-20T02:16:08.952Z,0
2022-11-20T02:21:21.307Z,0
2022-11-20T02:26:33.617Z,0
2022-11-20T02:31:45.859Z,0
2022-11-20T02:36:58.042Z,0
2022-11-20T02:42:10.285Z,0
2022-11-20T02:47:22.281Z,0
2022-11-20T02:52:34.527Z,0
2022-11-20T02:57:47.261Z,0
2022-11-20T03:02:59.475Z,0
2022-11-20T03:08:11.679Z,0
2022-11-20T03:13:23.928Z,0
2022-11-20T03:18:36.338Z,0
2022-11-20T03:23:48.547Z,0
2022-11-20T03:29:01.098Z,0
2022-11-20T03:34:13.220Z,0
2022-11-20T03:39:25.505Z,0
2022-11-20T03:44:37.789Z,0
2022-11-20T03:49:50.064Z,0
2022-11-20T03:55:02.233Z,0
2022-11-20T04:00:14.540Z,0
2022-11-20T04:05:26.900Z,0
2022-11-20T04:10:38.954Z,0
2022-11-20T04:15:51.480Z,0
2022-11-20T04:21:03.742Z,0
2022-11-20T04:26:16.036Z,0
2022-11-20T04:31:28.252Z,0
2022-11-20T04:36:40.378Z,0
2022-11-20T04:41:52.812Z,0
2022-11-20T04:47:04.962Z,0
2022-11-20T04:52:17.422Z,0
2022-11-20T04:57:29.750Z,0
2022-11-20T05:02:41.958Z,0
2022-11-20T05:07:54.204Z,0
2022-11-20T05:13:06.356Z,0
2022-11-20T05:18:18.545Z,0
2022-11-20T05:23:30.731Z,0
2022-11-20T05:28:43.043Z,0
2022-11-20T05:33:55.221Z,0
2022-11-20T05:39:07.484Z,0
2022-11-20T05:44:19.738Z,0
2022-11-20T05:49:31.980Z,0
2022-11-20T05:54:44.294Z,0
2022-11-20T05:59:56.521Z,0
2022-11-20T06:05:08.762Z,0
2022-11-20T06:10:21.051Z,0
2022-11-20T06:15:33.251Z,0
2022-11-20T06:20:45.712Z,0
2022-11-20T06:25:58.155Z,193
2022-11-20T06:31:10.453Z,453
2022-11-20T06:36:22.959Z,676
2022-11-20T06:41:35.410Z,933
2022-11-20T06:46:47.840Z,1469
2022-11-20T06:51:59.906Z,2097
2022-11-20T06:57:12.173Z,2293
2022-11-20T07:02:24.395Z,2608
2022-11-20T07:07:36.859Z,2700
2022-11-20T07:12:49.284Z,3491
2022-11-20T07:18:01.553Z,4038
2022-11-20T07:23:13.792Z,4080
2022-11-20T07:28:26.222Z,3838
2022-11-20T07:38:50.463Z,4261
2022-11-20T07:44:02.715Z,4087
2022-11-20T07:49:15.049Z,4156
2022-11-20T07:54:27.297Z,4126
2022-11-20T07:59:39.527Z,4140
2022-11-20T08:04:52.573Z,4047
2022-11-20T08:10:04.878Z,4022
2022-11-20T08:15:17.219Z,4179
2022-11-20T08:20:29.268Z,3866
2022-11-20T08:25:41.332Z,4070
2022-11-20T08:30:53.911Z,4158
2022-11-20T08:36:06.002Z,3992
2022-11-20T08:41:18.223Z,3712
2022-11-20T08:46:30.669Z,4119
2022-11-20T08:51:42.859Z,4013
2022-11-20T08:56:55.095Z,4008
2022-11-20T09:02:07.372Z,3847
2022-11-20T09:07:19.577Z,4082
2022-11-20T09:12:31.747Z,4082
2022-11-20T09:17:43.962Z,4064
2022-11-20T09:22:56.155Z,3861
2022-11-20T09:28:08.375Z,3863
2022-11-20T09:33:20.842Z,3739
2022-11-20T09:38:32.945Z,3753
2022-11-20T09:43:45.375Z,3900
2022-11-20T09:48:57.518Z,3737
2022-11-20T09:54:09.761Z,3905
2022-11-20T09:59:22.892Z,3489
2022-11-20T10:04:36.956Z,2973
2022-11-20T10:09:46.808Z,2879
2022-11-20T10:15:00.249Z,2932
2022-11-20T10:20:12.974Z,3088
2022-11-20T10:25:25.335Z,3019
2022-11-20T10:35:49.697Z,3567
2022-11-20T10:41:01.868Z,3558
2022-11-20T10:46:14.123Z,3776
2022-11-20T10:51:26.889Z,3702
2022-11-20T10:56:38.976Z,3643
2022-11-20T11:01:51.163Z,3790
2022-11-20T11:07:04.614Z,3737
2022-11-20T11:12:16.921Z,3604
2022-11-20T11:17:29.416Z,3516
2022-11-20T11:22:41.836Z,3765
2022-11-20T11:27:54.919Z,3732
2022-11-20T11:33:07.233Z,3942
2022-11-20T11:38:19.443Z,3861
2022-11-20T11:43:35.259Z,3930
2022-11-20T11:53:56.989Z,3778
2022-11-20T11:59:09.003Z,3755
2022-11-20T12:04:21.325Z,3815
2022-11-20T12:09:33.626Z,3684
2022-11-20T12:14:45.960Z,3420
2022-11-20T12:19:58.146Z,3760
2022-11-20T12:25:10.342Z,3737
2022-11-20T12:30:22.609Z,3737
2022-11-20T12:35:34.639Z,3679
2022-11-20T12:40:46.757Z,3670
2022-11-20T12:45:58.968Z,3449
2022-11-20T12:51:15.727Z,3852
2022-11-20T12:56:24.119Z,2980
2022-11-20T13:01:36.877Z,3525
2022-11-20T13:06:49.063Z,3645
2022-11-20T13:12:01.330Z,3799
2022-11-20T13:17:13.609Z,3461
2022-11-20T13:22:25.730Z,3606
2022-11-20T13:27:38.400Z,3585
2022-11-20T13:32:50.683Z,3781
2022-11-20T13:38:02.996Z,3627
2022-11-20T13:48:45.296Z,2886
2022-11-20T13:53:57.498Z,3300
2022-11-20T13:59:14.682Z,3378
2022-11-20T14:04:22.153Z,3155
2022-11-20T14:09:33.957Z,3643
2022-11-20T14:14:46.078Z,3098
2022-11-20T14:19:58.610Z,3585
2022-11-20T14:25:14.821Z,2806
2022-11-20T14:30:27.054Z,3719
2022-11-20T14:35:39.259Z,3171
2022-11-20T14:40:51.370Z,2996
2022-11-20T14:46:03.682Z,2221
2022-11-20T14:51:16.212Z,3226
2022-11-20T14:56:28.540Z,3454
2022-11-20T15:01:40.658Z,2638
