createdAt,value
2017-10-17T00:01:40.200Z,18.28
2017-10-17T00:04:08.572Z,18.27
2017-10-17T00:06:36.916Z,18.30
2017-10-17T00:09:05.259Z,18.18
2017-10-17T00:11:33.650Z,18.22
2017-10-17T00:14:02.004Z,18.19
2017-10-17T00:16:30.367Z,18.18
2017-10-17T00:18:58.746Z,18.18
2017-10-17T00:21:27.090Z,18.09
2017-10-17T00:23:55.470Z,18.13
2017-10-17T00:26:23.819Z,18.12
2017-10-17T00:28:52.223Z,18.17
2017-10-17T00:31:20.568Z,18.17
2017-10-17T00:33:48.912Z,18.11
2017-10-17T00:36:17.252Z,18.22
2017-10-17T00:38:46.189Z,18.21
2017-10-17T00:41:14.559Z,18.17
2017-10-17T00:43:42.912Z,18.13
2017-10-17T00:46:12.145Z,18.06
2017-10-17T00:48:40.584Z,18.12
2017-10-17T00:51:10.204Z,18.13
2017-10-17T00:53:38.875Z,18.05
2017-10-17T00:56:07.879Z,18.00
2017-10-17T00:58:36.285Z,18.03
2017-10-17T01:01:04.636Z,18.10
2017-10-17T01:03:32.983Z,17.95
2017-10-17T01:06:02.256Z,17.90
2017-10-17T01:08:30.608Z,17.67
2017-10-17T01:10:58.986Z,17.61
2017-10-17T01:13:27.367Z,17.53
2017-10-17T01:15:55.753Z,17.38
2017-10-17T01:18:24.124Z,17.29
2017-10-17T01:20:56.841Z,17.25
2017-10-17T01:23:43.431Z,17.17
2017-10-17T01:26:26.665Z,17.07
2017-10-17T01:28:57.549Z,16.93
2017-10-17T01:31:25.916Z,16.82
2017-10-17T01:33:54.276Z,16.76
2017-10-17T01:36:22.636Z,16.64
2017-10-17T01:38:53.592Z,16.54
2017-10-17T01:41:21.936Z,16.55
2017-10-17T01:43:56.804Z,16.38
2017-10-17T01:46:25.849Z,16.25
2017-10-17T01:48:56.851Z,16.19
2017-10-17T01:51:46.695Z,16.13
2017-10-17T01:54:21.523Z,16.11
2017-10-17T01:56:49.903Z,16.05
2017-10-17T01:59:20.879Z,15.99
2017-10-17T02:01:49.252Z,15.93
2017-10-17T02:04:17.600Z,15.83
2017-10-17T02:06:45.960Z,15.84
2017-10-17T02:09:14.359Z,15.66
2017-10-17T02:11:42.728Z,15.67
2017-10-17T02:14:11.072Z,15.67
2017-10-17T02:16:39.439Z,15.66
2017-10-17T02:19:07.782Z,15.64
2017-10-17T02:21:36.133Z,15.57
2017-10-17T02:24:04.499Z,15.51
2017-10-17T02:26:32.851Z,15.57
2017-10-17T02:29:01.200Z,15.43
2017-10-17T02:31:30.307Z,15.55
2017-10-17T02:34:01.119Z,15.45
2017-10-17T02:36:29.468Z,15.58
2017-10-17T02:38:57.853Z,15.65
2017-10-17T02:41:26.240Z,15.68
2017-10-17T02:43:57.079Z,15.75
2017-10-17T02:46:25.452Z,15.66
2017-10-17T02:51:48.829Z,15.50
2017-10-17T02:54:17.250Z,15.49
2017-10-17T02:56:45.907Z,15.39
2017-10-17T02:59:16.744Z,15.37
2017-10-17T03:01:48.947Z,15.33
2017-10-17T03:07:19.899Z,15.57
2017-10-17T03:09:48.259Z,15.48
2017-10-17T03:12:16.635Z,15.42
2017-10-17T03:15:08.521Z,15.44
2017-10-17T03:17:36.912Z,15.35
2017-10-17T03:20:05.282Z,15.29
2017-10-17T03:22:33.634Z,15.33
2017-10-17T03:25:19.643Z,15.38
2017-10-17T03:27:48.000Z,15.51
2017-10-17T03:30:16.377Z,15.53
2017-10-17T03:32:46.128Z,15.50
2017-10-17T03:35:15.980Z,15.46
2017-10-17T03:38:02.410Z,15.49
2017-10-17T03:43:45.994Z,15.48
2017-10-17T03:46:14.064Z,15.40
2017-10-17T03:48:42.645Z,15.28
2017-10-17T03:51:10.716Z,15.17
2017-10-17T03:53:51.472Z,15.08
2017-10-17T03:56:30.351Z,14.92
2017-10-17T03:59:05.067Z,14.83
2017-10-17T04:01:33.173Z,14.78
2017-10-17T04:04:04.024Z,14.77
2017-10-17T04:06:44.665Z,14.55
2017-10-17T04:09:12.740Z,14.62
2017-10-17T04:11:40.816Z,14.50
2017-10-17T04:14:12.796Z,14.37
2017-10-17T04:16:42.367Z,14.27
2017-10-17T04:19:11.175Z,13.99
2017-10-17T04:24:45.364Z,13.84
2017-10-17T04:27:20.173Z,13.79
2017-10-17T04:29:57.796Z,13.68
2017-10-17T04:32:37.407Z,13.73
2017-10-17T04:35:08.909Z,13.59
2017-10-17T04:37:50.745Z,13.48
2017-10-17T04:40:20.593Z,13.30
2017-10-17T04:43:04.169Z,13.23
2017-10-17T04:45:47.610Z,12.99
2017-10-17T04:51:38.964Z,12.98
2017-10-17T04:54:12.336Z,12.79
2017-10-17T04:56:41.097Z,12.74
2017-10-17T05:02:29.343Z,12.55
2017-10-17T05:04:59.070Z,12.69
2017-10-17T05:07:29.791Z,12.57
2017-10-17T05:10:29.211Z,12.60
2017-10-17T05:16:05.672Z,12.46
2017-10-17T05:18:40.253Z,12.54
2017-10-17T05:21:08.388Z,12.54
2017-10-17T05:26:41.008Z,12.35
2017-10-17T05:29:13.744Z,12.40
2017-10-17T05:31:43.596Z,12.30
2017-10-17T05:34:30.473Z,12.23
2017-10-17T05:37:01.391Z,12.21
2017-10-17T05:39:33.613Z,12.08
2017-10-17T05:42:01.700Z,12.25
2017-10-17T05:44:46.627Z,12.07
2017-10-17T05:47:36.336Z,12.00
2017-10-17T05:50:15.894Z,11.96
2017-10-17T05:52:47.873Z,11.93
2017-10-17T05:55:15.944Z,11.89
2017-10-17T05:57:44.024Z,11.91
2017-10-17T06:00:12.131Z,11.94
2017-10-17T06:02:40.231Z,11.99
2017-10-17T06:05:08.312Z,12.17
2017-10-17T06:07:36.428Z,12.11
2017-10-17T06:10:04.551Z,12.13
2017-10-17T06:12:33.320Z,11.93
2017-10-17T06:15:01.437Z,11.92
2017-10-17T06:17:31.579Z,12.10
2017-10-17T06:19:59.931Z,12.13
2017-10-17T06:22:28.308Z,12.15
2017-10-17T06:24:57.374Z,12.27
2017-10-17T06:27:25.888Z,12.16
2017-10-17T06:29:54.292Z,12.27
2017-10-17T06:32:22.661Z,12.42
2017-10-17T06:34:51.028Z,12.49
2017-10-17T06:37:19.414Z,12.53
2017-10-17T06:39:47.808Z,12.68
2017-10-17T06:42:16.192Z,12.71
2017-10-17T06:44:44.588Z,13.07
2017-10-17T06:47:12.972Z,13.13
2017-10-17T06:49:41.402Z,13.36
2017-10-17T06:52:09.751Z,13.59
2017-10-17T06:54:38.121Z,13.77
2017-10-17T06:57:06.536Z,13.83
2017-10-17T06:59:34.896Z,14.03
2017-10-17T07:02:03.260Z,14.06
2017-10-17T07:04:31.656Z,14.25
2017-10-17T07:07:00.020Z,14.32
2017-10-17T07:09:28.420Z,14.43
2017-10-17T07:11:56.787Z,14.57
2017-10-17T07:14:25.142Z,14.74
2017-10-17T07:16:53.534Z,14.90
2017-10-17T07:19:21.885Z,15.01
2017-10-17T07:21:50.260Z,15.18
2017-10-17T07:24:18.620Z,15.30
2017-10-17T07:26:47.298Z,15.41
2017-10-17T07:29:16.095Z,15.64
2017-10-17T07:31:44.831Z,15.75
2017-10-17T07:34:13.648Z,15.87
2017-10-17T07:36:42.380Z,16.00
2017-10-17T07:39:11.706Z,16.14
2017-10-17T07:41:40.462Z,16.32
2017-10-17T07:44:10.553Z,16.20
2017-10-17T07:46:39.280Z,16.30
2017-10-17T07:49:08.012Z,16.56
2017-10-17T07:51:36.764Z,16.58
2017-10-17T07:54:05.566Z,16.71
2017-10-17T07:56:34.557Z,16.78
2017-10-17T07:59:03.280Z,16.93
2017-10-17T08:01:33.741Z,16.92
2017-10-17T08:04:02.676Z,17.00
2017-10-17T08:06:31.417Z,17.10
2017-10-17T08:09:00.333Z,17.07
2017-10-17T08:11:30.443Z,17.16
2017-10-17T08:14:00.111Z,17.29
2017-10-17T08:16:28.923Z,17.38
2017-10-17T08:18:58.483Z,17.73
2017-10-17T08:21:28.028Z,17.82
2017-10-17T08:23:57.277Z,18.05
2017-10-17T08:26:26.070Z,18.29
2017-10-17T08:28:54.975Z,18.53
2017-10-17T08:31:24.794Z,18.83
2017-10-17T08:33:55.165Z,19.03
2017-10-17T08:36:23.853Z,19.53
2017-10-17T08:38:52.653Z,19.94
2017-10-17T08:41:21.379Z,20.20
2017-10-17T08:43:50.074Z,20.41
2017-10-17T08:46:19.755Z,20.38
2017-10-17T08:48:50.126Z,20.11
2017-10-17T08:51:19.821Z,20.29
2017-10-17T08:53:48.598Z,20.15
2017-10-17T08:56:17.361Z,20.53
2017-10-17T08:58:46.877Z,20.43
2017-10-17T09:01:15.619Z,20.63
2017-10-17T09:03:44.962Z,20.80
2017-10-17T09:06:13.947Z,20.82
2017-10-17T09:08:42.674Z,20.68
2017-10-17T09:11:11.492Z,20.63
2017-10-17T09:13:40.143Z,21.04
2017-10-17T09:16:08.897Z,20.81
2017-10-17T09:18:37.660Z,20.65
2017-10-17T09:21:06.456Z,20.26
2017-10-17T09:23:35.358Z,20.19
2017-10-17T09:26:04.797Z,20.33
2017-10-17T09:28:33.987Z,20.23
2017-10-17T09:31:03.151Z,20.43
2017-10-17T09:33:33.045Z,20.39
2017-10-17T09:36:02.122Z,20.80
2017-10-17T09:38:31.839Z,21.30
2017-10-17T09:41:00.596Z,21.31
2017-10-17T09:43:29.308Z,21.59
2017-10-17T09:45:58.040Z,21.50
2017-10-17T09:48:26.875Z,21.68
2017-10-17T09:50:56.077Z,21.54
2017-10-17T09:53:24.764Z,21.64
2017-10-17T09:55:53.604Z,21.69
2017-10-17T09:58:22.359Z,21.42
2017-10-17T10:00:50.803Z,21.31
2017-10-17T10:03:19.198Z,21.31
2017-10-17T10:05:47.584Z,21.23
2017-10-17T10:08:15.948Z,21.24
2017-10-17T10:10:44.327Z,21.23
2017-10-17T10:13:12.684Z,21.34
2017-10-17T10:15:41.947Z,21.52
2017-10-17T10:18:11.256Z,21.55
2017-10-17T10:20:39.609Z,21.43
2017-10-17T10:23:07.968Z,21.59
2017-10-17T10:25:36.337Z,21.45
2017-10-17T10:28:04.724Z,21.31
2017-10-17T10:30:33.121Z,21.39
2017-10-17T10:33:01.488Z,21.68
2017-10-17T10:35:29.901Z,21.79
2017-10-17T10:37:58.509Z,21.51
2017-10-17T10:40:28.176Z,21.37
2017-10-17T10:42:57.631Z,21.30
2017-10-17T10:45:26.417Z,21.25
2017-10-17T10:47:56.126Z,21.18
2017-10-17T10:50:24.750Z,21.14
2017-10-17T10:52:53.555Z,21.02
2017-10-17T10:55:22.518Z,21.03
2017-10-17T10:57:51.279Z,21.08
2017-10-17T11:00:20.053Z,20.95
2017-10-17T11:02:48.883Z,21.16
2017-10-17T11:05:19.179Z,21.16
2017-10-17T11:07:52.655Z,21.16
2017-10-17T11:10:22.068Z,20.75
2017-10-17T11:12:50.784Z,20.80
2017-10-17T11:15:20.758Z,20.95
2017-10-17T11:17:53.147Z,20.83
2017-10-17T11:20:22.826Z,20.94
2017-10-17T11:22:52.011Z,21.03
2017-10-17T11:25:20.770Z,21.33
2017-10-17T11:27:50.497Z,21.80
2017-10-17T11:30:19.512Z,22.05
2017-10-17T11:32:48.227Z,22.27
2017-10-17T11:35:16.901Z,22.38
2017-10-17T11:37:45.781Z,22.39
2017-10-17T11:40:17.472Z,22.46
2017-10-17T11:42:58.753Z,22.46
2017-10-17T11:45:27.484Z,22.59
2017-10-17T11:47:56.247Z,22.65
2017-10-17T11:50:25.987Z,23.01
2017-10-17T11:52:54.704Z,22.72
2017-10-17T11:55:23.576Z,22.78
2017-10-17T11:57:52.287Z,23.23
2017-10-17T12:00:21.111Z,23.50
2017-10-17T12:02:50.265Z,23.63
2017-10-17T12:05:19.143Z,23.40
2017-10-17T12:07:47.850Z,23.58
2017-10-17T12:10:16.874Z,23.48
2017-10-17T12:12:45.708Z,23.30
2017-10-17T12:15:15.333Z,23.14
2017-10-17T12:17:44.112Z,22.68
2017-10-17T12:20:13.822Z,22.65
2017-10-17T12:22:42.600Z,22.49
2017-10-17T12:25:11.653Z,22.58
2017-10-17T12:27:40.435Z,22.50
2017-10-17T12:30:09.172Z,22.51
2017-10-17T12:32:37.913Z,22.63
2017-10-17T12:35:06.981Z,22.98
2017-10-17T12:37:36.538Z,22.98
2017-10-17T12:40:06.812Z,22.89
2017-10-17T12:42:36.256Z,23.28
2017-10-17T12:45:04.685Z,23.30
2017-10-17T12:47:33.063Z,23.26
2017-10-17T12:50:01.417Z,23.06
2017-10-17T12:52:29.804Z,22.72
2017-10-17T12:54:58.179Z,22.15
2017-10-17T12:57:26.564Z,21.73
2017-10-17T12:59:54.951Z,21.59
2017-10-17T13:02:23.336Z,21.55
2017-10-17T13:04:51.705Z,21.47
2017-10-17T13:07:20.060Z,21.36
2017-10-17T13:09:48.701Z,21.51
2017-10-17T13:12:17.176Z,21.39
2017-10-17T13:14:45.591Z,21.41
2017-10-17T13:17:14.283Z,21.40
2017-10-17T13:19:44.712Z,21.35
2017-10-17T13:22:14.434Z,21.27
2017-10-17T13:24:43.167Z,21.27
2017-10-17T13:27:12.026Z,21.34
2017-10-17T13:29:40.759Z,21.20
2017-10-17T13:32:09.606Z,21.22
2017-10-17T13:34:38.224Z,21.18
2017-10-17T13:37:07.127Z,21.11
2017-10-17T13:39:37.395Z,21.03
2017-10-17T13:42:06.939Z,20.93
2017-10-17T13:44:37.698Z,20.82
2017-10-17T13:47:07.334Z,20.84
2017-10-17T13:49:36.316Z,20.89
2017-10-17T13:52:06.062Z,20.82
2017-10-17T13:54:35.071Z,20.78
2017-10-17T13:57:03.929Z,20.78
2017-10-17T13:59:33.599Z,20.69
2017-10-17T14:02:03.474Z,20.77
2017-10-17T14:04:32.206Z,20.60
2017-10-17T14:07:02.422Z,20.45
2017-10-17T14:09:32.057Z,20.52
2017-10-17T14:12:03.102Z,20.40
2017-10-17T14:14:33.655Z,20.22
2017-10-17T14:17:02.916Z,20.27
2017-10-17T14:19:33.941Z,20.10
2017-10-17T14:22:03.162Z,20.09
2017-10-17T14:24:31.962Z,20.10
2017-10-17T14:27:00.930Z,20.03
2017-10-17T14:29:29.712Z,20.13
2017-10-17T14:31:59.503Z,20.04
2017-10-17T14:34:28.330Z,20.00
2017-10-17T14:36:57.055Z,20.00
2017-10-17T14:39:26.034Z,20.02
2017-10-17T14:41:55.989Z,20.16
2017-10-17T14:44:26.394Z,20.07
2017-10-17T14:46:57.141Z,20.04
2017-10-17T14:49:26.816Z,19.77
2017-10-17T14:51:56.366Z,19.77
2017-10-17T14:54:25.280Z,19.75
2017-10-17T14:56:55.746Z,19.79
2017-10-17T14:59:24.486Z,19.65
2017-10-17T15:01:54.010Z,19.49
2017-10-17T15:04:23.889Z,19.33
2017-10-17T15:06:52.664Z,19.22
2017-10-17T15:09:21.210Z,19.30
2017-10-17T15:11:51.192Z,19.00
2017-10-17T15:14:20.967Z,18.86
2017-10-17T15:16:50.141Z,18.73
2017-10-17T15:19:19.768Z,18.70
2017-10-17T15:21:48.780Z,18.55
2017-10-17T15:24:18.780Z,18.48
2017-10-17T15:26:47.574Z,18.28
2017-10-17T15:29:19.121Z,18.13
2017-10-17T15:31:48.486Z,17.93
2017-10-17T15:34:19.223Z,17.86
2017-10-17T15:36:47.669Z,17.73
2017-10-17T15:39:16.020Z,17.60
2017-10-17T15:41:44.406Z,17.51
2017-10-17T15:44:13.113Z,17.43
2017-10-17T15:46:41.970Z,17.25
2017-10-17T15:49:10.703Z,17.17
2017-10-17T15:51:39.530Z,17.03
2017-10-17T15:54:09.834Z,16.80
2017-10-17T15:56:38.504Z,16.77
2017-10-17T15:59:08.453Z,16.71
2017-10-17T16:01:37.504Z,16.60
2017-10-17T16:04:06.531Z,16.44
2017-10-17T16:06:35.195Z,16.53
2017-10-17T16:09:05.564Z,16.35
2017-10-17T16:11:33.978Z,16.27
2017-10-17T16:14:02.475Z,16.04
2017-10-17T16:16:30.911Z,15.99
2017-10-17T16:18:59.316Z,15.80
2017-10-17T16:21:27.680Z,15.71
2017-10-17T16:23:56.065Z,15.67
2017-10-17T16:26:24.512Z,15.55
2017-10-17T16:28:52.880Z,15.46
2017-10-17T16:31:21.232Z,15.53
2017-10-17T16:33:49.591Z,15.51
2017-10-17T16:36:17.973Z,15.34
2017-10-17T16:38:46.333Z,15.17
2017-10-17T16:41:15.062Z,15.07
2017-10-17T16:43:47.239Z,15.03
2017-10-17T16:46:15.800Z,14.77
2017-10-17T16:48:44.358Z,14.81
2017-10-17T16:51:12.877Z,14.82
2017-10-17T16:53:41.467Z,14.79
2017-10-17T16:56:10.109Z,14.65
2017-10-17T16:58:39.530Z,14.57
2017-10-17T17:01:08.007Z,14.55
2017-10-17T17:03:36.701Z,14.51
2017-10-17T17:06:05.354Z,14.23
2017-10-17T17:08:33.787Z,14.07
2017-10-17T17:11:02.436Z,14.11
2017-10-17T17:13:33.050Z,14.01
2017-10-17T17:16:01.672Z,14.08
2017-10-17T17:18:30.303Z,14.03
2017-10-17T17:21:00.181Z,14.09
2017-10-17T17:23:29.594Z,13.82
2017-10-17T17:25:58.340Z,13.74
2017-10-17T17:28:27.073Z,13.65
2017-10-17T17:30:55.696Z,13.55
2017-10-17T17:33:24.077Z,13.53
2017-10-17T17:35:52.436Z,13.51
2017-10-17T17:38:20.824Z,13.51
2017-10-17T17:40:49.203Z,13.53
2017-10-17T17:43:17.588Z,13.38
2017-10-17T17:48:35.856Z,13.11
2017-10-17T17:51:10.321Z,13.22
2017-10-17T17:53:42.739Z,13.20
2017-10-17T18:01:50.596Z,13.05
2017-10-17T18:04:20.339Z,13.00
2017-10-17T18:06:48.753Z,13.14
2017-10-17T18:09:17.184Z,12.96
2017-10-17T18:11:45.541Z,13.13
2017-10-17T18:14:13.912Z,12.99
2017-10-17T18:16:42.273Z,13.04
2017-10-17T18:19:10.635Z,13.03
2017-10-17T18:21:39.023Z,12.85
2017-10-17T18:24:07.397Z,12.93
2017-10-17T18:26:35.791Z,12.75
2017-10-17T18:29:04.155Z,12.68
2017-10-17T18:31:32.521Z,12.63
2017-10-17T18:34:00.881Z,12.66
2017-10-17T18:36:29.249Z,12.59
2017-10-17T18:39:05.228Z,12.56
2017-10-17T18:44:41.236Z,12.50
2017-10-17T18:47:15.223Z,12.44
2017-10-17T18:49:56.498Z,12.38
2017-10-17T18:52:31.361Z,12.28
2017-10-17T18:55:02.421Z,12.30
2017-10-17T18:57:30.916Z,12.44
2017-10-17T18:59:59.461Z,12.28
2017-10-17T19:02:28.147Z,12.20
2017-10-17T19:04:56.824Z,12.39
2017-10-17T19:07:25.410Z,12.38
2017-10-17T19:09:54.039Z,12.42
2017-10-17T19:12:22.545Z,12.31
2017-10-17T19:14:51.098Z,12.22
2017-10-17T19:17:19.766Z,12.32
2017-10-17T19:19:48.336Z,12.26
2017-10-17T19:22:16.807Z,12.13
2017-10-17T19:24:45.229Z,12.03
2017-10-17T19:27:13.606Z,12.03
2017-10-17T19:29:42.054Z,11.94
2017-10-17T19:32:10.439Z,12.01
2017-10-17T19:34:38.877Z,11.92
2017-10-17T19:37:07.444Z,11.90
2017-10-17T19:39:35.881Z,11.87
2017-10-17T19:42:04.272Z,11.77
2017-10-17T19:44:32.656Z,11.77
2017-10-17T19:47:01.020Z,11.85
2017-10-17T19:49:30.163Z,11.84
2017-10-17T19:51:59.638Z,11.73
2017-10-17T19:54:28.170Z,11.70
2017-10-17T19:56:56.790Z,11.72
2017-10-17T19:59:25.501Z,11.64
2017-10-17T20:01:54.108Z,11.59
2017-10-17T20:04:22.751Z,11.62
2017-10-17T20:06:51.372Z,11.62
2017-10-17T20:09:20.005Z,11.65
2017-10-17T20:11:48.690Z,11.59
2017-10-17T20:14:17.303Z,11.55
2017-10-17T20:16:45.980Z,11.61
2017-10-17T20:19:14.644Z,11.57
2017-10-17T20:21:43.386Z,11.55
2017-10-17T20:24:12.125Z,11.56
2017-10-17T20:26:40.706Z,11.53
2017-10-17T20:29:09.130Z,11.59
2017-10-17T20:31:37.500Z,11.47
2017-10-17T20:34:05.937Z,11.50
2017-10-17T20:36:38.672Z,11.55
2017-10-17T20:39:09.550Z,11.55
2017-10-17T20:41:38.112Z,11.72
2017-10-17T20:44:06.520Z,11.68
2017-10-17T20:46:36.675Z,11.66
2017-10-17T20:49:05.331Z,11.64
2017-10-17T20:51:33.705Z,11.62
2017-10-17T20:54:02.078Z,11.62
2017-10-17T20:56:30.464Z,11.51
2017-10-17T20:58:58.821Z,11.55
2017-10-17T21:01:27.188Z,11.62
2017-10-17T21:03:55.719Z,11.49
2017-10-17T21:06:24.084Z,11.38
2017-10-17T21:08:52.476Z,11.38
2017-10-17T21:11:20.840Z,11.38
2017-10-17T21:13:49.232Z,11.39
2017-10-17T21:16:17.579Z,11.32
2017-10-17T21:18:45.976Z,11.35
2017-10-17T21:21:14.369Z,11.35
2017-10-17T21:23:42.730Z,11.29
2017-10-17T21:26:11.094Z,11.30
2017-10-17T21:28:39.449Z,11.29
2017-10-17T21:31:07.810Z,11.30
2017-10-17T21:33:36.176Z,11.34
2017-10-17T21:36:04.572Z,11.33
2017-10-17T21:38:32.936Z,11.33
2017-10-17T21:41:01.316Z,11.32
2017-10-17T21:43:29.676Z,11.30
2017-10-17T21:45:58.055Z,11.22
2017-10-17T21:48:26.476Z,11.20
2017-10-17T21:50:54.842Z,11.28
2017-10-17T21:53:23.196Z,11.28
2017-10-17T21:55:51.556Z,11.43
2017-10-17T21:58:19.924Z,11.41
2017-10-17T22:00:59.905Z,11.39
2017-10-17T22:03:28.600Z,11.34
2017-10-17T22:08:32.682Z,11.17
2017-10-17T22:11:01.347Z,11.09
2017-10-17T22:13:30.114Z,11.11
2017-10-17T22:15:58.809Z,11.12
2017-10-17T22:18:27.285Z,11.14
2017-10-17T22:20:55.641Z,11.14
2017-10-17T22:23:24.012Z,11.14
2017-10-17T22:25:52.367Z,11.07
2017-10-17T22:28:20.761Z,11.13
2017-10-17T22:30:49.153Z,10.98
2017-10-17T22:33:17.512Z,11.02
2017-10-17T22:35:45.876Z,10.93
2017-10-17T22:38:14.237Z,10.90
2017-10-17T22:40:42.594Z,10.94
2017-10-17T22:43:10.959Z,11.10
2017-10-17T22:45:39.343Z,11.01
2017-10-17T22:48:07.703Z,10.91
2017-10-17T22:50:36.064Z,10.96
2017-10-17T22:53:04.433Z,11.04
2017-10-17T22:55:32.800Z,11.08
2017-10-17T22:58:01.163Z,11.01
2017-10-17T23:00:29.516Z,10.94
2017-10-17T23:02:57.877Z,10.87
2017-10-17T23:05:26.279Z,10.98
2017-10-17T23:07:54.642Z,11.00
2017-10-17T23:10:22.999Z,10.98
2017-10-17T23:12:51.377Z,10.97
2017-10-17T23:15:19.741Z,11.08
2017-10-17T23:17:59.767Z,11.03
2017-10-17T23:20:38.104Z,11.03
2017-10-17T23:23:06.500Z,10.98
2017-10-17T23:25:34.864Z,10.91
2017-10-17T23:28:03.220Z,10.83
2017-10-17T23:30:31.644Z,10.93
2017-10-17T23:33:00.004Z,10.86
2017-10-17T23:35:28.395Z,10.85
2017-10-17T23:37:56.794Z,10.86
2017-10-17T23:40:25.191Z,10.95
2017-10-17T23:42:53.552Z,10.89
2017-10-17T23:45:21.907Z,10.92
2017-10-17T23:47:50.296Z,10.92
2017-10-17T23:50:18.656Z,10.85
2017-10-17T23:52:47.020Z,10.76
2017-10-17T23:55:15.376Z,10.76
2017-10-17T23:57:43.748Z,10.86
