createdAt,value
2019-02-14T00:01:28.036Z,148700.27
2019-02-14T00:03:58.592Z,148699.05
2019-02-14T00:06:29.212Z,148682.56
2019-02-14T00:09:00.252Z,148692.72
2019-02-14T00:11:31.372Z,148693.94
2019-02-14T00:14:01.936Z,148701.55
2019-02-14T00:16:32.471Z,148677.50
2019-02-14T00:19:03.503Z,148677.50
2019-02-14T00:21:34.082Z,148688.89
2019-02-14T00:24:05.196Z,148671.19
2019-02-14T00:26:36.066Z,148664.84
2019-02-14T00:29:06.572Z,148667.41
2019-02-14T00:31:37.199Z,148676.28
2019-02-14T00:34:07.712Z,148668.69
2019-02-14T00:36:38.477Z,148671.19
2019-02-14T00:39:09.290Z,148666.12
2019-02-14T00:41:40.073Z,148666.12
2019-02-14T00:44:10.867Z,148671.19
2019-02-14T00:46:41.811Z,148656.02
2019-02-14T00:49:12.530Z,148653.47
2019-02-14T00:51:43.027Z,148639.59
2019-02-14T00:54:13.835Z,148644.64
2019-02-14T00:56:44.332Z,148630.72
2019-02-14T00:59:14.829Z,148637.03
2019-02-14T01:01:45.483Z,148638.31
2019-02-14T01:04:16.000Z,148626.94
2019-02-14T01:06:46.881Z,148621.88
2019-02-14T01:09:17.729Z,148613.06
2019-02-14T01:11:48.230Z,148602.91
2019-02-14T01:14:18.748Z,148604.19
2019-02-14T01:16:49.649Z,148592.80
2019-02-14T01:19:20.156Z,148585.20
2019-02-14T01:21:51.021Z,148592.80
2019-02-14T01:24:21.503Z,148590.30
2019-02-14T01:26:52.039Z,148578.92
2019-02-14T01:29:22.806Z,148586.47
2019-02-14T01:31:53.802Z,148590.30
2019-02-14T01:34:24.897Z,148582.70
2019-02-14T01:36:56.002Z,148572.59
2019-02-14T01:39:26.865Z,148566.27
2019-02-14T01:41:57.701Z,148562.44
2019-02-14T01:44:28.251Z,148566.27
2019-02-14T01:46:59.066Z,148554.89
2019-02-14T01:49:32.057Z,148548.56
2019-02-14T01:52:03.293Z,148562.44
2019-02-14T01:54:35.212Z,148540.97
2019-02-14T01:57:07.765Z,148554.89
2019-02-14T01:59:38.473Z,148542.25
2019-02-14T02:02:09.190Z,148530.86
2019-02-14T02:04:40.140Z,148543.52
2019-02-14T02:07:15.017Z,148533.38
2019-02-14T02:09:45.855Z,148530.86
2019-02-14T02:12:16.440Z,148504.34
2019-02-14T02:14:47.026Z,148499.25
2019-02-14T02:17:18.100Z,148491.69
2019-02-14T02:19:48.585Z,148501.80
2019-02-14T02:22:20.077Z,148495.47
2019-02-14T02:24:51.002Z,148474.00
2019-02-14T02:27:23.101Z,148466.39
2019-02-14T02:29:53.939Z,148467.67
2019-02-14T02:32:27.902Z,148475.27
2019-02-14T02:34:58.456Z,148485.37
2019-02-14T02:37:28.956Z,148462.62
2019-02-14T02:39:59.478Z,148474.00
2019-02-14T02:42:29.985Z,148455.03
2019-02-14T02:45:00.750Z,148447.42
2019-02-14T02:47:31.916Z,148448.70
2019-02-14T02:50:02.741Z,148444.94
2019-02-14T02:52:33.490Z,148451.25
2019-02-14T02:55:04.005Z,148442.38
2019-02-14T02:57:34.749Z,148428.50
2019-02-14T03:00:09.251Z,148428.50
2019-02-14T03:02:39.827Z,148429.78
2019-02-14T03:05:12.100Z,148425.95
2019-02-14T03:07:42.918Z,148433.56
2019-02-14T03:10:14.004Z,148417.14
2019-02-14T03:12:44.490Z,148404.50
2019-02-14T03:15:15.109Z,148415.86
2019-02-14T03:17:46.195Z,148409.53
2019-02-14T03:20:16.946Z,148408.27
2019-02-14T03:22:47.692Z,148403.22
2019-02-14T03:25:19.037Z,148404.50
2019-02-14T03:27:49.546Z,148403.22
2019-02-14T03:30:24.688Z,148404.50
2019-02-14T03:32:55.190Z,148415.86
2019-02-14T03:35:26.198Z,148410.81
2019-02-14T03:37:57.526Z,148401.94
2019-02-14T03:40:28.028Z,148413.31
2019-02-14T03:42:58.516Z,148415.86
2019-02-14T03:45:32.037Z,148415.86
2019-02-14T03:48:02.679Z,148427.23
2019-02-14T03:50:33.777Z,148420.91
2019-02-14T03:53:04.611Z,148418.41
2019-02-14T03:55:35.437Z,148420.91
2019-02-14T03:58:06.180Z,148400.72
2019-02-14T04:00:36.744Z,148398.17
2019-02-14T04:03:07.251Z,148383.03
2019-02-14T04:05:37.852Z,148384.25
2019-02-14T04:08:08.515Z,148384.25
2019-02-14T04:10:39.026Z,148386.80
2019-02-14T04:13:09.533Z,148367.83
2019-02-14T04:15:40.052Z,148359.02
2019-02-14T04:18:10.570Z,148361.52
2019-02-14T04:20:41.069Z,148335.00
2019-02-14T04:23:11.595Z,148324.91
2019-02-14T04:25:42.101Z,148337.55
2019-02-14T04:28:12.649Z,148323.64
2019-02-14T04:30:43.659Z,148322.36
2019-02-14T04:33:14.602Z,148304.69
2019-02-14T04:35:45.317Z,148302.19
2019-02-14T04:38:16.359Z,148307.22
2019-02-14T04:40:46.888Z,148307.22
2019-02-14T04:43:17.714Z,148311.00
2019-02-14T04:45:49.327Z,148314.81
2019-02-14T04:48:20.460Z,148292.09
2019-02-14T04:50:51.321Z,148289.55
2019-02-14T04:53:21.886Z,148280.72
2019-02-14T04:55:53.212Z,148281.94
2019-02-14T04:58:23.752Z,148289.55
2019-02-14T05:00:54.324Z,148295.86
2019-02-14T05:03:24.886Z,148278.17
2019-02-14T05:05:56.007Z,148293.31
2019-02-14T05:08:26.877Z,148294.59
2019-02-14T05:10:57.384Z,148294.59
2019-02-14T05:13:27.883Z,148294.59
2019-02-14T05:15:58.690Z,148289.55
2019-02-14T05:18:29.475Z,148283.22
2019-02-14T05:21:00.111Z,148268.08
2019-02-14T05:23:30.634Z,148274.41
2019-02-14T05:26:01.155Z,148281.94
2019-02-14T05:28:32.039Z,148260.48
2019-02-14T05:31:02.818Z,148276.91
2019-02-14T05:33:33.652Z,148279.44
2019-02-14T05:36:04.247Z,148269.36
2019-02-14T05:38:34.817Z,148265.53
2019-02-14T05:41:05.631Z,148247.86
2019-02-14T05:43:36.144Z,148247.86
2019-02-14T05:46:07.467Z,148237.77
2019-02-14T05:48:40.176Z,148231.44
2019-02-14T05:51:10.673Z,148220.09
2019-02-14T05:53:41.190Z,148210.00
2019-02-14T05:56:12.321Z,148223.91
2019-02-14T05:58:43.776Z,148226.41
2019-02-14T06:01:17.841Z,148230.17
2019-02-14T06:03:49.511Z,148218.81
2019-02-14T06:06:21.655Z,148221.36
2019-02-14T06:08:52.528Z,148211.27
2019-02-14T06:11:27.756Z,148206.22
2019-02-14T06:13:59.625Z,148194.86
2019-02-14T06:16:39.984Z,148187.28
2019-02-14T06:19:10.256Z,148183.50
2019-02-14T06:21:42.388Z,148177.19
2019-02-14T06:24:13.180Z,148168.31
2019-02-14T06:26:43.714Z,148158.23
2019-02-14T06:29:18.353Z,148160.78
2019-02-14T06:31:58.412Z,148168.31
2019-02-14T06:34:29.643Z,148174.64
2019-02-14T06:37:00.257Z,148175.91
2019-02-14T06:39:31.161Z,148162.00
2019-02-14T06:42:03.670Z,148155.69
2019-02-14T06:44:35.207Z,148163.28
2019-02-14T06:47:05.685Z,148194.86
2019-02-14T06:49:36.325Z,148197.36
2019-02-14T06:52:07.317Z,148201.13
2019-02-14T06:54:38.165Z,148206.22
2019-02-14T06:57:09.017Z,148201.13
2019-02-14T06:59:40.055Z,148213.77
2019-02-14T07:02:10.552Z,148234.00
2019-02-14T07:04:41.104Z,148231.44
2019-02-14T07:07:18.376Z,148230.17
2019-02-14T07:09:44.303Z,148226.41
2019-02-14T07:12:14.988Z,148226.41
2019-02-14T07:14:46.140Z,148215.03
2019-02-14T07:17:16.929Z,148265.53
2019-02-14T07:19:47.885Z,148275.63
2019-02-14T07:22:18.481Z,148314.81
2019-02-14T07:24:49.416Z,148362.78
2019-02-14T07:27:20.085Z,148418.41
2019-02-14T07:29:50.958Z,148492.97
2019-02-14T07:32:21.541Z,148540.97
2019-02-14T07:34:52.467Z,148595.34
2019-02-14T07:37:26.827Z,148638.31
2019-02-14T07:39:55.693Z,148681.33
2019-02-14T07:42:26.701Z,148757.19
2019-02-14T07:44:57.340Z,148788.84
2019-02-14T07:47:28.383Z,148781.23
2019-02-14T07:49:59.210Z,148811.61
2019-02-14T07:52:29.720Z,148843.22
2019-02-14T07:55:00.529Z,148853.38
2019-02-14T07:57:31.117Z,148931.84
2019-02-14T08:00:02.068Z,148872.33
2019-02-14T08:02:32.633Z,148915.39
2019-02-14T08:05:03.304Z,148976.19
2019-02-14T08:07:35.845Z,148980.00
2019-02-14T08:10:07.379Z,149053.44
2019-02-14T08:12:37.930Z,149120.55
2019-02-14T08:15:11.220Z,149226.98
2019-02-14T08:17:41.801Z,149183.89
2019-02-14T08:20:13.182Z,149169.94
2019-02-14T08:22:43.698Z,149302.98
2019-02-14T08:25:14.359Z,149362.58
2019-02-14T08:27:45.183Z,149341.03
2019-02-14T08:30:17.216Z,149428.48
2019-02-14T08:32:48.018Z,149443.72
2019-02-14T08:35:18.538Z,149488.09
2019-02-14T08:37:49.054Z,149519.84
2019-02-14T08:40:23.155Z,149529.97
2019-02-14T08:42:53.648Z,149702.58
2019-02-14T08:45:24.193Z,149708.92
2019-02-14T08:47:55.243Z,149631.48
2019-02-14T08:50:25.867Z,149854.89
2019-02-14T08:52:56.622Z,149816.81
2019-02-14T08:55:27.329Z,149736.84
2019-02-14T08:57:57.831Z,149672.09
2019-02-14T09:00:28.400Z,149875.23
2019-02-14T09:02:59.258Z,149964.11
2019-02-14T09:05:30.022Z,149842.19
2019-02-14T09:08:00.877Z,149861.23
2019-02-14T09:10:31.710Z,149655.61
2019-02-14T09:13:02.476Z,149807.91
2019-02-14T09:15:32.977Z,149923.47
2019-02-14T09:18:03.535Z,149906.95
2019-02-14T09:20:34.080Z,150093.78
2019-02-14T09:23:04.897Z,150042.97
2019-02-14T09:25:35.421Z,150211.97
2019-02-14T09:28:06.174Z,150266.66
2019-02-14T09:30:36.993Z,150279.39
2019-02-14T09:33:07.535Z,150327.69
2019-02-14T09:35:38.314Z,150378.56
2019-02-14T09:38:08.891Z,150266.66
2019-02-14T09:40:39.417Z,150187.80
2019-02-14T09:43:09.934Z,150025.17
2019-02-14T09:45:40.694Z,150063.27
2019-02-14T09:48:11.281Z,150004.77
2019-02-14T09:50:42.373Z,149978.11
2019-02-14T09:53:12.902Z,150184.00
2019-02-14T09:55:43.713Z,150004.77
2019-02-14T09:58:14.254Z,150228.48
2019-02-14T10:00:44.748Z,150007.33
2019-02-14T10:03:15.301Z,150031.53
2019-02-14T10:05:46.057Z,149984.47
2019-02-14T10:08:16.619Z,149873.95
2019-02-14T10:10:47.286Z,149952.67
2019-02-14T10:13:17.804Z,150030.25
2019-02-14T10:15:48.331Z,150082.34
2019-02-14T10:18:18.899Z,150078.50
2019-02-14T10:20:49.718Z,150228.48
2019-02-14T10:23:20.256Z,150194.16
2019-02-14T10:25:50.819Z,150297.16
2019-02-14T10:28:21.586Z,150196.72
2019-02-14T10:30:52.430Z,150223.41
2019-02-14T10:33:23.303Z,150428.25
2019-02-14T10:35:53.802Z,150377.31
2019-02-14T10:38:24.310Z,150454.94
2019-02-14T10:40:54.851Z,150374.75
2019-02-14T10:43:25.351Z,150671.34
2019-02-14T10:45:55.866Z,150701.87
2019-02-14T10:48:26.424Z,150644.58
2019-02-14T10:50:57.126Z,150894.28
2019-02-14T10:53:27.657Z,150685.33
2019-02-14T10:55:58.240Z,150528.73
2019-02-14T10:58:29.059Z,150583.50
2019-02-14T11:00:59.674Z,150513.48
2019-02-14T11:03:30.220Z,150544.05
2019-02-14T11:06:00.735Z,150446.06
2019-02-14T11:08:32.040Z,150404.06
2019-02-14T11:11:02.731Z,150200.53
2019-02-14T11:13:33.246Z,150290.83
2019-02-14T11:16:04.302Z,150318.81
2019-02-14T11:18:43.743Z,150392.56
2019-02-14T11:21:07.353Z,150662.41
2019-02-14T11:23:37.856Z,150886.61
2019-02-14T11:26:08.859Z,150941.42
2019-02-14T11:28:39.357Z,150943.95
2019-02-14T11:31:09.900Z,150992.41
2019-02-14T11:33:40.427Z,151132.69
2019-02-14T11:36:11.555Z,151164.55
2019-02-14T11:38:42.552Z,151234.70
2019-02-14T11:41:13.181Z,151334.22
2019-02-14T11:43:44.255Z,151315.06
2019-02-14T11:46:14.955Z,151221.94
2019-02-14T11:48:47.820Z,151463.17
2019-02-14T11:51:18.176Z,151339.31
2019-02-14T11:53:49.211Z,151165.84
2019-02-14T11:56:19.916Z,151218.12
2019-02-14T11:58:50.877Z,151357.23
2019-02-14T12:01:21.477Z,151318.88
2019-02-14T12:03:52.087Z,151341.84
2019-02-14T12:06:22.941Z,151219.41
2019-02-14T12:09:00.050Z,151361.05
2019-02-14T12:11:26.188Z,151363.63
2019-02-14T12:13:56.768Z,151329.13
2019-02-14T12:16:27.390Z,151272.94
2019-02-14T12:18:58.339Z,151220.64
2019-02-14T12:21:29.167Z,151287.00
2019-02-14T12:23:59.802Z,151386.58
2019-02-14T12:26:30.481Z,151298.48
2019-02-14T12:29:01.040Z,151248.75
2019-02-14T12:31:31.777Z,151232.12
2019-02-14T12:34:02.427Z,151262.75
2019-02-14T12:36:33.051Z,151324.03
2019-02-14T12:39:09.090Z,151392.97
2019-02-14T12:41:38.344Z,151158.16
2019-02-14T12:44:09.011Z,151201.55
2019-02-14T12:46:39.589Z,151167.12
2019-02-14T12:49:10.174Z,151184.97
2019-02-14T12:51:40.740Z,151255.09
2019-02-14T12:54:11.977Z,151172.22
2019-02-14T12:56:42.702Z,151357.23
2019-02-14T12:59:16.256Z,151170.94
2019-02-14T13:01:46.949Z,151237.28
2019-02-14T13:04:17.481Z,151253.84
2019-02-14T13:06:48.674Z,151178.59
2019-02-14T13:09:20.026Z,151067.66
2019-02-14T13:11:50.977Z,151178.59
2019-02-14T13:14:22.209Z,151229.61
2019-02-14T13:16:52.882Z,151313.78
2019-02-14T13:19:23.475Z,151140.31
2019-02-14T13:21:54.110Z,151201.55
2019-02-14T13:24:25.021Z,151276.81
2019-02-14T13:26:55.639Z,151376.39
2019-02-14T13:29:26.508Z,151385.30
2019-02-14T13:31:57.222Z,151336.75
2019-02-14T13:34:27.798Z,151318.88
2019-02-14T13:37:01.718Z,151423.56
2019-02-14T13:39:32.712Z,151529.53
2019-02-14T13:42:03.613Z,151579.31
2019-02-14T13:44:34.194Z,151602.28
2019-02-14T13:47:04.853Z,151588.27
2019-02-14T13:49:35.571Z,151566.58
2019-02-14T13:52:06.279Z,151523.14
2019-02-14T13:54:37.890Z,151649.59
2019-02-14T13:57:08.568Z,151581.88
2019-02-14T13:59:39.270Z,151712.17
2019-02-14T14:02:09.977Z,151597.19
2019-02-14T14:04:40.619Z,151569.09
2019-02-14T14:07:11.175Z,151564.00
2019-02-14T14:09:41.734Z,151555.08
2019-02-14T14:12:12.819Z,151630.47
2019-02-14T14:14:43.461Z,151685.37
2019-02-14T14:17:14.021Z,151713.47
2019-02-14T14:19:44.650Z,151800.34
2019-02-14T14:22:15.288Z,151836.13
2019-02-14T14:24:46.211Z,151728.83
2019-02-14T14:27:16.934Z,151777.34
2019-02-14T14:29:48.084Z,151834.84
2019-02-14T14:32:18.907Z,151805.44
2019-02-14T14:34:49.897Z,151852.73
2019-02-14T14:37:20.516Z,151893.69
2019-02-14T14:39:51.349Z,151621.47
2019-02-14T14:42:39.345Z,151758.22
2019-02-14T14:45:12.501Z,151797.81
2019-02-14T14:47:43.242Z,151932.06
2019-02-14T14:50:14.100Z,151806.73
2019-02-14T14:52:44.775Z,151693.05
2019-02-14T14:55:15.778Z,151639.39
2019-02-14T14:57:46.586Z,151678.97
2019-02-14T15:00:20.193Z,151627.89
2019-02-14T15:02:58.304Z,151670.06
2019-02-14T15:05:32.403Z,151631.72
2019-02-14T15:08:03.533Z,151564.00
2019-02-14T15:10:34.088Z,151592.08
2019-02-14T15:13:04.996Z,151564.00
2019-02-14T15:15:35.760Z,151472.09
2019-02-14T15:18:06.416Z,151428.66
2019-02-14T15:20:36.986Z,151468.28
2019-02-14T15:23:07.819Z,151461.89
2019-02-14T15:25:38.737Z,151438.91
2019-02-14T15:28:09.430Z,151359.75
2019-02-14T15:30:40.175Z,151418.47
2019-02-14T15:33:11.107Z,151312.53
2019-02-14T15:35:41.791Z,151288.28
2019-02-14T15:38:12.759Z,151318.88
2019-02-14T15:40:43.624Z,151339.31
2019-02-14T15:43:14.383Z,151331.64
2019-02-14T15:45:45.035Z,151316.34
2019-02-14T15:48:15.773Z,151308.67
2019-02-14T15:50:46.507Z,151312.53
2019-02-14T15:53:19.079Z,151271.72
2019-02-14T15:55:49.528Z,151267.84
2019-02-14T15:58:20.356Z,151213.03
2019-02-14T16:00:51.817Z,151218.12
2019-02-14T16:03:23.642Z,151213.03
2019-02-14T16:05:54.520Z,151188.78
2019-02-14T16:08:25.157Z,151155.64
2019-02-14T16:10:56.035Z,151146.69
2019-02-14T16:13:26.741Z,151132.69
2019-02-14T16:15:58.806Z,151108.45
2019-02-14T16:18:29.532Z,151117.36
2019-02-14T16:21:00.454Z,151117.36
2019-02-14T16:23:31.936Z,151104.66
2019-02-14T16:26:03.676Z,151082.94
2019-02-14T16:28:36.022Z,151074.03
2019-02-14T16:31:07.331Z,151053.56
2019-02-14T16:33:38.149Z,151033.19
2019-02-14T16:36:08.976Z,151000.06
2019-02-14T16:38:39.496Z,151006.44
2019-02-14T16:41:10.507Z,150997.48
2019-02-14T16:43:41.099Z,150988.59
2019-02-14T16:46:11.595Z,150989.83
2019-02-14T16:48:42.551Z,150978.36
2019-02-14T16:51:13.116Z,150955.42
2019-02-14T16:53:43.688Z,150949.03
2019-02-14T16:56:14.546Z,150943.95
2019-02-14T16:58:45.124Z,150931.25
2019-02-14T17:01:15.642Z,150936.34
2019-02-14T17:03:46.482Z,150917.20
2019-02-14T17:06:17.045Z,150895.56
2019-02-14T17:08:47.574Z,150891.70
2019-02-14T17:11:18.119Z,150848.41
2019-02-14T17:13:48.669Z,150829.28
2019-02-14T17:16:19.518Z,150810.22
2019-02-14T17:18:50.074Z,150798.70
2019-02-14T17:21:20.862Z,150792.38
2019-02-14T17:23:51.419Z,150755.41
2019-02-14T17:26:27.773Z,150760.50
2019-02-14T17:28:58.574Z,150761.78
2019-02-14T17:31:29.136Z,150755.41
2019-02-14T17:34:00.373Z,150749.00
2019-02-14T17:36:30.886Z,150722.27
2019-02-14T17:39:01.403Z,150715.91
2019-02-14T17:41:32.196Z,150699.34
2019-02-14T17:44:02.831Z,150668.78
2019-02-14T17:46:33.365Z,150661.13
2019-02-14T17:49:04.058Z,150658.61
2019-02-14T17:51:34.818Z,150645.86
2019-02-14T17:54:07.359Z,150657.31
2019-02-14T17:56:37.994Z,150628.03
2019-02-14T17:59:08.744Z,150615.30
2019-02-14T18:01:39.288Z,150626.75
2019-02-14T18:04:09.838Z,150608.92
2019-02-14T18:06:40.351Z,150592.38
2019-02-14T18:09:10.908Z,150564.38
2019-02-14T18:11:41.530Z,150537.67
2019-02-14T18:14:12.642Z,150523.66
2019-02-14T18:16:43.286Z,150510.92
2019-02-14T18:19:14.172Z,150498.23
2019-02-14T18:21:44.673Z,150480.41
2019-02-14T18:24:15.179Z,150477.84
2019-02-14T18:26:46.229Z,150444.78
2019-02-14T18:29:16.747Z,150458.75
2019-02-14T18:31:47.713Z,150442.22
2019-02-14T18:34:18.285Z,150406.58
2019-02-14T18:36:48.791Z,150406.58
2019-02-14T18:39:19.347Z,150381.12
2019-02-14T18:41:49.942Z,150368.39
2019-02-14T18:44:20.731Z,150350.58
2019-02-14T18:46:51.255Z,150314.95
2019-02-14T18:49:22.026Z,150313.72
2019-02-14T18:51:52.809Z,150306.08
2019-02-14T18:54:23.418Z,150284.47
2019-02-14T18:56:54.268Z,150276.83
2019-02-14T18:59:25.040Z,150279.39
2019-02-14T19:02:02.738Z,150257.73
2019-02-14T19:07:03.463Z,150219.61
2019-02-14T19:09:34.014Z,150199.25
2019-02-14T19:12:04.990Z,150205.61
2019-02-14T19:14:35.497Z,150184.00
2019-02-14T19:17:06.025Z,150171.28
2019-02-14T19:19:36.637Z,150170.06
2019-02-14T19:22:09.900Z,150173.84
2019-02-14T19:24:40.791Z,150166.20
2019-02-14T19:27:11.394Z,150147.12
2019-02-14T19:29:42.253Z,150156.05
2019-02-14T19:32:13.137Z,150136.97
2019-02-14T19:34:43.714Z,150152.25
2019-02-14T19:37:14.727Z,150131.89
2019-02-14T19:39:45.476Z,150125.53
2019-02-14T19:42:16.085Z,150111.58
2019-02-14T19:44:46.771Z,150101.37
2019-02-14T19:47:17.433Z,150105.22
2019-02-14T19:49:48.141Z,150083.63
2019-02-14T19:52:18.917Z,150060.75
2019-02-14T19:54:50.325Z,150044.19
2019-02-14T19:57:24.180Z,150058.19
2019-02-14T19:59:54.834Z,150049.27
2019-02-14T20:02:26.001Z,150022.61
2019-02-14T20:04:57.007Z,150023.89
2019-02-14T20:07:27.953Z,150032.75
2019-02-14T20:09:58.739Z,150030.25
2019-02-14T20:12:29.333Z,150020.09
2019-02-14T20:15:00.448Z,150021.33
2019-02-14T20:17:31.447Z,149986.97
2019-02-14T20:20:02.498Z,149974.31
2019-02-14T20:22:33.128Z,149964.11
2019-02-14T20:25:03.787Z,149956.52
2019-02-14T20:27:34.654Z,149945.09
2019-02-14T20:30:06.029Z,149974.31
2019-02-14T20:32:36.691Z,149964.11
2019-02-14T20:35:07.557Z,149950.16
2019-02-14T20:37:38.199Z,149956.52
2019-02-14T20:40:09.354Z,149938.73
2019-02-14T20:42:40.088Z,149952.67
2019-02-14T20:45:12.465Z,149931.09
2019-02-14T20:47:43.376Z,149931.09
2019-02-14T20:50:14.762Z,149909.52
2019-02-14T20:53:05.141Z,149905.67
2019-02-14T20:56:04.061Z,149903.16
2019-02-14T20:58:34.937Z,149887.94
2019-02-14T21:01:08.396Z,149859.95
2019-02-14T21:03:39.068Z,149866.31
2019-02-14T21:06:09.970Z,149871.39
2019-02-14T21:08:40.606Z,149848.53
2019-02-14T21:11:11.573Z,149839.67
2019-02-14T21:13:45.603Z,149819.33
2019-02-14T21:16:16.493Z,149791.41
2019-02-14T21:18:49.615Z,149793.97
2019-02-14T21:21:21.207Z,149785.05
2019-02-14T21:23:55.504Z,149771.11
2019-02-14T21:26:37.826Z,149764.75
2019-02-14T21:29:08.762Z,149740.62
2019-02-14T21:31:41.663Z,149739.34
2019-02-14T21:34:12.717Z,149716.50
2019-02-14T21:36:43.894Z,149719.06
2019-02-14T21:39:23.463Z,149708.92
2019-02-14T21:42:17.293Z,149678.45
2019-02-14T21:44:34.490Z,149674.66
2019-02-14T21:47:10.262Z,149663.23
2019-02-14T21:49:47.427Z,149649.25
2019-02-14T21:52:19.259Z,149646.70
2019-02-14T21:54:50.298Z,149639.12
2019-02-14T21:57:21.618Z,149664.47
2019-02-14T22:00:19.235Z,149660.69
2019-02-14T22:02:50.063Z,149642.91
2019-02-14T22:05:25.028Z,149634.06
2019-02-14T22:07:53.048Z,149630.22
2019-02-14T22:10:25.725Z,149631.48
2019-02-14T22:12:56.274Z,149616.28
2019-02-14T22:15:27.232Z,149604.86
2019-02-14T22:17:58.120Z,149583.25
2019-02-14T22:20:31.604Z,149582.03
2019-02-14T22:23:02.471Z,149584.53
2019-02-14T22:25:37.793Z,149566.78
2019-02-14T22:28:08.688Z,149547.78
2019-02-14T22:30:39.862Z,149555.36
2019-02-14T22:33:10.456Z,149555.36
2019-02-14T22:35:40.964Z,149538.83
2019-02-14T22:38:11.484Z,149540.11
2019-02-14T22:40:42.119Z,149529.97
2019-02-14T22:43:21.953Z,149502.06
2019-02-14T22:45:52.479Z,149505.86
2019-02-14T22:48:23.104Z,149480.47
2019-02-14T22:50:53.936Z,149479.25
2019-02-14T22:53:24.467Z,149475.41
2019-02-14T22:55:55.242Z,149484.31
2019-02-14T22:58:26.372Z,149472.91
2019-02-14T23:01:01.935Z,149464.00
2019-02-14T23:03:32.465Z,149471.63
2019-02-14T23:06:03.245Z,149460.20
2019-02-14T23:08:33.896Z,149465.28
2019-02-14T23:11:04.784Z,149457.66
2019-02-14T23:13:35.519Z,149446.23
2019-02-14T23:16:06.460Z,149450.06
2019-02-14T23:18:37.268Z,149433.59
2019-02-14T23:21:08.286Z,149412.00
2019-02-14T23:23:38.883Z,149419.63
2019-02-14T23:26:09.379Z,149414.56
2019-02-14T23:28:40.191Z,149408.22
2019-02-14T23:31:10.697Z,149410.78
2019-02-14T23:33:41.465Z,149398.09
2019-02-14T23:36:11.979Z,149404.44
2019-02-14T23:38:42.490Z,149377.78
2019-02-14T23:41:13.256Z,149405.66
2019-02-14T23:43:43.767Z,149403.16
2019-02-14T23:46:15.017Z,149390.47
2019-02-14T23:48:45.631Z,149387.91
2019-02-14T23:51:17.460Z,149381.61
2019-02-14T23:53:48.344Z,149393.02
2019-02-14T23:56:19.023Z,149398.09
2019-02-14T23:58:50.568Z,149403.16
