createdAt,value
2019-05-03T00:01:46.293Z,12.00
2019-05-03T00:04:19.722Z,12.10
2019-05-03T00:06:48.169Z,12.00
2019-05-03T00:09:19.358Z,12.00
2019-05-03T00:11:47.349Z,12.00
2019-05-03T00:14:15.691Z,11.90
2019-05-03T00:16:48.066Z,11.80
2019-05-03T00:19:16.361Z,11.70
2019-05-03T00:21:46.043Z,11.60
2019-05-03T00:24:14.363Z,11.60
2019-05-03T00:26:44.782Z,11.60
2019-05-03T00:29:15.849Z,11.60
2019-05-03T00:31:44.645Z,11.70
2019-05-03T00:34:17.415Z,11.70
2019-05-03T00:36:53.018Z,11.70
2019-05-03T00:39:33.391Z,11.70
2019-05-03T00:42:03.449Z,11.70
2019-05-03T00:44:33.888Z,11.70
2019-05-03T00:47:05.074Z,11.70
2019-05-03T00:49:33.032Z,11.60
2019-05-03T00:52:03.690Z,11.50
2019-05-03T00:54:31.660Z,11.60
2019-05-03T00:56:59.536Z,11.60
2019-05-03T00:59:27.151Z,11.60
2019-05-03T01:01:54.863Z,11.70
2019-05-03T01:04:23.062Z,11.80
2019-05-03T01:06:52.697Z,11.80
2019-05-03T01:09:23.077Z,11.80
2019-05-03T01:11:52.448Z,11.70
2019-05-03T01:14:20.010Z,11.70
2019-05-03T01:16:47.443Z,11.80
2019-05-03T01:19:15.430Z,11.70
2019-05-03T01:21:42.986Z,11.70
2019-05-03T01:24:12.311Z,11.80
2019-05-03T01:26:41.933Z,11.80
2019-05-03T01:29:09.561Z,11.70
2019-05-03T01:31:37.278Z,11.70
2019-05-03T01:34:04.862Z,11.60
2019-05-03T01:36:32.766Z,11.50
2019-05-03T01:39:02.118Z,11.30
2019-05-03T01:41:32.210Z,11.30
2019-05-03T01:44:01.827Z,11.30
2019-05-03T01:46:29.309Z,11.30
2019-05-03T01:49:14.287Z,11.30
2019-05-03T01:52:07.502Z,11.20
2019-05-03T01:54:35.144Z,11.10
2019-05-03T01:57:02.741Z,11.10
2019-05-03T01:59:32.033Z,11.10
2019-05-03T02:02:25.402Z,11.00
2019-05-03T02:05:12.592Z,11.10
2019-05-03T02:07:42.175Z,11.00
2019-05-03T02:10:11.928Z,11.00
2019-05-03T02:12:41.653Z,11.00
2019-05-03T02:15:11.683Z,11.00
2019-05-03T02:17:39.192Z,10.90
2019-05-03T02:20:06.941Z,10.80
2019-05-03T02:22:34.425Z,10.80
2019-05-03T02:25:02.368Z,10.80
2019-05-03T02:27:30.264Z,10.80
2019-05-03T02:29:58.244Z,10.70
2019-05-03T02:32:26.114Z,10.70
2019-05-03T02:34:53.939Z,10.60
2019-05-03T02:37:22.528Z,10.60
2019-05-03T02:39:54.875Z,10.50
2019-05-03T02:42:22.900Z,10.50
2019-05-03T02:44:51.000Z,10.50
2019-05-03T02:47:27.788Z,10.40
2019-05-03T02:50:02.402Z,10.40
2019-05-03T02:52:36.403Z,10.50
2019-05-03T02:55:06.060Z,10.40
2019-05-03T02:57:35.205Z,10.50
2019-05-03T03:00:05.040Z,10.50
2019-05-03T03:02:32.873Z,10.40
2019-05-03T03:05:01.537Z,10.30
2019-05-03T03:07:30.639Z,10.30
2019-05-03T03:09:59.164Z,10.20
2019-05-03T03:12:29.241Z,10.10
2019-05-03T03:15:00.892Z,10.00
2019-05-03T03:17:36.429Z,10.00
2019-05-03T03:20:06.022Z,9.90
2019-05-03T03:22:38.917Z,9.90
2019-05-03T03:25:10.742Z,9.90
2019-05-03T03:27:41.434Z,9.80
2019-05-03T03:30:29.886Z,9.80
2019-05-03T03:32:58.700Z,9.80
2019-05-03T03:35:30.008Z,9.80
2019-05-03T03:37:58.666Z,9.80
2019-05-03T03:40:28.825Z,9.80
2019-05-03T03:42:57.206Z,9.70
2019-05-03T03:45:25.650Z,9.60
2019-05-03T03:47:56.361Z,9.50
2019-05-03T03:50:25.889Z,9.30
2019-05-03T03:52:55.953Z,9.20
2019-05-03T03:55:26.537Z,9.00
2019-05-03T03:57:55.729Z,8.90
2019-05-03T04:00:25.521Z,8.90
2019-05-03T04:02:55.226Z,8.80
2019-05-03T04:05:25.400Z,8.80
2019-05-03T04:07:55.895Z,8.80
2019-05-03T04:10:25.890Z,8.80
2019-05-03T04:12:55.691Z,8.80
2019-05-03T04:15:45.113Z,8.80
2019-05-03T04:18:29.612Z,8.90
2019-05-03T04:20:58.231Z,8.90
2019-05-03T04:23:27.072Z,8.90
2019-05-03T04:25:56.736Z,8.80
2019-05-03T04:28:25.558Z,8.70
2019-05-03T04:30:55.421Z,8.80
2019-05-03T04:33:22.773Z,8.90
2019-05-03T04:35:52.408Z,8.90
2019-05-03T04:38:20.927Z,8.90
2019-05-03T04:40:48.823Z,8.90
2019-05-03T04:43:16.781Z,8.90
2019-05-03T04:45:47.814Z,8.90
2019-05-03T04:48:18.838Z,9.00
2019-05-03T04:50:46.886Z,9.00
2019-05-03T04:53:16.248Z,9.10
2019-05-03T04:55:46.608Z,9.10
2019-05-03T04:58:16.225Z,9.20
2019-05-03T05:00:46.585Z,9.30
2019-05-03T05:03:15.105Z,9.30
2019-05-03T08:10:09.918Z,13.20
2019-05-03T08:12:38.367Z,13.50
2019-05-03T08:15:06.242Z,13.60
2019-05-03T08:17:34.684Z,13.40
2019-05-03T08:20:02.830Z,13.20
2019-05-03T08:22:30.630Z,13.00
2019-05-03T08:24:58.331Z,13.00
2019-05-03T08:27:25.757Z,12.90
2019-05-03T08:29:53.216Z,12.90
2019-05-03T08:32:40.307Z,12.90
2019-05-03T08:35:18.109Z,12.90
2019-05-03T08:37:56.557Z,13.00
2019-05-03T08:40:26.387Z,13.00
2019-05-03T08:42:54.976Z,13.20
2019-05-03T08:45:22.693Z,13.20
2019-05-03T08:47:50.822Z,13.50
2019-05-03T08:50:21.468Z,13.80
2019-05-03T08:52:48.454Z,14.30
2019-05-03T08:55:16.082Z,14.60
2019-05-03T08:57:44.814Z,14.70
2019-05-03T09:00:15.234Z,14.60
2019-05-03T09:02:44.590Z,14.60
2019-05-03T09:05:12.352Z,14.50
2019-05-03T09:07:40.152Z,14.30
2019-05-03T09:10:16.785Z,14.30
2019-05-03T09:13:05.562Z,14.30
2019-05-03T09:15:31.568Z,14.30
2019-05-03T09:17:59.498Z,14.30
2019-05-03T09:20:27.659Z,14.20
2019-05-03T09:22:55.212Z,14.40
2019-05-03T09:25:24.772Z,14.50
2019-05-03T09:27:52.475Z,14.70
2019-05-03T09:30:21.178Z,14.60
2019-05-03T09:32:48.806Z,14.60
2019-05-03T09:35:29.010Z,14.70
2019-05-03T09:37:45.967Z,14.70
2019-05-03T09:40:15.058Z,14.50
2019-05-03T09:42:44.515Z,14.30
2019-05-03T09:45:12.714Z,14.30
2019-05-03T09:47:40.219Z,14.40
2019-05-03T09:50:07.888Z,14.50
2019-05-03T09:52:35.627Z,14.70
2019-05-03T09:55:05.666Z,14.80
2019-05-03T09:57:34.741Z,14.90
2019-05-03T10:00:04.943Z,14.80
2019-05-03T10:02:34.994Z,14.70
2019-05-03T10:05:02.821Z,15.00
2019-05-03T10:07:30.605Z,15.30
2019-05-03T10:09:58.491Z,15.70
2019-05-03T10:12:27.131Z,16.10
2019-05-03T10:14:55.431Z,16.20
2019-05-03T10:17:51.938Z,16.20
2019-05-03T10:20:21.210Z,16.10
2019-05-03T10:22:49.091Z,16.10
2019-05-03T10:25:16.710Z,16.10
2019-05-03T10:27:45.885Z,16.10
2019-05-03T10:30:24.867Z,16.00
2019-05-03T10:32:58.972Z,16.20
2019-05-03T10:35:26.708Z,16.30
2019-05-03T10:37:54.866Z,16.10
2019-05-03T10:40:25.844Z,16.00
2019-05-03T10:42:55.288Z,15.80
2019-05-03T10:45:25.788Z,15.80
2019-05-03T10:47:52.578Z,15.90
2019-05-03T10:50:20.024Z,15.80
2019-05-03T10:53:00.161Z,15.90
2019-05-03T10:55:28.103Z,16.00
2019-05-03T10:58:16.153Z,16.10
2019-05-03T11:00:52.726Z,16.30
2019-05-03T11:03:16.740Z,16.40
2019-05-03T11:05:45.408Z,16.30
2019-05-03T11:08:14.595Z,16.30
2019-05-03T11:10:42.126Z,16.10
2019-05-03T11:13:10.391Z,16.00
2019-05-03T11:15:38.222Z,16.00
2019-05-03T11:18:06.019Z,15.90
2019-05-03T11:20:34.694Z,15.80
2019-05-03T11:23:02.921Z,15.70
2019-05-03T11:25:31.148Z,15.90
2019-05-03T11:28:00.345Z,16.00
2019-05-03T11:30:28.112Z,16.10
2019-05-03T11:33:03.470Z,16.00
2019-05-03T11:35:50.811Z,15.90
2019-05-03T11:38:27.232Z,15.80
2019-05-03T11:40:55.973Z,15.70
2019-05-03T11:43:24.775Z,15.50
2019-05-03T11:45:52.722Z,15.70
2019-05-03T11:48:20.547Z,16.00
2019-05-03T11:50:48.585Z,16.70
2019-05-03T11:53:16.107Z,17.00
2019-05-03T11:55:46.481Z,17.10
2019-05-03T11:58:18.031Z,17.00
2019-05-03T12:00:45.896Z,17.10
2019-05-03T12:03:21.491Z,16.70
2019-05-03T12:05:52.073Z,16.60
2019-05-03T12:08:19.600Z,16.60
2019-05-03T12:10:55.317Z,16.40
2019-05-03T12:13:34.501Z,16.10
2019-05-03T12:16:02.573Z,16.00
2019-05-03T12:18:45.242Z,15.90
2019-05-03T12:21:02.123Z,15.70
2019-05-03T12:23:31.868Z,15.70
2019-05-03T12:26:00.814Z,15.80
2019-05-03T12:28:29.587Z,15.80
2019-05-03T12:30:57.551Z,15.90
2019-05-03T12:33:26.087Z,15.90
2019-05-03T12:35:55.255Z,15.90
2019-05-03T12:38:25.344Z,16.00
2019-05-03T12:40:54.265Z,16.10
2019-05-03T12:43:21.946Z,16.40
2019-05-03T12:45:49.653Z,16.60
2019-05-03T12:48:17.137Z,16.70
2019-05-03T12:50:46.340Z,16.80
2019-05-03T12:53:15.170Z,16.90
2019-05-03T12:55:43.679Z,16.90
2019-05-03T12:58:11.444Z,16.90
2019-05-03T13:01:15.744Z,17.00
2019-05-03T13:04:05.830Z,17.00
2019-05-03T13:06:36.127Z,17.10
2019-05-03T13:09:05.724Z,17.00
2019-05-03T13:11:36.580Z,16.80
2019-05-03T13:14:04.857Z,16.60
2019-05-03T13:16:32.935Z,16.20
2019-05-03T13:19:00.699Z,16.00
2019-05-03T13:21:28.282Z,15.70
2019-05-03T13:23:56.430Z,15.50
2019-05-03T13:26:25.405Z,15.40
2019-05-03T13:28:55.173Z,15.40
2019-05-03T13:31:22.704Z,15.40
2019-05-03T13:33:50.798Z,15.90
2019-05-03T13:36:19.148Z,16.40
2019-05-03T13:38:47.281Z,16.60
2019-05-03T13:41:14.751Z,16.50
2019-05-03T13:43:42.480Z,16.40
2019-05-03T13:46:10.047Z,16.40
2019-05-03T13:48:45.368Z,16.40
2019-05-03T13:51:07.823Z,16.20
2019-05-03T13:53:35.287Z,16.10
2019-05-03T13:56:04.785Z,16.10
2019-05-03T13:58:33.256Z,16.00
2019-05-03T14:01:01.350Z,15.90
2019-05-03T14:03:29.382Z,15.80
2019-05-03T14:05:57.121Z,15.70
2019-05-03T14:08:25.356Z,15.50
2019-05-03T14:10:52.975Z,15.40
2019-05-03T14:13:21.095Z,15.50
2019-05-03T14:15:48.906Z,15.50
2019-05-03T14:18:16.965Z,15.40
2019-05-03T14:20:54.932Z,15.20
2019-05-03T14:23:21.985Z,15.20
2019-05-03T14:25:49.475Z,15.10
2019-05-03T14:28:17.508Z,15.00
2019-05-03T14:31:05.227Z,14.90
2019-05-03T14:33:35.289Z,14.90
2019-05-03T14:36:05.187Z,14.80
2019-05-03T14:38:32.998Z,14.80
2019-05-03T14:41:00.735Z,14.80
2019-05-03T14:43:28.825Z,14.70
2019-05-03T14:45:56.757Z,14.70
2019-05-03T14:48:25.273Z,14.80
2019-05-03T14:50:57.107Z,14.70
2019-05-03T14:53:22.599Z,14.60
2019-05-03T14:55:58.765Z,14.60
2019-05-03T14:58:45.667Z,14.60
2019-05-03T15:01:29.579Z,14.60
2019-05-03T15:03:57.186Z,14.60
2019-05-03T15:06:25.013Z,14.60
2019-05-03T15:08:54.610Z,14.50
2019-05-03T15:11:22.337Z,14.50
2019-05-03T15:13:50.281Z,14.50
2019-05-03T15:16:18.355Z,14.60
2019-05-03T15:18:46.663Z,14.60
2019-05-03T15:21:14.701Z,14.60
2019-05-03T15:23:42.848Z,14.50
2019-05-03T15:26:10.871Z,14.40
2019-05-03T15:28:39.036Z,14.30
2019-05-03T15:31:06.996Z,14.30
2019-05-03T15:33:35.342Z,14.30
2019-05-03T15:36:04.801Z,14.20
2019-05-03T15:38:34.433Z,14.20
2019-05-03T15:41:02.189Z,14.10
2019-05-03T15:43:56.073Z,14.20
2019-05-03T15:46:33.818Z,14.30
2019-05-03T15:49:02.104Z,14.50
2019-05-03T15:51:30.757Z,14.60
2019-05-03T15:53:58.327Z,14.70
2019-05-03T15:56:26.338Z,14.70
2019-05-03T15:58:55.194Z,14.70
2019-05-03T16:01:24.883Z,14.70
2019-05-03T16:03:55.415Z,14.80
2019-05-03T16:06:24.817Z,14.90
2019-05-03T16:08:52.553Z,14.90
2019-05-03T16:11:20.592Z,14.90
2019-05-03T16:13:51.106Z,15.00
2019-05-03T16:16:18.675Z,15.00
2019-05-03T16:18:46.288Z,15.00
2019-05-03T16:21:14.645Z,15.00
2019-05-03T16:23:42.483Z,14.90
2019-05-03T16:26:09.974Z,14.90
2019-05-03T16:28:52.210Z,15.00
2019-05-03T16:31:21.187Z,15.00
2019-05-03T16:33:49.336Z,15.10
2019-05-03T16:36:16.955Z,15.20
2019-05-03T16:38:45.058Z,15.40
2019-05-03T16:41:12.935Z,15.30
2019-05-03T16:43:40.797Z,15.30
2019-05-03T16:46:08.929Z,15.20
2019-05-03T16:48:36.573Z,15.10
2019-05-03T16:51:05.171Z,15.10
2019-05-03T16:53:34.888Z,15.10
2019-05-03T16:56:03.514Z,15.00
2019-05-03T16:58:31.538Z,15.00
2019-05-03T17:00:59.141Z,15.00
2019-05-03T17:03:38.447Z,14.90
2019-05-03T17:06:11.795Z,14.90
2019-05-03T17:08:51.530Z,14.80
2019-05-03T17:11:20.180Z,14.70
2019-05-03T17:13:48.083Z,14.60
2019-05-03T17:16:15.880Z,14.70
2019-05-03T17:18:44.650Z,14.60
2019-05-03T17:21:14.584Z,14.60
2019-05-03T17:23:44.642Z,14.60
2019-05-03T17:26:14.903Z,14.50
2019-05-03T17:28:42.351Z,14.40
2019-05-03T17:31:10.198Z,14.40
2019-05-03T17:33:38.081Z,14.30
2019-05-03T17:36:05.567Z,14.30
2019-05-03T17:38:35.002Z,14.30
2019-05-03T17:41:31.605Z,14.30
2019-05-03T17:44:04.915Z,14.30
2019-05-03T17:46:34.779Z,14.20
2019-05-03T17:49:02.663Z,14.20
2019-05-03T17:52:02.339Z,14.10
2019-05-03T17:54:58.222Z,14.10
2019-05-03T17:57:44.528Z,14.10
2019-05-03T18:00:49.618Z,14.00
2019-05-03T18:03:18.767Z,13.90
2019-05-03T18:05:55.249Z,13.90
2019-05-03T18:08:32.541Z,13.80
2019-05-03T18:11:06.991Z,13.80
2019-05-03T18:13:35.391Z,13.70
2019-05-03T18:16:04.732Z,13.70
2019-05-03T18:18:32.846Z,13.60
2019-05-03T18:21:00.424Z,13.60
2019-05-03T18:23:28.028Z,13.60
2019-05-03T18:25:55.600Z,13.50
2019-05-03T18:28:24.897Z,13.50
2019-05-03T18:30:54.584Z,13.50
2019-05-03T18:33:24.572Z,13.40
2019-05-03T18:35:52.022Z,13.40
2019-05-03T18:38:19.886Z,13.40
2019-05-03T18:40:47.727Z,13.30
2019-05-03T18:43:35.061Z,13.30
2019-05-03T18:46:25.109Z,13.30
2019-05-03T18:48:55.045Z,13.30
2019-05-03T18:51:22.981Z,13.30
2019-05-03T18:53:50.619Z,13.30
2019-05-03T18:56:18.154Z,13.30
2019-05-03T18:58:45.615Z,13.20
2019-05-03T19:01:14.803Z,13.20
2019-05-03T19:03:45.127Z,13.20
2019-05-03T19:06:13.248Z,13.10
2019-05-03T19:09:01.285Z,13.00
2019-05-03T19:11:35.276Z,13.00
2019-05-03T19:14:05.377Z,13.00
2019-05-03T19:17:07.932Z,13.00
2019-05-03T19:19:38.510Z,13.00
2019-05-03T19:22:06.082Z,13.00
2019-05-03T19:24:37.195Z,12.90
2019-05-03T19:27:06.495Z,12.80
2019-05-03T19:29:34.428Z,12.80
2019-05-03T19:32:02.282Z,12.80
2019-05-03T19:34:30.082Z,12.70
2019-05-03T19:36:58.265Z,12.70
2019-05-03T19:39:26.174Z,12.60
2019-05-03T19:41:55.290Z,12.60
2019-05-03T19:44:23.275Z,12.50
2019-05-03T19:46:50.895Z,12.60
2019-05-03T19:49:18.415Z,12.50
2019-05-03T19:51:46.327Z,12.50
2019-05-03T19:54:14.662Z,12.40
2019-05-03T19:56:44.566Z,12.40
2019-05-03T19:59:14.928Z,12.30
2019-05-03T20:01:49.761Z,12.30
2019-05-03T20:04:42.831Z,12.20
2019-05-03T20:07:42.376Z,12.20
2019-05-03T20:10:10.134Z,12.20
2019-05-03T20:12:37.952Z,12.20
2019-05-03T20:15:06.246Z,12.20
2019-05-03T20:17:34.537Z,12.10
2019-05-03T20:20:04.671Z,12.10
2019-05-03T20:22:34.964Z,12.10
2019-05-03T20:25:04.652Z,12.10
2019-05-03T20:27:35.024Z,12.10
2019-05-03T20:30:02.546Z,12.00
2019-05-03T20:32:30.010Z,12.00
2019-05-03T20:35:10.542Z,12.00
2019-05-03T20:37:27.788Z,11.90
2019-05-03T20:39:55.676Z,11.90
2019-05-03T20:42:42.074Z,11.90
2019-05-03T20:45:14.942Z,11.80
2019-05-03T20:47:56.773Z,11.80
2019-05-03T20:50:24.890Z,11.80
2019-05-03T20:52:54.825Z,11.70
2019-05-03T20:55:22.002Z,11.70
2019-05-03T20:57:49.554Z,11.60
2019-05-03T21:00:19.845Z,11.50
2019-05-03T21:02:53.474Z,11.50
2019-05-03T21:05:26.776Z,11.20
2019-05-03T21:07:46.407Z,11.10
2019-05-03T21:10:15.648Z,11.10
2019-05-03T21:12:43.420Z,11.00
2019-05-03T21:15:19.331Z,10.80
2019-05-03T21:18:08.945Z,10.70
2019-05-03T21:20:46.523Z,10.70
2019-05-03T21:23:15.651Z,10.70
2019-05-03T21:26:03.512Z,10.60
2019-05-03T21:28:18.415Z,10.60
2019-05-03T21:30:46.051Z,10.60
2019-05-03T21:33:15.654Z,10.60
2019-05-03T21:35:45.239Z,10.50
2019-05-03T21:38:12.881Z,10.50
2019-05-03T21:40:40.612Z,10.50
2019-05-03T21:43:08.091Z,10.50
2019-05-03T21:45:42.647Z,10.40
2019-05-03T21:48:15.184Z,10.40
2019-05-03T21:50:44.507Z,10.40
2019-05-03T21:53:12.354Z,10.40
2019-05-03T21:55:39.879Z,10.40
2019-05-03T21:58:07.734Z,10.30
2019-05-03T22:00:54.663Z,10.30
2019-05-03T22:03:22.432Z,10.30
2019-05-03T22:05:54.926Z,10.20
2019-05-03T22:08:19.621Z,10.20
2019-05-03T22:10:47.379Z,10.20
2019-05-03T22:13:16.310Z,10.20
2019-05-03T22:15:55.124Z,10.20
2019-05-03T22:18:26.817Z,10.30
2019-05-03T22:21:16.853Z,10.20
2019-05-03T22:24:04.492Z,10.30
2019-05-03T22:26:50.289Z,10.20
2019-05-03T22:29:18.426Z,10.20
2019-05-03T22:31:46.300Z,10.20
2019-05-03T22:34:15.053Z,10.20
2019-05-03T22:36:44.390Z,10.20
2019-05-03T22:39:12.428Z,10.10
2019-05-03T22:41:39.857Z,10.10
2019-05-03T22:44:07.305Z,10.20
2019-05-03T22:46:35.060Z,10.10
2019-05-03T22:49:04.761Z,10.10
2019-05-03T22:51:32.084Z,10.10
2019-05-03T22:53:59.643Z,10.00
2019-05-03T22:56:27.574Z,10.10
2019-05-03T22:58:55.009Z,10.10
2019-05-03T23:01:22.560Z,10.10
2019-05-03T23:03:50.109Z,10.10
2019-05-03T23:06:22.444Z,10.10
2019-05-03T23:08:47.586Z,10.10
2019-05-03T23:11:15.115Z,10.10
2019-05-03T23:13:44.623Z,10.10
2019-05-03T23:16:12.048Z,10.10
2019-05-03T23:18:39.485Z,10.10
2019-05-03T23:21:12.253Z,10.10
2019-05-03T23:23:50.015Z,10.00
2019-05-03T23:26:17.660Z,10.00
2019-05-03T23:28:45.330Z,10.00
2019-05-03T23:31:14.573Z,10.00
2019-05-03T23:33:42.187Z,10.00
2019-05-03T23:36:09.762Z,10.10
2019-05-03T23:38:37.227Z,10.10
2019-05-03T23:41:05.658Z,10.10
2019-05-03T23:43:33.332Z,10.10
2019-05-03T23:46:01.390Z,10.00
2019-05-03T23:48:29.339Z,10.10
2019-05-03T23:50:56.922Z,10.10
2019-05-03T23:53:24.378Z,10.10
2019-05-03T23:55:56.636Z,10.10
2019-05-03T23:58:24.677Z,10.20
