createdAt,value
2018-03-04T00:00:14.260Z,0
2018-03-04T00:00:54.685Z,0
2018-03-04T00:01:35.109Z,0
2018-03-04T00:02:15.465Z,0
2018-03-04T00:02:55.842Z,0
2018-03-04T00:03:36.217Z,0
2018-03-04T00:04:16.580Z,0
2018-03-04T00:04:57.027Z,0
2018-03-04T00:05:37.460Z,0
2018-03-04T00:06:17.824Z,0
2018-03-04T00:06:58.275Z,0
2018-03-04T00:07:38.674Z,0
2018-03-04T00:08:19.075Z,0
2018-03-04T00:08:59.494Z,0
2018-03-04T00:09:39.865Z,0
2018-03-04T00:10:20.326Z,0
2018-03-04T00:11:00.696Z,0
2018-03-04T00:11:41.122Z,0
2018-03-04T00:12:21.577Z,0
2018-03-04T00:13:01.964Z,0
2018-03-04T00:13:42.363Z,0
2018-03-04T00:14:22.797Z,0
2018-03-04T00:15:03.242Z,0
2018-03-04T00:15:43.605Z,0
2018-03-04T00:16:24.063Z,0
2018-03-04T00:17:04.466Z,0
2018-03-04T00:17:44.858Z,0
2018-03-04T00:18:25.224Z,0
2018-03-04T00:19:05.654Z,0
2018-03-04T00:19:46.041Z,0
2018-03-04T00:20:26.436Z,0
2018-03-04T00:21:06.799Z,0
2018-03-04T00:21:47.214Z,0
2018-03-04T00:22:27.583Z,0
2018-03-04T00:23:08.016Z,0
2018-03-04T00:23:48.408Z,0
2018-03-04T00:24:28.777Z,0
2018-03-04T00:25:09.171Z,0
2018-03-04T00:25:49.599Z,0
2018-03-04T00:26:29.947Z,0
2018-03-04T00:27:10.389Z,0
2018-03-04T00:27:50.806Z,0
2018-03-04T00:28:31.185Z,0
2018-03-04T00:29:11.635Z,0
2018-03-04T00:29:52.023Z,0
2018-03-04T00:30:32.425Z,0
2018-03-04T00:31:12.832Z,0
2018-03-04T00:31:53.237Z,0
2018-03-04T00:32:33.645Z,0
2018-03-04T00:33:14.033Z,0
2018-03-04T00:33:54.492Z,0
2018-03-04T00:34:34.902Z,0
2018-03-04T00:35:15.408Z,0
2018-03-04T00:35:55.762Z,0
2018-03-04T00:36:36.163Z,0
2018-03-04T00:37:16.560Z,0
2018-03-04T00:37:57.003Z,0
2018-03-04T00:38:37.417Z,0
2018-03-04T00:39:17.811Z,0
2018-03-04T00:39:58.202Z,0
2018-03-04T00:40:38.559Z,0
2018-03-04T00:41:19.037Z,0
2018-03-04T00:41:59.449Z,0
2018-03-04T00:42:39.833Z,0
2018-03-04T00:43:20.230Z,0
2018-03-04T00:44:00.610Z,0
2018-03-04T00:44:41.066Z,0
2018-03-04T00:45:21.438Z,0
2018-03-04T00:46:01.859Z,0
2018-03-04T00:46:42.229Z,0
2018-03-04T00:47:22.688Z,0
2018-03-04T00:48:03.063Z,0
2018-03-04T00:48:43.444Z,0
2018-03-04T00:49:23.854Z,0
2018-03-04T00:50:04.195Z,0
2018-03-04T00:50:44.615Z,0
2018-03-04T00:51:24.975Z,0
2018-03-04T00:52:05.341Z,0
2018-03-04T00:52:45.788Z,0
2018-03-04T00:53:26.134Z,0
2018-03-04T00:54:06.515Z,0
2018-03-04T00:54:46.932Z,0
2018-03-04T00:55:27.336Z,0
2018-03-04T00:56:07.756Z,0
2018-03-04T00:56:48.187Z,0
2018-03-04T00:57:28.572Z,0
2018-03-04T00:58:08.942Z,0
2018-03-04T00:58:49.343Z,0
2018-03-04T00:59:29.690Z,0
2018-03-04T01:00:10.128Z,0
2018-03-04T01:00:50.537Z,0
2018-03-04T01:01:30.935Z,0
2018-03-04T01:02:11.340Z,0
2018-03-04T01:02:51.756Z,0
2018-03-04T01:03:32.079Z,0
2018-03-04T01:04:12.506Z,0
2018-03-04T01:04:52.895Z,0
2018-03-04T01:05:33.241Z,0
2018-03-04T01:06:13.684Z,0
2018-03-04T01:06:54.070Z,0
2018-03-04T01:07:34.455Z,0
2018-03-04T01:08:14.920Z,0
2018-03-04T01:08:55.284Z,0
2018-03-04T01:09:35.656Z,0
2018-03-04T01:10:16.092Z,0
2018-03-04T01:10:56.460Z,0
2018-03-04T01:11:36.837Z,0
2018-03-04T01:12:17.265Z,0
2018-03-04T01:12:57.625Z,0
2018-03-04T01:13:38.064Z,0
2018-03-04T01:14:18.453Z,0
2018-03-04T01:14:58.852Z,0
2018-03-04T01:15:39.247Z,0
2018-03-04T01:16:19.699Z,0
2018-03-04T01:17:00.048Z,0
2018-03-04T01:17:40.385Z,0
2018-03-04T01:18:20.848Z,0
2018-03-04T01:19:01.215Z,0
2018-03-04T01:19:41.656Z,0
2018-03-04T01:20:22.045Z,0
2018-03-04T01:21:02.441Z,0
2018-03-04T01:21:42.845Z,0
2018-03-04T01:22:23.295Z,0
2018-03-04T01:23:03.643Z,0
2018-03-04T01:23:44.069Z,0
2018-03-04T01:24:24.449Z,0
2018-03-04T01:25:04.840Z,0
2018-03-04T01:25:45.185Z,0
2018-03-04T01:26:25.618Z,0
2018-03-04T01:27:06.023Z,0
2018-03-04T01:27:46.426Z,0
2018-03-04T01:28:26.837Z,0
2018-03-04T01:29:07.267Z,0
2018-03-04T01:29:47.694Z,0
2018-03-04T01:30:28.038Z,0
2018-03-04T01:31:08.454Z,0
2018-03-04T01:31:48.805Z,0
2018-03-04T01:32:29.220Z,0
2018-03-04T01:33:09.600Z,0
2018-03-04T01:33:50.027Z,0
2018-03-04T01:34:30.424Z,0
2018-03-04T01:35:10.817Z,0
2018-03-04T01:35:51.241Z,0
2018-03-04T01:36:31.629Z,0
2018-03-04T01:37:11.984Z,0
2018-03-04T01:37:52.400Z,0
2018-03-04T01:38:32.763Z,0
2018-03-04T01:39:13.126Z,0
2018-03-04T01:39:53.560Z,0
2018-03-04T01:40:33.948Z,0
2018-03-04T01:41:14.320Z,0
2018-03-04T01:41:54.751Z,0
2018-03-04T01:42:35.093Z,0
2018-03-04T01:43:15.493Z,0
2018-03-04T01:43:55.890Z,0
2018-03-04T01:44:36.302Z,0
2018-03-04T01:45:16.674Z,0
2018-03-04T01:45:57.067Z,0
2018-03-04T01:46:37.444Z,0
2018-03-04T01:47:17.834Z,0
2018-03-04T01:47:58.254Z,0
2018-03-04T01:48:38.593Z,0
2018-03-04T01:49:19.045Z,0
2018-03-04T01:49:59.404Z,0
2018-03-04T01:50:39.818Z,0
2018-03-04T01:51:20.242Z,0
2018-03-04T01:52:00.632Z,0
2018-03-04T01:52:41.059Z,0
2018-03-04T01:53:21.453Z,0
2018-03-04T01:54:01.827Z,0
2018-03-04T01:54:42.227Z,0
2018-03-04T01:55:22.673Z,0
2018-03-04T01:56:03.059Z,0
2018-03-04T01:56:43.503Z,0
2018-03-04T01:57:23.907Z,0
2018-03-04T01:58:04.347Z,0
2018-03-04T01:58:44.726Z,0
2018-03-04T01:59:25.080Z,0
2018-03-04T02:00:05.535Z,0
2018-03-04T02:00:45.918Z,0
2018-03-04T02:01:26.328Z,0
2018-03-04T02:02:06.737Z,0
2018-03-04T02:02:47.061Z,0
2018-03-04T02:03:27.454Z,0
2018-03-04T02:04:07.856Z,0
2018-03-04T02:04:48.276Z,0
2018-03-04T02:05:28.686Z,0
2018-03-04T02:06:09.073Z,0
2018-03-04T02:06:49.509Z,0
2018-03-04T02:07:29.897Z,0
2018-03-04T02:08:10.366Z,0
2018-03-04T02:08:50.751Z,0
2018-03-04T02:09:31.191Z,0
2018-03-04T02:10:11.586Z,0
2018-03-04T02:10:51.983Z,0
2018-03-04T02:11:32.433Z,0
2018-03-04T02:12:12.822Z,0
2018-03-04T02:12:53.204Z,0
2018-03-04T02:13:33.599Z,0
2018-03-04T02:14:13.969Z,0
2018-03-04T02:14:54.366Z,0
2018-03-04T02:15:34.772Z,0
2018-03-04T02:16:15.170Z,0
2018-03-04T02:16:55.602Z,0
2018-03-04T02:17:36.017Z,0
2018-03-04T02:18:16.410Z,0
2018-03-04T02:18:56.800Z,0
2018-03-04T02:19:37.186Z,0
2018-03-04T02:20:17.594Z,0
2018-03-04T02:20:58.016Z,0
2018-03-04T02:21:38.401Z,0
2018-03-04T02:22:18.777Z,0
2018-03-04T02:22:59.164Z,0
2018-03-04T02:23:39.531Z,0
2018-03-04T02:24:19.934Z,0
2018-03-04T02:25:00.403Z,0
2018-03-04T02:25:40.759Z,0
2018-03-04T02:26:21.167Z,0
2018-03-04T02:27:01.589Z,0
2018-03-04T02:27:42.010Z,0
2018-03-04T02:28:22.412Z,0
2018-03-04T02:29:02.799Z,0
2018-03-04T02:29:43.228Z,0
2018-03-04T02:30:23.601Z,0
2018-03-04T02:31:04.032Z,0
2018-03-04T02:31:44.432Z,0
2018-03-04T02:32:24.797Z,0
2018-03-04T02:33:05.188Z,0
2018-03-04T02:33:45.621Z,0
2018-03-04T02:34:26.010Z,0
2018-03-04T02:35:06.426Z,0
2018-03-04T02:35:46.818Z,0
2018-03-04T02:36:27.189Z,0
2018-03-04T02:37:07.654Z,0
2018-03-04T02:37:48.002Z,0
2018-03-04T02:38:28.403Z,0
2018-03-04T02:39:08.771Z,0
2018-03-04T02:39:49.195Z,0
2018-03-04T02:40:29.584Z,0
2018-03-04T02:41:09.964Z,0
2018-03-04T02:41:50.409Z,0
2018-03-04T02:42:30.776Z,0
2018-03-04T02:43:11.186Z,0
2018-03-04T02:43:51.531Z,0
2018-03-04T02:44:32.019Z,0
2018-03-04T02:45:12.362Z,0
2018-03-04T02:45:52.789Z,0
2018-03-04T02:46:33.229Z,0
2018-03-04T02:47:13.659Z,0
2018-03-04T02:47:54.026Z,0
2018-03-04T02:48:34.423Z,0
2018-03-04T02:49:14.782Z,0
2018-03-04T02:49:55.244Z,0
2018-03-04T02:50:35.631Z,0
2018-03-04T02:51:16.056Z,0
2018-03-04T02:51:56.408Z,0
2018-03-04T02:52:36.861Z,0
2018-03-04T02:53:17.227Z,0
2018-03-04T02:53:57.634Z,0
2018-03-04T02:54:38.059Z,0
2018-03-04T02:55:18.495Z,0
2018-03-04T02:55:58.891Z,0
2018-03-04T02:56:39.276Z,0
2018-03-04T02:57:19.702Z,0
2018-03-04T02:58:00.113Z,0
2018-03-04T02:58:40.521Z,0
2018-03-04T02:59:20.920Z,0
2018-03-04T03:00:01.356Z,0
2018-03-04T03:00:41.758Z,0
2018-03-04T03:01:22.187Z,0
2018-03-04T03:02:02.596Z,0
2018-03-04T03:02:43.009Z,0
2018-03-04T03:03:23.434Z,0
2018-03-04T03:04:03.832Z,0
2018-03-04T03:04:44.258Z,0
2018-03-04T03:05:24.655Z,0
2018-03-04T03:06:04.976Z,0
2018-03-04T03:06:45.432Z,0
2018-03-04T03:07:25.788Z,0
2018-03-04T03:08:06.245Z,0
2018-03-04T03:08:46.679Z,0
2018-03-04T03:09:27.026Z,0
2018-03-04T03:10:07.476Z,0
2018-03-04T03:10:47.860Z,0
2018-03-04T03:11:28.278Z,0
2018-03-04T03:12:08.689Z,0
2018-03-04T03:12:49.050Z,0
2018-03-04T03:13:29.488Z,0
2018-03-04T03:14:09.843Z,0
2018-03-04T03:14:50.243Z,0
2018-03-04T03:15:30.640Z,0
2018-03-04T03:16:11.083Z,0
2018-03-04T03:16:51.461Z,0
2018-03-04T03:17:31.854Z,0
2018-03-04T03:18:12.262Z,0
2018-03-04T03:18:52.668Z,0
2018-03-04T03:19:33.117Z,0
2018-03-04T03:20:13.511Z,0
2018-03-04T03:20:53.989Z,0
2018-03-04T03:21:34.419Z,0
2018-03-04T03:22:14.807Z,0
2018-03-04T03:22:55.236Z,0
2018-03-04T03:23:35.682Z,0
2018-03-04T03:24:16.040Z,0
2018-03-04T03:24:56.461Z,0
2018-03-04T03:25:36.849Z,0
2018-03-04T03:26:17.258Z,0
2018-03-04T03:26:57.684Z,0
2018-03-04T03:27:38.141Z,0
2018-03-04T03:28:18.473Z,0
2018-03-04T03:28:58.874Z,0
2018-03-04T03:29:39.315Z,0
2018-03-04T03:30:19.690Z,0
2018-03-04T03:31:00.184Z,0
2018-03-04T03:31:40.502Z,0
2018-03-04T03:32:20.850Z,0
2018-03-04T03:33:01.256Z,0
2018-03-04T03:33:41.631Z,0
2018-03-04T03:34:22.050Z,0
2018-03-04T03:35:02.474Z,0
2018-03-04T03:35:42.876Z,0
2018-03-04T03:38:00.932Z,0
2018-03-04T03:38:41.291Z,0
2018-03-04T03:39:21.728Z,0
2018-03-04T03:40:02.108Z,0
2018-03-04T03:40:42.543Z,0
2018-03-04T03:41:22.923Z,0
2018-03-04T03:42:03.309Z,0
2018-03-04T03:42:43.735Z,0
2018-03-04T03:43:24.153Z,0
2018-03-04T03:44:04.584Z,0
2018-03-04T03:44:44.930Z,0
2018-03-04T03:45:25.305Z,0
2018-03-04T03:46:05.754Z,0
2018-03-04T03:46:46.128Z,0
2018-03-04T03:47:26.532Z,0
2018-03-04T03:48:06.913Z,0
2018-03-04T03:48:47.303Z,0
2018-03-04T03:49:27.729Z,0
2018-03-04T03:50:08.104Z,0
2018-03-04T03:50:48.528Z,0
2018-03-04T03:51:28.891Z,0
2018-03-04T03:52:09.279Z,0
2018-03-04T03:52:49.679Z,0
2018-03-04T03:53:30.066Z,0
2018-03-04T03:54:10.484Z,0
2018-03-04T03:54:50.894Z,0
2018-03-04T03:55:31.283Z,0
2018-03-04T03:56:11.661Z,0
2018-03-04T03:56:52.050Z,0
2018-03-04T03:57:32.480Z,0
2018-03-04T03:58:12.910Z,0
2018-03-04T03:58:53.260Z,0
2018-03-04T03:59:33.678Z,0
2018-03-04T04:00:14.089Z,0
2018-03-04T04:00:54.463Z,0
2018-03-04T04:01:34.895Z,0
2018-03-04T04:02:15.305Z,0
2018-03-04T04:02:55.673Z,0
2018-03-04T04:03:36.054Z,0
2018-03-04T04:04:16.458Z,0
2018-03-04T04:04:56.831Z,0
2018-03-04T04:05:37.207Z,0
2018-03-04T04:06:17.596Z,0
2018-03-04T04:06:58.054Z,0
2018-03-04T04:07:38.483Z,0
2018-03-04T04:49:27.012Z,0
2018-03-04T04:50:07.440Z,0
2018-03-04T04:50:47.793Z,0
2018-03-04T04:51:28.228Z,0
2018-03-04T04:52:08.630Z,0
2018-03-04T04:52:49.002Z,0
2018-03-04T04:53:29.388Z,0
2018-03-04T04:54:09.804Z,0
2018-03-04T04:54:50.208Z,0
2018-03-04T04:55:30.563Z,0
2018-03-04T04:56:10.942Z,0
2018-03-04T04:56:51.294Z,0
2018-03-04T04:57:31.760Z,0
2018-03-04T04:58:12.097Z,0
2018-03-04T04:58:52.529Z,0
2018-03-04T04:59:32.917Z,0
2018-03-04T05:00:13.296Z,0
2018-03-04T05:00:53.752Z,0
2018-03-04T05:01:34.140Z,0
2018-03-04T05:02:14.526Z,0
2018-03-04T05:02:54.877Z,0
2018-03-04T05:03:35.298Z,0
2018-03-04T05:04:15.687Z,0
2018-03-04T05:04:56.061Z,0
2018-03-04T05:05:36.464Z,0
2018-03-04T05:06:16.808Z,0
2018-03-04T05:06:57.220Z,0
2018-03-04T05:07:37.606Z,0
2018-03-04T05:08:18.009Z,0
2018-03-04T05:08:58.397Z,0
2018-03-04T05:09:38.846Z,0
2018-03-04T05:10:19.213Z,0
2018-03-04T05:10:59.616Z,0
2018-03-04T05:11:39.982Z,0
2018-03-04T05:12:20.402Z,0
2018-03-04T05:13:00.790Z,0
2018-03-04T05:13:41.175Z,0
2018-03-04T05:14:21.594Z,0
2018-03-04T05:15:01.998Z,0
2018-03-04T05:15:42.416Z,0
2018-03-04T05:16:22.791Z,0
2018-03-04T05:17:03.209Z,0
2018-03-04T05:17:43.678Z,0
2018-03-04T05:18:24.032Z,0
2018-03-04T05:19:04.481Z,0
2018-03-04T05:19:44.844Z,0
2018-03-04T05:20:25.232Z,0
2018-03-04T05:21:05.615Z,0
2018-03-04T05:21:46.014Z,0
2018-03-04T05:22:26.404Z,0
2018-03-04T05:23:06.790Z,0
2018-03-04T05:23:47.214Z,0
2018-03-04T05:24:27.611Z,0
2018-03-04T05:25:08.000Z,0
2018-03-04T05:25:48.409Z,0
2018-03-04T05:26:28.811Z,0
2018-03-04T05:27:09.181Z,0
2018-03-04T05:27:49.583Z,0
2018-03-04T05:28:29.952Z,0
2018-03-04T05:29:10.362Z,0
2018-03-04T05:29:50.753Z,0
2018-03-04T05:30:31.162Z,0
2018-03-04T05:31:11.586Z,0
2018-03-04T05:31:51.948Z,0
2018-03-04T05:32:32.339Z,0
2018-03-04T05:33:12.728Z,0
2018-03-04T05:33:53.242Z,0
2018-03-04T05:34:33.579Z,0
2018-03-04T05:35:13.986Z,0
2018-03-04T05:35:54.331Z,0
2018-03-04T05:36:34.809Z,0
2018-03-04T05:37:15.179Z,0
2018-03-04T05:37:55.543Z,0
2018-03-04T05:38:35.953Z,0
2018-03-04T05:39:16.365Z,0
2018-03-04T05:39:56.756Z,0
2018-03-04T05:40:37.158Z,0
2018-03-04T05:41:17.556Z,4
2018-03-04T05:41:57.966Z,4
2018-03-04T05:42:38.326Z,0
2018-03-04T05:43:18.694Z,0
2018-03-04T05:43:59.094Z,4
2018-03-04T05:44:39.536Z,4
2018-03-04T05:45:19.926Z,0
2018-03-04T05:46:00.326Z,4
2018-03-04T05:46:40.686Z,4
2018-03-04T05:47:21.056Z,4
2018-03-04T05:48:01.486Z,4
2018-03-04T05:48:41.844Z,4
2018-03-04T05:49:22.299Z,8
2018-03-04T05:50:02.710Z,8
2018-03-04T05:50:43.094Z,4
2018-03-04T05:51:23.458Z,8
2018-03-04T05:52:03.886Z,8
2018-03-04T05:52:44.298Z,8
2018-03-04T05:53:24.658Z,12
2018-03-04T05:54:05.048Z,12
2018-03-04T05:54:45.477Z,12
2018-03-04T05:55:25.947Z,16
2018-03-04T05:56:06.269Z,16
2018-03-04T05:56:46.719Z,16
2018-03-04T05:57:27.129Z,20
2018-03-04T05:58:07.454Z,20
2018-03-04T05:58:47.854Z,28
2018-03-04T05:59:28.262Z,28
2018-03-04T06:00:08.633Z,28
2018-03-04T06:00:49.044Z,32
2018-03-04T06:01:29.448Z,36
2018-03-04T06:02:09.799Z,40
2018-03-04T06:02:50.267Z,40
2018-03-04T06:03:30.671Z,44
2018-03-04T06:04:11.080Z,48
2018-03-04T06:04:51.495Z,52
2018-03-04T06:05:31.940Z,56
2018-03-04T06:06:12.328Z,60
2018-03-04T06:06:52.743Z,64
2018-03-04T06:07:33.098Z,68
2018-03-04T06:08:13.473Z,72
2018-03-04T06:08:53.876Z,76
2018-03-04T06:09:34.238Z,84
2018-03-04T06:10:14.652Z,88
2018-03-04T06:10:55.015Z,92
2018-03-04T06:11:35.392Z,100
2018-03-04T06:12:15.835Z,104
2018-03-04T06:12:56.271Z,112
2018-03-04T06:13:36.614Z,120
2018-03-04T06:14:17.028Z,120
2018-03-04T06:14:57.394Z,128
2018-03-04T06:15:37.851Z,136
2018-03-04T06:16:18.229Z,144
2018-03-04T06:16:58.625Z,152
2018-03-04T06:17:39.079Z,156
2018-03-04T06:18:19.444Z,172
2018-03-04T06:18:59.788Z,180
2018-03-04T06:19:40.196Z,188
2018-03-04T06:20:20.609Z,196
2018-03-04T06:21:00.989Z,204
2018-03-04T06:21:41.405Z,216
2018-03-04T06:22:21.782Z,224
2018-03-04T06:23:02.244Z,236
2018-03-04T06:23:42.656Z,244
2018-03-04T06:24:23.012Z,256
2018-03-04T06:25:03.475Z,268
2018-03-04T06:25:43.809Z,280
2018-03-04T06:26:24.258Z,292
2018-03-04T06:27:04.605Z,304
2018-03-04T06:27:45.048Z,308
2018-03-04T06:28:25.455Z,316
2018-03-04T06:29:05.814Z,332
2018-03-04T06:29:46.224Z,340
2018-03-04T06:30:26.612Z,344
2018-03-04T06:31:07.026Z,340
2018-03-04T06:31:47.375Z,348
2018-03-04T06:32:27.752Z,360
2018-03-04T06:33:08.196Z,372
2018-03-04T06:33:48.583Z,384
2018-03-04T06:34:29.022Z,396
2018-03-04T06:35:09.409Z,404
2018-03-04T06:35:49.814Z,420
2018-03-04T06:36:30.218Z,432
2018-03-04T06:37:10.656Z,444
2018-03-04T06:37:51.008Z,452
2018-03-04T06:38:31.428Z,480
2018-03-04T06:39:11.837Z,504
2018-03-04T06:39:52.254Z,512
2018-03-04T06:40:32.599Z,516
2018-03-04T06:41:13.079Z,512
2018-03-04T06:41:53.435Z,512
2018-03-04T06:42:33.848Z,520
2018-03-04T06:43:14.254Z,516
2018-03-04T06:43:54.650Z,508
2018-03-04T06:44:35.059Z,504
2018-03-04T06:45:15.426Z,500
2018-03-04T06:45:55.852Z,504
2018-03-04T06:46:36.266Z,508
2018-03-04T06:47:16.696Z,500
2018-03-04T06:47:57.066Z,504
2018-03-04T06:48:37.482Z,516
2018-03-04T06:49:17.923Z,568
2018-03-04T06:49:58.314Z,640
2018-03-04T06:50:38.656Z,684
2018-03-04T06:51:19.073Z,712
2018-03-04T06:51:59.462Z,720
2018-03-04T06:52:39.790Z,696
2018-03-04T06:53:20.202Z,660
2018-03-04T06:54:00.587Z,612
2018-03-04T06:54:40.996Z,556
2018-03-04T06:55:21.374Z,524
2018-03-04T06:56:01.825Z,516
2018-03-04T06:56:42.282Z,516
2018-03-04T06:57:22.663Z,488
2018-03-04T06:58:03.049Z,484
2018-03-04T06:58:43.486Z,496
2018-03-04T06:59:23.903Z,500
2018-03-04T07:00:04.267Z,532
2018-03-04T07:00:44.635Z,576
2018-03-04T07:01:25.074Z,600
2018-03-04T07:02:05.503Z,628
2018-03-04T07:02:45.867Z,692
2018-03-04T07:03:26.288Z,728
2018-03-04T07:04:06.630Z,720
2018-03-04T07:04:47.074Z,800
2018-03-04T07:05:27.450Z,784
2018-03-04T07:06:07.888Z,800
2018-03-04T07:06:48.239Z,800
2018-03-04T07:07:28.661Z,828
2018-03-04T07:08:09.080Z,844
2018-03-04T07:08:49.439Z,848
2018-03-04T07:09:29.830Z,816
2018-03-04T07:10:10.212Z,800
2018-03-04T07:10:50.652Z,788
2018-03-04T07:11:31.013Z,820
2018-03-04T07:12:11.373Z,852
2018-03-04T07:12:51.766Z,808
2018-03-04T07:13:32.233Z,788
2018-03-04T07:14:12.570Z,800
2018-03-04T07:14:52.945Z,816
2018-03-04T07:15:33.356Z,872
2018-03-04T07:16:13.842Z,908
2018-03-04T07:16:54.272Z,916
2018-03-04T07:17:34.673Z,936
2018-03-04T07:18:15.051Z,948
2018-03-04T07:18:55.458Z,932
2018-03-04T07:19:35.863Z,968
2018-03-04T07:20:16.274Z,1012
2018-03-04T07:20:56.639Z,1056
2018-03-04T07:21:37.075Z,1088
2018-03-04T07:22:17.471Z,1036
2018-03-04T07:22:57.865Z,972
2018-03-04T07:23:38.241Z,956
2018-03-04T07:24:18.689Z,940
2018-03-04T07:24:59.044Z,912
2018-03-04T07:25:39.446Z,872
2018-03-04T07:26:19.858Z,832
2018-03-04T07:27:00.257Z,816
2018-03-04T07:27:40.644Z,792
2018-03-04T07:28:21.065Z,768
2018-03-04T07:29:01.437Z,784
2018-03-04T07:29:41.838Z,796
2018-03-04T07:30:22.276Z,844
2018-03-04T07:31:02.684Z,932
2018-03-04T07:31:43.019Z,904
2018-03-04T07:32:23.391Z,872
2018-03-04T07:33:03.821Z,892
2018-03-04T07:33:44.184Z,892
2018-03-04T07:34:24.648Z,856
2018-03-04T07:35:05.020Z,880
2018-03-04T07:35:45.389Z,892
2018-03-04T07:36:25.810Z,932
2018-03-04T07:37:06.238Z,992
2018-03-04T07:37:46.596Z,1080
2018-03-04T07:38:27.098Z,1100
2018-03-04T07:39:07.516Z,1164
2018-03-04T07:39:47.854Z,1268
2018-03-04T07:40:28.244Z,1396
2018-03-04T07:41:08.711Z,1356
2018-03-04T07:41:49.056Z,1412
2018-03-04T07:42:29.461Z,1536
2018-03-04T07:43:09.838Z,1520
2018-03-04T07:43:50.275Z,1472
2018-03-04T07:44:30.633Z,1372
2018-03-04T07:45:11.089Z,1248
2018-03-04T07:45:51.453Z,1136
2018-03-04T07:46:31.837Z,1012
2018-03-04T07:47:12.225Z,924
2018-03-04T07:47:52.701Z,816
2018-03-04T07:48:33.095Z,712
2018-03-04T07:51:02.156Z,544
2018-03-04T07:51:42.591Z,528
2018-03-04T07:52:23.040Z,536
2018-03-04T07:53:03.350Z,560
2018-03-04T07:53:43.786Z,560
2018-03-04T07:54:24.185Z,532
2018-03-04T07:55:04.540Z,548
2018-03-04T07:55:44.968Z,540
2018-03-04T07:56:25.359Z,532
2018-03-04T07:57:05.731Z,552
2018-03-04T07:57:46.136Z,540
2018-03-04T07:58:26.559Z,492
2018-03-04T07:59:06.928Z,496
2018-03-04T07:59:53.990Z,468
2018-03-04T08:00:34.374Z,424
2018-03-04T08:01:14.746Z,404
2018-03-04T08:01:55.127Z,404
2018-03-04T08:02:35.523Z,412
2018-03-04T08:03:15.898Z,412
2018-03-04T08:03:56.359Z,452
2018-03-04T08:04:36.718Z,428
2018-03-04T08:05:17.091Z,412
2018-03-04T08:05:57.494Z,432
2018-03-04T08:06:37.925Z,480
2018-03-04T08:07:18.329Z,496
2018-03-04T08:07:58.721Z,452
2018-03-04T08:08:39.176Z,452
2018-03-04T08:09:19.577Z,460
2018-03-04T08:09:59.894Z,496
2018-03-04T08:10:40.338Z,556
2018-03-04T08:11:20.770Z,648
2018-03-04T08:12:01.150Z,804
2018-03-04T08:12:41.529Z,928
2018-03-04T08:13:21.923Z,1008
2018-03-04T08:14:02.350Z,1024
2018-03-04T08:14:42.763Z,1008
2018-03-04T08:15:23.159Z,1004
2018-03-04T08:16:03.581Z,992
2018-03-04T08:16:44.002Z,944
2018-03-04T08:17:24.410Z,904
2018-03-04T08:18:04.843Z,884
2018-03-04T08:18:45.221Z,844
2018-03-04T08:19:25.665Z,828
2018-03-04T08:20:06.043Z,828
2018-03-04T08:20:46.452Z,836
2018-03-04T08:21:26.832Z,880
2018-03-04T08:22:07.204Z,956
2018-03-04T08:22:47.613Z,1080
2018-03-04T08:23:28.001Z,1260
2018-03-04T08:24:08.429Z,1292
2018-03-04T08:24:48.811Z,1272
2018-03-04T08:25:29.187Z,1228
2018-03-04T08:26:09.637Z,1192
2018-03-04T08:26:50.025Z,1204
2018-03-04T08:27:30.434Z,1308
2018-03-04T08:28:10.804Z,1388
2018-03-04T08:28:51.199Z,1428
2018-03-04T08:29:31.625Z,1352
2018-03-04T08:30:11.998Z,1268
2018-03-04T08:30:52.378Z,1268
2018-03-04T08:31:32.770Z,1268
2018-03-04T08:32:13.195Z,1296
2018-03-04T08:32:53.612Z,1376
2018-03-04T08:33:34.020Z,1656
2018-03-04T08:34:14.400Z,1636
2018-03-04T08:34:54.772Z,1708
2018-03-04T08:35:35.173Z,1936
2018-03-04T08:36:15.638Z,1732
2018-03-04T08:36:56.020Z,1764
2018-03-04T08:37:36.471Z,1808
2018-03-04T08:38:16.872Z,1828
2018-03-04T08:38:57.330Z,1836
2018-03-04T08:39:37.737Z,1836
2018-03-04T08:40:18.140Z,1880
2018-03-04T08:40:58.564Z,1888
2018-03-04T08:41:38.909Z,1844
2018-03-04T08:42:19.301Z,1804
2018-03-04T08:42:59.734Z,1736
2018-03-04T08:43:40.130Z,1696
2018-03-04T08:44:20.500Z,1728
2018-03-04T08:45:00.934Z,1748
2018-03-04T08:45:41.313Z,1868
2018-03-04T08:46:21.728Z,2032
2018-03-04T08:47:02.125Z,1960
2018-03-04T08:47:42.509Z,2048
2018-03-04T08:48:22.876Z,2572
2018-03-04T08:49:03.304Z,2788
2018-03-04T08:49:43.732Z,2892
2018-03-04T08:50:24.115Z,2308
2018-03-04T08:51:04.528Z,2096
2018-03-04T08:51:45.003Z,2104
2018-03-04T08:52:25.382Z,2120
2018-03-04T08:53:05.755Z,2208
2018-03-04T08:53:46.219Z,2204
2018-03-04T08:54:26.633Z,2392
2018-03-04T08:55:07.003Z,2320
2018-03-04T08:55:47.407Z,2156
2018-03-04T08:56:27.850Z,2088
2018-03-04T08:57:08.198Z,2100
2018-03-04T08:57:48.614Z,2176
2018-03-04T08:58:29.023Z,2212
2018-03-04T08:59:09.365Z,2120
2018-03-04T08:59:49.832Z,2076
2018-03-04T09:00:30.164Z,2000
2018-03-04T09:01:10.599Z,1996
2018-03-04T09:01:50.959Z,2000
2018-03-04T09:02:31.355Z,2016
2018-03-04T09:03:11.726Z,2000
2018-03-04T09:03:52.112Z,1880
2018-03-04T09:04:32.570Z,1736
2018-03-04T09:05:12.929Z,1612
2018-03-04T09:05:53.305Z,1556
2018-03-04T09:06:33.691Z,1532
2018-03-04T09:07:14.066Z,1496
2018-03-04T09:07:54.464Z,1456
2018-03-04T09:08:34.902Z,1476
2018-03-04T09:09:15.269Z,1524
2018-03-04T09:09:55.744Z,1504
2018-03-04T09:10:36.202Z,1444
2018-03-04T09:11:16.584Z,1496
2018-03-04T09:11:56.967Z,1600
2018-03-04T09:12:37.343Z,1740
2018-03-04T09:13:17.763Z,2288
2018-03-04T09:13:58.093Z,1820
2018-03-04T09:14:38.548Z,1756
2018-03-04T09:15:18.892Z,1756
2018-03-04T09:15:59.322Z,1720
2018-03-04T09:16:39.679Z,1668
2018-03-04T09:17:20.029Z,1652
2018-03-04T09:18:00.451Z,1712
2018-03-04T09:18:40.817Z,1788
2018-03-04T09:19:21.252Z,2144
2018-03-04T09:20:01.645Z,2028
2018-03-04T09:20:42.015Z,2204
2018-03-04T09:21:22.437Z,2472
2018-03-04T09:22:02.895Z,2696
2018-03-04T09:22:43.239Z,2476
2018-03-04T09:23:23.654Z,2380
2018-03-04T09:24:04.034Z,2408
2018-03-04T09:24:44.473Z,2628
2018-03-04T09:25:24.860Z,2400
2018-03-04T09:26:05.237Z,2364
2018-03-04T09:26:45.647Z,2560
2018-03-04T09:27:26.066Z,2916
2018-03-04T09:28:06.475Z,2652
2018-03-04T09:28:46.893Z,2680
2018-03-04T09:29:27.318Z,2592
2018-03-04T09:30:07.735Z,2564
2018-03-04T09:30:48.127Z,2624
2018-03-04T09:31:28.579Z,2616
2018-03-04T09:32:09.014Z,2616
2018-03-04T09:32:49.369Z,2592
2018-03-04T09:33:29.731Z,2600
2018-03-04T09:34:10.167Z,2772
2018-03-04T09:34:50.567Z,2976
2018-03-04T09:35:30.952Z,2968
2018-03-04T09:36:11.285Z,2868
2018-03-04T09:36:51.713Z,2808
2018-03-04T09:37:32.094Z,2732
2018-03-04T09:38:12.493Z,2672
2018-03-04T09:38:52.927Z,2592
2018-03-04T09:39:33.318Z,2552
2018-03-04T09:40:13.725Z,2504
2018-03-04T09:40:54.085Z,2468
2018-03-04T09:41:34.529Z,2412
2018-03-04T09:42:14.897Z,2376
2018-03-04T09:42:55.331Z,1996
2018-03-04T09:43:35.765Z,1892
2018-03-04T09:44:16.175Z,1792
2018-03-04T09:44:56.546Z,1712
2018-03-04T09:45:36.938Z,1796
2018-03-04T09:46:17.314Z,2372
2018-03-04T09:46:57.741Z,2044
2018-03-04T09:47:38.140Z,1892
2018-03-04T09:48:18.594Z,1932
2018-03-04T09:48:59.006Z,1948
2018-03-04T09:49:39.420Z,2044
2018-03-04T09:50:19.803Z,1816
2018-03-04T09:51:00.248Z,1820
2018-03-04T09:51:40.656Z,2380
2018-03-04T09:52:21.025Z,2472
2018-03-04T09:53:01.401Z,1992
2018-03-04T09:53:41.786Z,1744
2018-03-04T09:54:22.191Z,1648
2018-03-04T09:55:02.615Z,1656
2018-03-04T09:55:43.006Z,1712
2018-03-04T09:56:23.426Z,1764
2018-03-04T09:57:03.876Z,1824
2018-03-04T09:57:58.979Z,1896
2018-03-04T09:58:54.111Z,2076
2018-03-04T09:59:34.496Z,2244
2018-03-04T10:00:14.959Z,2612
2018-03-04T10:00:55.413Z,2644
2018-03-04T10:01:35.855Z,2616
2018-03-04T10:02:16.194Z,2548
2018-03-04T10:02:56.647Z,2340
2018-03-04T10:03:37.079Z,2420
2018-03-04T10:04:17.478Z,2428
2018-03-04T10:04:57.872Z,2440
2018-03-04T10:05:38.261Z,2244
2018-03-04T10:06:18.702Z,2040
2018-03-04T10:06:59.086Z,2372
2018-03-04T10:07:39.462Z,2260
2018-03-04T10:08:19.888Z,1936
2018-03-04T10:09:00.269Z,1936
2018-03-04T10:09:40.669Z,1896
2018-03-04T10:49:01.174Z,2184
2018-03-04T10:49:41.576Z,2104
2018-03-04T10:50:22.013Z,1764
2018-03-04T10:51:02.343Z,2096
2018-03-04T10:51:42.803Z,2472
2018-03-04T10:52:23.242Z,2384
2018-03-04T10:53:03.555Z,2272
2018-03-04T10:53:43.934Z,2216
2018-03-04T10:54:24.372Z,2172
2018-03-04T10:55:04.803Z,2236
2018-03-04T10:55:45.205Z,2272
2018-03-04T10:56:25.587Z,2288
2018-03-04T10:57:06.016Z,1908
2018-03-04T10:57:46.458Z,2264