createdAt,value
2019-05-22T08:31:48.831Z,13.40
2019-05-22T08:32:48.852Z,13.40
2019-05-22T08:33:48.802Z,13.55
2019-05-22T08:34:48.793Z,13.46
2019-05-22T08:35:48.778Z,13.44
2019-05-22T08:36:48.774Z,13.55
2019-05-22T08:37:48.757Z,13.58
2019-05-22T08:38:48.747Z,13.59
2019-05-22T08:39:48.732Z,13.63
2019-05-22T08:40:48.721Z,13.70
2019-05-22T08:41:48.725Z,13.74
2019-05-22T08:42:48.698Z,13.74
2019-05-22T08:44:13.884Z,13.73
2019-05-22T08:44:49.693Z,13.76
2019-05-22T08:45:48.671Z,13.76
2019-05-22T08:46:48.668Z,13.74
2019-05-22T08:47:48.643Z,13.84
2019-05-22T08:48:49.450Z,13.83
2019-05-22T08:49:48.618Z,13.81
2019-05-22T08:50:48.609Z,13.88
2019-05-22T08:51:48.605Z,13.87
2019-05-22T08:52:48.595Z,13.89
2019-05-22T08:53:48.948Z,13.88
2019-05-22T08:54:48.566Z,13.94
2019-05-22T08:55:48.558Z,14.06
2019-05-22T08:56:48.556Z,14.14
2019-05-22T08:57:48.579Z,14.17
2019-05-22T08:58:48.555Z,14.27
2019-05-22T08:59:48.518Z,14.32
2019-05-22T09:00:48.496Z,14.20
2019-05-22T09:01:48.489Z,14.25
2019-05-22T09:02:48.484Z,14.34
2019-05-22T09:03:48.463Z,14.28
2019-05-22T09:04:48.453Z,14.34
2019-05-22T09:05:48.444Z,14.35
2019-05-22T09:06:48.429Z,14.56
2019-05-22T09:07:48.428Z,14.57
2019-05-22T09:08:48.420Z,14.60
2019-05-22T09:09:48.396Z,14.62
2019-05-22T09:10:48.383Z,14.78
2019-05-22T09:11:48.372Z,14.74
2019-05-22T09:12:48.368Z,14.90
2019-05-22T09:13:48.355Z,14.99
2019-05-22T09:14:48.338Z,14.95
2019-05-22T09:15:48.333Z,15.05
2019-05-22T09:16:48.319Z,15.09
2019-05-22T09:17:48.313Z,15.08
2019-05-22T09:18:48.294Z,15.21
2019-05-22T09:19:48.279Z,15.13
2019-05-22T09:20:49.823Z,15.20
2019-05-22T09:21:48.261Z,15.24
2019-05-22T09:22:48.258Z,15.26
2019-05-22T09:23:48.241Z,15.15
2019-05-22T09:24:48.222Z,15.17
2019-05-22T09:25:48.213Z,15.21
2019-05-22T09:26:48.211Z,15.19
2019-05-22T09:27:48.278Z,15.13
2019-05-22T09:28:48.183Z,15.12
2019-05-22T09:29:48.173Z,15.19
2019-05-22T09:30:48.159Z,15.13
2019-05-22T09:31:48.147Z,15.19
2019-05-22T09:32:48.166Z,15.13
2019-05-22T09:33:48.134Z,15.21
2019-05-22T09:34:48.116Z,15.17
2019-05-22T09:35:48.103Z,15.24
2019-05-22T09:36:48.094Z,15.48
2019-05-22T09:37:48.094Z,15.49
2019-05-22T09:38:51.904Z,15.57
2019-05-22T09:39:48.074Z,15.49
2019-05-22T09:40:48.052Z,15.60
2019-05-22T09:41:48.044Z,15.56
2019-05-22T09:42:48.031Z,15.57
2019-05-22T09:43:48.011Z,15.70
2019-05-22T09:44:48.000Z,15.70
2019-05-22T09:45:48.004Z,15.66
2019-05-22T09:46:47.994Z,15.81
2019-05-22T09:47:47.970Z,15.85
2019-05-22T09:48:47.964Z,15.84
2019-05-22T09:49:47.946Z,15.81
2019-05-22T09:50:47.940Z,15.72
2019-05-22T09:51:47.926Z,15.76
2019-05-22T09:52:56.956Z,15.68
2019-05-22T09:53:48.903Z,15.79
2019-05-22T09:54:47.883Z,15.67
2019-05-22T09:55:47.872Z,15.67
2019-05-22T09:56:47.866Z,15.59
2019-05-22T09:57:47.852Z,15.63
2019-05-22T09:58:47.844Z,15.72
2019-05-22T09:59:47.909Z,15.74
2019-05-22T10:00:47.814Z,15.78
2019-05-22T10:01:47.811Z,15.86
2019-05-22T10:02:47.793Z,15.82
2019-05-22T10:03:47.788Z,15.93
2019-05-22T10:04:47.789Z,15.94
2019-05-22T10:05:47.873Z,16.09
2019-05-22T10:06:47.746Z,16.35
2019-05-22T10:07:59.876Z,16.41
2019-05-22T10:08:48.730Z,16.49
2019-05-22T10:09:47.714Z,16.48
2019-05-22T10:10:47.705Z,16.73
2019-05-22T10:11:47.689Z,17.08
2019-05-22T10:12:47.698Z,17.30
2019-05-22T10:13:47.820Z,17.73
2019-05-22T10:14:47.663Z,17.92
2019-05-22T10:15:47.645Z,18.22
2019-05-22T10:16:47.727Z,18.54
2019-05-22T10:17:47.624Z,18.68
2019-05-22T10:18:47.624Z,18.87
2019-05-22T10:19:47.600Z,19.15
2019-05-22T10:20:47.592Z,19.43
2019-05-22T10:21:47.580Z,19.68
2019-05-22T10:22:47.569Z,19.91
2019-05-22T10:23:47.569Z,20.23
2019-05-22T10:24:50.265Z,20.59
2019-05-22T10:25:47.536Z,20.47
2019-05-22T10:26:47.525Z,20.61
2019-05-22T10:27:47.517Z,20.76
2019-05-22T10:28:47.518Z,20.99
2019-05-22T10:29:47.493Z,21.05
2019-05-22T10:30:47.483Z,21.11
2019-05-22T10:31:47.470Z,21.06
2019-05-22T10:32:47.464Z,20.96
2019-05-22T10:33:51.320Z,21.05
2019-05-22T10:34:47.448Z,21.11
2019-05-22T10:35:47.438Z,20.98
2019-05-22T10:36:47.421Z,20.83
2019-05-22T10:37:47.410Z,20.56
2019-05-22T10:38:47.398Z,20.41
2019-05-22T10:39:47.404Z,20.56
2019-05-22T10:40:47.379Z,20.72
2019-05-22T10:41:47.373Z,20.62
2019-05-22T10:42:47.357Z,20.86
2019-05-22T10:43:47.341Z,20.93
2019-05-22T10:44:47.343Z,20.99
2019-05-22T10:45:47.324Z,21.21
2019-05-22T10:46:47.310Z,21.44
2019-05-22T10:47:47.304Z,21.66
2019-05-22T10:48:47.290Z,21.97
2019-05-22T10:49:47.288Z,22.19
2019-05-22T10:50:47.269Z,22.20
2019-05-22T10:51:47.257Z,22.29
2019-05-22T10:52:47.252Z,22.34
2019-05-22T10:53:47.242Z,22.52
2019-05-22T10:54:47.242Z,22.62
2019-05-22T10:55:47.219Z,22.83
2019-05-22T10:56:47.207Z,23.04
2019-05-22T10:57:47.199Z,22.71
2019-05-22T10:58:47.188Z,22.68
2019-05-22T10:59:47.197Z,22.83
2019-05-22T11:00:47.165Z,23.05
2019-05-22T11:01:47.154Z,22.99
2019-05-22T11:02:47.144Z,23.11
2019-05-22T11:03:47.137Z,23.29
2019-05-22T11:04:47.135Z,23.55
2019-05-22T11:06:03.873Z,23.79
2019-05-22T11:06:48.106Z,23.80
2019-05-22T11:07:47.144Z,23.82
2019-05-22T11:08:47.083Z,23.97
2019-05-22T11:09:47.084Z,24.16
2019-05-22T11:10:47.081Z,24.47
2019-05-22T11:11:47.052Z,24.73
2019-05-22T11:12:47.044Z,24.92
2019-05-22T11:14:00.872Z,24.95
2019-05-22T11:14:48.038Z,24.69
2019-05-22T11:15:47.016Z,24.71
2019-05-22T11:16:47.000Z,24.54
2019-05-22T11:17:46.992Z,24.37
2019-05-22T11:18:46.993Z,24.31
2019-05-22T11:19:46.984Z,24.56
2019-05-22T11:20:46.961Z,24.85
2019-05-22T11:21:46.954Z,25.07
2019-05-22T11:22:46.942Z,25.31
2019-05-22T11:23:52.460Z,25.34
2019-05-22T11:24:47.936Z,25.59
2019-05-22T11:25:46.919Z,25.56
2019-05-22T11:26:46.905Z,25.43
2019-05-22T11:27:46.893Z,25.56
2019-05-22T11:28:46.885Z,25.80
2019-05-22T11:29:46.888Z,25.93
2019-05-22T11:30:46.864Z,26.09
2019-05-22T11:31:46.861Z,26.12
2019-05-22T11:32:46.854Z,26.29
2019-05-22T11:33:46.850Z,26.50
2019-05-22T11:34:46.839Z,26.77
2019-05-22T11:35:46.838Z,26.91
2019-05-22T11:36:46.817Z,26.92
2019-05-22T11:37:46.797Z,26.40
2019-05-22T11:38:46.782Z,26.35
2019-05-22T11:39:46.789Z,26.22
2019-05-22T11:40:46.763Z,26.21
2019-05-22T11:41:46.755Z,26.25
2019-05-22T11:42:46.750Z,26.29
2019-05-22T11:43:46.737Z,26.39
2019-05-22T11:44:46.743Z,26.54
2019-05-22T11:45:46.729Z,26.57
2019-05-22T11:46:46.707Z,26.52
2019-05-22T11:47:46.700Z,26.84
2019-05-22T11:48:46.687Z,26.94
2019-05-22T11:49:46.686Z,26.89
2019-05-22T11:50:46.674Z,26.94
2019-05-22T11:51:46.693Z,26.79
2019-05-22T11:52:46.659Z,26.67
2019-05-22T11:53:46.636Z,26.25
2019-05-22T11:54:46.639Z,25.84
2019-05-22T11:55:46.729Z,25.46
2019-05-22T11:56:46.609Z,25.00
2019-05-22T11:57:46.597Z,24.95
2019-05-22T11:58:46.604Z,24.98
2019-05-22T11:59:46.575Z,25.17
2019-05-22T12:00:46.574Z,25.24
2019-05-22T12:01:46.560Z,25.44
2019-05-22T12:02:46.565Z,25.71
2019-05-22T12:03:46.538Z,25.91
2019-05-22T12:04:48.791Z,25.64
2019-05-22T12:05:46.527Z,25.10
2019-05-22T12:06:46.510Z,24.76
2019-05-22T12:07:46.496Z,24.41
2019-05-22T12:08:46.504Z,24.35
2019-05-22T12:09:46.475Z,24.61
2019-05-22T12:10:46.477Z,24.71
2019-05-22T12:11:46.457Z,24.85
2019-05-22T12:12:46.443Z,25.13
2019-05-22T12:13:46.434Z,25.43
2019-05-22T12:14:46.422Z,25.59
2019-05-22T12:15:46.435Z,25.71
2019-05-22T12:16:46.404Z,25.80
2019-05-22T12:17:46.392Z,25.98
2019-05-22T12:18:46.380Z,26.01
2019-05-22T12:19:46.375Z,26.11
2019-05-22T12:20:46.372Z,25.80
2019-05-22T12:21:46.356Z,25.31
2019-05-22T12:22:46.343Z,25.07
2019-05-22T12:23:46.336Z,24.95
2019-05-22T12:24:46.321Z,24.90
2019-05-22T12:25:46.318Z,24.67
2019-05-22T12:26:46.323Z,24.57
2019-05-22T12:27:46.295Z,24.42
2019-05-22T12:28:46.277Z,24.23
2019-05-22T12:29:46.268Z,24.07
2019-05-22T12:30:46.268Z,24.05
2019-05-22T12:31:46.248Z,24.02
2019-05-22T12:32:46.297Z,24.07
2019-05-22T12:33:46.286Z,24.13
2019-05-22T12:34:46.226Z,24.34
2019-05-22T12:35:46.222Z,24.34
2019-05-22T12:36:46.195Z,24.42
2019-05-22T12:37:46.193Z,24.47
2019-05-22T12:38:46.175Z,24.20
2019-05-22T12:39:46.161Z,24.02
2019-05-22T12:40:46.160Z,23.82
2019-05-22T12:41:46.141Z,23.50
2019-05-22T12:42:46.132Z,23.39
2019-05-22T12:43:46.122Z,23.23
2019-05-22T12:44:46.108Z,23.09
2019-05-22T12:45:46.111Z,23.23
2019-05-22T12:46:46.093Z,23.27
2019-05-22T12:47:46.077Z,23.34
2019-05-22T12:48:46.090Z,23.32
2019-05-22T12:49:46.092Z,23.29
2019-05-22T12:50:46.057Z,23.26
2019-05-22T12:51:46.034Z,23.19
2019-05-22T12:52:46.031Z,23.17
2019-05-22T12:53:46.013Z,23.32
2019-05-22T12:54:51.538Z,23.31
2019-05-22T12:55:47.012Z,23.29
2019-05-22T12:56:45.980Z,23.24
2019-05-22T12:57:45.974Z,23.27
2019-05-22T12:58:45.959Z,23.17
2019-05-22T12:59:45.948Z,23.15
2019-05-22T13:00:45.944Z,23.01
2019-05-22T13:01:45.936Z,23.04
2019-05-22T13:02:45.914Z,22.97
2019-05-22T13:03:45.906Z,23.35
2019-05-22T13:04:45.891Z,23.45
2019-05-22T13:05:45.882Z,23.62
2019-05-22T13:06:45.882Z,23.72
2019-05-22T13:07:45.859Z,23.79
2019-05-22T13:08:45.853Z,23.82
2019-05-22T13:09:45.843Z,24.12
2019-05-22T13:10:45.826Z,24.31
2019-05-22T13:11:45.827Z,24.54
2019-05-22T13:12:45.808Z,24.95
2019-05-22T13:13:45.794Z,25.24
2019-05-22T13:14:45.781Z,25.31
2019-05-22T13:15:45.819Z,25.32
2019-05-22T13:16:49.021Z,25.35
2019-05-22T13:17:45.747Z,25.01
2019-05-22T13:18:45.742Z,24.69
2019-05-22T13:19:45.728Z,24.50
2019-05-22T13:20:45.717Z,24.87
2019-05-22T13:21:45.713Z,24.87
2019-05-22T13:22:45.697Z,24.73
2019-05-22T13:23:45.713Z,24.90
2019-05-22T13:24:45.674Z,25.16
2019-05-22T13:25:45.666Z,25.71
2019-05-22T13:26:45.664Z,25.89
2019-05-22T13:27:45.642Z,25.71
2019-05-22T13:28:45.667Z,25.44
2019-05-22T13:29:45.618Z,25.12
2019-05-22T13:30:45.604Z,24.85
2019-05-22T13:31:45.609Z,24.64
2019-05-22T13:32:45.585Z,24.42
2019-05-22T13:33:45.574Z,24.22
2019-05-22T13:34:45.566Z,24.17
2019-05-22T13:35:45.577Z,24.44
2019-05-22T13:36:45.548Z,24.68
2019-05-22T13:37:45.536Z,25.00
2019-05-22T13:38:45.518Z,25.27
2019-05-22T13:39:45.515Z,25.31
2019-05-22T13:40:45.499Z,25.67
2019-05-22T13:41:45.501Z,26.15
2019-05-22T13:42:45.474Z,26.52
2019-05-22T13:43:45.475Z,26.55
2019-05-22T13:44:45.454Z,26.32
2019-05-22T13:45:45.444Z,26.08
2019-05-22T13:46:45.443Z,26.28
2019-05-22T13:47:45.421Z,26.37
2019-05-22T13:48:45.419Z,26.68
2019-05-22T13:49:45.397Z,26.98
2019-05-22T13:50:45.386Z,27.02
2019-05-22T13:51:45.400Z,27.21
2019-05-22T13:52:45.366Z,27.01
2019-05-22T13:53:45.353Z,27.31
2019-05-22T13:54:45.343Z,27.24
2019-05-22T13:55:45.334Z,26.94
2019-05-22T13:56:45.335Z,27.32
2019-05-22T13:57:45.312Z,27.47
2019-05-22T13:58:45.300Z,27.67
2019-05-22T13:59:45.291Z,27.95
2019-05-22T14:00:45.277Z,28.04
2019-05-22T14:01:45.276Z,27.66
2019-05-22T14:02:45.258Z,27.95
2019-05-22T14:03:45.244Z,27.96
2019-05-22T14:04:45.233Z,27.89
2019-05-22T14:05:45.225Z,27.91
2019-05-22T14:06:45.225Z,27.94
2019-05-22T14:07:45.209Z,28.01
2019-05-22T14:08:45.193Z,28.32
2019-05-22T14:09:45.185Z,28.54
2019-05-22T14:10:45.171Z,28.47
2019-05-22T14:11:45.172Z,28.22
2019-05-22T14:12:45.150Z,28.09
2019-05-22T14:13:45.141Z,28.35
2019-05-22T14:14:45.130Z,28.40
2019-05-22T14:15:52.464Z,28.50
2019-05-22T14:16:49.056Z,28.56
2019-05-22T14:17:45.098Z,28.66
2019-05-22T14:18:45.086Z,28.77
2019-05-22T14:19:45.076Z,28.63
2019-05-22T14:20:45.074Z,28.51
2019-05-22T14:21:51.433Z,28.16
2019-05-22T14:22:46.044Z,28.06
2019-05-22T14:23:45.035Z,27.84
2019-05-22T14:24:45.029Z,27.76
2019-05-22T14:25:45.019Z,27.69
2019-05-22T14:26:45.008Z,27.79
2019-05-22T14:27:45.004Z,27.98
2019-05-22T14:28:44.980Z,28.36
2019-05-22T14:29:44.977Z,28.66
2019-05-22T14:30:44.966Z,28.75
2019-05-22T14:31:44.946Z,28.53
2019-05-22T14:32:44.952Z,28.26
2019-05-22T14:33:44.928Z,28.28
2019-05-22T14:34:44.921Z,28.59
2019-05-22T14:35:48.923Z,28.82
2019-05-22T14:36:44.895Z,29.11
2019-05-22T14:37:44.900Z,28.75
2019-05-22T14:38:44.877Z,29.10
2019-05-22T14:39:44.870Z,29.41
2019-05-22T14:40:44.857Z,29.44
2019-05-22T14:41:44.844Z,29.13
2019-05-22T14:42:44.843Z,28.97
2019-05-22T14:43:44.822Z,28.68
2019-05-22T14:44:44.810Z,28.32
2019-05-22T14:45:44.805Z,28.10
2019-05-22T14:46:44.789Z,27.95
2019-05-22T14:47:44.789Z,27.86
2019-05-22T14:48:44.781Z,27.70
2019-05-22T14:49:44.759Z,27.47
2019-05-22T14:50:44.756Z,27.35
2019-05-22T14:51:44.744Z,27.05
2019-05-22T14:52:44.737Z,26.83
2019-05-22T14:53:44.719Z,26.42
2019-05-22T14:54:44.704Z,25.94
2019-05-22T14:55:44.693Z,25.65
2019-05-22T14:56:44.684Z,25.80
2019-05-22T14:57:44.762Z,26.11
2019-05-22T14:58:44.662Z,26.49
2019-05-22T14:59:44.654Z,26.28
2019-05-22T15:00:44.642Z,25.89
2019-05-22T15:01:44.634Z,25.72
2019-05-22T15:02:44.627Z,25.93
2019-05-22T15:03:44.608Z,26.21
2019-05-22T15:04:44.599Z,26.57
2019-05-22T15:05:44.609Z,26.84
2019-05-22T15:06:44.621Z,27.28
2019-05-22T15:07:44.575Z,27.33
2019-05-22T15:08:44.555Z,27.13
2019-05-22T15:09:44.544Z,26.58
2019-05-22T15:10:44.534Z,26.12
2019-05-22T15:11:44.526Z,25.72
2019-05-22T15:12:44.515Z,25.52
2019-05-22T15:13:44.521Z,25.39
2019-05-22T15:14:44.498Z,25.25
2019-05-22T15:15:44.483Z,25.01
2019-05-22T15:16:44.470Z,24.75
2019-05-22T15:17:44.461Z,24.20
2019-05-22T15:18:44.456Z,24.10
2019-05-22T15:19:44.441Z,23.83
2019-05-22T15:20:44.428Z,23.50
2019-05-22T15:21:44.415Z,23.29
2019-05-22T15:22:44.406Z,23.08
2019-05-22T15:23:44.402Z,22.83
2019-05-22T15:24:44.383Z,22.77
2019-05-22T15:25:44.401Z,22.67
2019-05-22T15:26:44.361Z,22.78
2019-05-22T15:27:44.349Z,22.67
2019-05-22T15:28:44.344Z,22.68
2019-05-22T15:29:44.326Z,22.64
2019-05-22T15:30:44.334Z,22.59
2019-05-22T15:31:44.305Z,22.52
2019-05-22T15:32:44.357Z,22.46
2019-05-22T15:33:44.291Z,22.37
2019-05-22T15:34:44.271Z,22.44
2019-05-22T15:35:44.265Z,22.44
2019-05-22T15:36:44.249Z,22.23
2019-05-22T15:37:44.337Z,22.25
2019-05-22T15:38:44.235Z,22.17
2019-05-22T15:39:44.220Z,22.20
2019-05-22T15:40:44.205Z,22.12
2019-05-22T15:41:44.239Z,22.04
2019-05-22T15:42:44.186Z,21.99
2019-05-22T15:43:44.187Z,21.88
2019-05-22T15:44:44.163Z,21.88
2019-05-22T15:45:44.194Z,21.72
2019-05-22T15:46:44.143Z,21.48
2019-05-22T15:47:54.405Z,21.32
2019-05-22T15:48:45.126Z,21.23
2019-05-22T15:49:44.107Z,21.29
2019-05-22T15:50:44.095Z,21.16
2019-05-22T15:51:44.115Z,21.04
2019-05-22T15:52:44.071Z,20.98
2019-05-22T15:53:44.059Z,20.91
2019-05-22T15:54:44.062Z,20.95
2019-05-22T15:55:44.143Z,21.01
2019-05-22T15:56:44.027Z,20.87
2019-05-22T15:57:44.018Z,20.98
2019-05-22T15:58:44.004Z,20.99
2019-05-22T15:59:44.013Z,20.96
2019-05-22T16:00:43.992Z,20.89
2019-05-22T16:01:43.973Z,20.93
2019-05-22T16:02:43.963Z,20.86
2019-05-22T16:03:43.955Z,20.76
2019-05-22T16:04:43.954Z,20.80
2019-05-22T16:05:43.928Z,20.74
2019-05-22T16:06:43.918Z,20.77
2019-05-22T16:07:43.907Z,20.80
2019-05-22T16:08:43.961Z,20.74
2019-05-22T16:09:43.905Z,20.83
2019-05-22T16:10:43.875Z,20.84
2019-05-22T16:11:43.866Z,20.72
2019-05-22T16:12:43.852Z,20.74
2019-05-22T16:13:43.841Z,20.76
2019-05-22T16:14:43.848Z,20.83
2019-05-22T16:15:43.816Z,20.64
2019-05-22T16:16:43.809Z,20.66
2019-05-22T16:17:43.797Z,20.61
2019-05-22T16:18:43.783Z,20.56
2019-05-22T16:19:43.811Z,20.58
2019-05-22T16:20:43.761Z,20.53
2019-05-22T16:21:43.747Z,20.31
2019-05-22T16:22:43.738Z,20.35
2019-05-22T16:23:43.873Z,20.33
2019-05-22T16:24:43.722Z,20.30
2019-05-22T16:25:43.704Z,20.33
2019-05-22T16:26:43.705Z,20.23
2019-05-22T16:27:43.686Z,20.15
2019-05-22T16:28:43.671Z,20.08
2019-05-22T16:29:43.679Z,20.02
2019-05-22T16:30:43.646Z,20.12
2019-05-22T16:31:43.638Z,20.05
2019-05-22T16:32:43.623Z,20.03
2019-05-22T16:33:43.613Z,20.05
2019-05-22T16:34:43.627Z,20.02
2019-05-22T16:35:43.592Z,20.12
2019-05-22T16:36:43.581Z,20.12
2019-05-22T16:37:43.570Z,20.10
2019-05-22T16:38:43.573Z,20.30
2019-05-22T16:39:43.546Z,20.23
2019-05-22T16:40:43.555Z,20.28
2019-05-22T16:41:43.715Z,20.30
2019-05-22T16:42:43.528Z,20.38
2019-05-22T16:43:49.522Z,20.42
2019-05-22T16:44:44.490Z,20.38
2019-05-22T16:45:43.502Z,20.35
2019-05-22T16:46:43.471Z,20.35
2019-05-22T16:47:43.463Z,20.38
2019-05-22T16:48:43.477Z,20.28
2019-05-22T16:49:43.433Z,20.34
2019-05-22T16:50:43.431Z,20.31
2019-05-22T16:51:43.415Z,20.24
2019-05-22T16:52:43.402Z,20.15
2019-05-22T16:53:43.396Z,20.13
2019-05-22T16:54:43.383Z,20.16
2019-05-22T16:55:43.422Z,20.08
2019-05-22T16:56:43.358Z,20.09
2019-05-22T16:57:43.347Z,20.05
2019-05-22T16:58:43.337Z,19.97
2019-05-22T16:59:43.324Z,19.98
2019-05-22T17:00:43.320Z,19.93
2019-05-22T17:01:57.677Z,19.90
2019-05-22T17:02:44.288Z,19.87
2019-05-22T17:03:43.279Z,19.87
2019-05-22T17:04:43.266Z,19.83
2019-05-22T17:05:43.264Z,19.72
2019-05-22T17:06:43.342Z,19.75
2019-05-22T17:07:43.235Z,19.72
2019-05-22T17:08:43.224Z,19.75
2019-05-22T17:09:43.217Z,19.70
2019-05-22T17:10:43.275Z,19.73
2019-05-22T17:11:43.202Z,19.65
2019-05-22T17:12:43.181Z,19.63
2019-05-22T17:13:43.308Z,19.65
2019-05-22T17:14:43.160Z,19.75
2019-05-22T17:15:43.152Z,19.65
2019-05-22T17:16:43.139Z,19.63
2019-05-22T17:17:43.181Z,19.66
2019-05-22T17:18:47.762Z,19.55
2019-05-22T17:19:44.097Z,19.65
2019-05-22T17:20:43.101Z,19.58
2019-05-22T17:21:43.086Z,19.47
2019-05-22T17:22:43.068Z,19.55
2019-05-22T17:23:43.064Z,19.55
2019-05-22T17:24:43.048Z,19.46
2019-05-22T17:25:43.054Z,19.47
2019-05-22T17:26:43.043Z,19.48
2019-05-22T17:27:43.009Z,19.47
2019-05-22T17:28:42.999Z,19.51
2019-05-22T17:29:42.987Z,19.51
2019-05-22T17:30:42.995Z,19.48
2019-05-22T17:31:42.981Z,19.42
2019-05-22T17:32:42.953Z,19.42
2019-05-22T17:33:42.944Z,19.36
2019-05-22T17:34:42.930Z,19.28
2019-05-22T17:35:42.934Z,19.32
2019-05-22T17:36:42.916Z,19.31
2019-05-22T17:37:42.896Z,19.14
2019-05-22T17:38:42.890Z,19.18
2019-05-22T17:39:42.873Z,19.18
2019-05-22T17:40:42.876Z,19.08
2019-05-22T17:41:42.866Z,19.13
2019-05-22T17:42:42.843Z,19.02
2019-05-22T17:43:42.827Z,19.13
2019-05-22T17:44:42.816Z,19.10
2019-05-22T17:45:42.827Z,19.13
2019-05-22T17:46:42.796Z,19.17
2019-05-22T17:47:42.781Z,19.10
2019-05-22T17:48:42.775Z,19.18
2019-05-22T17:49:42.772Z,19.17
2019-05-22T17:50:42.747Z,19.18
2019-05-22T17:51:42.744Z,19.05
2019-05-22T17:52:42.741Z,19.01
2019-05-22T17:53:42.717Z,19.14
2019-05-22T17:54:42.708Z,19.18
2019-05-22T17:55:42.694Z,19.13
2019-05-22T17:56:42.720Z,18.98
2019-05-22T17:57:42.681Z,19.13
2019-05-22T17:58:42.662Z,19.05
2019-05-22T17:59:42.680Z,18.97
2019-05-22T18:00:42.642Z,18.97
2019-05-22T18:01:42.651Z,18.99
2019-05-22T18:02:42.617Z,18.98
2019-05-22T18:03:42.606Z,18.99
2019-05-22T18:04:42.592Z,18.87
2019-05-22T18:05:42.586Z,18.95
2019-05-22T18:06:42.584Z,18.84
2019-05-22T18:07:42.561Z,18.90
2019-05-22T18:08:42.547Z,18.83
2019-05-22T18:09:42.539Z,18.74
2019-05-22T18:10:42.533Z,18.77
2019-05-22T18:11:42.530Z,18.84
2019-05-22T18:12:42.505Z,18.74
2019-05-22T18:13:42.498Z,18.77
2019-05-22T18:14:42.484Z,18.82
2019-05-22T18:15:42.472Z,18.73
2019-05-22T18:16:42.480Z,18.68
2019-05-22T18:17:42.470Z,18.59
2019-05-22T18:18:42.439Z,18.62
2019-05-22T18:19:42.431Z,18.62
2019-05-22T18:20:44.097Z,18.67
2019-05-22T18:21:42.417Z,18.49
2019-05-22T18:22:42.393Z,18.49
2019-05-22T18:23:42.383Z,18.54
2019-05-22T18:24:42.400Z,18.52
2019-05-22T18:25:42.372Z,18.37
2019-05-22T18:26:42.361Z,18.43
2019-05-22T18:27:42.334Z,18.42
2019-05-22T18:28:42.330Z,18.40
2019-05-22T18:29:42.344Z,18.36
2019-05-22T18:30:42.307Z,18.40
2019-05-22T18:31:42.432Z,18.29
2019-05-22T18:32:42.279Z,18.34
2019-05-22T18:33:42.267Z,18.24
2019-05-22T18:34:42.270Z,18.25
2019-05-22T18:35:42.255Z,18.27
2019-05-22T18:36:42.246Z,18.24
2019-05-22T18:37:42.222Z,18.28
2019-05-22T18:38:42.213Z,18.28
2019-05-22T18:39:42.206Z,18.15
2019-05-22T18:40:42.205Z,18.21
2019-05-22T18:41:42.188Z,18.21
2019-05-22T18:42:42.166Z,18.15
2019-05-22T18:43:42.153Z,18.12
2019-05-22T18:44:42.142Z,18.12
2019-05-22T18:45:42.133Z,18.12
2019-05-22T18:46:42.189Z,18.12
2019-05-22T18:47:42.107Z,18.07
2019-05-22T18:48:42.101Z,17.99
2019-05-22T18:49:42.103Z,18.10
2019-05-22T18:50:42.122Z,18.06
2019-05-22T18:51:42.074Z,18.03
2019-05-22T18:52:42.067Z,17.87
2019-05-22T18:53:42.059Z,18.00
2019-05-22T18:54:42.039Z,17.94
2019-05-22T18:55:42.020Z,17.92
2019-05-22T18:56:42.020Z,18.00
2019-05-22T18:57:42.008Z,17.89
2019-05-22T18:58:41.991Z,17.89
2019-05-22T18:59:41.979Z,17.89
2019-05-22T19:00:41.965Z,17.88
2019-05-22T19:01:41.971Z,17.82
2019-05-22T19:02:41.955Z,17.84
2019-05-22T19:03:41.936Z,17.67
2019-05-22T19:04:41.935Z,17.85
2019-05-22T19:09:35.180Z,17.57
2019-05-22T19:10:08.322Z,17.57
2019-05-22T19:11:08.288Z,17.51
2019-05-22T19:12:08.285Z,17.43
2019-05-22T19:13:08.263Z,17.41
2019-05-22T19:14:08.254Z,17.33
2019-05-22T19:15:08.244Z,17.43
2019-05-22T19:16:08.233Z,17.28
2019-05-22T19:17:08.232Z,17.26
2019-05-22T19:18:08.209Z,17.23
2019-05-22T19:19:08.218Z,17.17
2019-05-22T19:20:08.189Z,17.11
2019-05-22T19:21:08.176Z,17.14
2019-05-22T19:22:08.173Z,17.13
2019-05-22T19:23:08.154Z,17.06
2019-05-22T19:24:08.140Z,17.07
2019-05-22T19:25:08.130Z,16.96
2019-05-22T19:26:08.195Z,17.03
2019-05-22T19:27:08.120Z,17.06
2019-05-22T19:28:08.102Z,16.88
2019-05-22T19:29:08.086Z,16.92
2019-05-22T19:30:08.073Z,16.99
2019-05-22T19:31:08.119Z,16.99
2019-05-22T19:32:08.066Z,16.96
2019-05-22T19:33:08.039Z,16.92
2019-05-22T19:34:08.251Z,16.88
2019-05-22T19:35:08.022Z,16.89
2019-05-22T19:36:08.009Z,16.81
2019-05-22T19:37:08.000Z,16.77
2019-05-22T19:38:07.998Z,16.75
2019-05-22T19:39:07.979Z,16.63
2019-05-22T19:40:08.516Z,16.70
2019-05-22T19:41:07.950Z,16.63
2019-05-22T19:42:07.944Z,16.65
2019-05-22T19:43:07.939Z,16.56
2019-05-22T19:44:07.936Z,16.53
2019-05-22T19:45:07.908Z,16.60
2019-05-22T19:46:07.893Z,16.63
2019-05-22T19:47:07.886Z,16.58
2019-05-22T19:48:07.889Z,16.49
2019-05-22T19:49:07.861Z,16.41
2019-05-22T19:50:22.359Z,16.34
2019-05-22T19:51:08.839Z,16.37
2019-05-22T19:52:07.825Z,16.26
2019-05-22T19:53:18.276Z,16.37
2019-05-22T19:54:08.809Z,16.37
2019-05-22T19:55:07.792Z,16.40
2019-05-22T19:56:07.784Z,16.27
2019-05-22T19:57:07.772Z,16.30
2019-05-22T19:58:07.772Z,16.31
2019-05-22T19:59:07.751Z,16.22
2019-05-22T20:00:07.743Z,16.22
2019-05-22T20:01:07.736Z,16.16
2019-05-22T20:02:07.727Z,16.18
2019-05-22T20:03:07.720Z,16.18
2019-05-22T20:04:07.701Z,16.07
2019-05-22T20:05:07.680Z,16.11
2019-05-22T20:06:07.669Z,16.09
2019-05-22T20:07:07.661Z,16.03
2019-05-22T20:08:07.658Z,16.04
2019-05-22T20:09:07.638Z,16.07
2019-05-22T20:10:07.624Z,15.97
2019-05-22T20:11:07.613Z,15.99
2019-05-22T20:12:07.607Z,16.01
2019-05-22T20:13:07.609Z,16.03
2019-05-22T20:14:07.591Z,16.01
2019-05-22T20:15:07.574Z,16.04
2019-05-22T20:16:07.586Z,15.97
2019-05-22T20:17:07.552Z,15.99
2019-05-22T20:18:07.543Z,16.00
2019-05-22T20:19:07.529Z,15.99
2019-05-22T20:20:07.516Z,16.01
2019-05-22T20:21:07.501Z,15.99
2019-05-22T20:22:07.493Z,15.99
2019-05-22T20:23:07.494Z,16.00
2019-05-22T20:24:07.479Z,16.07
2019-05-22T20:25:07.458Z,16.03
2019-05-22T20:26:07.454Z,16.01
2019-05-22T20:27:09.789Z,15.99
2019-05-22T20:28:07.460Z,15.97
2019-05-22T20:29:07.441Z,16.03
2019-05-22T20:30:07.401Z,16.04
2019-05-22T20:31:07.393Z,16.01
2019-05-22T20:32:07.379Z,15.99
2019-05-22T20:33:07.382Z,16.03
2019-05-22T20:34:07.369Z,15.94
2019-05-22T20:35:07.345Z,16.01
2019-05-22T20:36:07.538Z,16.11
2019-05-22T20:37:07.345Z,16.03
2019-05-22T20:38:07.315Z,16.07
2019-05-22T20:39:07.311Z,16.07
2019-05-22T20:40:07.303Z,16.03
2019-05-22T20:41:07.285Z,16.14
2019-05-22T20:42:07.269Z,16.06
2019-05-22T20:43:07.256Z,16.06
2019-05-22T20:44:07.265Z,16.04
2019-05-22T20:45:07.234Z,16.04
2019-05-22T20:46:07.228Z,15.97
2019-05-22T20:47:07.211Z,16.06
2019-05-22T20:48:07.202Z,16.14
2019-05-22T20:49:07.211Z,16.09
2019-05-22T20:50:07.188Z,16.09
2019-05-22T20:51:07.170Z,16.03
2019-05-22T20:52:10.593Z,15.97
2019-05-22T20:53:07.147Z,16.04
2019-05-22T20:54:07.141Z,16.11
2019-05-22T20:55:07.121Z,16.07
2019-05-22T20:56:07.152Z,16.06
2019-05-22T20:57:07.099Z,16.07
2019-05-22T20:58:07.090Z,16.06
2019-05-22T20:59:07.095Z,16.01
2019-05-22T21:00:07.065Z,16.20
2019-05-22T21:01:07.055Z,16.06
2019-05-22T21:02:07.044Z,16.03
2019-05-22T21:03:07.040Z,16.06
2019-05-22T21:04:07.094Z,15.97
2019-05-22T21:05:07.030Z,16.14
2019-05-22T21:06:07.026Z,16.03
2019-05-22T21:07:06.986Z,16.06
2019-05-22T21:08:06.976Z,16.07
2019-05-22T21:09:06.984Z,16.00
2019-05-22T21:10:06.954Z,15.96
2019-05-22T21:11:06.942Z,16.00
2019-05-22T21:12:06.933Z,16.06
2019-05-22T21:13:06.923Z,16.01
2019-05-22T21:14:06.917Z,16.03
2019-05-22T21:15:06.903Z,16.03
2019-05-22T21:16:06.887Z,16.03
2019-05-22T21:17:06.905Z,16.00
2019-05-22T21:18:06.892Z,16.07
2019-05-22T21:19:06.867Z,16.06
2019-05-22T21:20:06.845Z,16.06
2019-05-22T21:21:06.832Z,16.00
2019-05-22T21:22:06.824Z,16.07
2019-05-22T21:23:06.810Z,16.00
2019-05-22T21:24:11.442Z,16.06
2019-05-22T21:25:07.809Z,15.94
2019-05-22T21:26:06.775Z,16.03
2019-05-22T21:27:06.768Z,16.00