createdAt,value
2023-05-01T00:02:05.880Z,2.30
2023-05-01T00:04:33.551Z,2.38
2023-05-01T00:06:59.841Z,2.50
2023-05-01T00:09:28.939Z,2.38
2023-05-01T00:11:55.345Z,2.92
2023-05-01T00:14:21.635Z,2.42
2023-05-01T00:16:48.152Z,2.33
2023-05-01T00:19:18.938Z,2.35
2023-05-01T00:24:12.219Z,2.53
2023-05-01T00:26:38.628Z,2.53
2023-05-01T00:29:05.016Z,2.25
2023-05-01T00:31:31.443Z,2.70
2023-05-01T00:33:57.789Z,2.45
2023-05-01T00:36:24.126Z,2.38
2023-05-01T00:38:50.430Z,2.20
2023-05-01T00:41:17.308Z,2.33
2023-05-01T00:43:43.821Z,2.58
2023-05-01T00:46:11.157Z,2.88
2023-05-01T00:48:37.648Z,2.20
2023-05-01T00:51:07.757Z,2.33
2023-05-01T00:53:34.212Z,2.60
2023-05-01T00:56:00.829Z,2.28
2023-05-01T00:58:27.180Z,2.05
2023-05-01T01:00:53.724Z,2.83
2023-05-01T01:03:20.213Z,2.28
2023-05-01T01:05:50.802Z,2.40
2023-05-01T01:10:54.167Z,2.38
2023-05-01T01:13:26.574Z,2.70
2023-05-01T01:16:31.773Z,3.08
2023-05-01T01:19:02.056Z,3.05
2023-05-01T01:21:32.274Z,2.80
2023-05-01T01:24:16.885Z,2.72
2023-05-01T01:26:58.678Z,2.22
2023-05-01T01:29:24.941Z,2.80
2023-05-01T01:32:03.864Z,2.80
2023-05-01T01:34:35.241Z,2.72
2023-05-01T01:37:19.654Z,2.60
2023-05-01T01:39:48.651Z,3.10
2023-05-01T01:42:26.751Z,3.00
2023-05-01T01:44:55.401Z,3.03
2023-05-01T01:47:26.955Z,2.85
2023-05-01T01:49:53.611Z,2.85
2023-05-01T01:52:20.449Z,2.40
2023-05-01T01:54:50.525Z,2.80
2023-05-01T01:57:18.475Z,2.88
2023-05-01T01:59:46.161Z,2.70
2023-05-01T02:02:13.734Z,2.63
2023-05-01T02:04:42.223Z,2.67
2023-05-01T02:07:09.335Z,2.90
2023-05-01T02:09:36.433Z,2.80
2023-05-01T02:12:05.193Z,3.35
2023-05-01T02:14:31.724Z,3.40
2023-05-01T02:16:58.795Z,3.00
2023-05-01T02:19:25.707Z,2.50
2023-05-01T02:21:53.246Z,2.70
2023-05-01T02:24:22.538Z,2.80
2023-05-01T02:26:51.939Z,2.63
2023-05-01T02:29:18.185Z,2.58
2023-05-01T02:31:44.474Z,2.85
2023-05-01T02:34:11.369Z,2.72
2023-05-01T02:36:38.014Z,3.13
2023-05-01T02:39:04.603Z,2.90
2023-05-01T02:41:32.135Z,2.65
2023-05-01T03:04:08.555Z,2.45
2023-05-01T03:06:34.890Z,3.00
2023-05-01T03:09:01.218Z,2.63
2023-05-01T03:11:27.553Z,2.63
2023-05-01T03:13:53.810Z,2.65
2023-05-01T03:16:20.181Z,2.88
2023-05-01T03:18:46.488Z,2.80
2023-05-01T03:21:12.845Z,2.30
2023-05-01T03:23:39.097Z,2.67
2023-05-01T03:26:05.524Z,2.92
2023-05-01T03:28:32.474Z,2.95
2023-05-01T03:30:58.785Z,2.55
2023-05-01T03:33:26.183Z,2.80
2023-05-01T03:36:04.033Z,3.17
2023-05-01T03:38:30.911Z,3.08
2023-05-01T03:40:57.600Z,3.03
2023-05-01T03:43:24.168Z,3.03
2023-05-01T03:45:51.286Z,3.00
2023-05-01T03:48:18.162Z,3.10
2023-05-01T03:50:44.564Z,3.55
2023-05-01T03:53:10.918Z,3.63
2023-05-01T03:55:37.170Z,3.38
2023-05-01T03:58:03.426Z,3.13
2023-05-01T04:00:29.793Z,3.20
2023-05-01T04:02:56.908Z,2.70
2023-05-01T04:05:23.339Z,3.30
2023-05-01T04:07:49.703Z,3.95
2023-05-01T04:10:17.043Z,3.30
2023-05-01T04:12:43.534Z,2.83
2023-05-01T04:15:09.975Z,3.03
2023-05-01T04:17:36.941Z,3.05
2023-05-01T04:20:05.505Z,3.53
2023-05-01T04:22:32.049Z,3.17
2023-05-01T04:24:58.414Z,3.63
2023-05-01T04:27:25.061Z,3.08
2023-05-01T04:29:51.375Z,3.55
2023-05-01T04:32:17.677Z,3.72
2023-05-01T04:34:44.700Z,3.17
2023-05-01T04:37:10.959Z,3.47
2023-05-01T04:39:37.323Z,3.92
2023-05-01T04:42:03.898Z,3.50
2023-05-01T04:44:30.748Z,3.75
2023-05-01T04:46:57.022Z,3.50
2023-05-01T04:49:23.341Z,3.67
2023-05-01T04:51:49.679Z,3.38
2023-05-01T04:54:15.964Z,4.07
2023-05-01T04:56:42.295Z,4.15
2023-05-01T04:59:09.138Z,4.10
2023-05-01T05:01:35.578Z,3.78
2023-05-01T05:04:02.295Z,4.13
2023-05-01T05:06:28.762Z,3.60
2023-05-01T05:08:57.022Z,3.67
2023-05-01T05:11:23.317Z,4.30
2023-05-01T05:13:49.675Z,4.03
2023-05-01T05:16:16.141Z,4.10
2023-05-01T05:18:42.549Z,3.88
2023-05-01T05:21:10.348Z,4.10
2023-05-01T05:23:36.832Z,3.90
2023-05-01T05:26:03.633Z,3.83
2023-05-01T05:28:30.286Z,3.97
2023-05-01T05:30:57.057Z,3.88
2023-05-01T05:33:24.953Z,4.03
2023-05-01T05:35:52.236Z,4.18
2023-05-01T05:38:18.470Z,4.03
2023-05-01T05:40:44.728Z,4.07
2023-05-01T05:43:11.001Z,4.32
2023-05-01T05:45:37.405Z,4.20
2023-05-01T05:48:04.158Z,4.68
2023-05-01T05:50:30.552Z,4.40
2023-05-01T05:52:56.834Z,5.18
2023-05-01T05:55:23.139Z,4.07
2023-05-01T05:57:49.398Z,4.32
2023-05-01T06:00:15.927Z,4.03
2023-05-01T06:02:42.357Z,4.22
2023-05-01T06:05:10.197Z,5.13
2023-05-01T06:07:37.287Z,4.53
2023-05-01T06:10:06.620Z,4.40
2023-05-01T06:12:34.617Z,4.75
2023-05-01T06:15:03.769Z,4.70
2023-05-01T06:17:30.107Z,4.43
2023-05-01T06:19:56.910Z,4.40
2023-05-01T06:22:23.362Z,5.40
2023-05-01T06:24:49.659Z,4.55
2023-05-01T06:27:15.975Z,4.45
2023-05-01T06:29:42.274Z,5.68
2023-05-01T06:32:08.589Z,5.47
2023-05-01T06:34:34.863Z,5.43
2023-05-01T06:37:01.132Z,5.28
2023-05-01T06:39:27.420Z,5.07
2023-05-01T06:41:53.706Z,4.82
2023-05-01T06:44:20.017Z,5.10
2023-05-01T06:46:46.574Z,5.28
2023-05-01T06:49:12.885Z,5.22
2023-05-01T06:51:39.105Z,5.47
2023-05-01T06:54:05.447Z,5.57
2023-05-01T06:56:32.301Z,5.00
2023-05-01T06:58:58.612Z,5.38
2023-05-01T07:01:25.105Z,5.20
2023-05-01T07:03:51.460Z,5.57
2023-05-01T07:06:17.748Z,5.85
2023-05-01T07:08:44.154Z,5.45
2023-05-01T07:11:10.728Z,5.50
2023-05-01T07:13:37.524Z,5.93
2023-05-01T07:16:03.981Z,5.70
2023-05-01T07:18:30.304Z,5.35
2023-05-01T07:20:56.574Z,5.57
2023-05-01T07:23:23.626Z,6.30
2023-05-01T07:25:49.919Z,6.55
2023-05-01T07:28:18.008Z,6.72
2023-05-01T07:30:44.253Z,6.32
2023-05-01T07:33:11.517Z,6.07
2023-05-01T07:35:37.945Z,5.60
2023-05-01T07:38:04.669Z,6.05
2023-05-01T07:40:32.794Z,5.72
2023-05-01T07:42:59.315Z,5.63
2023-05-01T07:45:25.581Z,5.65
2023-05-01T07:47:52.324Z,6.00
2023-05-01T07:50:18.675Z,6.32
2023-05-01T07:52:45.376Z,5.75
2023-05-01T07:55:11.713Z,5.82
2023-05-01T07:57:38.562Z,5.78
2023-05-01T08:00:05.243Z,5.63
2023-05-01T08:02:31.763Z,5.95
2023-05-01T08:04:58.392Z,6.03
2023-05-01T08:07:24.654Z,6.10
2023-05-01T08:09:50.990Z,5.47
2023-05-01T08:12:17.300Z,5.82
2023-05-01T08:14:43.618Z,5.55
2023-05-01T08:17:09.856Z,5.70
2023-05-01T08:19:36.284Z,6.00
2023-05-01T08:22:02.573Z,5.60
2023-05-01T08:24:29.653Z,5.68
2023-05-01T08:26:56.272Z,6.43
2023-05-01T08:29:22.621Z,6.07
2023-05-01T08:31:48.931Z,6.10
2023-05-01T08:34:15.386Z,5.90
2023-05-01T08:36:41.641Z,6.00
2023-05-01T08:39:08.019Z,5.72
2023-05-01T08:41:34.693Z,6.68
2023-05-01T08:44:03.934Z,6.38
2023-05-01T08:46:50.797Z,5.50
2023-05-01T08:49:17.349Z,5.80
2023-05-01T08:51:46.191Z,5.85
2023-05-01T08:54:13.705Z,6.13
2023-05-01T08:56:40.060Z,6.03
2023-05-01T08:59:09.470Z,6.00
2023-05-01T09:01:35.962Z,6.00
2023-05-01T09:04:02.854Z,5.28
2023-05-01T09:06:30.028Z,5.93
2023-05-01T09:08:56.824Z,5.68
2023-05-01T09:11:23.676Z,6.35
2023-05-01T09:13:50.910Z,6.57
2023-05-01T09:16:17.252Z,6.07
2023-05-01T09:18:43.718Z,6.70
2023-05-01T09:21:10.453Z,5.50
2023-05-01T09:23:37.594Z,7.35
2023-05-01T09:26:10.201Z,6.05
2023-05-01T09:28:43.773Z,6.30
2023-05-01T09:31:23.339Z,6.15
2023-05-01T09:33:56.258Z,6.30
2023-05-01T09:36:23.222Z,5.72
2023-05-01T09:38:49.525Z,6.07
2023-05-01T09:41:15.804Z,5.80
2023-05-01T09:43:43.791Z,5.82
2023-05-01T09:46:10.736Z,5.30
2023-05-01T09:48:38.148Z,5.88
2023-05-01T09:51:25.290Z,5.80
2023-05-01T09:53:52.318Z,5.40
2023-05-01T09:56:19.055Z,5.38
2023-05-01T09:58:45.465Z,5.07
2023-05-01T10:01:11.798Z,5.30
2023-05-01T10:03:38.440Z,4.60
2023-05-01T10:06:05.094Z,4.13
2023-05-01T10:08:44.353Z,4.25
2023-05-01T10:11:10.689Z,5.15
2023-05-01T10:13:36.985Z,5.10
2023-05-01T10:16:07.330Z,5.35
2023-05-01T10:18:36.686Z,4.72
2023-05-01T10:21:03.882Z,5.10
2023-05-01T10:23:30.136Z,4.35
2023-05-01T10:25:56.806Z,4.93
2023-05-01T10:28:25.056Z,5.13
2023-05-01T10:30:51.548Z,4.50
2023-05-01T10:33:18.352Z,4.53
2023-05-01T10:35:47.840Z,4.68
2023-05-01T10:38:19.884Z,4.35
2023-05-01T10:40:49.521Z,5.03
2023-05-01T10:43:27.967Z,4.50
2023-05-01T10:46:09.554Z,4.47
2023-05-01T10:48:38.977Z,4.30
2023-05-01T10:51:15.459Z,4.18
2023-05-01T10:53:42.146Z,4.30
2023-05-01T10:56:31.480Z,4.82
2023-05-01T10:59:04.472Z,3.90
2023-05-01T11:01:34.534Z,3.63
2023-05-01T11:04:04.004Z,3.70
2023-05-01T11:06:30.691Z,3.30
2023-05-01T11:08:57.418Z,3.72
2023-05-01T11:11:26.907Z,3.83
2023-05-01T11:14:06.309Z,3.30
2023-05-01T11:16:46.097Z,3.53
2023-05-01T11:19:34.129Z,4.00
2023-05-01T11:22:00.974Z,3.85
2023-05-01T11:24:33.132Z,3.80
2023-05-01T11:27:00.162Z,3.83
2023-05-01T11:29:30.464Z,3.22
2023-05-01T11:31:56.833Z,3.60
2023-05-01T11:34:23.565Z,3.28
2023-05-01T11:36:50.817Z,3.50
2023-05-01T11:39:17.866Z,3.60
2023-05-01T11:41:44.251Z,4.35
2023-05-01T11:44:17.409Z,3.45
2023-05-01T11:46:44.006Z,3.10
2023-05-01T11:49:11.652Z,2.75
2023-05-01T11:51:37.987Z,2.75
2023-05-01T11:54:09.210Z,3.05
2023-05-01T11:56:36.696Z,3.05
2023-05-01T11:59:29.456Z,2.78
2023-05-01T12:01:55.927Z,2.70
2023-05-01T12:04:31.959Z,2.22
2023-05-01T12:06:58.901Z,2.90
2023-05-01T12:09:26.966Z,2.60
2023-05-01T12:11:53.508Z,2.60
2023-05-01T12:16:48.071Z,3.15
2023-05-01T12:19:15.170Z,4.03
2023-05-01T12:21:41.723Z,3.50
2023-05-01T12:24:11.866Z,3.45
2023-05-01T12:26:38.287Z,5.57
2023-05-01T12:29:05.476Z,5.32
2023-05-01T12:31:32.044Z,5.63
2023-05-01T12:33:58.390Z,5.57
2023-05-01T12:36:27.114Z,5.85
2023-05-01T12:38:56.253Z,6.50
2023-05-01T12:41:32.287Z,6.00
2023-05-01T12:43:58.610Z,5.50
2023-05-01T12:46:24.992Z,5.70
2023-05-01T12:48:52.407Z,6.45
2023-05-01T12:51:20.892Z,5.03
2023-05-01T12:53:47.464Z,4.95
2023-05-01T12:56:23.925Z,4.97
2023-05-01T12:58:51.783Z,4.90
2023-05-01T13:01:26.241Z,5.07
2023-05-01T13:03:53.307Z,5.18
2023-05-01T13:06:19.735Z,5.15
2023-05-01T13:08:46.233Z,4.95
2023-05-01T13:11:16.464Z,5.45
2023-05-01T13:13:43.549Z,5.22
2023-05-01T13:16:14.148Z,4.68
2023-05-01T13:18:43.989Z,5.70
2023-05-01T13:21:11.565Z,5.68
2023-05-01T13:23:38.028Z,5.63
2023-05-01T13:26:06.868Z,5.32
2023-05-01T13:28:36.579Z,5.53
2023-05-01T13:31:03.525Z,5.50
2023-05-01T13:33:31.342Z,5.70
2023-05-01T13:35:57.632Z,5.13
2023-05-01T13:38:24.978Z,5.13
2023-05-01T13:40:51.346Z,5.10
2023-05-01T13:43:17.958Z,5.00
2023-05-01T13:45:44.236Z,4.93
2023-05-01T13:48:10.803Z,4.88
2023-05-01T13:50:40.350Z,4.95
2023-05-01T13:53:06.702Z,6.37
2023-05-01T13:55:33.228Z,4.97
2023-05-01T13:58:00.696Z,5.57
2023-05-01T14:00:27.080Z,5.95
2023-05-01T14:02:54.083Z,6.07
2023-05-01T14:05:24.652Z,5.53
2023-05-01T14:10:17.508Z,5.70
2023-05-01T14:12:43.945Z,5.85
2023-05-01T14:15:12.133Z,5.65
2023-05-01T14:17:38.923Z,4.93
2023-05-01T14:20:05.665Z,5.32
2023-05-01T14:22:40.302Z,4.45
2023-05-01T14:25:21.883Z,4.65
2023-05-01T14:27:48.884Z,4.43
2023-05-01T14:30:21.961Z,3.20
2023-05-01T14:32:48.241Z,3.97
2023-05-01T14:35:15.094Z,3.20
2023-05-01T14:37:41.343Z,3.20
2023-05-01T14:40:17.649Z,2.92
2023-05-01T14:42:44.516Z,3.03
2023-05-01T14:45:14.815Z,3.42
2023-05-01T14:47:41.698Z,2.80
2023-05-01T14:50:08.393Z,3.17
2023-05-01T14:52:36.698Z,3.15
2023-05-01T14:55:03.941Z,2.70
2023-05-01T14:57:30.361Z,3.42
2023-05-01T14:59:56.650Z,3.90
2023-05-01T15:02:23.600Z,3.17
2023-05-01T15:04:50.041Z,3.70
2023-05-01T15:07:17.119Z,3.90
2023-05-01T15:09:43.486Z,3.30
2023-05-01T15:12:09.904Z,3.70
2023-05-01T15:14:36.195Z,2.92
2023-05-01T15:17:02.479Z,3.28
2023-05-01T15:19:28.712Z,3.65
2023-05-01T15:21:54.996Z,3.17
2023-05-01T15:24:23.054Z,3.03
2023-05-01T15:26:49.497Z,3.25
2023-05-01T15:29:15.858Z,3.88
2023-05-01T15:31:42.364Z,3.95
2023-05-01T15:34:08.643Z,4.15
2023-05-01T15:36:35.049Z,4.63
2023-05-01T15:39:01.456Z,4.32
2023-05-01T15:41:27.771Z,4.00
2023-05-01T15:43:54.083Z,4.43
2023-05-01T15:46:22.835Z,4.22
2023-05-01T15:48:49.620Z,5.10
2023-05-01T15:51:15.902Z,4.95
2023-05-01T15:53:42.245Z,4.50
2023-05-01T15:56:09.677Z,4.80
2023-05-01T15:58:36.009Z,4.07
2023-05-01T16:01:02.360Z,4.55
2023-05-01T16:03:29.553Z,4.22
2023-05-01T16:05:57.877Z,5.07
2023-05-01T16:08:24.361Z,5.22
2023-05-01T16:10:50.675Z,5.40
2023-05-01T16:13:16.906Z,5.00
2023-05-01T16:15:43.216Z,5.03
2023-05-01T16:18:19.816Z,5.43
2023-05-01T16:20:46.287Z,5.28
2023-05-01T16:23:14.300Z,4.47
2023-05-01T16:25:43.661Z,4.75
2023-05-01T16:28:10.186Z,4.90
2023-05-01T16:30:40.532Z,4.22
2023-05-01T16:35:33.049Z,4.18
2023-05-01T16:37:59.727Z,4.00
2023-05-01T16:40:26.100Z,4.80
2023-05-01T16:42:53.523Z,4.40
2023-05-01T16:45:20.053Z,5.20
2023-05-01T16:47:46.539Z,5.53
2023-05-01T16:50:13.187Z,9.25
2023-05-01T16:52:39.588Z,6.47
2023-05-01T16:55:06.518Z,7.07
2023-05-01T16:57:32.836Z,9.20
2023-05-01T16:59:59.524Z,8.70
2023-05-01T17:02:26.154Z,9.30
2023-05-01T17:04:52.449Z,9.32
2023-05-01T17:07:18.746Z,9.23
2023-05-01T17:09:45.058Z,10.73
2023-05-01T17:12:11.433Z,8.95
2023-05-01T17:14:37.784Z,10.25
2023-05-01T17:17:07.247Z,10.45
2023-05-01T17:19:38.647Z,12.02
2023-05-01T17:22:05.448Z,11.07
2023-05-01T17:24:31.815Z,10.25
2023-05-01T17:26:58.143Z,9.23
2023-05-01T17:29:24.478Z,8.68
2023-05-01T17:31:50.889Z,8.52
2023-05-01T17:34:17.166Z,8.30
2023-05-01T17:36:43.408Z,8.65
2023-05-01T17:39:09.694Z,9.40
2023-05-01T17:41:36.117Z,8.60
2023-05-01T17:44:02.433Z,8.57
2023-05-01T17:46:28.807Z,9.10
2023-05-01T17:48:55.250Z,9.35
2023-05-01T17:51:21.699Z,9.15
2023-05-01T17:54:21.843Z,8.02
2023-05-01T17:56:48.216Z,8.52
2023-05-01T17:59:14.607Z,8.75
2023-05-01T18:01:41.196Z,8.30
2023-05-01T18:04:09.069Z,9.10
2023-05-01T18:06:35.613Z,8.75
2023-05-01T18:09:01.858Z,8.52
2023-05-01T18:11:28.083Z,8.77
2023-05-01T18:13:54.343Z,10.38
2023-05-01T18:16:20.796Z,10.20
2023-05-01T18:18:48.213Z,11.50
2023-05-01T18:21:14.700Z,11.52
2023-05-01T18:23:41.052Z,11.93
2023-05-01T18:26:08.132Z,12.32
2023-05-01T18:28:34.611Z,12.02
2023-05-01T18:31:01.061Z,11.30
2023-05-01T18:33:27.404Z,12.82
2023-05-01T18:35:53.740Z,11.15
2023-05-01T18:38:19.990Z,11.43
2023-05-01T18:40:47.599Z,11.93
2023-05-01T18:43:14.180Z,11.98
2023-05-01T18:45:40.761Z,13.45
2023-05-01T18:48:08.178Z,12.23
2023-05-01T18:50:34.506Z,12.63
2023-05-01T18:53:00.795Z,13.43
2023-05-01T18:55:27.124Z,14.25
2023-05-01T18:57:53.367Z,14.43
2023-05-01T19:00:21.261Z,14.40
2023-05-01T19:02:51.524Z,15.43
2023-05-01T19:05:18.778Z,15.80
2023-05-01T19:07:45.258Z,15.20
2023-05-01T19:10:11.537Z,16.27
2023-05-01T19:12:39.049Z,15.98
2023-05-01T19:15:05.653Z,15.73
2023-05-01T19:17:31.969Z,16.38
2023-05-01T19:19:58.470Z,15.98
2023-05-01T19:22:24.859Z,17.05
2023-05-01T19:24:51.396Z,16.95
2023-05-01T19:27:20.426Z,16.15
2023-05-01T19:29:46.678Z,16.50
2023-05-01T19:32:13.195Z,16.65
2023-05-01T19:34:39.588Z,16.95
2023-05-01T19:37:05.991Z,17.73
2023-05-01T19:39:32.307Z,17.02
2023-05-01T19:41:58.671Z,17.45
2023-05-01T19:44:25.088Z,17.60
2023-05-01T19:46:51.435Z,18.88
2023-05-01T19:49:17.768Z,17.02
2023-05-01T19:51:44.851Z,17.50
2023-05-01T19:54:11.149Z,19.02
2023-05-01T19:56:38.526Z,19.08
2023-05-01T19:59:04.966Z,18.00
2023-05-01T20:01:31.398Z,17.80
2023-05-01T20:03:57.732Z,19.13
2023-05-01T20:06:24.000Z,17.92
2023-05-01T20:08:50.517Z,20.65
2023-05-01T20:11:16.848Z,19.33
2023-05-01T20:13:43.125Z,19.92
2023-05-01T20:16:09.862Z,21.13
2023-05-01T20:18:36.463Z,21.77
2023-05-01T20:21:02.745Z,21.90
2023-05-01T20:23:29.116Z,22.80
2023-05-01T20:25:55.386Z,24.17
2023-05-01T20:28:21.720Z,24.85
2023-05-01T20:30:48.711Z,24.88
2023-05-01T20:33:16.759Z,25.20
2023-05-01T20:35:43.393Z,24.58
2023-05-01T20:38:09.727Z,25.33
2023-05-01T20:40:36.873Z,25.92
2023-05-01T20:43:03.709Z,25.63
2023-05-01T20:45:30.793Z,24.40
2023-05-01T20:47:57.468Z,24.65
2023-05-01T20:50:24.507Z,25.83
2023-05-01T20:52:51.205Z,25.58
2023-05-01T20:55:17.645Z,24.58
2023-05-01T20:57:43.962Z,23.52
2023-05-01T21:00:11.164Z,22.77
2023-05-01T21:02:38.354Z,23.70
2023-05-01T21:05:05.585Z,24.30
2023-05-01T21:07:31.990Z,24.42
2023-05-01T21:09:58.444Z,23.52
2023-05-01T21:12:24.888Z,24.58
2023-05-01T21:14:51.151Z,23.70
2023-05-01T21:17:18.042Z,24.45
2023-05-01T21:19:45.709Z,23.40
2023-05-01T21:22:16.088Z,23.52
2023-05-01T21:24:43.949Z,23.50
2023-05-01T21:27:10.425Z,22.73
2023-05-01T21:29:36.712Z,23.92
2023-05-01T21:32:04.080Z,24.63
2023-05-01T21:34:30.398Z,24.15
2023-05-01T21:36:56.748Z,26.35
2023-05-01T21:39:24.670Z,28.20
2023-05-01T21:41:51.368Z,27.15
2023-05-01T21:44:17.706Z,28.23
2023-05-01T21:46:44.284Z,28.73
2023-05-01T21:49:16.816Z,28.02
2023-05-01T21:51:43.130Z,28.55
2023-05-01T21:54:09.457Z,28.75
2023-05-01T21:56:35.718Z,29.38
2023-05-01T21:59:04.683Z,25.50
2023-05-01T22:01:31.589Z,19.90
2023-05-01T22:03:58.245Z,18.10
2023-05-01T22:06:25.400Z,16.90
2023-05-01T22:08:52.046Z,15.70
2023-05-01T22:11:18.602Z,15.40
2023-05-01T22:13:44.853Z,15.80
2023-05-01T22:16:13.589Z,15.38
2023-05-01T22:18:39.952Z,15.75
2023-05-01T22:21:06.308Z,14.23
2023-05-01T22:23:32.672Z,15.55
2023-05-01T22:26:01.785Z,13.95
2023-05-01T22:28:28.439Z,13.73
2023-05-01T22:30:54.735Z,13.48
2023-05-01T22:33:21.047Z,15.18
2023-05-01T22:35:47.357Z,14.68
2023-05-01T22:38:13.681Z,14.63
2023-05-01T22:40:39.978Z,13.95
2023-05-01T22:43:06.233Z,14.88
2023-05-01T22:45:32.619Z,13.98
2023-05-01T22:47:58.907Z,15.25
2023-05-01T22:50:25.282Z,15.32
2023-05-01T22:52:51.650Z,15.70
2023-05-01T22:55:17.956Z,15.30
2023-05-01T22:57:44.610Z,15.93
2023-05-01T23:00:12.723Z,16.35
2023-05-01T23:02:39.072Z,15.13
2023-05-01T23:05:06.769Z,15.52
2023-05-01T23:07:33.063Z,15.77
2023-05-01T23:10:00.593Z,15.07
2023-05-01T23:12:27.781Z,15.73
2023-05-01T23:14:55.044Z,14.60
2023-05-01T23:17:22.039Z,16.27
2023-05-01T23:19:48.392Z,16.23
2023-05-01T23:22:14.711Z,16.05
2023-05-01T23:24:42.982Z,15.63
2023-05-01T23:27:09.249Z,14.93
2023-05-01T23:29:35.652Z,15.20
2023-05-01T23:32:02.366Z,15.63
2023-05-01T23:34:28.860Z,15.60
2023-05-01T23:36:55.108Z,16.38
2023-05-01T23:39:21.340Z,16.27
2023-05-01T23:41:47.686Z,18.48
2023-05-01T23:44:13.916Z,18.25
2023-05-01T23:46:40.257Z,20.08
2023-05-01T23:49:06.660Z,21.10
2023-05-01T23:51:33.085Z,22.52
2023-05-01T23:53:59.834Z,22.33
2023-05-01T23:56:26.329Z,23.65
2023-05-01T23:58:52.630Z,22.38
