createdAt,value
2023-01-03T00:00:12.841Z,7.60
2023-01-03T00:05:15.112Z,7.60
2023-01-03T00:10:17.421Z,7.60
2023-01-03T00:15:19.582Z,7.60
2023-01-03T00:20:22.369Z,7.50
2023-01-03T00:25:24.474Z,7.50
2023-01-03T00:30:26.597Z,7.50
2023-01-03T00:35:28.762Z,7.40
2023-01-03T00:40:30.964Z,7.40
2023-01-03T00:45:35.463Z,7.40
2023-01-03T00:50:38.325Z,7.40
2023-01-03T00:55:40.623Z,7.40
2023-01-03T01:00:42.921Z,7.30
2023-01-03T01:05:46.673Z,7.30
2023-01-03T01:11:01.990Z,7.30
2023-01-03T01:16:16.155Z,7.10
2023-01-03T01:21:25.416Z,7.10
2023-01-03T01:26:27.600Z,7.10
2023-01-03T01:31:29.913Z,7.20
2023-01-03T01:36:34.939Z,7.20
2023-01-03T01:41:56.100Z,7.20
2023-01-03T01:46:58.279Z,7.30
2023-01-03T01:52:00.477Z,7.30
2023-01-03T01:57:03.408Z,7.30
2023-01-03T02:02:06.430Z,7.30
2023-01-03T02:07:08.950Z,7.30
2023-01-03T02:12:37.141Z,7.40
2023-01-03T02:17:59.513Z,7.40
2023-01-03T02:23:38.273Z,7.40
2023-01-03T02:28:46.261Z,7.70
2023-01-03T02:34:16.884Z,7.40
2023-01-03T02:39:48.845Z,7.50
2023-01-03T02:45:16.961Z,7.60
2023-01-03T02:50:23.907Z,7.60
2023-01-03T02:55:30.264Z,7.60
2023-01-03T03:00:38.292Z,7.70
2023-01-03T03:05:54.365Z,7.80
2023-01-03T03:11:15.451Z,7.70
2023-01-03T03:16:50.091Z,7.80
2023-01-03T03:22:10.773Z,7.90
2023-01-03T03:27:33.797Z,8.00
2023-01-03T03:32:38.548Z,7.90
2023-01-03T03:37:42.470Z,8.00
2023-01-03T03:43:09.412Z,8.00
2023-01-03T03:48:25.932Z,8.00
2023-01-03T03:53:33.682Z,8.00
2023-01-03T03:58:59.247Z,8.10
2023-01-03T04:04:10.310Z,8.10
2023-01-03T04:09:12.645Z,8.10
2023-01-03T04:14:14.788Z,8.20
2023-01-03T04:19:16.887Z,8.20
2023-01-03T04:24:20.376Z,8.20
2023-01-03T04:29:22.753Z,8.30
2023-01-03T04:34:24.794Z,8.30
2023-01-03T04:39:26.921Z,8.40
2023-01-03T04:44:28.988Z,8.50
2023-01-03T04:49:31.012Z,8.50
2023-01-03T04:54:33.149Z,8.60
2023-01-03T04:59:36.301Z,8.60
2023-01-03T05:04:38.390Z,8.70
2023-01-03T05:09:40.458Z,8.80
2023-01-03T05:14:42.571Z,8.80
2023-01-03T05:20:03.568Z,8.80
2023-01-03T05:25:24.881Z,8.90
2023-01-03T05:30:26.979Z,8.90
2023-01-03T05:35:29.060Z,8.90
2023-01-03T05:40:37.760Z,9.00
2023-01-03T05:45:43.457Z,9.00
2023-01-03T05:50:46.216Z,9.00
2023-01-03T05:55:48.340Z,9.10
2023-01-03T06:00:51.497Z,9.10
2023-01-03T06:05:53.676Z,9.10
2023-01-03T06:10:55.878Z,9.20
2023-01-03T06:16:25.349Z,9.20
2023-01-03T06:21:27.984Z,9.30
2023-01-03T06:26:30.238Z,9.30
2023-01-03T06:31:32.632Z,9.30
2023-01-03T06:36:35.062Z,9.40
2023-01-03T06:41:37.403Z,9.40
2023-01-03T06:46:59.896Z,9.40
2023-01-03T06:52:22.571Z,9.50
2023-01-03T06:57:25.801Z,9.50
2023-01-03T07:02:29.312Z,9.50
2023-01-03T07:07:31.616Z,9.60
2023-01-03T07:12:52.169Z,9.60
2023-01-03T07:17:55.803Z,9.70
2023-01-03T07:22:57.988Z,9.80
2023-01-03T07:28:05.748Z,9.80
2023-01-03T07:33:11.575Z,9.90
2023-01-03T07:38:15.183Z,9.90
2023-01-03T07:43:35.968Z,9.90
2023-01-03T07:48:38.631Z,9.90
2023-01-03T07:53:41.533Z,10.00
2023-01-03T07:58:44.880Z,10.10
2023-01-03T08:03:47.026Z,10.10
2023-01-03T08:09:08.193Z,10.10
2023-01-03T08:14:10.287Z,10.10
2023-01-03T08:19:12.352Z,10.00
2023-01-03T08:24:14.494Z,10.00
2023-01-03T08:29:17.098Z,10.00
2023-01-03T08:34:28.829Z,10.10
2023-01-03T08:39:41.669Z,10.10
2023-01-03T08:44:45.208Z,10.20
2023-01-03T08:49:47.447Z,10.20
2023-01-03T08:54:49.580Z,10.30
2023-01-03T08:59:51.616Z,10.30
2023-01-03T09:04:53.679Z,10.30
2023-01-03T09:09:55.932Z,10.40
2023-01-03T09:14:58.199Z,10.40
2023-01-03T09:20:00.315Z,10.40
2023-01-03T09:25:02.483Z,10.50
2023-01-03T09:30:05.226Z,10.60
2023-01-03T09:35:08.100Z,10.60
2023-01-03T09:40:10.824Z,10.70
2023-01-03T09:45:34.414Z,10.70
2023-01-03T09:51:14.133Z,10.70
2023-01-03T09:56:19.714Z,10.80
2023-01-03T10:02:16.940Z,10.80
2023-01-03T10:07:49.444Z,10.80
2023-01-03T10:13:11.324Z,10.80
2023-01-03T10:18:50.287Z,10.80
2023-01-03T10:23:54.984Z,10.80
2023-01-03T10:28:57.059Z,10.90
2023-01-03T10:33:59.209Z,11.00
2023-01-03T10:39:06.656Z,11.10
2023-01-03T10:44:26.200Z,11.10
2023-01-03T10:49:31.822Z,11.20
2023-01-03T10:54:51.899Z,11.30
2023-01-03T10:59:54.054Z,11.30
2023-01-03T11:05:15.526Z,11.30
2023-01-03T11:10:18.846Z,11.30
2023-01-03T11:15:25.541Z,11.30
2023-01-03T11:20:48.789Z,11.30
2023-01-03T11:26:27.950Z,11.40
2023-01-03T11:31:55.010Z,11.50
2023-01-03T11:37:02.778Z,11.60
2023-01-03T11:42:21.647Z,11.70
2023-01-03T11:48:04.813Z,11.80
2023-01-03T11:53:30.916Z,11.80
2023-01-03T11:58:57.966Z,11.80
2023-01-03T12:04:08.263Z,11.90
2023-01-03T12:09:30.969Z,12.00
2023-01-03T12:14:49.301Z,12.10
2023-01-03T12:19:58.438Z,12.00
2023-01-03T12:25:26.167Z,11.90
2023-01-03T12:30:54.383Z,11.80
2023-01-03T12:36:25.130Z,11.70
2023-01-03T12:41:52.349Z,11.60
2023-01-03T12:46:56.302Z,11.60
2023-01-03T12:51:59.511Z,11.60
2023-01-03T12:57:26.031Z,11.60
2023-01-03T13:02:31.323Z,11.60
2023-01-03T13:07:34.446Z,11.70
2023-01-03T13:12:40.899Z,11.60
2023-01-03T13:17:48.018Z,11.60
2023-01-03T13:22:52.011Z,11.60
2023-01-03T13:27:57.366Z,11.60
2023-01-03T13:33:11.832Z,11.60
2023-01-03T13:38:28.365Z,11.60
2023-01-03T13:43:39.793Z,11.50
2023-01-03T13:49:12.357Z,11.50
2023-01-03T13:54:17.239Z,11.50
2023-01-03T13:59:29.015Z,11.50
2023-01-03T14:04:52.354Z,11.50
2023-01-03T14:10:06.156Z,11.50
2023-01-03T14:15:25.484Z,11.50
2023-01-03T14:20:35.297Z,11.50
2023-01-03T14:25:39.646Z,11.50
2023-01-03T14:30:43.457Z,11.50
2023-01-03T14:35:46.144Z,11.50
2023-01-03T14:40:48.551Z,11.50
2023-01-03T14:45:55.348Z,11.50
2023-01-03T14:51:01.677Z,11.40
2023-01-03T14:56:04.157Z,11.40
2023-01-03T15:01:08.662Z,11.40
2023-01-03T15:06:26.210Z,11.40
2023-01-03T15:11:56.224Z,11.40
2023-01-03T15:17:09.780Z,11.40
2023-01-03T15:22:19.354Z,11.40
2023-01-03T15:27:43.280Z,11.40
2023-01-03T15:32:51.777Z,11.50
2023-01-03T15:37:55.422Z,11.50
2023-01-03T15:43:21.760Z,11.60
2023-01-03T15:48:25.677Z,11.60
2023-01-03T15:53:36.493Z,11.70
2023-01-03T15:58:41.679Z,11.70
2023-01-03T16:03:43.972Z,11.80
2023-01-03T16:08:46.344Z,11.70
2023-01-03T16:13:58.216Z,11.80
2023-01-03T16:19:00.708Z,11.90
2023-01-03T16:24:02.973Z,11.90
2023-01-03T16:29:05.149Z,11.90
2023-01-03T16:34:16.999Z,12.00
2023-01-03T16:39:23.531Z,12.00
2023-01-03T16:44:25.594Z,12.00
2023-01-03T16:49:34.190Z,12.00
2023-01-03T16:54:36.411Z,12.00
2023-01-03T16:59:38.619Z,12.00
2023-01-03T17:04:41.840Z,12.00
2023-01-03T17:09:47.788Z,12.10
2023-01-03T17:14:50.683Z,12.10
2023-01-03T17:20:08.205Z,12.10
2023-01-03T17:25:11.598Z,12.30
2023-01-03T17:30:19.957Z,12.30
2023-01-03T17:35:22.466Z,12.30
2023-01-03T17:40:33.312Z,12.40
2023-01-03T17:45:54.468Z,12.40
2023-01-03T17:50:57.390Z,12.40
2023-01-03T17:55:59.754Z,12.30
2023-01-03T18:01:02.866Z,12.30
2023-01-03T18:06:15.005Z,12.30
2023-01-03T18:11:22.864Z,12.30
2023-01-03T18:16:25.145Z,12.30
2023-01-03T18:21:30.269Z,12.30
2023-01-03T18:26:36.493Z,12.40
2023-01-03T18:31:38.983Z,12.30
2023-01-03T18:36:50.573Z,12.30
2023-01-03T18:41:52.972Z,12.30
2023-01-03T18:46:55.731Z,12.30
2023-01-03T18:51:58.391Z,12.30
2023-01-03T18:57:00.544Z,12.30
2023-01-03T19:02:02.818Z,12.30
2023-01-03T19:07:05.132Z,12.40
2023-01-03T19:12:09.636Z,12.40
2023-01-03T19:17:16.624Z,12.40
2023-01-03T19:22:28.654Z,12.40
2023-01-03T19:27:46.710Z,12.40
2023-01-03T19:32:54.264Z,12.30
2023-01-03T19:37:56.611Z,12.30
2023-01-03T19:42:59.823Z,12.40
2023-01-03T19:48:17.626Z,12.40
2023-01-03T19:53:19.863Z,12.30
2023-01-03T19:58:31.346Z,12.30
2023-01-03T20:03:39.207Z,12.40
2023-01-03T20:08:41.660Z,12.40
2023-01-03T20:13:45.106Z,12.40
2023-01-03T20:18:48.246Z,12.40
2023-01-03T20:23:54.050Z,12.40
2023-01-03T20:28:56.979Z,12.30
2023-01-03T20:33:59.910Z,12.40
2023-01-03T20:39:02.095Z,12.40
2023-01-03T20:44:08.029Z,12.30
2023-01-03T20:49:15.109Z,12.40
2023-01-03T20:54:18.243Z,12.30
2023-01-03T20:59:20.963Z,12.30
2023-01-03T21:04:23.369Z,12.30
2023-01-03T21:09:25.535Z,12.40
2023-01-03T21:14:27.682Z,12.30
2023-01-03T21:19:29.756Z,12.30
2023-01-03T21:24:37.096Z,12.30
2023-01-03T21:29:40.821Z,12.30
2023-01-03T21:34:42.980Z,12.30
2023-01-03T21:39:45.163Z,12.30
2023-01-03T21:44:47.238Z,12.30
2023-01-03T21:49:49.292Z,12.30
2023-01-03T21:54:51.364Z,12.30
2023-01-03T21:59:53.419Z,12.40
2023-01-03T22:04:55.476Z,12.40
2023-01-03T22:10:15.990Z,12.30
2023-01-03T22:15:18.282Z,12.30
2023-01-03T22:20:23.311Z,12.40
2023-01-03T22:25:25.524Z,12.30
2023-01-03T22:30:27.623Z,12.40
2023-01-03T22:35:29.793Z,12.40
2023-01-03T22:40:31.961Z,12.40
2023-01-03T22:45:34.310Z,12.40
2023-01-03T22:50:36.415Z,12.40
2023-01-03T22:55:41.897Z,12.40
2023-01-03T23:00:45.860Z,12.40
2023-01-03T23:05:48.017Z,12.40
2023-01-03T23:11:10.055Z,12.40
2023-01-03T23:16:12.280Z,12.40
2023-01-03T23:21:14.755Z,12.40
2023-01-03T23:26:17.407Z,12.40
2023-01-03T23:31:19.582Z,12.40
2023-01-03T23:36:21.841Z,12.40
2023-01-03T23:41:24.027Z,12.40
2023-01-03T23:46:26.157Z,12.40
2023-01-03T23:51:28.389Z,12.40
2023-01-03T23:56:30.491Z,12.40
