createdAt,value
2022-08-19T00:01:32.275Z,98997.41
2022-08-19T00:04:08.572Z,98993.28
2022-08-19T00:06:38.514Z,98997.53
2022-08-19T00:09:09.705Z,98989.97
2022-08-19T00:11:38.439Z,98990.91
2022-08-19T00:14:08.306Z,98997.78
2022-08-19T00:16:36.461Z,98996.97
2022-08-19T00:19:05.677Z,98984.09
2022-08-19T00:21:33.623Z,98974.72
2022-08-19T00:24:02.112Z,98971.47
2022-08-19T00:26:31.452Z,98971.56
2022-08-19T00:29:00.904Z,98967.72
2022-08-19T00:31:30.631Z,98982.44
2022-08-19T00:33:58.880Z,98980.94
2022-08-19T00:36:27.472Z,98988.84
2022-08-19T00:38:55.328Z,98987.38
2022-08-19T00:41:26.300Z,98986.97
2022-08-19T00:44:05.566Z,98994.59
2022-08-19T00:46:34.664Z,98992.47
2022-08-19T00:49:07.544Z,98986.66
2022-08-19T00:51:35.684Z,98988.31
2022-08-19T00:54:04.723Z,98985.84
2022-08-19T00:56:33.312Z,98985.66
2022-08-19T00:59:03.822Z,98986.50
2022-08-19T01:01:31.971Z,98984.00
2022-08-19T01:04:00.124Z,98990.06
2022-08-19T01:06:28.428Z,98984.19
2022-08-19T01:08:58.747Z,98981.78
2022-08-19T01:11:28.814Z,98978.19
2022-08-19T01:13:56.879Z,98975.53
2022-08-19T01:16:29.145Z,98976.38
2022-08-19T01:18:57.556Z,98976.28
2022-08-19T01:21:33.287Z,98985.84
2022-08-19T01:24:03.181Z,98983.84
2022-08-19T01:26:31.834Z,98986.16
2022-08-19T01:29:02.003Z,98966.56
2022-08-19T01:31:32.793Z,98988.09
2022-08-19T01:34:02.452Z,98973.59
2022-08-19T01:36:34.099Z,98969.25
2022-08-19T01:39:08.056Z,98974.31
2022-08-19T01:41:37.079Z,98965.69
2022-08-19T01:44:18.120Z,98961.44
2022-08-19T01:46:50.272Z,98960.72
2022-08-19T01:49:21.257Z,98959.88
2022-08-19T01:51:49.724Z,98959.19
2022-08-19T01:54:27.001Z,98953.50
2022-08-19T01:57:01.312Z,98951.22
2022-08-19T01:59:30.488Z,98957.34
2022-08-19T02:01:58.709Z,98951.47
2022-08-19T02:04:27.200Z,98959.19
2022-08-19T02:06:55.152Z,98947.97
2022-08-19T02:09:24.477Z,98953.47
2022-08-19T02:11:52.383Z,98952.03
2022-08-19T02:14:20.323Z,98947.97
2022-08-19T02:16:48.255Z,98944.06
2022-08-19T02:19:16.133Z,98947.38
2022-08-19T02:21:44.558Z,98947.22
2022-08-19T02:24:14.265Z,98945.72
2022-08-19T02:26:49.341Z,98951.13
2022-08-19T02:29:22.336Z,98941.78
2022-08-19T02:31:51.269Z,98931.75
2022-08-19T02:34:22.225Z,98947.38
2022-08-19T02:36:51.945Z,98951.97
2022-08-19T02:39:20.105Z,98936.31
2022-08-19T02:41:50.404Z,98950.19
2022-08-19T02:44:29.189Z,98948.53
2022-08-19T02:46:59.373Z,98948.56
2022-08-19T02:49:27.297Z,98955.69
2022-08-19T02:51:55.319Z,98960.25
2022-08-19T02:54:23.231Z,98965.22
2022-08-19T02:56:52.714Z,98970.44
2022-08-19T02:59:22.903Z,98960.41
2022-08-19T03:01:51.075Z,98953.91
2022-08-19T03:04:20.160Z,98948.63
2022-08-19T03:06:49.465Z,98957.16
2022-08-19T03:09:19.220Z,98960.31
2022-08-19T03:11:47.298Z,98969.38
2022-08-19T03:14:20.248Z,98966.44
2022-08-19T03:16:51.255Z,98963.72
2022-08-19T03:19:22.211Z,98977.47
2022-08-19T03:21:51.486Z,98977.78
2022-08-19T03:24:20.668Z,98988.03
2022-08-19T03:26:50.757Z,98992.69
2022-08-19T03:29:30.180Z,98993.69
2022-08-19T03:32:01.681Z,98996.75
2022-08-19T03:34:32.054Z,98985.31
2022-08-19T03:37:04.625Z,98979.41
2022-08-19T03:39:32.903Z,98978.53
2022-08-19T03:42:31.736Z,98973.53
2022-08-19T03:44:51.562Z,98985.38
2022-08-19T03:47:22.425Z,98989.88
2022-08-19T03:49:50.597Z,98980.47
2022-08-19T03:52:18.500Z,98991.75
2022-08-19T03:54:46.430Z,98996.31
2022-08-19T03:57:14.304Z,99001.56
2022-08-19T03:59:42.288Z,99001.88
2022-08-19T04:02:13.980Z,99003.94
2022-08-19T04:04:45.057Z,98997.44
2022-08-19T04:07:16.740Z,98999.84
2022-08-19T04:09:45.148Z,98992.22
2022-08-19T04:12:13.245Z,99001.03
2022-08-19T04:14:41.623Z,98990.72
2022-08-19T04:17:13.892Z,98998.41
2022-08-19T04:19:44.137Z,98995.41
2022-08-19T04:22:12.953Z,98999.63
2022-08-19T04:24:40.902Z,98997.44
2022-08-19T04:27:09.032Z,99000.69
2022-08-19T04:29:39.189Z,98998.13
2022-08-19T04:32:09.437Z,99002.19
2022-08-19T04:35:02.530Z,99012.22
2022-08-19T04:37:34.870Z,99011.56
2022-08-19T04:40:24.893Z,99011.63
2022-08-19T04:42:53.070Z,99004.16
2022-08-19T04:45:22.956Z,99018.16
2022-08-19T04:47:58.145Z,99012.47
2022-08-19T04:50:29.064Z,99001.97
2022-08-19T04:52:57.676Z,99019.09
2022-08-19T04:55:27.375Z,99018.69
2022-08-19T04:57:55.841Z,99018.16
2022-08-19T05:00:23.844Z,99007.91
2022-08-19T05:02:51.984Z,99004.13
2022-08-19T05:05:20.749Z,99007.28
2022-08-19T05:07:50.122Z,99002.00
2022-08-19T05:10:18.136Z,99002.31
2022-08-19T05:12:47.228Z,98996.47
2022-08-19T05:15:15.582Z,98994.47
2022-08-19T05:18:04.188Z,98996.41
2022-08-19T05:20:49.907Z,98998.66
2022-08-19T05:23:22.831Z,99001.25
2022-08-19T05:25:52.477Z,98998.44
2022-08-19T05:28:20.972Z,99012.25
2022-08-19T05:30:51.714Z,99008.94
2022-08-19T05:33:20.269Z,99014.09
2022-08-19T05:35:49.272Z,99020.72
2022-08-19T05:38:19.152Z,99029.34
2022-08-19T05:40:47.938Z,99036.06
2022-08-19T05:43:17.451Z,99034.16
2022-08-19T05:45:45.628Z,99036.88
2022-08-19T05:48:14.144Z,99039.63
2022-08-19T05:50:43.748Z,99033.72
2022-08-19T05:53:11.804Z,99038.63
2022-08-19T05:55:41.296Z,99035.97
2022-08-19T05:58:09.491Z,99027.91
2022-08-19T06:00:38.403Z,99021.38
2022-08-19T06:03:12.695Z,99020.31
2022-08-19T06:05:50.252Z,99028.19
2022-08-19T06:08:34.627Z,99025.63
2022-08-19T06:11:18.900Z,99028.78
2022-08-19T06:13:48.519Z,99036.28
2022-08-19T06:16:20.526Z,99036.88
2022-08-19T06:18:48.575Z,99040.03
2022-08-19T06:21:16.484Z,99034.41
2022-08-19T06:23:44.306Z,99042.84
2022-08-19T06:26:14.217Z,99041.88
2022-08-19T06:28:47.356Z,99038.22
2022-08-19T06:31:17.047Z,99047.16
2022-08-19T06:33:45.867Z,99040.66
2022-08-19T06:36:21.501Z,99056.22
2022-08-19T06:38:53.255Z,99055.63
2022-08-19T06:41:21.580Z,99060.00
2022-08-19T06:43:50.884Z,99052.31
2022-08-19T06:46:22.514Z,99047.91
2022-08-19T06:48:54.214Z,99041.88
2022-08-19T06:51:23.414Z,99036.72
2022-08-19T06:53:55.056Z,99042.03
2022-08-19T06:56:31.494Z,99039.84
2022-08-19T06:59:01.470Z,99050.31
2022-08-19T07:01:29.485Z,99056.66
2022-08-19T07:03:57.538Z,99055.25
2022-08-19T07:06:43.778Z,99053.88
2022-08-19T07:09:15.050Z,99058.53
2022-08-19T07:11:47.983Z,99062.59
2022-08-19T07:14:20.528Z,99058.91
2022-08-19T07:16:51.142Z,99056.31
2022-08-19T07:19:20.218Z,99058.06
2022-08-19T07:21:48.887Z,99060.56
2022-08-19T07:24:17.518Z,99051.91
2022-08-19T07:26:45.621Z,99056.22
2022-08-19T07:29:14.157Z,99058.91
2022-08-19T07:31:43.759Z,99062.31
2022-08-19T07:34:15.642Z,99074.19
2022-08-19T07:36:45.564Z,99058.53
2022-08-19T07:39:16.597Z,99026.84
2022-08-19T07:41:45.311Z,99060.59
2022-08-19T07:44:13.820Z,99061.97
2022-08-19T07:46:48.147Z,99063.53
2022-08-19T07:49:20.059Z,99071.16
2022-08-19T07:51:49.903Z,99076.34
2022-08-19T07:54:18.464Z,99074.69
2022-08-19T07:56:46.380Z,99083.16
2022-08-19T07:59:14.422Z,99077.75
2022-08-19T08:01:43.638Z,99079.41
2022-08-19T08:04:29.365Z,99084.88
2022-08-19T08:07:14.706Z,99055.34
2022-08-19T08:09:44.466Z,99079.69
2022-08-19T08:12:33.541Z,99080.03
2022-08-19T08:15:08.412Z,99075.97
2022-08-19T08:17:49.357Z,99084.38
2022-08-19T08:20:21.102Z,99074.09
2022-08-19T08:23:07.474Z,99071.50
2022-08-19T08:25:38.221Z,99064.25
2022-08-19T08:28:09.138Z,99060.75
2022-08-19T08:30:42.472Z,99062.78
2022-08-19T08:35:47.925Z,99056.56
2022-08-19T08:38:16.509Z,99051.22
2022-08-19T08:40:49.529Z,99051.22
2022-08-19T08:43:25.506Z,99054.44
2022-08-19T08:46:01.444Z,99057.47
2022-08-19T08:48:40.216Z,99047.13
2022-08-19T08:51:13.023Z,99042.69
2022-08-19T08:53:43.143Z,99034.94
2022-08-19T08:56:13.437Z,99033.47
2022-08-19T08:58:58.128Z,99033.88
2022-08-19T09:01:29.057Z,99031.59
2022-08-19T09:04:03.004Z,99035.94
2022-08-19T09:06:40.728Z,99032.88
2022-08-19T09:09:18.727Z,99038.47
2022-08-19T09:11:58.005Z,99028.63
2022-08-19T09:14:51.296Z,99019.13
2022-08-19T09:17:29.019Z,99029.25
2022-08-19T09:20:05.332Z,99027.50
2022-08-19T09:22:34.177Z,99030.06
2022-08-19T09:25:02.318Z,99028.22
2022-08-19T09:27:42.731Z,99031.31
2022-08-19T09:30:16.048Z,99025.13
2022-08-19T09:32:44.900Z,99029.94
2022-08-19T09:35:16.058Z,99027.03
2022-08-19T09:37:45.301Z,99031.00
2022-08-19T09:40:14.357Z,99016.09
2022-08-19T09:42:49.702Z,99026.59
2022-08-19T09:45:21.882Z,99019.88
2022-08-19T09:47:52.038Z,99005.66
2022-08-19T09:50:24.569Z,99008.31
2022-08-19T09:52:57.543Z,99007.72
2022-08-19T09:55:31.840Z,99011.25
2022-08-19T09:58:02.239Z,99007.63
2022-08-19T10:00:31.162Z,99005.78
2022-08-19T10:02:59.076Z,99002.19
2022-08-19T10:05:48.646Z,99000.13
2022-08-19T10:08:18.110Z,99000.28
2022-08-19T10:10:47.168Z,98999.91
2022-08-19T10:13:17.149Z,98991.09
2022-08-19T10:15:47.936Z,98991.31
2022-08-19T10:18:17.669Z,98974.59
2022-08-19T10:20:51.554Z,98970.25
2022-08-19T10:23:21.290Z,98970.72
2022-08-19T10:25:50.599Z,98962.47
2022-08-19T10:28:19.482Z,98963.66
2022-08-19T10:30:48.769Z,98966.47
2022-08-19T10:33:38.296Z,98968.59
2022-08-19T10:36:10.525Z,98963.38
2022-08-19T10:38:39.285Z,98970.81
2022-08-19T10:41:19.981Z,98964.09
2022-08-19T10:43:48.973Z,98954.66
2022-08-19T10:46:18.115Z,98963.63
2022-08-19T10:48:47.032Z,98960.09
2022-08-19T10:51:33.888Z,98962.09
2022-08-19T10:54:02.969Z,98963.75
2022-08-19T10:56:53.092Z,98977.31
2022-08-19T10:59:22.661Z,98979.66
2022-08-19T11:01:56.783Z,98984.56
2022-08-19T11:04:28.783Z,98979.22
2022-08-19T11:06:58.771Z,98987.28
2022-08-19T11:09:33.614Z,98988.94
2022-08-19T11:12:03.014Z,99001.25
2022-08-19T11:14:34.852Z,98998.84
2022-08-19T11:17:10.852Z,98991.66
2022-08-19T11:19:43.652Z,98987.69
2022-08-19T11:22:16.119Z,98989.72
2022-08-19T11:24:47.449Z,98995.69
2022-08-19T11:27:15.361Z,98996.84
2022-08-19T11:29:43.241Z,98987.41
2022-08-19T11:32:13.822Z,98995.19
2022-08-19T11:34:41.769Z,98992.75
2022-08-19T11:37:10.004Z,99000.47
2022-08-19T11:39:40.066Z,98991.03
2022-08-19T11:42:29.576Z,98995.53
2022-08-19T11:44:57.756Z,98997.88
2022-08-19T11:47:26.005Z,98996.63
2022-08-19T11:49:54.418Z,98990.66
2022-08-19T11:52:22.332Z,98982.63
2022-08-19T11:54:51.586Z,98984.66
2022-08-19T11:57:20.643Z,98975.16
2022-08-19T11:59:52.649Z,98971.19
2022-08-19T12:02:21.065Z,98974.38
2022-08-19T12:04:49.364Z,98976.97
2022-08-19T12:07:17.545Z,98969.44
2022-08-19T12:09:45.893Z,98974.88
2022-08-19T12:12:17.908Z,98970.06
2022-08-19T12:14:47.441Z,98968.50
2022-08-19T12:17:15.417Z,98972.91
2022-08-19T12:19:43.309Z,98964.91
2022-08-19T12:22:11.266Z,98960.56
2022-08-19T12:24:39.151Z,98953.75
2022-08-19T12:27:12.554Z,98951.50
2022-08-19T12:29:42.478Z,98949.59
2022-08-19T12:32:12.211Z,98944.44
2022-08-19T12:34:40.940Z,98945.00
2022-08-19T12:37:09.504Z,98934.06
2022-08-19T12:39:40.038Z,98928.63
2022-08-19T12:42:09.977Z,98924.63
2022-08-19T12:44:38.369Z,98922.25
2022-08-19T12:47:11.263Z,98922.47
2022-08-19T12:49:54.022Z,98915.34
2022-08-19T12:52:23.817Z,98918.25
2022-08-19T12:54:53.826Z,98921.97
2022-08-19T12:57:24.377Z,98927.88
2022-08-19T13:00:01.340Z,98917.16
2022-08-19T13:02:33.028Z,98911.69
2022-08-19T13:05:09.619Z,98918.63
2022-08-19T13:07:39.115Z,98911.97
2022-08-19T13:10:08.964Z,98900.16
2022-08-19T13:12:38.535Z,98889.16
2022-08-19T13:15:10.871Z,98880.25
2022-08-19T13:17:42.029Z,98871.53
2022-08-19T13:20:12.038Z,98873.81
2022-08-19T13:22:40.155Z,98883.19
2022-08-19T13:25:09.593Z,98883.66
2022-08-19T13:27:38.156Z,98878.81
2022-08-19T13:30:36.803Z,98883.13
2022-08-19T13:33:12.698Z,98886.19
2022-08-19T13:35:42.371Z,98882.16
2022-08-19T13:38:11.678Z,98893.53
2022-08-19T13:40:42.024Z,98885.03
2022-08-19T13:43:22.628Z,98910.16
2022-08-19T13:45:57.368Z,98931.00
2022-08-19T13:48:28.446Z,98933.28
2022-08-19T13:50:56.919Z,98950.88
2022-08-19T13:53:25.542Z,98948.31
2022-08-19T13:55:54.583Z,98950.19
2022-08-19T13:58:23.184Z,98977.06
2022-08-19T14:00:51.160Z,99006.19
2022-08-19T14:03:19.209Z,99012.09
2022-08-19T14:05:48.655Z,99053.81
2022-08-19T14:08:17.211Z,99060.78
2022-08-19T14:10:45.643Z,99057.84
2022-08-19T14:13:16.857Z,99062.66
2022-08-19T14:15:45.071Z,99048.59
2022-08-19T14:18:13.407Z,99054.28
2022-08-19T14:20:41.438Z,99065.94
2022-08-19T14:23:10.745Z,99053.97
2022-08-19T14:25:38.694Z,99046.06
2022-08-19T14:28:07.666Z,99046.41
2022-08-19T14:30:38.580Z,99032.06
2022-08-19T14:33:08.218Z,99038.13
2022-08-19T14:35:36.468Z,99045.28
2022-08-19T14:38:05.772Z,99034.09
2022-08-19T14:40:35.690Z,99043.34
2022-08-19T14:43:06.459Z,99044.91
2022-08-19T14:45:36.547Z,99041.88
2022-08-19T14:48:05.641Z,99057.63
2022-08-19T14:50:33.935Z,99049.69
2022-08-19T14:53:09.327Z,99060.75
2022-08-19T14:55:45.201Z,99079.25
2022-08-19T14:58:29.435Z,99094.25
2022-08-19T15:01:00.548Z,99094.59
2022-08-19T15:03:29.388Z,99099.41
2022-08-19T15:05:58.257Z,99107.47
2022-08-19T15:08:26.980Z,99109.91
2022-08-19T15:10:57.041Z,99110.72
2022-08-19T15:13:25.800Z,99115.00
2022-08-19T15:15:53.880Z,99118.78
2022-08-19T15:18:22.653Z,99119.47
2022-08-19T15:20:51.855Z,99129.53
2022-08-19T15:23:21.152Z,99103.69
2022-08-19T15:25:52.940Z,99103.69
2022-08-19T15:28:22.484Z,99124.88
2022-08-19T15:30:50.934Z,99107.75
2022-08-19T15:33:20.609Z,99097.81
2022-08-19T15:35:50.862Z,99109.41
2022-08-19T15:38:20.624Z,99102.78
2022-08-19T15:40:50.199Z,99110.59
2022-08-19T15:43:21.228Z,99100.03
2022-08-19T15:45:50.708Z,99120.66
2022-08-19T15:48:18.724Z,99109.88
2022-08-19T15:50:46.600Z,99112.56
2022-08-19T15:53:14.520Z,99115.97
2022-08-19T15:55:45.511Z,99131.81
2022-08-19T15:58:33.132Z,99131.91
2022-08-19T16:01:23.645Z,99143.00
2022-08-19T16:04:13.979Z,99151.56
2022-08-19T16:06:46.522Z,99139.19
2022-08-19T16:09:15.949Z,99139.63
2022-08-19T16:11:45.949Z,99136.41
2022-08-19T16:14:14.572Z,99134.41
2022-08-19T16:16:47.175Z,99156.25
2022-08-19T16:19:17.044Z,99180.94
2022-08-19T16:21:46.562Z,99197.84
2022-08-19T16:24:16.529Z,99211.22
2022-08-19T16:26:45.537Z,99209.22
2022-08-19T16:29:14.467Z,99204.75
2022-08-19T16:31:46.111Z,99251.38
2022-08-19T16:34:15.210Z,99236.56
2022-08-19T16:36:43.461Z,99242.59
2022-08-19T16:39:12.554Z,99247.00
2022-08-19T16:41:41.492Z,99269.84
2022-08-19T16:44:11.977Z,99257.16
2022-08-19T16:46:41.599Z,99239.00
2022-08-19T16:49:12.387Z,99208.53
2022-08-19T16:51:40.541Z,99205.56
2022-08-19T16:54:09.113Z,99187.09
2022-08-19T16:56:37.129Z,99176.00
2022-08-19T16:59:06.475Z,99151.53
2022-08-19T17:01:34.471Z,99146.88
2022-08-19T17:04:02.588Z,99145.59
2022-08-19T17:06:36.588Z,99137.84
2022-08-19T17:09:07.123Z,99133.59
2022-08-19T17:11:35.604Z,99136.94
2022-08-19T17:14:04.576Z,99117.53
2022-08-19T17:16:34.859Z,99112.84
2022-08-19T17:19:04.935Z,99098.91
2022-08-19T17:21:36.268Z,99103.78
2022-08-19T17:24:08.596Z,99109.66
2022-08-19T17:26:37.434Z,99103.53
2022-08-19T17:29:07.150Z,99148.03
2022-08-19T17:31:35.750Z,99154.22
2022-08-19T17:34:03.821Z,99142.75
2022-08-19T17:36:34.967Z,99153.72
2022-08-19T17:39:05.543Z,99153.97
2022-08-19T17:41:35.055Z,99145.88
2022-08-19T17:44:03.321Z,99119.00
2022-08-19T17:46:31.238Z,99138.13
2022-08-19T17:48:59.351Z,99118.09
2022-08-19T17:51:42.381Z,99133.47
2022-08-19T17:54:13.917Z,99141.16
2022-08-19T17:56:41.964Z,99158.50
2022-08-19T17:59:11.806Z,99153.44
2022-08-19T18:01:52.094Z,99154.38
2022-08-19T18:04:21.128Z,99158.44
2022-08-19T18:06:53.106Z,99164.25
2022-08-19T18:09:24.594Z,99201.63
2022-08-19T18:11:54.207Z,99213.25
2022-08-19T18:14:32.793Z,99160.78
2022-08-19T18:17:05.571Z,99164.50
2022-08-19T18:19:41.191Z,99148.13
2022-08-19T18:22:12.784Z,99128.47
2022-08-19T18:24:41.573Z,99149.41
2022-08-19T18:27:09.924Z,99141.59
2022-08-19T18:29:38.593Z,99187.94
2022-08-19T18:32:09.080Z,99143.84
2022-08-19T18:34:37.460Z,99131.19
2022-08-19T18:37:05.884Z,99119.28
2022-08-19T18:39:52.696Z,99121.31
2022-08-19T18:42:38.098Z,99129.97
2022-08-19T18:45:25.258Z,99151.47
2022-08-19T18:48:23.997Z,99165.16
2022-08-19T18:50:58.298Z,99133.50
2022-08-19T18:53:27.208Z,99101.03
2022-08-19T18:55:57.041Z,99082.03
2022-08-19T18:58:26.589Z,99066.31
2022-08-19T19:00:57.369Z,99050.75
2022-08-19T19:03:26.925Z,99058.53
2022-08-19T19:05:55.242Z,99076.69
2022-08-19T19:08:27.336Z,99073.13
2022-08-19T19:10:58.919Z,99059.69
2022-08-19T19:13:29.491Z,99048.56
2022-08-19T19:15:57.450Z,99055.19
2022-08-19T19:18:25.340Z,99046.22
2022-08-19T19:20:53.312Z,99073.28
2022-08-19T19:23:22.414Z,99085.28
2022-08-19T19:25:52.217Z,99072.03
2022-08-19T19:28:25.314Z,99058.03
2022-08-19T19:30:54.311Z,99055.53
2022-08-19T19:33:22.428Z,99068.16
2022-08-19T19:35:50.332Z,99073.03
2022-08-19T19:38:18.445Z,99072.78
2022-08-19T19:40:46.507Z,99084.09
2022-08-19T19:43:17.361Z,99082.91
2022-08-19T19:45:48.205Z,99099.00
2022-08-19T19:48:16.607Z,99095.34
2022-08-19T19:50:44.760Z,99088.69
2022-08-19T19:53:15.044Z,99103.44
2022-08-19T19:55:43.195Z,99116.88
2022-08-19T19:58:11.205Z,99108.88
2022-08-19T20:00:39.150Z,99131.75
2022-08-19T20:03:09.092Z,99144.19
2022-08-19T20:05:36.989Z,99162.56
2022-08-19T20:08:22.715Z,99169.50
2022-08-19T20:10:50.756Z,99187.78
2022-08-19T20:13:18.844Z,99191.94
2022-08-19T20:15:46.733Z,99194.78
2022-08-19T20:18:16.073Z,99190.13
2022-08-19T20:20:45.060Z,99192.47
2022-08-19T20:23:13.285Z,99192.91
2022-08-19T20:25:41.167Z,99195.00
2022-08-19T20:28:09.302Z,99198.19
2022-08-19T20:30:40.453Z,99192.94
2022-08-19T20:33:16.007Z,99204.72
2022-08-19T20:35:44.932Z,99203.25
2022-08-19T20:38:13.580Z,99190.50
2022-08-19T20:40:41.535Z,99185.94
2022-08-19T20:43:11.839Z,99180.00
2022-08-19T20:45:40.074Z,99186.69
2022-08-19T20:48:10.447Z,99195.75
2022-08-19T20:50:40.628Z,99213.69
2022-08-19T20:53:14.247Z,99212.06
2022-08-19T20:55:45.381Z,99203.16
2022-08-19T20:58:14.004Z,99205.59
2022-08-19T21:00:43.808Z,99195.91
2022-08-19T21:03:11.922Z,99189.75
2022-08-19T21:05:41.208Z,99203.22
2022-08-19T21:08:09.192Z,99209.72
2022-08-19T21:10:40.534Z,99207.00
2022-08-19T21:13:10.227Z,99217.53
2022-08-19T21:15:40.565Z,99219.22
2022-08-19T21:18:08.861Z,99201.53
2022-08-19T21:20:37.138Z,99236.25
2022-08-19T21:23:07.378Z,99251.59
2022-08-19T21:25:35.818Z,99255.91
2022-08-19T21:28:04.272Z,99268.53
2022-08-19T21:30:32.222Z,99278.69
2022-08-19T21:33:00.909Z,99268.47
2022-08-19T21:35:29.464Z,99258.75
2022-08-19T21:37:57.810Z,99290.34
2022-08-19T21:40:28.019Z,99291.13
2022-08-19T21:42:56.099Z,99304.13
2022-08-19T21:45:24.326Z,99295.09
2022-08-19T21:47:52.160Z,99303.91
2022-08-19T21:50:20.540Z,99308.38
2022-08-19T21:52:48.460Z,99322.91
2022-08-19T21:55:17.177Z,99341.63
2022-08-19T21:57:46.979Z,99337.41
2022-08-19T22:00:18.518Z,99332.56
2022-08-19T22:02:46.865Z,99336.50
2022-08-19T22:05:15.139Z,99325.19
2022-08-19T22:07:43.662Z,99327.88
2022-08-19T22:10:11.910Z,99330.09
2022-08-19T22:12:47.267Z,99331.75
2022-08-19T22:15:22.215Z,99336.03
2022-08-19T22:17:51.112Z,99336.78
2022-08-19T22:20:21.926Z,99329.63
2022-08-19T22:22:52.849Z,99343.09
2022-08-19T22:25:31.272Z,99340.22
2022-08-19T22:28:01.776Z,99344.19
2022-08-19T22:30:34.038Z,99347.72
2022-08-19T22:33:04.747Z,99349.09
2022-08-19T22:35:35.821Z,99350.44
2022-08-19T22:38:06.374Z,99348.78
2022-08-19T22:40:36.836Z,99343.47
2022-08-19T22:43:07.888Z,99339.53
2022-08-19T22:45:38.021Z,99336.28
2022-08-19T22:48:07.770Z,99332.97
2022-08-19T22:50:36.096Z,99323.56
2022-08-19T22:53:03.977Z,99325.53
2022-08-19T22:55:32.205Z,99325.59
2022-08-19T22:58:00.189Z,99319.28
2022-08-19T23:00:29.648Z,99308.66
2022-08-19T23:02:59.386Z,99288.69
2022-08-19T23:05:29.593Z,99271.53
2022-08-19T23:07:58.526Z,99272.84
2022-08-19T23:10:28.964Z,99253.75
2022-08-19T23:12:59.122Z,99237.91
2022-08-19T23:15:31.086Z,99208.38
2022-08-19T23:18:02.838Z,99223.22
2022-08-19T23:20:34.438Z,99233.34
2022-08-19T23:23:04.792Z,99239.75
2022-08-19T23:25:35.216Z,99245.38
2022-08-19T23:28:21.404Z,99247.72
2022-08-19T23:30:51.077Z,99239.00
2022-08-19T23:33:24.658Z,99235.75
2022-08-19T23:35:55.673Z,99222.25
2022-08-19T23:38:24.868Z,99197.00
2022-08-19T23:40:54.765Z,99184.75
2022-08-19T23:43:24.537Z,99209.53
2022-08-19T23:45:53.788Z,99215.53
2022-08-19T23:48:28.400Z,99217.22
2022-08-19T23:50:57.444Z,99207.13
2022-08-19T23:53:25.485Z,99201.88
2022-08-19T23:55:53.660Z,99205.91
2022-08-19T23:58:22.514Z,99208.25
