createdAt,value
2023-02-11T00:01:24.237Z,65.44
2023-02-11T00:02:57.110Z,65.71
2023-02-11T00:04:28.596Z,65.53
2023-02-11T00:06:00.790Z,65.53
2023-02-11T00:07:32.914Z,65.54
2023-02-11T00:09:04.566Z,66.46
2023-02-11T00:10:36.013Z,65.85
2023-02-11T00:12:07.609Z,65.98
2023-02-11T00:13:39.235Z,66.21
2023-02-11T00:15:10.769Z,66.53
2023-02-11T00:16:42.317Z,66.60
2023-02-11T00:18:15.405Z,65.87
2023-02-11T00:19:49.358Z,65.48
2023-02-11T00:21:21.553Z,65.43
2023-02-11T00:22:53.072Z,65.83
2023-02-11T00:24:24.676Z,66.01
2023-02-11T00:25:56.151Z,65.45
2023-02-11T00:27:27.693Z,66.11
2023-02-11T00:29:00.714Z,66.15
2023-02-11T00:30:32.303Z,66.34
2023-02-11T00:32:05.267Z,66.58
2023-02-11T00:33:38.270Z,65.91
2023-02-11T00:35:10.721Z,66.31
2023-02-11T00:36:43.896Z,66.50
2023-02-11T00:38:15.494Z,66.33
2023-02-11T00:39:47.049Z,66.91
2023-02-11T00:41:19.126Z,66.62
2023-02-11T00:42:50.565Z,67.20
2023-02-11T00:44:22.109Z,66.79
2023-02-11T00:45:53.762Z,67.43
2023-02-11T00:47:25.382Z,66.99
2023-02-11T00:48:58.242Z,67.42
2023-02-11T00:50:29.691Z,67.83
2023-02-11T00:52:01.147Z,67.83
2023-02-11T00:53:32.917Z,67.58
2023-02-11T00:55:04.714Z,67.70
2023-02-11T00:56:37.340Z,68.62
2023-02-11T00:58:08.837Z,67.97
2023-02-11T00:59:40.467Z,68.35
2023-02-11T01:01:12.615Z,67.91
2023-02-11T01:02:44.102Z,68.60
2023-02-11T01:04:16.936Z,67.69
2023-02-11T01:05:48.800Z,67.66
2023-02-11T01:07:20.489Z,68.01
2023-02-11T01:08:53.150Z,68.26
2023-02-11T01:10:24.654Z,67.21
2023-02-11T01:11:57.544Z,68.05
2023-02-11T01:13:30.101Z,67.60
2023-02-11T01:15:01.693Z,68.09
2023-02-11T01:16:33.218Z,68.74
2023-02-11T01:18:04.896Z,68.51
2023-02-11T01:19:37.897Z,68.26
2023-02-11T01:21:09.422Z,68.75
2023-02-11T01:22:40.922Z,68.96
2023-02-11T01:24:12.838Z,69.32
2023-02-11T01:25:44.505Z,69.11
2023-02-11T01:27:16.056Z,69.12
2023-02-11T01:28:47.579Z,68.85
2023-02-11T01:30:19.065Z,68.61
2023-02-11T01:31:52.461Z,69.22
2023-02-11T01:33:24.311Z,69.15
2023-02-11T01:34:57.138Z,69.04
2023-02-11T01:36:28.618Z,68.71
2023-02-11T01:38:00.232Z,68.20
2023-02-11T01:39:33.188Z,68.17
2023-02-11T01:41:06.058Z,68.94
2023-02-11T01:42:37.649Z,68.43
2023-02-11T01:44:26.746Z,67.99
2023-02-11T01:46:00.462Z,68.49
2023-02-11T01:47:31.984Z,68.42
2023-02-11T01:49:05.960Z,68.11
2023-02-11T01:50:40.188Z,68.90
2023-02-11T01:52:14.513Z,68.47
2023-02-11T01:54:05.682Z,69.21
2023-02-11T01:55:55.634Z,69.33
2023-02-11T01:57:30.233Z,68.49
2023-02-11T01:59:05.278Z,68.13
2023-02-11T02:00:37.961Z,68.60
2023-02-11T02:02:11.811Z,68.34
2023-02-11T02:03:45.905Z,68.28
2023-02-11T02:05:22.744Z,68.36
2023-02-11T02:06:59.820Z,68.31
2023-02-11T02:08:35.992Z,68.14
2023-02-11T02:10:09.693Z,68.46
2023-02-11T02:11:41.226Z,68.87
2023-02-11T02:13:13.540Z,69.47
2023-02-11T02:14:45.047Z,68.92
2023-02-11T02:16:18.137Z,69.71
2023-02-11T02:17:54.514Z,69.28
2023-02-11T02:19:48.184Z,69.02
2023-02-11T02:21:34.108Z,69.35
2023-02-11T02:23:13.427Z,69.31
2023-02-11T02:24:56.660Z,69.87
2023-02-11T02:26:46.760Z,69.51
2023-02-11T02:28:32.762Z,70.12
2023-02-11T02:32:14.748Z,70.57
2023-02-11T02:33:50.356Z,69.95
2023-02-11T02:35:29.439Z,70.24
2023-02-11T02:37:04.692Z,69.21
2023-02-11T02:38:38.614Z,69.23
2023-02-11T02:40:12.788Z,69.07
2023-02-11T02:41:45.075Z,69.17
2023-02-11T02:43:17.235Z,69.71
2023-02-11T02:44:49.284Z,69.78
2023-02-11T02:46:22.370Z,70.25
2023-02-11T02:47:55.216Z,69.82
2023-02-11T02:49:26.704Z,69.23
2023-02-11T02:51:04.580Z,69.64
2023-02-11T02:52:42.005Z,69.37
2023-02-11T02:54:33.269Z,69.89
2023-02-11T02:56:09.068Z,70.00
2023-02-11T02:57:49.569Z,69.75
2023-02-11T02:59:33.906Z,69.29
2023-02-11T03:01:10.588Z,69.51
2023-02-11T03:02:49.870Z,69.08
2023-02-11T03:04:27.021Z,69.92
2023-02-11T03:06:01.541Z,70.11
2023-02-11T03:07:37.932Z,69.33
2023-02-11T03:09:12.774Z,69.64
2023-02-11T03:10:46.164Z,69.72
2023-02-11T03:12:17.763Z,69.01
2023-02-11T03:13:50.226Z,69.66
2023-02-11T03:15:23.070Z,69.21
2023-02-11T03:16:56.771Z,69.50
2023-02-11T03:18:29.368Z,68.66
2023-02-11T03:20:02.812Z,68.60
2023-02-11T03:21:37.586Z,69.48
2023-02-11T03:23:11.824Z,69.21
2023-02-11T03:24:44.823Z,68.49
2023-02-11T03:26:18.403Z,68.60
2023-02-11T03:27:52.752Z,68.66
2023-02-11T03:29:30.933Z,68.62
2023-02-11T03:31:09.667Z,68.32
2023-02-11T03:32:44.012Z,68.97
2023-02-11T03:34:18.958Z,68.54
2023-02-11T03:35:54.388Z,68.47
2023-02-11T03:37:28.974Z,68.65
2023-02-11T03:39:02.120Z,68.82
2023-02-11T03:40:36.679Z,69.58
2023-02-11T03:42:10.670Z,69.33
2023-02-11T03:43:44.157Z,69.04
2023-02-11T03:45:17.821Z,68.73
2023-02-11T03:46:50.727Z,69.26
2023-02-11T03:48:25.211Z,69.13
2023-02-11T03:49:58.940Z,69.10
2023-02-11T03:51:32.942Z,69.49
2023-02-11T03:53:05.272Z,69.43
2023-02-11T03:54:38.850Z,69.74
2023-02-11T03:56:13.090Z,69.40
2023-02-11T03:57:44.715Z,69.36
2023-02-11T03:59:16.161Z,69.40
2023-02-11T04:00:47.760Z,70.16
2023-02-11T04:02:19.645Z,69.51
2023-02-11T04:03:51.122Z,69.12
2023-02-11T04:05:22.579Z,69.53
2023-02-11T04:06:55.423Z,70.07
2023-02-11T04:08:26.890Z,69.62
2023-02-11T04:09:58.346Z,69.74
2023-02-11T04:11:29.823Z,70.17
2023-02-11T04:13:01.298Z,70.77
2023-02-11T04:14:32.771Z,70.49
2023-02-11T04:16:04.506Z,71.02
2023-02-11T04:17:36.929Z,70.24
2023-02-11T04:19:08.554Z,69.94
2023-02-11T04:20:40.006Z,70.18
2023-02-11T04:22:12.845Z,70.34
2023-02-11T04:23:44.320Z,70.54
2023-02-11T04:25:15.789Z,70.80
2023-02-11T04:26:47.310Z,70.94
2023-02-11T04:28:18.817Z,70.64
2023-02-11T04:29:50.360Z,70.70
2023-02-11T04:31:21.941Z,71.17
2023-02-11T04:32:54.515Z,71.54
2023-02-11T04:34:26.041Z,71.26
2023-02-11T04:35:57.563Z,71.22
2023-02-11T04:37:30.476Z,71.54
2023-02-11T04:39:02.016Z,71.62
2023-02-11T04:40:33.493Z,71.43
2023-02-11T04:42:04.997Z,71.55
2023-02-11T04:43:36.559Z,71.61
2023-02-11T04:45:08.495Z,71.98
2023-02-11T04:46:39.955Z,72.52
2023-02-11T04:48:11.421Z,71.67
2023-02-11T04:49:42.886Z,72.13
2023-02-11T04:51:14.339Z,71.66
2023-02-11T04:52:47.145Z,71.86
2023-02-11T04:54:18.675Z,71.81
2023-02-11T04:55:50.939Z,72.60
2023-02-11T04:57:22.812Z,71.89
2023-02-11T04:58:54.313Z,71.42
2023-02-11T05:00:25.800Z,71.86
2023-02-11T05:01:57.240Z,72.08
2023-02-11T05:03:28.715Z,72.04
2023-02-11T05:05:00.244Z,71.94
2023-02-11T05:06:31.674Z,71.21
2023-02-11T05:08:04.684Z,71.69
2023-02-11T05:09:36.124Z,71.69
2023-02-11T05:11:08.104Z,71.58
2023-02-11T05:12:39.616Z,72.33
2023-02-11T05:14:11.056Z,72.25
2023-02-11T05:15:42.615Z,72.10
2023-02-11T05:17:14.067Z,71.87
2023-02-11T05:18:45.787Z,71.61
2023-02-11T05:20:17.385Z,71.55
2023-02-11T05:22:01.809Z,72.40
2023-02-11T05:23:35.605Z,72.10
2023-02-11T05:25:07.622Z,71.65
2023-02-11T05:26:39.102Z,72.29
2023-02-11T05:28:10.751Z,72.50
2023-02-11T05:29:42.309Z,71.33
2023-02-11T05:31:14.723Z,72.27
2023-02-11T05:32:46.404Z,71.40
2023-02-11T05:34:17.931Z,71.62
2023-02-11T05:35:49.862Z,71.89
2023-02-11T05:37:21.564Z,71.85
2023-02-11T05:38:54.381Z,72.18
2023-02-11T05:40:25.854Z,72.30
2023-02-11T05:41:57.332Z,71.76
2023-02-11T05:43:28.839Z,72.29
2023-02-11T05:45:00.777Z,72.84
2023-02-11T05:46:32.331Z,72.25
2023-02-11T05:48:03.943Z,72.76
2023-02-11T05:49:35.796Z,72.37
2023-02-11T05:51:07.276Z,71.91
2023-02-11T05:52:38.732Z,72.10
2023-02-11T05:54:11.745Z,72.59
2023-02-11T05:55:43.410Z,72.97
2023-02-11T05:57:15.260Z,72.70
2023-02-11T05:58:46.743Z,71.73
2023-02-11T06:00:18.475Z,72.47
2023-02-11T06:01:49.905Z,72.48
2023-02-11T06:03:21.386Z,72.72
2023-02-11T06:04:52.912Z,72.96
2023-02-11T06:06:24.571Z,73.18
2023-02-11T06:07:56.195Z,73.33
2023-02-11T06:09:29.113Z,73.59
2023-02-11T06:11:00.575Z,73.52
2023-02-11T06:12:32.069Z,72.74
2023-02-11T06:14:03.786Z,73.05
2023-02-11T06:15:35.338Z,72.89
2023-02-11T06:17:06.897Z,72.75
2023-02-11T06:18:38.463Z,73.25
2023-02-11T06:20:11.196Z,73.10
2023-02-11T06:21:44.414Z,72.70
2023-02-11T06:23:16.116Z,72.65
2023-02-11T06:25:01.010Z,73.01
2023-02-11T06:26:33.037Z,72.90
2023-02-11T06:28:04.685Z,72.58
2023-02-11T06:29:36.171Z,72.32
2023-02-11T06:31:08.016Z,72.41
2023-02-11T06:32:44.330Z,72.40
2023-02-11T06:34:16.519Z,72.68
2023-02-11T06:35:48.193Z,72.18
2023-02-11T06:37:19.792Z,71.85
2023-02-11T06:38:51.594Z,71.73
2023-02-11T06:40:24.429Z,71.57
2023-02-11T06:41:55.905Z,72.40
2023-02-11T06:43:27.366Z,72.50
2023-02-11T06:44:58.875Z,72.26
2023-02-11T06:46:30.350Z,72.00
2023-02-11T06:48:01.898Z,72.32
2023-02-11T06:49:33.365Z,72.10
2023-02-11T06:51:06.103Z,71.82
2023-02-11T06:52:37.614Z,72.09
2023-02-11T06:54:09.115Z,71.71
2023-02-11T06:55:42.430Z,72.52
2023-02-11T06:57:13.986Z,71.77
2023-02-11T06:58:46.010Z,71.54
2023-02-11T07:00:18.078Z,71.63
2023-02-11T07:01:49.564Z,71.81
2023-02-11T07:03:21.179Z,71.52
2023-02-11T07:04:52.717Z,72.06
2023-02-11T07:06:27.213Z,71.41
2023-02-11T07:07:58.741Z,71.82
2023-02-11T07:09:30.377Z,71.71
2023-02-11T07:11:08.334Z,72.04
2023-02-11T07:12:39.901Z,71.14
2023-02-11T07:14:13.259Z,71.79
2023-02-11T07:15:44.903Z,71.58
2023-02-11T07:17:16.623Z,71.61
2023-02-11T07:18:48.661Z,71.90
2023-02-11T07:20:20.099Z,72.04
2023-02-11T07:21:51.613Z,72.41
2023-02-11T07:23:23.145Z,71.93
2023-02-11T07:24:54.609Z,72.30
2023-02-11T07:26:28.821Z,72.25
2023-02-11T07:28:03.122Z,72.42
2023-02-11T07:29:34.591Z,72.72
2023-02-11T07:31:06.708Z,72.48
2023-02-11T07:32:38.315Z,72.51
2023-02-11T07:34:10.199Z,72.46
2023-02-11T07:35:42.710Z,73.33
2023-02-11T07:37:14.286Z,73.27
2023-02-11T07:38:45.717Z,73.68
2023-02-11T07:40:17.292Z,73.52
2023-02-11T07:41:50.123Z,72.83
2023-02-11T07:43:22.114Z,73.73
2023-02-11T07:44:53.624Z,73.85
2023-02-11T07:46:26.426Z,73.43
2023-02-11T07:47:57.951Z,73.49
2023-02-11T07:49:29.703Z,73.80
2023-02-11T07:51:08.220Z,73.37
2023-02-11T07:52:39.843Z,73.45
2023-02-11T07:54:12.124Z,74.06
2023-02-11T07:55:43.673Z,73.65
2023-02-11T07:57:16.770Z,73.82
2023-02-11T07:58:48.806Z,73.93
2023-02-11T08:00:21.288Z,73.52
2023-02-11T08:01:52.888Z,73.97
2023-02-11T08:03:24.334Z,73.79
2023-02-11T08:04:55.836Z,73.53
2023-02-11T08:06:28.926Z,72.74
2023-02-11T08:08:00.423Z,72.96
2023-02-11T08:09:34.431Z,73.69
2023-02-11T08:11:07.453Z,73.20
2023-02-11T08:12:40.373Z,73.71
2023-02-11T08:14:12.268Z,74.06
2023-02-11T08:15:43.920Z,73.58
2023-02-11T08:17:15.408Z,73.66
2023-02-11T08:18:47.134Z,73.83
2023-02-11T08:20:18.775Z,73.53
2023-02-11T08:21:50.429Z,73.88
2023-02-11T08:23:22.017Z,73.27
2023-02-11T08:24:53.541Z,73.47
2023-02-11T08:26:26.756Z,73.20
2023-02-11T08:27:59.926Z,74.03
2023-02-11T08:29:31.623Z,73.62
2023-02-11T08:31:05.094Z,73.94
2023-02-11T08:32:36.735Z,73.72
2023-02-11T08:34:09.914Z,73.58
2023-02-11T08:35:41.464Z,73.24
2023-02-11T08:37:12.982Z,73.57
2023-02-11T08:38:44.825Z,73.26
2023-02-11T08:40:16.486Z,73.60
2023-02-11T08:41:48.993Z,73.25
2023-02-11T08:43:23.234Z,73.34
2023-02-11T08:44:54.744Z,73.19
2023-02-11T08:46:26.730Z,73.26
2023-02-11T08:47:58.258Z,72.62
2023-02-11T08:49:30.850Z,73.07
2023-02-11T08:51:05.828Z,73.00
2023-02-11T08:52:37.346Z,72.38
2023-02-11T08:54:09.873Z,72.99
2023-02-11T08:55:47.753Z,72.97
2023-02-11T08:57:19.280Z,73.48
2023-02-11T08:58:52.529Z,73.54
2023-02-11T09:00:24.206Z,73.20
2023-02-11T09:01:56.282Z,73.04
2023-02-11T09:03:27.923Z,73.24
2023-02-11T09:04:59.486Z,73.55
2023-02-11T09:06:31.733Z,73.79
2023-02-11T09:08:03.297Z,73.78
2023-02-11T09:09:35.264Z,73.60
2023-02-11T09:11:07.156Z,74.01
2023-02-11T09:12:38.681Z,73.73
2023-02-11T09:14:16.207Z,74.25
2023-02-11T09:15:47.722Z,73.61
2023-02-11T09:17:19.198Z,73.87
2023-02-11T09:18:50.928Z,73.61
2023-02-11T09:20:22.826Z,73.62
2023-02-11T09:21:54.309Z,74.20
2023-02-11T09:23:25.788Z,73.96
2023-02-11T09:24:57.411Z,73.98
2023-02-11T09:26:29.581Z,73.70
2023-02-11T09:28:01.237Z,73.47
2023-02-11T09:29:34.230Z,73.39
2023-02-11T09:31:06.599Z,73.24
2023-02-11T09:32:38.410Z,73.61
2023-02-11T09:34:11.029Z,73.49
2023-02-11T09:35:42.821Z,73.44
2023-02-11T09:37:14.477Z,73.87
2023-02-11T09:38:46.727Z,73.62
2023-02-11T09:40:19.917Z,73.78
2023-02-11T09:42:00.293Z,73.63
2023-02-11T09:43:36.377Z,73.46
2023-02-11T09:45:13.307Z,73.86
2023-02-11T09:46:47.706Z,73.57
2023-02-11T09:48:21.009Z,73.43
2023-02-11T09:49:53.994Z,73.05
2023-02-11T09:51:32.272Z,72.63
2023-02-11T09:53:06.277Z,73.19
2023-02-11T09:54:41.597Z,73.40
2023-02-11T09:56:14.358Z,73.52
2023-02-11T09:57:46.137Z,73.75
2023-02-11T09:59:18.556Z,73.16
2023-02-11T10:00:55.147Z,73.19
2023-02-11T10:02:29.619Z,73.31
2023-02-11T10:04:04.912Z,73.68
2023-02-11T10:05:44.075Z,73.70
2023-02-11T10:07:19.503Z,74.44
2023-02-11T10:08:59.050Z,74.05
2023-02-11T10:10:38.682Z,74.02
2023-02-11T10:12:27.459Z,74.31
2023-02-11T10:14:07.284Z,74.13
2023-02-11T10:15:43.622Z,73.55
2023-02-11T10:17:21.400Z,73.57
2023-02-11T10:19:07.350Z,73.52
2023-02-11T10:20:44.406Z,73.28
2023-02-11T10:22:19.901Z,73.68
2023-02-11T10:23:54.021Z,73.82
2023-02-11T10:25:26.847Z,73.80
2023-02-11T10:26:58.589Z,73.87
2023-02-11T10:28:31.389Z,74.20
2023-02-11T10:30:06.254Z,73.90
2023-02-11T10:31:39.965Z,74.59
2023-02-11T10:33:17.476Z,74.73
2023-02-11T10:34:49.171Z,74.54
2023-02-11T10:36:23.891Z,75.00
2023-02-11T10:37:56.133Z,74.62
2023-02-11T10:39:28.116Z,74.21
2023-02-11T10:40:59.891Z,73.63
2023-02-11T10:42:31.519Z,73.92
2023-02-11T10:44:06.114Z,74.15
2023-02-11T10:45:38.938Z,74.08
2023-02-11T10:47:14.515Z,74.24
2023-02-11T10:48:50.512Z,74.88
2023-02-11T10:50:24.144Z,74.57
2023-02-11T10:52:12.166Z,74.32
2023-02-11T10:53:43.952Z,74.59
2023-02-11T10:55:16.765Z,74.41
2023-02-11T10:56:59.572Z,74.62
2023-02-11T10:58:31.860Z,74.51
2023-02-11T11:00:21.510Z,74.76
2023-02-11T11:01:54.328Z,74.57
2023-02-11T11:03:27.197Z,74.42
2023-02-11T11:05:01.186Z,74.15
2023-02-11T11:06:33.680Z,74.24
2023-02-11T11:08:05.905Z,73.85
2023-02-11T11:09:43.470Z,74.46
2023-02-11T11:11:16.084Z,74.10
2023-02-11T11:12:48.305Z,73.99
2023-02-11T11:14:20.390Z,74.34
2023-02-11T11:16:08.324Z,73.98
2023-02-11T11:17:39.907Z,73.54
2023-02-11T11:19:15.880Z,73.55
2023-02-11T11:20:56.460Z,73.72
2023-02-11T11:22:27.971Z,73.57
2023-02-11T11:24:00.763Z,73.94
2023-02-11T11:25:32.291Z,73.99
2023-02-11T11:27:05.424Z,73.85
2023-02-11T11:28:39.220Z,73.64
2023-02-11T11:30:15.348Z,73.72
2023-02-11T11:31:49.418Z,73.60
2023-02-11T11:33:22.750Z,73.46
2023-02-11T11:34:55.689Z,73.87
2023-02-11T11:36:39.584Z,73.53
2023-02-11T11:38:14.566Z,73.21
2023-02-11T11:39:48.969Z,73.22
2023-02-11T11:41:23.547Z,73.29
2023-02-11T11:43:12.885Z,73.62
2023-02-11T11:44:55.841Z,73.28
2023-02-11T11:46:29.308Z,73.47
2023-02-11T11:48:04.311Z,73.41
2023-02-11T11:49:37.589Z,73.17
2023-02-11T11:51:10.555Z,73.15
2023-02-11T11:52:46.304Z,73.07
2023-02-11T11:54:19.892Z,73.24
2023-02-11T11:55:53.476Z,73.11
2023-02-11T11:57:26.926Z,73.02
2023-02-11T11:59:00.427Z,72.99
2023-02-11T12:00:35.263Z,72.98
2023-02-11T12:02:14.174Z,72.53
2023-02-11T12:04:03.682Z,72.78
2023-02-11T12:05:37.627Z,72.00
2023-02-11T12:07:19.543Z,72.19
2023-02-11T12:09:00.869Z,72.62
2023-02-11T12:10:40.072Z,72.30
2023-02-11T12:12:17.903Z,72.47
2023-02-11T12:13:57.381Z,71.97
2023-02-11T12:15:32.512Z,72.17
2023-02-11T12:17:07.135Z,71.95
2023-02-11T12:18:47.914Z,72.18
2023-02-11T12:20:24.288Z,72.29
2023-02-11T12:22:03.138Z,71.92
2023-02-11T12:23:41.662Z,72.21
2023-02-11T12:25:22.859Z,72.54
2023-02-11T12:26:57.780Z,72.59
2023-02-11T12:28:34.739Z,72.03
2023-02-11T12:30:16.589Z,72.06
2023-02-11T12:31:56.422Z,72.42
2023-02-11T12:33:36.089Z,72.24
2023-02-11T12:35:21.299Z,72.04
2023-02-11T12:36:57.760Z,72.17
2023-02-11T12:38:36.335Z,72.46
2023-02-11T12:40:12.780Z,72.17
2023-02-11T12:42:11.475Z,71.96
2023-02-11T12:43:44.388Z,72.07
2023-02-11T12:45:25.978Z,72.65
2023-02-11T12:47:04.058Z,72.19
2023-02-11T12:48:52.796Z,72.40
2023-02-11T12:50:29.989Z,72.30
2023-02-11T12:52:22.637Z,72.31
2023-02-11T12:54:06.929Z,72.38
2023-02-11T12:55:40.511Z,71.51
2023-02-11T12:57:21.393Z,71.64
2023-02-11T12:58:55.673Z,71.53
2023-02-11T13:00:31.202Z,71.50
2023-02-11T13:02:09.680Z,71.50
2023-02-11T13:03:43.237Z,72.04
2023-02-11T13:05:24.623Z,72.40
2023-02-11T13:06:57.538Z,71.97
2023-02-11T13:08:31.117Z,72.20
2023-02-11T13:10:07.805Z,71.86
2023-02-11T13:11:40.756Z,72.17
2023-02-11T13:13:18.440Z,71.18
2023-02-11T13:14:52.498Z,71.25
2023-02-11T13:16:30.852Z,71.82
2023-02-11T13:18:05.273Z,71.45
2023-02-11T13:19:42.501Z,71.47
2023-02-11T13:21:23.254Z,71.17
2023-02-11T13:22:59.169Z,71.64
2023-02-11T13:24:36.668Z,71.15
2023-02-11T13:26:12.985Z,71.28
2023-02-11T13:27:48.109Z,71.81
2023-02-11T13:29:30.318Z,71.54
2023-02-11T13:31:03.348Z,72.04
2023-02-11T13:32:49.811Z,71.75
2023-02-11T13:34:26.325Z,72.36
2023-02-11T13:36:25.489Z,71.90
2023-02-11T13:37:57.863Z,71.60
2023-02-11T13:39:29.920Z,71.55
2023-02-11T13:41:03.900Z,71.58
2023-02-11T13:42:47.898Z,71.18
2023-02-11T13:44:25.548Z,70.95
2023-02-11T13:45:58.673Z,71.00
2023-02-11T13:47:31.721Z,71.31
2023-02-11T13:49:03.332Z,70.91
2023-02-11T13:50:39.058Z,71.38
2023-02-11T13:52:22.868Z,71.46
2023-02-11T13:53:55.868Z,71.72
2023-02-11T13:55:28.054Z,70.97
2023-02-11T13:57:18.522Z,70.74
2023-02-11T13:58:50.853Z,70.72
2023-02-11T14:00:50.380Z,71.47
2023-02-11T14:02:44.579Z,71.56
2023-02-11T14:04:39.289Z,71.98
2023-02-11T14:06:32.418Z,71.68
2023-02-11T14:08:40.945Z,70.98
2023-02-11T14:10:30.859Z,70.33
2023-02-11T14:12:21.411Z,70.42
2023-02-11T14:14:03.357Z,70.31
2023-02-11T14:15:39.057Z,69.61
2023-02-11T14:17:27.689Z,70.36
2023-02-11T14:19:02.398Z,70.77
2023-02-11T14:20:43.260Z,70.07
2023-02-11T14:22:18.649Z,70.07
2023-02-11T14:23:53.222Z,69.92
2023-02-11T14:25:25.449Z,69.39
2023-02-11T14:27:00.599Z,70.16
2023-02-11T14:28:34.180Z,69.56
2023-02-11T14:30:24.430Z,68.85
2023-02-11T14:32:00.506Z,68.94
2023-02-11T14:33:43.418Z,69.19
2023-02-11T14:35:22.475Z,69.83
2023-02-11T14:37:03.471Z,69.36
2023-02-11T14:38:42.025Z,69.93
2023-02-11T14:40:22.991Z,69.37
2023-02-11T14:41:54.680Z,69.17
2023-02-11T14:43:29.689Z,69.30
2023-02-11T14:45:04.233Z,68.83
2023-02-11T14:46:36.040Z,69.49
2023-02-11T14:48:13.529Z,68.96
2023-02-11T14:49:45.504Z,68.96
2023-02-11T14:51:23.239Z,69.32
2023-02-11T14:52:55.640Z,68.07
2023-02-11T14:54:28.107Z,68.82
2023-02-11T14:55:59.675Z,68.59
2023-02-11T14:57:31.285Z,68.40
2023-02-11T14:59:02.878Z,68.37
2023-02-11T15:00:34.507Z,68.66
2023-02-11T15:02:19.654Z,68.88
2023-02-11T15:03:51.189Z,70.20
2023-02-11T15:05:26.022Z,69.38
2023-02-11T15:07:03.305Z,69.66
2023-02-11T15:08:36.780Z,69.55
2023-02-11T15:10:17.707Z,68.79
2023-02-11T15:11:50.729Z,68.86
2023-02-11T15:13:27.041Z,68.50
2023-02-11T15:15:00.407Z,68.40
2023-02-11T15:16:35.920Z,68.73
2023-02-11T15:18:09.560Z,68.44
2023-02-11T15:19:44.776Z,69.15
2023-02-11T15:21:20.421Z,68.85
2023-02-11T15:22:55.756Z,68.95
2023-02-11T15:24:29.655Z,68.83
2023-02-11T15:26:05.553Z,69.63
2023-02-11T15:27:40.643Z,69.58
2023-02-11T15:29:15.832Z,68.91
2023-02-11T15:30:47.413Z,69.30
2023-02-11T15:32:21.575Z,68.53
2023-02-11T15:33:53.877Z,69.00
2023-02-11T15:35:28.418Z,68.82
2023-02-11T15:37:00.009Z,68.72
2023-02-11T15:38:33.195Z,69.02
2023-02-11T15:40:09.300Z,69.17
2023-02-11T15:41:40.835Z,68.49
2023-02-11T15:43:12.295Z,68.73
2023-02-11T15:44:43.929Z,68.15
2023-02-11T15:46:16.866Z,68.74
2023-02-11T15:47:49.462Z,68.73
2023-02-11T15:49:21.423Z,69.00
2023-02-11T15:50:54.561Z,68.80
2023-02-11T15:52:27.370Z,68.83
2023-02-11T15:54:01.952Z,69.18
2023-02-11T15:55:33.618Z,69.44
2023-02-11T15:57:07.567Z,69.31
2023-02-11T15:58:40.309Z,68.77
2023-02-11T16:00:15.468Z,68.96
2023-02-11T16:01:47.765Z,69.34
2023-02-11T16:03:21.032Z,69.61
2023-02-11T16:04:54.185Z,69.46
2023-02-11T16:06:26.894Z,69.11
2023-02-11T16:07:59.317Z,69.87
2023-02-11T16:09:33.624Z,69.02
2023-02-11T16:11:09.005Z,68.95
2023-02-11T16:12:40.528Z,68.96
2023-02-11T16:14:20.934Z,69.67
2023-02-11T16:15:53.527Z,70.36
2023-02-11T16:17:26.714Z,69.94
2023-02-11T16:19:04.959Z,69.33
2023-02-11T16:20:37.463Z,69.86
2023-02-11T16:22:10.475Z,69.82
2023-02-11T16:23:43.549Z,69.93
2023-02-11T16:25:19.150Z,70.45
2023-02-11T16:26:52.581Z,70.50
2023-02-11T16:28:24.232Z,70.80
2023-02-11T16:29:56.814Z,70.91
2023-02-11T16:31:32.517Z,71.16
2023-02-11T16:33:05.398Z,71.52
2023-02-11T16:34:36.962Z,71.61
2023-02-11T16:36:11.406Z,71.63
2023-02-11T16:37:42.924Z,72.00
2023-02-11T16:39:14.752Z,72.08
2023-02-11T16:40:49.904Z,72.56
2023-02-11T16:42:21.533Z,72.58
2023-02-11T16:43:56.601Z,72.94
2023-02-11T16:45:28.507Z,72.49
2023-02-11T16:47:01.088Z,72.93
2023-02-11T16:48:32.604Z,73.22
2023-02-11T16:50:04.527Z,73.11
2023-02-11T16:51:38.582Z,73.06
2023-02-11T16:53:10.390Z,73.33
2023-02-11T16:54:42.181Z,73.26
2023-02-11T16:56:16.807Z,73.29
2023-02-11T16:57:48.390Z,73.45
2023-02-11T16:59:19.962Z,73.33
2023-02-11T17:00:52.123Z,73.40
2023-02-11T17:02:25.681Z,74.11
2023-02-11T17:03:57.214Z,73.88
2023-02-11T17:05:28.762Z,73.60
2023-02-11T17:07:00.231Z,73.55
2023-02-11T17:08:31.806Z,73.85
2023-02-11T17:10:03.895Z,73.47
2023-02-11T17:11:36.787Z,73.06
2023-02-11T17:13:08.520Z,73.60
2023-02-11T17:14:40.052Z,73.74
2023-02-11T17:16:15.924Z,73.97
2023-02-11T17:17:48.079Z,74.08
2023-02-11T17:19:20.976Z,74.14
2023-02-11T17:20:52.498Z,73.88
2023-02-11T17:22:23.982Z,73.74
2023-02-11T17:23:55.477Z,73.65
2023-02-11T17:25:27.266Z,73.52
2023-02-11T17:27:00.122Z,73.44
2023-02-11T17:28:32.422Z,73.67
2023-02-11T17:30:04.197Z,73.58
2023-02-11T17:31:36.621Z,73.62
2023-02-11T17:33:08.166Z,73.94
2023-02-11T17:34:40.393Z,73.99
2023-02-11T17:36:11.913Z,74.25
2023-02-11T17:37:43.428Z,74.35
2023-02-11T17:39:15.227Z,74.55
2023-02-11T17:40:48.989Z,74.48
2023-02-11T17:42:21.862Z,74.60
2023-02-11T17:43:53.503Z,74.34
2023-02-11T17:45:25.100Z,74.97
2023-02-11T17:46:56.676Z,74.58
2023-02-11T17:48:28.132Z,74.62
2023-02-11T17:49:59.726Z,74.70
2023-02-11T17:51:32.509Z,75.33
2023-02-11T17:53:05.148Z,74.99
2023-02-11T17:54:37.862Z,74.80
2023-02-11T17:56:10.185Z,75.14
2023-02-11T17:57:43.513Z,75.26
2023-02-11T17:59:17.701Z,75.41
2023-02-11T18:00:49.163Z,75.07
2023-02-11T18:02:20.756Z,75.01
2023-02-11T18:03:52.528Z,75.19
2023-02-11T18:05:29.376Z,75.60
2023-02-11T18:07:00.920Z,75.33
2023-02-11T18:08:32.423Z,75.60
2023-02-11T18:10:05.266Z,75.58
2023-02-11T18:11:38.167Z,75.84
2023-02-11T18:13:11.100Z,75.61
2023-02-11T18:14:42.547Z,76.18
2023-02-11T18:16:15.639Z,76.02
2023-02-11T18:17:47.374Z,75.61
2023-02-11T18:19:19.127Z,75.83
2023-02-11T18:20:55.595Z,76.00
2023-02-11T18:22:27.100Z,75.74
2023-02-11T18:24:01.137Z,75.82
2023-02-11T18:25:36.252Z,75.86
2023-02-11T18:27:08.051Z,76.10
2023-02-11T18:28:43.802Z,76.12
2023-02-11T18:30:18.317Z,76.06
2023-02-11T18:31:49.842Z,75.86
2023-02-11T18:33:21.384Z,75.61
2023-02-11T18:34:52.920Z,75.24
2023-02-11T18:36:24.450Z,75.17
2023-02-11T18:37:56.080Z,75.42
2023-02-11T18:39:27.787Z,75.43
2023-02-11T18:40:59.535Z,75.12
2023-02-11T18:42:32.966Z,75.25
2023-02-11T18:44:06.010Z,75.26
2023-02-11T18:45:37.641Z,74.42
2023-02-11T18:47:09.221Z,74.70
2023-02-11T18:48:41.135Z,75.04
2023-02-11T18:50:14.697Z,74.64
2023-02-11T18:51:46.809Z,74.83
2023-02-11T18:53:18.427Z,74.52
2023-02-11T18:54:50.666Z,74.38
2023-02-11T18:56:23.352Z,74.67
2023-02-11T18:57:55.095Z,74.54
2023-02-11T18:59:28.045Z,74.59
2023-02-11T19:00:59.553Z,74.75
2023-02-11T19:02:31.161Z,74.48
2023-02-11T19:04:04.414Z,74.57
2023-02-11T19:05:40.463Z,73.88
2023-02-11T19:07:11.953Z,74.34
2023-02-11T19:08:43.487Z,74.25
2023-02-11T19:10:14.965Z,73.98
2023-02-11T19:11:54.381Z,74.30
2023-02-11T19:13:28.042Z,74.40
2023-02-11T19:15:01.226Z,74.70
2023-02-11T19:16:32.770Z,74.78
2023-02-11T19:18:04.648Z,74.70
2023-02-11T19:19:36.453Z,75.15
2023-02-11T19:21:08.716Z,75.12
2023-02-11T19:22:40.219Z,74.59
2023-02-11T19:24:12.043Z,74.72
2023-02-11T19:25:47.035Z,74.91
2023-02-11T19:27:18.612Z,74.89
2023-02-11T19:28:50.096Z,74.86
2023-02-11T19:30:23.051Z,75.02
2023-02-11T19:31:54.940Z,75.03
2023-02-11T19:33:26.831Z,74.93
2023-02-11T19:34:58.345Z,74.53
2023-02-11T19:36:30.247Z,74.46
2023-02-11T19:38:01.890Z,74.50
2023-02-11T19:39:33.521Z,74.02
2023-02-11T19:41:05.239Z,74.26
2023-02-11T19:42:36.747Z,74.44
2023-02-11T19:44:09.458Z,74.30
2023-02-11T19:45:42.340Z,74.00
2023-02-11T19:47:13.870Z,74.27
2023-02-11T19:48:45.387Z,73.72
2023-02-11T19:50:17.005Z,74.41
2023-02-11T19:51:48.829Z,73.85
2023-02-11T19:53:20.434Z,74.31
2023-02-11T19:54:52.100Z,74.09
2023-02-11T19:56:23.786Z,73.57
2023-02-11T19:57:55.284Z,74.14
2023-02-11T19:59:26.847Z,73.96
2023-02-11T20:01:05.401Z,73.47
2023-02-11T20:02:37.420Z,73.82
2023-02-11T20:04:09.026Z,74.19
2023-02-11T20:05:43.317Z,74.10
2023-02-11T20:07:14.817Z,74.16
2023-02-11T20:08:46.699Z,73.59
2023-02-11T20:10:18.357Z,73.61
2023-02-11T20:11:49.869Z,74.08
2023-02-11T20:13:21.361Z,73.34
2023-02-11T20:14:52.893Z,73.95