createdAt,value
2018-04-12T00:07:01.704Z,0
2018-04-12T00:17:02.692Z,0
2018-04-12T00:27:01.739Z,0
2018-04-12T00:37:01.751Z,0
2018-04-12T00:47:01.715Z,0
2018-04-12T00:57:01.703Z,0
2018-04-12T01:07:01.778Z,0
2018-04-12T01:17:01.695Z,0
2018-04-12T01:27:01.681Z,0
2018-04-12T01:37:01.706Z,0
2018-04-12T01:47:01.699Z,0
2018-04-12T01:57:01.686Z,0
2018-04-12T02:07:01.695Z,0
2018-04-12T02:17:10.528Z,0
2018-04-12T02:27:01.753Z,0
2018-04-12T02:37:01.805Z,0
2018-04-12T02:47:01.658Z,0
2018-04-12T02:57:01.736Z,0
2018-04-12T03:07:01.680Z,0
2018-04-12T03:17:01.671Z,0
2018-04-12T03:27:01.757Z,0
2018-04-12T03:37:01.686Z,0
2018-04-12T03:47:01.797Z,0
2018-04-12T03:57:01.689Z,0
2018-04-12T04:07:01.667Z,0
2018-04-12T04:17:01.749Z,0
2018-04-12T04:27:01.688Z,0
2018-04-12T04:37:01.636Z,0
2018-04-12T04:47:01.719Z,0
2018-04-12T04:57:01.788Z,10
2018-04-12T05:07:01.722Z,15
2018-04-12T05:17:01.834Z,20
2018-04-12T05:27:01.656Z,15
2018-04-12T05:37:01.752Z,25
2018-04-12T05:47:01.689Z,25
2018-04-12T05:57:01.666Z,40
2018-04-12T06:07:01.871Z,35
2018-04-12T06:17:01.665Z,45
2018-04-12T06:27:01.828Z,50
2018-04-12T06:37:01.760Z,45
2018-04-12T06:47:01.657Z,45
2018-04-12T06:57:01.780Z,45
2018-04-12T07:07:01.781Z,60
2018-04-12T07:17:03.015Z,70
2018-04-12T07:27:01.676Z,100
2018-04-12T07:37:01.640Z,165
2018-04-12T07:47:01.693Z,165
2018-04-12T07:57:01.661Z,215
2018-04-12T08:07:01.645Z,190
2018-04-12T08:17:01.715Z,190
2018-04-12T08:27:01.972Z,200
2018-04-12T08:37:01.770Z,200
2018-04-12T08:47:01.747Z,215
2018-04-12T08:57:02.717Z,145
2018-04-12T09:07:01.721Z,195
2018-04-12T09:17:01.651Z,220
2018-04-12T09:27:01.614Z,250
2018-04-12T09:37:02.375Z,270
2018-04-12T09:47:01.587Z,245
2018-04-12T09:57:01.669Z,225
2018-04-12T10:07:01.634Z,255
2018-04-12T10:17:01.635Z,260
2018-04-12T10:27:01.624Z,200
2018-04-12T10:37:01.667Z,200
2018-04-12T10:47:01.801Z,175
2018-04-12T10:57:01.719Z,185
2018-04-12T11:07:01.618Z,180
2018-04-12T11:17:01.644Z,180
2018-04-12T11:27:01.637Z,235
2018-04-12T11:37:01.613Z,220
2018-04-12T11:47:01.662Z,180
2018-04-12T11:57:01.650Z,165
2018-04-12T12:07:01.656Z,175
2018-04-12T12:17:01.650Z,190
2018-04-12T12:27:01.612Z,170
2018-04-12T12:37:01.644Z,185
2018-04-12T12:47:01.892Z,155
2018-04-12T12:57:01.865Z,130
2018-04-12T13:07:01.719Z,130
2018-04-12T13:17:13.253Z,125
2018-04-12T13:27:03.804Z,130
2018-04-12T13:37:06.869Z,130
2018-04-12T13:57:06.652Z,125
2018-04-12T14:07:11.928Z,135
2018-04-12T14:17:21.017Z,140
2018-04-12T14:37:01.629Z,175
2018-04-12T14:47:20.110Z,180
2018-04-12T15:07:21.539Z,185
2018-04-12T15:27:06.111Z,175
2018-04-12T15:37:28.668Z,105
2018-04-12T15:47:01.688Z,80
2018-04-12T15:57:06.209Z,70
2018-04-12T16:07:01.792Z,50
2018-04-12T16:17:01.941Z,40
2018-04-12T16:27:01.836Z,25
2018-04-12T16:37:01.831Z,20
2018-04-12T16:47:02.417Z,10
2018-04-12T16:57:02.063Z,0
2018-04-12T17:07:01.881Z,0
2018-04-12T17:17:01.794Z,10
2018-04-12T17:27:02.672Z,20
2018-04-12T17:47:01.739Z,15
2018-04-12T17:57:09.749Z,10
2018-04-12T18:07:02.668Z,5
2018-04-12T18:17:01.680Z,5
2018-04-12T18:27:01.764Z,0
2018-04-12T18:37:01.716Z,0
2018-04-12T18:47:02.768Z,0
2018-04-12T18:57:03.307Z,0
2018-04-12T19:07:05.285Z,0
2018-04-12T19:17:01.744Z,0
2018-04-12T19:27:01.770Z,0
2018-04-12T19:37:01.829Z,0
2018-04-12T19:47:02.131Z,0
2018-04-12T19:57:01.847Z,0
2018-04-12T20:07:01.911Z,0
2018-04-12T20:17:01.812Z,0
2018-04-12T20:27:01.847Z,0
2018-04-12T20:37:01.815Z,0
2018-04-12T20:47:01.964Z,0
2018-04-12T20:57:01.983Z,0
2018-04-12T21:07:02.090Z,0
2018-04-12T21:17:02.034Z,0
2018-04-12T21:27:01.908Z,0
2018-04-12T21:37:01.893Z,0
2018-04-12T21:47:01.979Z,0
2018-04-12T21:57:01.839Z,0
2018-04-12T22:07:03.664Z,0
2018-04-12T22:17:01.928Z,0
2018-04-12T22:27:01.927Z,0
2018-04-12T22:37:01.984Z,0
2018-04-12T22:47:01.998Z,0
2018-04-12T22:57:01.989Z,0
2018-04-12T23:07:01.962Z,0
2018-04-12T23:17:01.949Z,0
2018-04-12T23:27:01.922Z,0
2018-04-12T23:37:02.011Z,0
2018-04-12T23:47:01.948Z,0
2018-04-12T23:57:02.061Z,0
