createdAt,value
2018-12-22T00:03:57.124Z,99493.09
2018-12-22T00:09:00.716Z,99515.63
2018-12-22T00:14:03.560Z,99513.60
2018-12-22T00:19:06.435Z,99517.86
2018-12-22T00:24:10.068Z,99515.12
2018-12-22T00:29:13.170Z,99523.63
2018-12-22T00:34:15.853Z,99517.60
2018-12-22T00:39:18.794Z,99528.94
2018-12-22T00:44:21.621Z,99541.70
2018-12-22T00:49:24.295Z,99555.64
2018-12-22T00:54:27.295Z,99556.58
2018-12-22T00:59:29.849Z,99568.27
2018-12-22T01:04:32.758Z,99593.21
2018-12-22T01:09:35.393Z,99594.98
2018-12-22T01:14:38.375Z,99593.79
2018-12-22T01:19:41.221Z,99619.30
2018-12-22T01:24:44.596Z,99614.36
2018-12-22T01:29:50.336Z,99617.17
2018-12-22T01:34:55.247Z,99605.27
2018-12-22T01:39:58.161Z,99615.88
2018-12-22T01:45:01.249Z,99624.17
2018-12-22T01:50:05.192Z,99625.84
2018-12-22T01:55:08.077Z,99638.83
2018-12-22T02:00:10.723Z,99641.52
2018-12-22T02:05:13.878Z,99655.48
2018-12-22T02:10:16.769Z,99670.12
2018-12-22T02:15:19.478Z,99671.77
2018-12-22T02:20:22.465Z,99674.00
2018-12-22T02:25:26.198Z,99690.03
2018-12-22T02:30:28.941Z,99674.22
2018-12-22T02:35:31.837Z,99681.52
2018-12-22T02:40:34.554Z,99706.42
2018-12-22T02:45:37.542Z,99697.22
2018-12-22T02:50:40.534Z,99691.77
2018-12-22T02:55:43.209Z,99702.75
2018-12-22T03:00:46.009Z,99713.23
2018-12-22T03:05:48.868Z,99709.58
2018-12-22T03:10:51.774Z,99711.91
2018-12-22T03:15:54.576Z,99718.06
2018-12-22T03:20:57.346Z,99728.55
2018-12-22T03:26:00.271Z,99745.66
2018-12-22T03:31:03.183Z,99743.06
2018-12-22T03:36:06.001Z,99750.58
2018-12-22T03:41:08.928Z,99757.41
2018-12-22T03:46:11.697Z,99763.19
2018-12-22T03:51:14.474Z,99783.58
2018-12-22T03:56:17.660Z,99757.41
2018-12-22T04:01:20.445Z,99773.77
2018-12-22T04:06:23.328Z,99772.80
2018-12-22T04:11:26.216Z,99788.56
2018-12-22T04:16:28.994Z,99775.09
2018-12-22T04:21:31.855Z,99777.45
2018-12-22T04:26:34.701Z,99785.93
2018-12-22T04:31:37.470Z,99804.91
2018-12-22T04:36:40.209Z,99796.67
2018-12-22T04:41:43.183Z,99805.70
2018-12-22T04:46:46.146Z,99810.38
2018-12-22T04:51:49.021Z,99829.93
2018-12-22T04:56:51.688Z,99823.91
2018-12-22T05:01:54.449Z,99822.74
2018-12-22T05:06:57.279Z,99834.97
2018-12-22T05:12:00.165Z,99841.92
2018-12-22T05:17:02.945Z,99840.75
2018-12-22T05:22:05.890Z,99846.49
2018-12-22T05:27:08.646Z,99844.49
2018-12-22T05:32:12.265Z,99856.25
2018-12-22T05:37:15.167Z,99854.69
2018-12-22T05:42:18.192Z,99865.74
2018-12-22T05:47:21.068Z,99866.33
2018-12-22T05:52:23.743Z,99860.04
2018-12-22T05:57:26.793Z,99870.04
2018-12-22T06:02:29.484Z,99875.31
2018-12-22T06:07:32.247Z,99885.22
2018-12-22T06:12:35.154Z,99874.11
2018-12-22T06:17:37.978Z,99872.82
2018-12-22T06:22:40.778Z,99869.86
2018-12-22T06:27:43.653Z,99873.97
2018-12-22T06:32:46.167Z,99879.98
2018-12-22T06:37:49.237Z,99893.41
2018-12-22T06:42:52.000Z,99907.19
2018-12-22T06:47:54.881Z,99896.09
2018-12-22T06:52:57.678Z,99906.11
2018-12-22T06:58:00.433Z,99906.30
2018-12-22T07:03:03.397Z,99918.42
2018-12-22T07:08:06.333Z,99919.47
2018-12-22T07:13:09.047Z,99929.93
2018-12-22T07:18:11.649Z,99935.70
2018-12-22T07:23:14.358Z,99932.27
2018-12-22T07:28:17.037Z,99943.66
2018-12-22T07:33:19.816Z,99952.84
2018-12-22T07:38:22.714Z,99953.55
2018-12-22T07:43:25.663Z,99964.38
2018-12-22T07:48:28.393Z,99962.00
2018-12-22T07:53:31.203Z,99980.35
2018-12-22T07:58:33.916Z,99984.70
2018-12-22T08:03:36.746Z,99989.44
2018-12-22T08:08:39.612Z,100006.11
2018-12-22T08:13:42.337Z,100009.28
2018-12-22T08:18:45.065Z,100013.00
2018-12-22T08:23:47.984Z,100015.13
2018-12-22T08:28:50.848Z,100016.61
2018-12-22T08:33:53.425Z,100032.14
2018-12-22T08:44:12.229Z,100039.83
2018-12-22T08:49:15.670Z,100055.03
2018-12-22T08:54:18.602Z,100062.25
2018-12-22T08:59:21.228Z,100078.50
2018-12-22T09:04:24.063Z,100084.52
2018-12-22T09:09:26.841Z,100088.87
2018-12-22T09:14:29.769Z,100099.05
2018-12-22T09:19:32.735Z,100088.69
2018-12-22T09:24:35.621Z,100103.13
2018-12-22T09:29:38.547Z,100115.05
2018-12-22T09:34:41.271Z,100111.73
2018-12-22T09:39:44.149Z,100125.41
2018-12-22T09:44:47.363Z,100122.27
2018-12-22T09:49:50.182Z,100133.83
2018-12-22T09:54:52.813Z,100138.47
2018-12-22T09:59:55.636Z,100143.70
2018-12-22T10:04:58.469Z,100150.73
2018-12-22T10:10:01.457Z,100165.45
2018-12-22T10:15:05.969Z,100171.84
2018-12-22T10:20:09.453Z,100185.61
2018-12-22T10:25:12.397Z,100190.33
2018-12-22T10:30:16.611Z,100202.98
2018-12-22T10:35:28.068Z,100204.58
2018-12-22T10:40:31.066Z,100220.67
2018-12-22T10:45:33.950Z,100225.58
2018-12-22T10:50:36.655Z,100231.02
2018-12-22T10:55:39.633Z,100240.55
2018-12-22T11:00:42.549Z,100257.20
2018-12-22T11:05:45.301Z,100271.18
2018-12-22T11:10:48.490Z,100271.27
2018-12-22T11:15:51.492Z,100287.38
2018-12-22T11:20:54.338Z,100291.53
2018-12-22T11:25:57.121Z,100300.23
2018-12-22T11:31:00.069Z,100312.63
2018-12-22T11:36:03.136Z,100317.63
2018-12-22T11:41:06.523Z,100321.77
2018-12-22T11:46:10.096Z,100328.44
2018-12-22T11:51:13.051Z,100343.14
2018-12-22T11:56:15.960Z,100364.81
2018-12-22T12:01:18.844Z,100369.91
2018-12-22T12:06:21.909Z,100391.81
2018-12-22T12:11:24.558Z,100403.59
2018-12-22T12:16:40.112Z,100422.06
2018-12-22T12:21:43.034Z,100428.81
2018-12-22T12:26:45.954Z,100443.44
2018-12-22T12:31:52.179Z,100446.10
2018-12-22T12:36:53.614Z,100454.52
2018-12-22T12:41:57.023Z,100470.32
2018-12-22T12:46:59.817Z,100481.31
2018-12-22T12:52:02.714Z,100481.58
2018-12-22T12:57:06.125Z,100492.01
2018-12-22T13:02:09.377Z,100504.68
2018-12-22T13:07:12.495Z,100510.19
2018-12-22T13:12:20.779Z,100521.91
2018-12-22T13:17:23.477Z,100535.42
2018-12-22T13:22:26.404Z,100551.34
2018-12-22T13:27:29.458Z,100562.40
2018-12-22T13:32:32.085Z,100570.69
2018-12-22T13:37:35.060Z,100585.95
2018-12-22T13:42:37.937Z,100585.80
2018-12-22T13:47:41.042Z,100602.10
2018-12-22T13:52:44.099Z,100607.00
2018-12-22T13:57:46.856Z,100630.46
2018-12-22T14:02:49.782Z,100643.08
2018-12-22T14:07:52.441Z,100656.02
2018-12-22T14:12:55.385Z,100659.38
2018-12-22T14:18:40.080Z,100668.67
2018-12-22T14:23:57.831Z,100677.52
2018-12-22T14:29:00.773Z,100689.16
2018-12-22T14:34:10.250Z,100704.13
2018-12-22T14:39:13.150Z,100713.12
2018-12-22T14:44:15.887Z,100717.23
2018-12-22T14:49:18.572Z,100723.61
2018-12-22T14:54:21.436Z,100742.20
2018-12-22T14:59:25.696Z,100749.48
2018-12-22T15:04:28.573Z,100753.36
2018-12-22T15:09:31.448Z,100762.13
2018-12-22T15:14:34.173Z,100772.70
2018-12-22T15:19:38.760Z,100797.35
2018-12-22T15:24:42.541Z,100805.66
2018-12-22T15:29:45.483Z,100826.36
2018-12-22T15:34:48.438Z,100831.92
2018-12-22T15:39:51.300Z,100844.31
2018-12-22T15:44:54.651Z,100843.92
2018-12-22T15:49:57.577Z,100839.20
2018-12-22T15:55:00.250Z,100845.77
2018-12-22T16:00:04.727Z,100843.91
2018-12-22T16:05:09.270Z,100856.00
2018-12-22T16:10:13.605Z,100865.55
2018-12-22T16:15:18.867Z,100867.95
2018-12-22T16:20:21.905Z,100863.75
2018-12-22T16:25:24.764Z,100866.88
2018-12-22T16:30:35.700Z,100863.45
2018-12-22T16:35:38.644Z,100864.35
2018-12-22T16:40:41.597Z,100856.14
2018-12-22T16:45:50.545Z,100856.44
2018-12-22T16:50:53.385Z,100845.06
2018-12-22T16:55:56.619Z,100859.65
2018-12-22T17:02:08.994Z,100864.59
2018-12-22T17:07:11.888Z,100875.24
2018-12-22T17:12:14.868Z,100885.10
2018-12-22T17:17:17.845Z,100892.72
2018-12-22T17:22:31.773Z,100891.09
2018-12-22T17:27:34.701Z,100889.02
2018-12-22T17:32:39.142Z,100890.33
2018-12-22T17:37:42.077Z,100893.98
2018-12-22T17:42:44.949Z,100896.97
2018-12-22T17:47:47.694Z,100903.29
2018-12-22T17:52:50.553Z,100909.30
2018-12-22T17:57:53.318Z,100901.48
2018-12-22T18:02:57.194Z,100904.17
2018-12-22T18:08:00.042Z,100902.41
2018-12-22T18:13:03.506Z,100916.28
2018-12-22T18:18:06.389Z,100918.71
2018-12-22T18:23:09.234Z,100926.53
2018-12-22T18:28:13.501Z,100934.15
2018-12-22T18:33:16.303Z,100930.81
2018-12-22T18:38:19.134Z,100928.87
2018-12-22T18:43:22.094Z,100936.72
2018-12-22T18:48:25.020Z,100945.97
2018-12-22T18:53:27.802Z,100948.55
2018-12-22T18:58:30.454Z,100949.89
2018-12-22T19:03:33.711Z,100954.22
2018-12-22T19:08:37.268Z,100951.24
2018-12-22T19:13:40.387Z,100955.45
2018-12-22T19:18:43.223Z,100960.81
2018-12-22T19:23:46.068Z,100953.71
2018-12-22T19:28:48.623Z,100957.59
2018-12-22T19:33:53.576Z,100966.25
2018-12-22T19:38:56.267Z,100968.15
2018-12-22T19:43:59.015Z,100969.53
2018-12-22T19:49:01.898Z,100971.58
2018-12-22T19:54:04.809Z,100973.02
2018-12-22T19:59:07.629Z,100976.77
2018-12-22T20:04:10.535Z,100972.30
2018-12-22T20:09:13.354Z,100976.07
2018-12-22T20:14:15.937Z,100973.54
2018-12-22T20:19:18.585Z,100976.97
2018-12-22T20:24:21.289Z,100974.64
2018-12-22T20:29:23.984Z,100979.02
2018-12-22T20:34:26.934Z,100985.37
2018-12-22T20:39:29.826Z,100990.39
2018-12-22T20:44:32.642Z,100995.31
2018-12-22T20:49:35.454Z,101000.73
2018-12-22T20:54:38.005Z,101004.08
2018-12-22T20:59:40.843Z,101011.53
2018-12-22T21:04:43.761Z,101011.08
2018-12-22T21:09:46.431Z,101008.36
2018-12-22T21:14:49.349Z,101011.47
2018-12-22T21:19:52.281Z,101014.95
2018-12-22T21:24:55.172Z,101016.11
2018-12-22T21:29:58.073Z,101020.37
2018-12-22T21:35:00.810Z,101030.66
2018-12-22T21:40:04.161Z,101030.33
2018-12-22T21:45:07.097Z,101038.13
2018-12-22T21:50:09.951Z,101033.89
2018-12-22T21:55:12.825Z,101039.91
2018-12-22T22:00:15.710Z,101044.23
2018-12-22T22:05:18.564Z,101057.45
2018-12-22T22:10:21.762Z,101062.68
2018-12-22T22:15:25.028Z,101065.59
2018-12-22T22:20:27.961Z,101070.70
2018-12-22T22:25:30.809Z,101077.36
2018-12-22T22:30:34.256Z,101080.17
2018-12-22T22:35:37.109Z,101080.70
2018-12-22T22:40:39.858Z,101088.64
2018-12-22T22:45:42.653Z,101101.34
2018-12-22T22:50:45.443Z,101095.52
2018-12-22T22:55:48.349Z,101110.22
2018-12-22T23:00:51.248Z,101117.97
2018-12-22T23:05:55.155Z,101127.18
2018-12-22T23:10:57.994Z,101136.62
2018-12-22T23:16:01.035Z,101144.29
2018-12-22T23:21:03.889Z,101142.95
2018-12-22T23:26:06.837Z,101149.72
2018-12-22T23:31:09.705Z,101152.31
2018-12-22T23:36:12.352Z,101154.12
2018-12-22T23:41:15.154Z,101164.06
2018-12-22T23:46:17.973Z,101166.69
2018-12-22T23:51:20.720Z,101176.98
2018-12-22T23:56:23.630Z,101198.81
