createdAt,value
2022-10-17T00:00:38.915Z,0.00
2022-10-17T00:01:39.007Z,0.00
2022-10-17T00:02:38.910Z,0.00
2022-10-17T00:03:38.909Z,0.00
2022-10-17T00:04:38.916Z,0.00
2022-10-17T00:05:38.917Z,0.00
2022-10-17T00:06:38.921Z,0.00
2022-10-17T00:07:38.909Z,0.00
2022-10-17T00:08:38.904Z,0.00
2022-10-17T00:09:39.154Z,0.00
2022-10-17T00:10:38.908Z,0.00
2022-10-17T00:11:38.958Z,0.00
2022-10-17T00:12:38.910Z,0.00
2022-10-17T00:13:38.909Z,0.00
2022-10-17T00:14:38.920Z,0.00
2022-10-17T00:15:38.909Z,0.00
2022-10-17T00:16:38.933Z,0.00
2022-10-17T00:17:38.927Z,0.00
2022-10-17T00:18:38.905Z,0.00
2022-10-17T00:19:38.909Z,0.00
2022-10-17T00:20:38.920Z,0.00
2022-10-17T00:21:38.911Z,0.00
2022-10-17T00:22:38.942Z,0.00
2022-10-17T00:23:38.938Z,0.00
2022-10-17T00:24:38.908Z,0.00
2022-10-17T00:25:38.919Z,0.00
2022-10-17T00:26:38.917Z,0.00
2022-10-17T00:27:38.919Z,0.00
2022-10-17T00:28:38.989Z,0.00
2022-10-17T00:29:38.933Z,0.00
2022-10-17T00:30:38.929Z,0.00
2022-10-17T00:31:38.938Z,0.00
2022-10-17T00:32:38.951Z,0.00
2022-10-17T00:33:38.937Z,0.00
2022-10-17T00:34:38.928Z,0.00
2022-10-17T00:35:38.932Z,0.00
2022-10-17T00:36:38.916Z,0.00
2022-10-17T00:37:38.917Z,0.00
2022-10-17T00:38:38.933Z,0.00
2022-10-17T00:39:38.948Z,0.00
2022-10-17T00:40:38.926Z,0.00
2022-10-17T00:41:38.928Z,0.00
2022-10-17T00:42:38.917Z,0.00
2022-10-17T00:43:38.919Z,0.00
2022-10-17T00:44:38.930Z,0.00
2022-10-17T00:45:38.936Z,0.00
2022-10-17T00:46:38.930Z,0.00
2022-10-17T00:47:38.947Z,0.00
2022-10-17T00:48:38.934Z,0.00
2022-10-17T00:49:38.927Z,0.00
2022-10-17T00:50:38.962Z,0.00
2022-10-17T00:51:38.942Z,0.00
2022-10-17T00:52:38.932Z,0.00
2022-10-17T00:53:38.927Z,0.00
2022-10-17T00:54:38.940Z,0.00
2022-10-17T00:55:38.946Z,0.00
2022-10-17T00:56:38.954Z,0.00
2022-10-17T00:57:38.925Z,0.00
2022-10-17T00:58:38.953Z,0.00
2022-10-17T00:59:38.924Z,0.00
2022-10-17T01:00:38.938Z,0.00
2022-10-17T01:01:39.034Z,0.00
2022-10-17T01:02:38.929Z,0.00
2022-10-17T01:03:38.926Z,0.00
2022-10-17T01:04:38.933Z,0.00
2022-10-17T01:05:38.933Z,0.00
2022-10-17T01:06:38.954Z,0.00
2022-10-17T01:07:38.930Z,0.00
2022-10-17T01:08:38.952Z,0.00
2022-10-17T01:09:38.933Z,0.00
2022-10-17T01:10:38.944Z,0.00
2022-10-17T01:11:38.944Z,0.00
2022-10-17T01:12:38.966Z,0.00
2022-10-17T01:13:38.959Z,0.00
2022-10-17T01:14:38.946Z,0.00
2022-10-17T01:15:38.937Z,0.00
2022-10-17T01:16:38.953Z,0.00
2022-10-17T01:17:38.960Z,0.00
2022-10-17T01:18:38.940Z,0.00
2022-10-17T01:19:38.933Z,0.00
2022-10-17T01:20:38.939Z,0.00
2022-10-17T01:21:38.944Z,0.00
2022-10-17T01:22:38.948Z,0.00
2022-10-17T01:23:38.972Z,0.00
2022-10-17T01:24:38.943Z,0.00
2022-10-17T01:25:38.948Z,0.00
2022-10-17T01:26:38.940Z,0.00
2022-10-17T01:27:38.946Z,0.00
2022-10-17T01:28:38.999Z,0.00
2022-10-17T01:29:38.967Z,0.00
2022-10-17T01:30:38.954Z,0.00
2022-10-17T01:31:38.945Z,0.00
2022-10-17T01:32:38.955Z,0.00
2022-10-17T01:33:38.945Z,0.00
2022-10-17T01:34:38.973Z,0.00
2022-10-17T01:35:38.968Z,0.00
2022-10-17T01:36:38.956Z,0.00
2022-10-17T01:37:39.016Z,0.00
2022-10-17T01:38:38.953Z,0.00
2022-10-17T01:39:39.087Z,0.00
2022-10-17T01:40:38.959Z,0.00
2022-10-17T01:41:38.947Z,0.00
2022-10-17T01:42:38.950Z,0.00
2022-10-17T01:43:38.952Z,0.00
2022-10-17T01:44:38.969Z,0.00
2022-10-17T01:45:38.966Z,0.00
2022-10-17T01:46:38.971Z,0.00
2022-10-17T01:47:38.997Z,0.00
2022-10-17T01:48:38.958Z,0.00
2022-10-17T01:49:38.957Z,0.00
2022-10-17T01:50:38.951Z,0.00
2022-10-17T01:51:39.017Z,0.00
2022-10-17T01:52:38.958Z,0.00
2022-10-17T01:53:38.962Z,0.00
2022-10-17T01:54:38.966Z,0.00
2022-10-17T01:55:38.955Z,0.00
2022-10-17T01:56:38.985Z,0.00
2022-10-17T01:57:38.969Z,0.00
2022-10-17T01:58:38.989Z,0.00
2022-10-17T01:59:38.969Z,0.00
2022-10-17T02:00:38.958Z,0.00
2022-10-17T02:01:39.029Z,0.00
2022-10-17T02:02:38.970Z,0.00
2022-10-17T02:03:38.954Z,0.00
2022-10-17T02:04:38.997Z,0.00
2022-10-17T02:05:38.968Z,0.00
2022-10-17T02:06:38.969Z,0.00
2022-10-17T02:07:38.970Z,0.00
2022-10-17T02:08:38.975Z,0.00
2022-10-17T02:09:38.972Z,0.00
2022-10-17T02:10:38.988Z,0.00
2022-10-17T02:11:38.979Z,0.00
2022-10-17T02:12:38.961Z,0.00
2022-10-17T02:13:38.977Z,0.00
2022-10-17T02:14:39.012Z,0.00
2022-10-17T02:15:38.976Z,0.00
2022-10-17T02:16:38.987Z,0.00
2022-10-17T02:17:38.967Z,0.00
2022-10-17T02:18:38.982Z,0.00
2022-10-17T02:19:38.980Z,0.00
2022-10-17T02:20:38.974Z,0.00
2022-10-17T02:21:38.992Z,0.00
2022-10-17T02:22:38.974Z,0.00
2022-10-17T02:23:38.973Z,0.00
2022-10-17T02:24:38.976Z,0.00
2022-10-17T02:25:38.982Z,0.00
2022-10-17T02:26:38.984Z,0.00
2022-10-17T02:27:38.980Z,0.00
2022-10-17T02:28:39.022Z,0.00
2022-10-17T02:29:38.979Z,0.00
2022-10-17T02:30:38.977Z,0.00
2022-10-17T02:31:38.983Z,0.00
2022-10-17T02:32:39.007Z,0.00
2022-10-17T02:33:38.968Z,0.00
2022-10-17T02:34:38.982Z,0.00
2022-10-17T02:35:38.978Z,0.00
2022-10-17T02:36:39.015Z,0.00
2022-10-17T02:37:38.977Z,0.00
2022-10-17T02:38:38.985Z,0.00
2022-10-17T02:39:38.970Z,0.00
2022-10-17T02:40:38.988Z,0.00
2022-10-17T02:41:38.986Z,0.00
2022-10-17T02:42:38.986Z,0.00
2022-10-17T02:43:38.981Z,0.00
2022-10-17T02:44:39.003Z,0.00
2022-10-17T02:45:38.974Z,0.00
2022-10-17T02:46:38.986Z,0.00
2022-10-17T02:47:38.978Z,0.00
2022-10-17T02:48:38.992Z,0.00
2022-10-17T02:49:38.975Z,0.00
2022-10-17T02:50:38.984Z,0.00
2022-10-17T02:51:38.982Z,0.00
2022-10-17T02:52:38.996Z,0.00
2022-10-17T02:53:38.986Z,0.00
2022-10-17T02:54:38.999Z,0.00
2022-10-17T02:55:38.978Z,0.00
2022-10-17T02:56:38.983Z,0.00
2022-10-17T02:57:38.987Z,0.00
2022-10-17T02:58:38.992Z,0.00
2022-10-17T02:59:38.982Z,0.00
2022-10-17T03:00:39.012Z,0.00
2022-10-17T03:01:39.037Z,0.00
2022-10-17T03:02:38.985Z,0.00
2022-10-17T03:03:38.986Z,0.00
2022-10-17T03:04:38.982Z,0.00
2022-10-17T03:05:39.006Z,0.00
2022-10-17T03:06:38.980Z,0.00
2022-10-17T03:07:38.976Z,0.00
2022-10-17T03:09:38.990Z,0.00
2022-10-17T03:10:38.979Z,0.00
2022-10-17T03:11:38.991Z,0.00
2022-10-17T03:12:38.994Z,0.00
2022-10-17T03:13:39.949Z,0.00
2022-10-17T03:14:38.993Z,0.00
2022-10-17T03:15:38.994Z,0.00
2022-10-17T03:16:38.990Z,0.00
2022-10-17T03:17:39.047Z,0.00
2022-10-17T03:18:39.000Z,0.00
2022-10-17T03:19:38.985Z,0.00
2022-10-17T03:20:38.997Z,0.00
2022-10-17T03:21:39.000Z,0.00
2022-10-17T03:22:39.015Z,0.00
2022-10-17T03:23:39.001Z,0.00
2022-10-17T03:24:38.989Z,0.00
2022-10-17T03:25:38.985Z,0.00
2022-10-17T03:26:39.045Z,0.00
2022-10-17T03:27:38.979Z,0.00
2022-10-17T03:28:39.040Z,0.00
2022-10-17T03:29:38.997Z,0.00
2022-10-17T03:30:38.981Z,0.00
2022-10-17T03:31:39.033Z,0.00
2022-10-17T03:32:38.993Z,0.00
2022-10-17T03:33:38.982Z,0.00
2022-10-17T03:34:38.987Z,0.00
2022-10-17T03:35:39.051Z,0.00
2022-10-17T03:36:38.985Z,0.00
2022-10-17T03:37:38.999Z,0.00
2022-10-17T03:38:38.985Z,0.00
2022-10-17T03:39:38.986Z,0.00
2022-10-17T03:40:38.995Z,0.00
2022-10-17T03:41:39.005Z,0.00
2022-10-17T03:42:38.993Z,0.00
2022-10-17T03:43:39.008Z,0.00
2022-10-17T03:44:39.005Z,0.00
2022-10-17T03:45:38.997Z,0.00
2022-10-17T03:46:39.004Z,0.00
2022-10-17T03:47:39.092Z,0.00
2022-10-17T03:48:39.002Z,0.00
2022-10-17T03:49:39.000Z,0.00
2022-10-17T03:50:39.007Z,0.00
2022-10-17T03:51:39.001Z,0.00
2022-10-17T03:52:38.996Z,0.00
2022-10-17T03:53:39.015Z,0.00
2022-10-17T03:54:38.984Z,0.00
2022-10-17T03:55:38.991Z,0.00
2022-10-17T03:56:39.008Z,0.00
2022-10-17T03:57:41.146Z,0.00
2022-10-17T03:58:39.002Z,0.00
2022-10-17T03:59:39.004Z,0.00
2022-10-17T04:00:38.998Z,0.00
2022-10-17T04:01:39.027Z,0.00
2022-10-17T04:02:39.011Z,0.00
2022-10-17T04:03:39.005Z,0.00
2022-10-17T04:04:39.012Z,0.00
2022-10-17T04:05:39.025Z,0.00
2022-10-17T04:06:39.028Z,0.00
2022-10-17T04:07:39.000Z,0.00
2022-10-17T04:08:39.011Z,0.00
2022-10-17T04:09:38.993Z,0.00
2022-10-17T04:10:39.022Z,0.00
2022-10-17T04:11:39.020Z,0.00
2022-10-17T04:12:39.009Z,0.00
2022-10-17T04:13:39.021Z,0.00
2022-10-17T04:14:39.009Z,0.00
2022-10-17T04:15:39.037Z,0.00
2022-10-17T04:16:38.998Z,0.00
2022-10-17T04:17:39.047Z,0.00
2022-10-17T04:18:38.999Z,0.00
2022-10-17T04:19:39.007Z,0.00
2022-10-17T04:20:39.027Z,0.00
2022-10-17T04:21:38.997Z,0.00
2022-10-17T04:22:39.051Z,0.00
2022-10-17T04:23:39.005Z,0.00
2022-10-17T04:24:39.016Z,0.00
2022-10-17T04:25:38.997Z,0.00
2022-10-17T04:26:38.995Z,0.00
2022-10-17T04:27:39.004Z,0.00
2022-10-17T04:29:39.024Z,0.00
2022-10-17T04:30:41.186Z,0.00
2022-10-17T04:31:39.001Z,0.00
2022-10-17T04:32:39.099Z,0.00
2022-10-17T04:33:39.002Z,0.00
2022-10-17T04:34:39.008Z,0.00
2022-10-17T04:35:38.998Z,0.00
2022-10-17T04:36:39.015Z,0.00
2022-10-17T04:37:39.011Z,0.00
2022-10-17T04:38:39.017Z,0.00
2022-10-17T04:39:39.003Z,0.00
2022-10-17T04:40:39.025Z,0.00
2022-10-17T04:41:39.015Z,0.00
2022-10-17T04:42:39.015Z,0.00
2022-10-17T04:43:39.029Z,0.00
2022-10-17T04:44:38.998Z,0.00
2022-10-17T04:45:39.009Z,0.00
2022-10-17T04:46:39.034Z,0.00
2022-10-17T04:47:39.017Z,0.00
2022-10-17T04:48:39.003Z,0.00
2022-10-17T04:49:39.042Z,0.00
2022-10-17T04:50:39.008Z,0.00
2022-10-17T04:51:39.023Z,0.00
2022-10-17T04:52:39.013Z,0.00
2022-10-17T04:53:39.030Z,0.00
2022-10-17T04:54:39.005Z,0.00
2022-10-17T04:55:39.039Z,0.00
2022-10-17T04:56:39.009Z,0.00
2022-10-17T04:57:39.017Z,0.00
2022-10-17T04:58:39.020Z,0.00
2022-10-17T04:59:38.996Z,0.00
2022-10-17T05:00:39.098Z,0.00
2022-10-17T05:01:39.020Z,0.00
2022-10-17T05:02:39.021Z,0.00
2022-10-17T05:03:39.017Z,0.00
2022-10-17T05:04:39.012Z,0.00
2022-10-17T05:05:39.027Z,0.00
2022-10-17T05:06:39.018Z,0.00
2022-10-17T05:07:39.012Z,0.00
2022-10-17T05:08:39.031Z,0.00
2022-10-17T05:09:39.017Z,0.00
2022-10-17T05:10:39.003Z,0.00
2022-10-17T05:11:39.017Z,0.00
2022-10-17T05:12:39.028Z,0.00
2022-10-17T05:13:39.032Z,4.00
2022-10-17T05:14:39.041Z,4.00
2022-10-17T05:15:39.017Z,0.00
2022-10-17T05:16:39.025Z,0.00
2022-10-17T05:17:39.365Z,4.00
2022-10-17T05:18:39.018Z,0.00
2022-10-17T05:19:40.592Z,4.00
2022-10-17T05:20:39.031Z,4.00
2022-10-17T05:21:39.041Z,4.00
2022-10-17T05:22:41.961Z,4.00
2022-10-17T05:23:39.282Z,8.00
2022-10-17T05:24:39.951Z,8.00
2022-10-17T05:25:40.950Z,4.00
2022-10-17T05:26:39.031Z,8.00
2022-10-17T05:27:39.027Z,12.00
2022-10-17T05:28:39.201Z,8.00
2022-10-17T05:29:39.039Z,12.00
2022-10-17T05:30:39.054Z,16.00
2022-10-17T05:31:39.004Z,12.00
2022-10-17T05:32:39.035Z,16.00
2022-10-17T05:33:39.042Z,16.00
2022-10-17T05:34:39.023Z,20.00
2022-10-17T05:35:39.030Z,24.00
2022-10-17T05:36:39.019Z,24.00
2022-10-17T05:37:39.027Z,24.00
2022-10-17T05:38:39.043Z,28.00
2022-10-17T05:39:39.009Z,32.00
2022-10-17T05:40:39.042Z,36.00
2022-10-17T05:41:39.023Z,36.00
2022-10-17T05:43:39.004Z,44.00
2022-10-17T05:44:39.049Z,52.00
2022-10-17T05:45:39.006Z,56.00
2022-10-17T05:46:39.025Z,60.00
2022-10-17T05:47:39.010Z,64.00
2022-10-17T05:48:39.040Z,72.00
2022-10-17T05:49:47.376Z,76.00
2022-10-17T05:50:39.011Z,84.00
2022-10-17T05:52:39.002Z,92.00
2022-10-17T05:53:39.017Z,96.00
2022-10-17T05:54:39.011Z,104.00
2022-10-17T05:55:39.015Z,108.00
2022-10-17T05:56:39.027Z,116.00
2022-10-17T05:57:38.999Z,120.00
2022-10-17T05:58:49.701Z,136.00
2022-10-17T05:59:39.016Z,152.00
2022-10-17T06:00:39.038Z,156.00
2022-10-17T06:01:39.089Z,164.00
2022-10-17T06:02:38.999Z,172.00
2022-10-17T06:03:39.001Z,168.00
2022-10-17T06:04:39.009Z,176.00
2022-10-17T06:05:39.010Z,196.00
2022-10-17T06:06:39.020Z,252.00
2022-10-17T06:07:39.033Z,264.00
2022-10-17T06:08:39.004Z,248.00
2022-10-17T06:09:39.068Z,232.00
2022-10-17T06:10:39.021Z,192.00
2022-10-17T06:11:39.009Z,192.00
2022-10-17T06:12:39.012Z,196.00
2022-10-17T06:13:39.005Z,212.00
2022-10-17T06:14:39.021Z,240.00
2022-10-17T06:15:39.027Z,268.00
2022-10-17T06:16:39.014Z,268.00
2022-10-17T06:17:39.026Z,268.00
2022-10-17T06:18:39.118Z,272.00
2022-10-17T06:19:39.007Z,276.00
2022-10-17T06:20:42.511Z,272.00
2022-10-17T06:21:39.022Z,260.00
2022-10-17T06:22:39.044Z,256.00
2022-10-17T06:23:39.009Z,260.00
2022-10-17T06:24:39.588Z,272.00
2022-10-17T06:25:39.024Z,268.00
2022-10-17T06:26:39.001Z,272.00
2022-10-17T06:27:39.023Z,276.00
2022-10-17T06:28:39.073Z,292.00
2022-10-17T06:29:39.969Z,304.00
2022-10-17T06:30:39.019Z,320.00
2022-10-17T06:31:39.014Z,316.00
2022-10-17T06:32:39.000Z,320.00
2022-10-17T06:33:39.014Z,340.00
2022-10-17T06:34:39.018Z,360.00
2022-10-17T06:35:39.035Z,408.00
2022-10-17T06:36:39.066Z,416.00
2022-10-17T06:37:39.317Z,456.00
2022-10-17T06:38:39.014Z,436.00
2022-10-17T06:39:39.021Z,460.00
2022-10-17T06:40:39.051Z,524.00
2022-10-17T06:41:39.005Z,644.00
2022-10-17T06:42:39.034Z,924.00
2022-10-17T06:43:39.006Z,996.00
2022-10-17T06:44:39.022Z,1108.00
2022-10-17T06:45:39.023Z,976.00
2022-10-17T06:46:39.020Z,748.00
2022-10-17T06:47:39.032Z,728.00
2022-10-17T06:48:39.007Z,540.00
2022-10-17T06:49:39.019Z,648.00
2022-10-17T06:50:39.029Z,796.00
2022-10-17T06:51:39.013Z,772.00
2022-10-17T06:52:39.037Z,812.00
2022-10-17T06:53:39.019Z,756.00
2022-10-17T06:54:39.020Z,728.00
2022-10-17T06:55:39.020Z,784.00
2022-10-17T06:56:39.011Z,800.00
2022-10-17T06:57:39.017Z,852.00
2022-10-17T06:58:39.028Z,756.00
2022-10-17T06:59:39.010Z,700.00
2022-10-17T07:00:39.101Z,828.00
2022-10-17T07:01:40.738Z,1084.00
2022-10-17T07:02:39.010Z,1228.00
2022-10-17T07:03:39.047Z,1228.00
2022-10-17T07:04:39.021Z,1696.00
2022-10-17T07:05:39.041Z,2084.00
2022-10-17T07:06:39.024Z,2420.00
2022-10-17T07:07:43.054Z,2536.00
2022-10-17T07:08:39.019Z,2152.00
2022-10-17T07:09:39.026Z,1820.00
2022-10-17T07:10:39.033Z,1892.00
2022-10-17T07:11:39.011Z,1956.00
2022-10-17T07:12:39.106Z,1432.00
2022-10-17T07:13:39.446Z,1516.00
2022-10-17T07:14:39.022Z,1332.00
2022-10-17T07:15:39.028Z,1280.00
2022-10-17T07:16:39.039Z,1268.00
2022-10-17T07:17:39.012Z,1048.00
2022-10-17T07:18:39.015Z,1324.00
2022-10-17T07:19:39.028Z,1176.00
2022-10-17T07:20:39.036Z,1012.00
2022-10-17T07:21:39.457Z,964.00
2022-10-17T07:22:39.011Z,948.00
2022-10-17T07:23:39.027Z,1076.00
2022-10-17T07:24:39.098Z,1360.00
2022-10-17T07:25:40.257Z,1492.00
2022-10-17T07:26:39.039Z,1748.00
2022-10-17T07:27:39.069Z,2184.00
2022-10-17T07:28:39.057Z,2780.00
2022-10-17T07:29:39.026Z,2964.00
2022-10-17T07:30:39.018Z,2928.00
2022-10-17T07:31:39.056Z,2952.00
2022-10-17T07:32:39.024Z,3044.00
2022-10-17T07:33:39.072Z,3400.00
2022-10-17T07:34:39.024Z,3352.00
2022-10-17T07:35:39.041Z,3440.00
2022-10-17T07:36:39.046Z,3672.00
2022-10-17T07:37:39.070Z,3620.00
2022-10-17T07:38:39.051Z,3512.00
2022-10-17T07:39:39.047Z,3456.00
2022-10-17T07:40:39.069Z,3436.00
2022-10-17T07:41:39.075Z,3528.00
2022-10-17T07:43:39.068Z,3360.00
2022-10-17T07:44:39.039Z,3504.00
2022-10-17T07:45:39.044Z,3648.00
2022-10-17T07:46:39.191Z,3768.00
2022-10-17T07:47:39.091Z,3836.00
2022-10-17T07:48:39.048Z,3880.00
2022-10-17T07:49:39.064Z,3896.00
2022-10-17T07:50:39.074Z,3888.00
2022-10-17T07:51:39.123Z,3932.00
2022-10-17T07:52:39.058Z,4028.00
2022-10-17T07:53:39.088Z,3576.00
2022-10-17T07:54:39.601Z,3768.00
2022-10-17T07:55:39.078Z,3568.00
2022-10-17T07:56:39.187Z,3176.00
2022-10-17T07:57:39.092Z,3116.00
2022-10-17T07:58:39.068Z,3336.00
2022-10-17T07:59:39.107Z,3568.00
2022-10-17T08:00:39.174Z,3496.00
2022-10-17T08:01:39.090Z,3972.00
2022-10-17T08:02:39.094Z,4080.00
2022-10-17T08:03:40.014Z,3992.00
2022-10-17T08:04:39.110Z,3752.00
2022-10-17T08:05:39.103Z,4056.00
2022-10-17T08:06:39.112Z,3936.00
2022-10-17T08:07:39.097Z,4308.00
2022-10-17T08:08:39.097Z,3888.00
2022-10-17T08:09:39.134Z,3408.00
2022-10-17T08:10:39.144Z,4772.00
2022-10-17T08:11:39.109Z,4488.00
2022-10-17T08:12:39.129Z,4560.00
2022-10-17T08:13:39.128Z,4196.00
2022-10-17T08:14:39.144Z,4628.00
2022-10-17T08:15:39.137Z,5048.00
2022-10-17T08:16:39.132Z,4996.00
2022-10-17T08:17:39.174Z,5112.00
2022-10-17T08:18:39.139Z,5052.00
2022-10-17T08:19:39.148Z,5368.00
2022-10-17T08:20:39.148Z,5312.00
2022-10-17T08:21:39.159Z,4900.00
2022-10-17T08:22:39.159Z,4472.00
2022-10-17T08:23:39.185Z,3556.00
2022-10-17T08:24:39.202Z,2932.00
2022-10-17T08:25:47.621Z,2540.00
2022-10-17T08:26:42.364Z,2344.00
2022-10-17T08:27:39.179Z,2412.00
2022-10-17T08:28:39.219Z,3148.00
2022-10-17T08:29:39.186Z,3124.00
2022-10-17T08:32:27.236Z,3584.00
2022-10-17T08:33:26.051Z,3816.00
2022-10-17T08:34:26.732Z,5076.00
2022-10-17T08:35:18.516Z,7592.00
2022-10-17T08:36:26.070Z,8284.00
2022-10-17T08:37:26.968Z,8736.00
2022-10-17T08:38:27.991Z,8172.00
2022-10-17T08:39:18.541Z,7536.00
2022-10-17T08:40:26.806Z,6148.00
2022-10-17T08:41:26.827Z,3432.00
2022-10-17T08:42:26.061Z,4280.00
2022-10-17T08:43:26.051Z,4756.00
2022-10-17T08:44:26.903Z,8144.00
2022-10-17T08:45:26.924Z,8676.00
2022-10-17T08:46:26.999Z,7636.00
2022-10-17T08:47:26.126Z,5288.00
2022-10-17T08:48:26.075Z,4708.00
2022-10-17T08:49:26.088Z,4368.00
2022-10-17T08:50:27.031Z,5152.00
2022-10-17T08:51:27.045Z,5316.00
2022-10-17T08:52:26.101Z,8064.00
2022-10-17T08:53:26.084Z,7356.00
2022-10-17T08:54:26.633Z,12008.00
2022-10-17T08:56:57.916Z,8752.00
2022-10-17T08:57:57.942Z,7804.00
2022-10-17T08:58:57.915Z,8536.00
2022-10-17T08:59:57.931Z,9508.00
2022-10-17T09:00:57.936Z,9532.00
2022-10-17T09:01:57.922Z,10788.00
2022-10-17T09:02:58.041Z,12308.00
2022-10-17T09:03:57.955Z,13220.00
2022-10-17T09:04:57.954Z,16032.00
2022-10-17T09:05:57.969Z,17696.00
2022-10-17T09:06:57.946Z,15968.00
2022-10-17T09:07:57.952Z,19008.00
2022-10-17T09:08:57.983Z,19296.00
2022-10-17T09:09:57.965Z,17888.00
2022-10-17T09:10:57.978Z,18400.00
2022-10-17T09:11:57.983Z,18432.00
2022-10-17T09:12:58.072Z,19072.00
2022-10-17T09:13:57.995Z,17920.00
2022-10-17T09:14:58.003Z,11216.00
2022-10-17T09:15:58.009Z,10724.00
2022-10-17T09:16:58.018Z,9568.00
2022-10-17T09:17:58.013Z,6000.00
2022-10-17T09:18:58.034Z,4256.00
2022-10-17T09:19:58.034Z,4908.00
2022-10-17T09:20:58.030Z,4796.00
2022-10-17T09:21:58.055Z,4052.00
2022-10-17T09:22:58.040Z,5660.00
2022-10-17T09:24:09.730Z,10336.00
2022-10-17T09:24:58.068Z,9372.00
2022-10-17T09:25:58.081Z,6016.00
2022-10-17T09:26:58.076Z,4140.00
2022-10-17T09:27:58.091Z,2464.00
2022-10-17T09:28:58.126Z,1868.00
2022-10-17T09:29:58.119Z,1824.00
2022-10-17T09:30:58.108Z,1476.00
2022-10-17T09:32:58.108Z,2464.00
2022-10-17T09:33:58.100Z,3132.00
2022-10-17T09:34:58.112Z,1884.00
2022-10-17T09:35:58.143Z,2524.00
2022-10-17T09:36:58.125Z,2072.00
2022-10-17T09:37:58.131Z,2020.00
2022-10-17T09:38:58.152Z,1968.00
2022-10-17T09:39:58.149Z,1728.00
2022-10-17T09:40:58.211Z,1924.00
2022-10-17T09:41:58.159Z,2548.00
2022-10-17T09:42:58.166Z,2368.00
2022-10-17T09:43:58.170Z,1840.00
2022-10-17T09:44:58.168Z,2628.00
2022-10-17T09:45:58.209Z,3632.00
2022-10-17T09:46:58.202Z,4004.00
2022-10-17T09:48:00.916Z,2944.00
2022-10-17T09:48:58.246Z,2796.00
2022-10-17T09:49:58.223Z,2316.00
2022-10-17T09:51:14.871Z,1640.00
2022-10-17T09:51:58.207Z,1492.00
2022-10-17T09:52:58.203Z,1456.00
2022-10-17T09:53:58.219Z,1456.00
2022-10-17T09:54:58.224Z,1648.00
2022-10-17T09:55:58.258Z,3136.00
2022-10-17T09:56:58.234Z,4956.00
2022-10-17T09:57:58.251Z,7316.00
2022-10-17T09:58:58.240Z,8520.00
2022-10-17T09:59:58.246Z,7064.00
2022-10-17T10:00:58.410Z,6936.00
2022-10-17T10:01:58.246Z,4456.00
2022-10-17T10:02:58.256Z,3504.00
2022-10-17T10:03:58.259Z,2484.00
2022-10-17T10:05:06.602Z,2840.00
2022-10-17T10:05:58.274Z,4688.00
2022-10-17T10:06:58.285Z,4104.00
2022-10-17T10:07:58.276Z,4724.00
2022-10-17T10:08:58.294Z,6932.00
2022-10-17T10:09:58.283Z,8996.00
2022-10-17T10:10:58.305Z,6240.00
2022-10-17T10:11:58.317Z,6448.00
2022-10-17T10:12:58.317Z,7364.00
2022-10-17T10:13:58.313Z,6668.00
2022-10-17T10:14:58.347Z,5220.00
2022-10-17T10:15:58.316Z,3012.00
2022-10-17T10:16:58.334Z,3560.00
2022-10-17T10:17:58.330Z,6292.00
2022-10-17T10:18:58.338Z,9432.00
2022-10-17T10:19:58.351Z,9396.00
2022-10-17T10:20:58.393Z,6288.00
2022-10-17T10:21:58.365Z,13608.00
2022-10-17T10:22:58.850Z,16000.00
2022-10-17T10:23:58.379Z,11244.00
2022-10-17T10:24:58.383Z,6864.00
2022-10-17T10:25:58.391Z,6164.00
2022-10-17T10:26:58.389Z,5628.00
2022-10-17T10:28:00.726Z,7556.00
2022-10-17T10:28:58.493Z,7088.00
2022-10-17T10:29:58.403Z,5648.00
2022-10-17T10:30:58.399Z,3908.00
2022-10-17T10:31:58.405Z,3852.00
2022-10-17T10:32:58.450Z,2496.00
2022-10-17T10:33:58.417Z,2152.00
2022-10-17T10:34:58.436Z,2072.00
2022-10-17T10:35:58.428Z,2008.00
2022-10-17T10:36:58.454Z,1860.00
2022-10-17T10:37:58.457Z,1700.00
2022-10-17T10:39:01.306Z,1548.00
2022-10-17T10:39:58.485Z,1424.00
2022-10-17T10:40:58.480Z,1384.00
2022-10-17T10:41:58.474Z,1412.00
2022-10-17T10:43:03.981Z,1596.00
2022-10-17T10:43:58.476Z,1748.00
2022-10-17T10:44:58.519Z,1636.00
2022-10-17T10:45:58.500Z,3088.00
2022-10-17T10:46:58.512Z,5852.00
2022-10-17T10:47:58.509Z,4100.00
2022-10-17T10:48:58.533Z,4240.00
2022-10-17T10:49:58.535Z,6844.00
2022-10-17T10:50:58.542Z,5304.00
2022-10-17T10:51:58.540Z,11480.00
2022-10-17T10:52:58.546Z,9092.00
2022-10-17T10:53:58.563Z,13812.00
2022-10-17T10:54:58.563Z,17888.00
2022-10-17T10:55:58.570Z,17568.00
2022-10-17T10:56:58.561Z,17856.00
2022-10-17T10:57:58.576Z,22496.00
2022-10-17T10:58:58.597Z,20128.00
2022-10-17T10:59:58.595Z,20672.00
2022-10-17T11:00:58.642Z,25632.00
2022-10-17T11:01:58.587Z,26496.00
2022-10-17T11:02:59.306Z,28480.00
2022-10-17T11:03:58.615Z,28448.00
2022-10-17T11:04:58.606Z,28896.00
2022-10-17T11:05:58.637Z,29440.00
2022-10-17T11:06:58.639Z,28128.00
2022-10-17T11:07:58.648Z,26240.00
2022-10-17T11:08:58.634Z,27200.00
2022-10-17T11:09:58.654Z,26400.00
2022-10-17T11:10:58.673Z,18208.00
2022-10-17T11:11:58.699Z,19488.00
2022-10-17T11:12:58.677Z,21280.00
2022-10-17T11:13:58.690Z,18528.00
2022-10-17T11:14:58.715Z,13324.00
2022-10-17T11:15:58.719Z,9872.00
2022-10-17T11:16:58.714Z,8248.00
2022-10-17T11:17:58.713Z,6888.00
2022-10-17T11:18:58.729Z,5956.00
2022-10-17T11:19:58.772Z,5228.00
2022-10-17T11:20:58.752Z,4632.00
2022-10-17T11:21:58.747Z,3908.00
2022-10-17T11:22:58.755Z,3228.00
2022-10-17T11:23:58.783Z,2912.00
2022-10-17T11:24:58.787Z,2740.00
2022-10-17T11:25:58.810Z,2672.00
2022-10-17T11:26:58.832Z,2616.00
2022-10-17T11:28:04.432Z,2684.00
2022-10-17T11:28:58.937Z,2152.00
2022-10-17T11:29:58.830Z,2136.00
2022-10-17T11:30:58.847Z,2192.00
2022-10-17T11:31:58.845Z,1884.00
2022-10-17T11:32:58.847Z,1784.00
2022-10-17T11:33:58.860Z,1752.00
2022-10-17T11:34:58.860Z,1764.00
2022-10-17T11:35:59.010Z,1796.00
2022-10-17T11:36:58.881Z,1860.00
2022-10-17T11:37:58.889Z,2008.00
2022-10-17T11:38:58.895Z,2132.00
2022-10-17T11:39:58.893Z,2220.00
2022-10-17T11:40:58.922Z,2088.00
2022-10-17T11:42:00.902Z,2184.00
2022-10-17T11:42:58.929Z,2244.00
2022-10-17T11:43:58.931Z,2316.00
2022-10-17T11:44:58.945Z,2324.00
2022-10-17T11:45:58.939Z,2220.00
2022-10-17T11:46:58.962Z,2220.00
2022-10-17T11:47:58.963Z,2144.00
2022-10-17T11:48:58.973Z,1980.00
2022-10-17T11:51:59.891Z,2096.00
2022-10-17T11:52:00.823Z,1852.00
2022-10-17T11:52:59.515Z,1748.00
2022-10-17T11:53:58.987Z,1796.00
2022-10-17T11:54:59.009Z,1896.00
2022-10-17T11:55:59.005Z,2040.00
2022-10-17T11:56:59.021Z,1988.00
2022-10-17T11:57:59.021Z,1968.00
2022-10-17T11:58:59.026Z,1888.00
2022-10-17T11:59:59.025Z,1940.00
2022-10-17T12:00:59.043Z,1876.00
2022-10-17T12:01:59.035Z,1812.00
2022-10-17T12:02:59.074Z,1776.00
2022-10-17T12:03:59.128Z,1720.00
2022-10-17T12:04:59.077Z,1692.00
2022-10-17T12:05:59.063Z,1588.00
2022-10-17T12:06:59.067Z,1496.00
2022-10-17T12:07:59.097Z,1476.00
2022-10-17T12:08:59.096Z,1488.00
2022-10-17T12:09:59.109Z,1432.00
2022-10-17T12:10:59.109Z,1416.00
2022-10-17T12:11:59.097Z,1436.00
2022-10-17T12:12:59.124Z,1504.00
2022-10-17T12:14:01.593Z,1380.00
2022-10-17T12:14:59.130Z,1348.00
2022-10-17T12:15:59.138Z,1292.00
2022-10-17T12:16:59.135Z,1240.00
2022-10-17T12:17:59.136Z,1196.00
2022-10-17T12:18:59.167Z,1132.00
2022-10-17T12:19:59.151Z,1164.00
2022-10-17T12:20:59.167Z,648.00
2022-10-17T12:21:59.167Z,648.00
2022-10-17T12:22:59.174Z,848.00
2022-10-17T12:23:59.206Z,900.00
2022-10-17T12:24:59.186Z,980.00
2022-10-17T12:26:01.567Z,1052.00
2022-10-17T12:26:59.208Z,1112.00
2022-10-17T12:27:59.225Z,1140.00
2022-10-17T12:28:59.301Z,1160.00
2022-10-17T12:29:59.227Z,1128.00
2022-10-17T12:30:59.231Z,1104.00
2022-10-17T12:31:59.237Z,1080.00
2022-10-17T12:33:07.781Z,1056.00
2022-10-17T12:33:59.243Z,1012.00
2022-10-17T12:34:59.261Z,1000.00
2022-10-17T12:35:59.251Z,960.00
2022-10-17T12:36:59.263Z,944.00
2022-10-17T12:37:59.461Z,928.00
2022-10-17T12:38:59.282Z,872.00
2022-10-17T12:39:59.296Z,908.00
2022-10-17T12:40:59.295Z,888.00
2022-10-17T12:41:59.299Z,816.00
2022-10-17T12:42:59.303Z,708.00
2022-10-17T12:43:59.311Z,816.00
2022-10-17T12:44:59.319Z,908.00
2022-10-17T12:45:59.333Z,904.00
2022-10-17T12:46:59.331Z,900.00
2022-10-17T12:47:59.329Z,908.00
2022-10-17T12:48:59.371Z,872.00