createdAt,value
2023-05-18T00:01:07.603Z,9.00
2023-05-18T00:03:59.674Z,8.99
2023-05-18T00:06:57.411Z,8.98
2023-05-18T00:10:02.211Z,8.97
2023-05-18T00:13:09.742Z,8.95
2023-05-18T00:16:13.993Z,8.96
2023-05-18T00:18:45.538Z,9.00
2023-05-18T00:21:16.572Z,9.02
2023-05-18T00:24:11.983Z,9.05
2023-05-18T00:27:43.030Z,9.07
2023-05-18T00:30:25.930Z,9.08
2023-05-18T00:33:11.114Z,9.07
2023-05-18T00:35:42.363Z,9.04
2023-05-18T00:38:46.885Z,8.99
2023-05-18T00:41:53.673Z,8.93
2023-05-18T00:44:25.214Z,8.89
2023-05-18T00:47:28.746Z,8.86
2023-05-18T00:50:16.065Z,8.83
2023-05-18T00:53:19.140Z,8.80
2023-05-18T00:56:09.029Z,8.76
2023-05-18T00:59:27.480Z,8.76
2023-05-18T01:02:16.456Z,8.75
2023-05-18T01:05:26.803Z,8.74
2023-05-18T01:08:03.454Z,8.72
2023-05-18T01:11:38.358Z,8.71
2023-05-18T01:15:28.955Z,8.70
2023-05-18T01:18:46.480Z,8.69
2023-05-18T01:22:12.715Z,8.68
2023-05-18T01:25:38.122Z,8.69
2023-05-18T01:28:55.359Z,8.69
2023-05-18T01:32:28.476Z,8.70
2023-05-18T01:35:29.440Z,8.74
2023-05-18T01:39:05.633Z,8.74
2023-05-18T01:42:01.241Z,8.77
2023-05-18T01:45:29.041Z,8.79
2023-05-18T01:48:46.452Z,8.78
2023-05-18T01:52:07.369Z,8.71
2023-05-18T01:55:41.797Z,8.78
2023-05-18T01:58:45.397Z,8.78
2023-05-18T02:01:40.400Z,8.79
2023-05-18T02:05:32.973Z,8.80
2023-05-18T02:08:52.315Z,8.82
2023-05-18T02:12:17.548Z,8.84
2023-05-18T02:15:52.743Z,8.84
2023-05-18T02:19:35.624Z,8.84
2023-05-18T02:23:12.789Z,8.85
2023-05-18T02:25:55.936Z,8.84
2023-05-18T02:29:12.018Z,8.77
2023-05-18T02:31:54.994Z,8.72
2023-05-18T02:35:24.579Z,8.71
2023-05-18T02:38:36.239Z,8.71
2023-05-18T02:42:04.342Z,8.69
2023-05-18T02:45:26.783Z,8.63
2023-05-18T02:48:29.914Z,8.62
2023-05-18T02:51:25.788Z,8.59
2023-05-18T02:54:43.010Z,8.58
2023-05-18T02:58:28.305Z,8.56
2023-05-18T03:01:21.792Z,8.55
2023-05-18T03:05:04.612Z,8.53
2023-05-18T03:08:26.018Z,8.53
2023-05-18T03:12:07.189Z,8.52
2023-05-18T03:15:22.314Z,8.49
2023-05-18T03:18:59.129Z,8.49
2023-05-18T03:22:36.958Z,8.51
2023-05-18T03:26:11.927Z,8.54
2023-05-18T03:29:02.225Z,8.56
2023-05-18T03:32:13.586Z,8.55
2023-05-18T03:36:04.030Z,8.52
2023-05-18T03:39:37.921Z,8.49
2023-05-18T03:42:32.788Z,8.45
2023-05-18T03:45:53.964Z,8.43
2023-05-18T03:48:52.194Z,8.43
2023-05-18T03:51:53.124Z,8.42
2023-05-18T03:54:44.688Z,8.47
2023-05-18T03:58:05.663Z,8.54
2023-05-18T04:01:05.275Z,8.62
2023-05-18T04:03:46.546Z,8.70
2023-05-18T04:06:54.983Z,8.75
2023-05-18T04:09:56.715Z,8.81
2023-05-18T04:13:18.368Z,8.86
2023-05-18T04:16:08.798Z,8.82
2023-05-18T04:19:12.185Z,8.79
2023-05-18T04:22:17.106Z,8.80
2023-05-18T04:25:41.996Z,8.76
2023-05-18T04:29:00.400Z,8.61
2023-05-18T04:32:21.788Z,8.49
2023-05-18T04:35:42.787Z,8.40
2023-05-18T04:38:44.654Z,8.36
2023-05-18T04:42:05.163Z,8.34
2023-05-18T04:45:02.096Z,8.36
2023-05-18T04:48:16.653Z,8.41
2023-05-18T04:51:14.438Z,8.45
2023-05-18T04:54:04.829Z,8.46
2023-05-18T04:56:48.055Z,8.48
2023-05-18T04:59:26.669Z,8.49
2023-05-18T05:02:15.137Z,8.56
2023-05-18T05:05:21.579Z,8.65
2023-05-18T05:08:55.811Z,8.73
2023-05-18T05:12:10.892Z,8.80
2023-05-18T05:15:23.690Z,8.83
2023-05-18T05:18:26.994Z,8.90
2023-05-18T05:21:44.428Z,8.99
2023-05-18T05:25:06.770Z,9.05
2023-05-18T05:28:03.919Z,9.14
2023-05-18T05:31:35.210Z,9.27
2023-05-18T05:34:47.191Z,9.32
2023-05-18T05:37:41.078Z,9.40
2023-05-18T05:40:47.948Z,9.45
2023-05-18T05:43:27.820Z,9.49
2023-05-18T05:46:10.289Z,9.55
2023-05-18T05:49:18.811Z,9.61
2023-05-18T05:52:17.412Z,9.71
2023-05-18T05:55:25.017Z,9.81
2023-05-18T05:58:15.657Z,9.88
2023-05-18T06:01:36.030Z,9.87
2023-05-18T06:04:36.700Z,10.05
2023-05-18T06:07:41.277Z,10.14
2023-05-18T06:10:52.495Z,10.22
2023-05-18T06:13:52.880Z,10.30
2023-05-18T06:16:30.606Z,10.34
2023-05-18T06:19:42.264Z,10.39
2023-05-18T06:22:50.874Z,10.44
2023-05-18T06:26:34.842Z,10.48
2023-05-18T06:30:11.282Z,10.57
2023-05-18T06:33:14.471Z,10.67
2023-05-18T06:36:22.936Z,10.77
2023-05-18T06:39:18.132Z,10.88
2023-05-18T06:42:19.207Z,11.01
2023-05-18T06:45:19.973Z,11.12
2023-05-18T06:48:45.901Z,11.17
2023-05-18T06:51:30.528Z,11.17
2023-05-18T06:54:24.391Z,11.31
2023-05-18T06:57:28.518Z,11.41
2023-05-18T07:00:25.668Z,11.49
2023-05-18T07:03:48.283Z,11.55
2023-05-18T07:07:00.733Z,11.61
2023-05-18T07:09:50.004Z,11.75
2023-05-18T07:12:46.441Z,11.78
2023-05-18T07:15:54.976Z,11.82
2023-05-18T07:18:55.193Z,11.89
2023-05-18T07:21:39.456Z,11.99
2023-05-18T07:24:31.860Z,12.06
2023-05-18T07:27:25.850Z,12.06
2023-05-18T07:30:05.187Z,12.09
2023-05-18T07:33:14.895Z,12.16
2023-05-18T07:35:56.015Z,12.20
2023-05-18T07:38:38.547Z,12.22
2023-05-18T07:41:32.120Z,12.29
2023-05-18T07:44:19.497Z,12.35
2023-05-18T07:47:32.905Z,12.31
2023-05-18T07:50:51.836Z,12.35
2023-05-18T07:53:26.895Z,12.44
2023-05-18T07:56:23.449Z,12.54
2023-05-18T07:59:14.323Z,12.65
2023-05-18T08:01:58.413Z,12.71
2023-05-18T08:04:31.037Z,12.78
2023-05-18T08:07:38.691Z,12.82
2023-05-18T08:10:34.846Z,12.85
2023-05-18T08:13:20.236Z,12.93
2023-05-18T08:16:28.204Z,13.02
2023-05-18T08:19:32.360Z,13.06
2023-05-18T08:22:21.640Z,13.13
2023-05-18T08:25:26.829Z,13.21
2023-05-18T08:28:23.818Z,13.20
2023-05-18T08:31:15.887Z,13.22
2023-05-18T08:34:23.560Z,13.30
2023-05-18T08:37:22.860Z,13.33
2023-05-18T08:40:20.101Z,13.43
2023-05-18T08:43:30.061Z,13.56
2023-05-18T08:46:29.469Z,13.75
2023-05-18T08:49:20.998Z,13.93
2023-05-18T08:52:18.236Z,13.99
2023-05-18T08:55:01.466Z,14.10
2023-05-18T08:57:58.337Z,14.23
2023-05-18T09:00:38.306Z,14.41
2023-05-18T09:03:13.512Z,14.51
2023-05-18T09:05:53.037Z,14.71
2023-05-18T09:08:33.513Z,14.89
2023-05-18T09:11:04.558Z,15.09
2023-05-18T09:13:40.398Z,15.27
2023-05-18T09:16:29.822Z,15.41
2023-05-18T09:19:05.766Z,15.56
2023-05-18T09:21:37.998Z,15.70
2023-05-18T09:24:12.504Z,15.74
2023-05-18T09:26:44.590Z,15.76
2023-05-18T09:29:25.563Z,15.82
2023-05-18T09:31:58.485Z,15.84
2023-05-18T09:34:48.735Z,15.94
2023-05-18T09:37:21.511Z,16.08
2023-05-18T09:40:08.554Z,16.11
2023-05-18T09:42:45.071Z,16.17
2023-05-18T09:45:26.664Z,16.14
2023-05-18T09:48:06.781Z,16.12
2023-05-18T09:50:39.408Z,16.18
2023-05-18T09:53:14.969Z,16.21
2023-05-18T09:55:53.819Z,16.29
2023-05-18T09:58:25.357Z,16.41
2023-05-18T10:01:06.399Z,16.44
2023-05-18T10:03:39.824Z,16.41
2023-05-18T10:06:20.102Z,16.35
2023-05-18T10:09:00.714Z,16.35
2023-05-18T10:11:43.458Z,16.29
2023-05-18T10:14:17.701Z,16.28
2023-05-18T10:16:51.658Z,16.35
2023-05-18T10:19:27.581Z,16.44
2023-05-18T10:22:03.406Z,16.56
2023-05-18T10:24:38.870Z,16.64
2023-05-18T10:27:11.371Z,16.78
2023-05-18T10:29:45.220Z,16.92
2023-05-18T10:32:21.218Z,17.13
2023-05-18T10:34:52.966Z,17.21
2023-05-18T10:37:24.741Z,17.17
2023-05-18T10:39:56.747Z,17.26
2023-05-18T10:42:27.524Z,17.36
2023-05-18T10:44:58.253Z,17.43
2023-05-18T10:47:28.697Z,17.38
2023-05-18T10:50:03.429Z,17.29
2023-05-18T10:52:38.484Z,17.26
2023-05-18T10:55:08.810Z,17.30
2023-05-18T10:57:42.467Z,17.25
2023-05-18T11:00:12.659Z,17.24
2023-05-18T11:02:51.411Z,17.34
2023-05-18T11:05:27.242Z,17.49
2023-05-18T11:08:06.587Z,17.55
2023-05-18T11:10:47.678Z,17.60
2023-05-18T11:13:16.980Z,17.72
2023-05-18T11:15:54.802Z,17.88
2023-05-18T11:18:50.679Z,17.95
2023-05-18T11:21:21.585Z,17.94
2023-05-18T11:24:17.794Z,17.91
2023-05-18T11:26:49.544Z,18.01
2023-05-18T11:29:31.459Z,18.16
2023-05-18T11:32:01.300Z,18.30
2023-05-18T11:34:39.396Z,18.46
2023-05-18T11:37:10.590Z,18.46
2023-05-18T11:39:47.874Z,18.43
2023-05-18T11:42:20.850Z,18.29
2023-05-18T11:44:56.797Z,18.19
2023-05-18T11:47:31.984Z,18.10
2023-05-18T11:50:01.268Z,18.11
2023-05-18T11:52:31.365Z,18.10
2023-05-18T11:55:01.239Z,18.06
2023-05-18T11:57:36.144Z,18.08
2023-05-18T12:00:12.500Z,18.09
2023-05-18T12:02:49.154Z,18.06
2023-05-18T12:05:19.996Z,18.03
2023-05-18T12:07:54.287Z,18.10
2023-05-18T12:10:24.730Z,18.29
2023-05-18T12:12:53.884Z,18.42
2023-05-18T12:15:24.297Z,18.38
2023-05-18T12:17:53.282Z,18.30
2023-05-18T12:20:28.697Z,18.30
2023-05-18T12:22:58.866Z,18.29
2023-05-18T12:25:28.448Z,18.32
2023-05-18T12:27:57.390Z,18.40
2023-05-18T12:30:35.958Z,18.44
2023-05-18T12:33:05.187Z,18.48
2023-05-18T12:35:34.603Z,18.53
2023-05-18T12:38:03.934Z,18.60
2023-05-18T12:40:49.135Z,18.63
2023-05-18T12:43:18.080Z,18.63
2023-05-18T12:45:46.979Z,18.64
2023-05-18T12:48:16.126Z,18.69
2023-05-18T12:50:51.876Z,18.84
2023-05-18T12:53:20.744Z,18.85
2023-05-18T12:56:00.286Z,18.85
2023-05-18T12:58:29.472Z,18.81
2023-05-18T13:00:59.480Z,18.83
2023-05-18T13:03:34.327Z,18.85
2023-05-18T13:06:05.429Z,18.75
2023-05-18T13:08:41.610Z,18.55
2023-05-18T13:11:14.742Z,18.50
2023-05-18T13:14:00.961Z,18.55
2023-05-18T13:16:30.867Z,18.58
2023-05-18T13:19:04.605Z,18.63
2023-05-18T13:21:34.811Z,18.73
2023-05-18T13:24:05.149Z,18.81
2023-05-18T13:26:34.297Z,18.81
2023-05-18T13:29:03.119Z,18.83
2023-05-18T13:31:31.891Z,18.88
2023-05-18T13:34:00.574Z,18.91
2023-05-18T13:36:30.144Z,18.95
2023-05-18T13:38:58.761Z,19.00
2023-05-18T13:41:27.555Z,19.07
2023-05-18T13:43:56.146Z,19.12
2023-05-18T13:46:24.872Z,19.22
2023-05-18T13:48:53.702Z,19.29
2023-05-18T13:51:22.196Z,19.33
2023-05-18T13:53:50.974Z,19.33
2023-05-18T13:56:19.887Z,19.40
2023-05-18T13:58:50.510Z,19.42
2023-05-18T14:01:22.815Z,19.40
2023-05-18T14:03:51.354Z,19.42
2023-05-18T14:06:21.680Z,19.48
2023-05-18T14:08:50.367Z,19.50
2023-05-18T14:11:19.389Z,19.47
2023-05-18T14:13:48.240Z,19.48
2023-05-18T14:16:17.777Z,19.51
2023-05-18T14:18:46.670Z,19.53
2023-05-18T14:21:17.074Z,19.56
2023-05-18T14:23:48.629Z,19.54
2023-05-18T14:26:18.570Z,19.50
2023-05-18T14:28:47.420Z,19.47
2023-05-18T14:31:18.789Z,19.41
2023-05-18T14:33:47.674Z,19.31
2023-05-18T14:36:16.498Z,19.27
2023-05-18T14:38:46.786Z,19.33
2023-05-18T14:41:16.896Z,19.37
2023-05-18T14:43:47.020Z,19.38
2023-05-18T14:46:16.448Z,19.39
2023-05-18T14:48:45.124Z,19.42
2023-05-18T14:51:14.117Z,19.41
2023-05-18T14:53:43.206Z,19.42
2023-05-18T14:56:14.460Z,19.42
2023-05-18T14:58:43.481Z,19.46
2023-05-18T15:01:12.471Z,19.46
2023-05-18T15:03:41.701Z,19.50
2023-05-18T15:06:10.526Z,19.53
2023-05-18T15:08:39.125Z,19.49
2023-05-18T15:11:09.643Z,19.45
2023-05-18T15:13:42.836Z,19.39
2023-05-18T15:16:12.302Z,19.33
2023-05-18T15:18:40.978Z,19.34
2023-05-18T15:21:10.009Z,19.36
2023-05-18T15:23:38.575Z,19.34
2023-05-18T15:26:09.321Z,19.35
2023-05-18T15:28:38.213Z,19.34
2023-05-18T15:31:06.915Z,19.33
2023-05-18T15:33:37.189Z,19.34
2023-05-18T15:36:06.757Z,19.37
2023-05-18T15:38:36.562Z,19.40
2023-05-18T15:41:05.862Z,19.42
2023-05-18T15:43:36.858Z,19.41
2023-05-18T15:46:06.447Z,19.30
2023-05-18T15:48:35.104Z,19.20
2023-05-18T15:51:03.669Z,19.18
2023-05-18T15:53:35.733Z,19.16
2023-05-18T15:56:11.637Z,19.16
2023-05-18T15:58:42.641Z,19.09
2023-05-18T16:01:13.457Z,19.00
2023-05-18T16:03:46.125Z,18.79
2023-05-18T16:06:15.447Z,18.85
2023-05-18T16:08:46.326Z,18.85
2023-05-18T16:11:15.989Z,18.85
2023-05-18T16:13:45.109Z,18.80
2023-05-18T16:16:14.477Z,18.72
2023-05-18T16:18:49.790Z,18.70
2023-05-18T16:21:20.842Z,18.68
2023-05-18T16:23:51.725Z,18.67
2023-05-18T16:26:22.860Z,18.65
2023-05-18T16:28:55.146Z,18.63
2023-05-18T16:31:29.803Z,18.61
2023-05-18T16:34:05.338Z,18.58
2023-05-18T16:36:35.409Z,18.53
2023-05-18T16:39:05.018Z,18.50
2023-05-18T16:41:34.080Z,18.49
2023-05-18T16:44:03.987Z,18.51
2023-05-18T16:46:34.576Z,18.53
2023-05-18T16:49:03.931Z,18.54
2023-05-18T16:51:33.239Z,18.54
2023-05-18T16:54:03.363Z,18.55
2023-05-18T16:56:32.557Z,18.55
2023-05-18T16:59:02.253Z,18.54
2023-05-18T17:01:31.589Z,18.51
2023-05-18T17:04:00.537Z,18.48
2023-05-18T17:06:31.376Z,18.46
2023-05-18T17:09:00.065Z,18.44
2023-05-18T17:11:28.849Z,18.42
2023-05-18T17:14:00.145Z,18.38
2023-05-18T17:16:30.581Z,18.30
2023-05-18T17:18:59.250Z,18.20
2023-05-18T17:21:28.662Z,18.22
2023-05-18T17:23:57.497Z,18.20
2023-05-18T17:26:30.795Z,18.19
2023-05-18T17:28:59.692Z,18.16
2023-05-18T17:31:29.064Z,18.16
2023-05-18T17:33:57.992Z,18.13
2023-05-18T17:36:27.091Z,18.10
2023-05-18T17:38:56.901Z,18.06
2023-05-18T17:41:29.480Z,18.03
2023-05-18T17:43:58.465Z,17.97
2023-05-18T17:46:27.691Z,17.91
2023-05-18T17:48:57.689Z,17.86
2023-05-18T17:51:27.906Z,17.80
2023-05-18T17:53:56.908Z,17.76
2023-05-18T17:56:26.821Z,17.73
2023-05-18T17:58:55.954Z,17.70
2023-05-18T18:01:25.529Z,17.70
2023-05-18T18:03:55.499Z,17.89
2023-05-18T18:06:28.009Z,18.39
2023-05-18T18:08:58.946Z,18.53
2023-05-18T18:11:27.933Z,18.59
2023-05-18T18:13:56.830Z,18.88
2023-05-18T18:16:25.861Z,19.08
2023-05-18T18:18:55.196Z,18.92
2023-05-18T18:21:28.335Z,18.89
2023-05-18T18:23:57.144Z,18.76
2023-05-18T18:26:26.386Z,18.60
2023-05-18T18:28:58.160Z,18.58
2023-05-18T18:31:27.023Z,18.43
2023-05-18T18:33:56.667Z,18.16
2023-05-18T18:36:26.517Z,17.90
2023-05-18T18:39:01.809Z,17.61
2023-05-18T18:41:33.556Z,17.31
2023-05-18T18:44:04.756Z,17.05
2023-05-18T18:46:35.095Z,16.83
2023-05-18T18:49:07.310Z,16.65
2023-05-18T18:51:40.216Z,16.50
2023-05-18T18:54:09.429Z,16.36
2023-05-18T18:56:44.426Z,16.22
2023-05-18T18:59:14.390Z,16.07
2023-05-18T19:01:58.211Z,15.92
2023-05-18T19:04:30.214Z,15.79
2023-05-18T19:07:03.652Z,15.65
2023-05-18T19:09:35.209Z,15.52
2023-05-18T19:12:05.033Z,15.41
2023-05-18T19:14:34.421Z,15.31
2023-05-18T19:17:06.189Z,15.22
2023-05-18T19:19:43.461Z,15.15
2023-05-18T19:22:12.673Z,15.08
2023-05-18T19:24:46.355Z,15.03
2023-05-18T19:27:31.644Z,14.98
2023-05-18T19:30:06.572Z,14.92
2023-05-18T19:32:36.073Z,14.86
2023-05-18T19:35:09.580Z,14.79
2023-05-18T19:37:39.098Z,14.73
2023-05-18T19:40:15.748Z,14.66
2023-05-18T19:43:07.883Z,14.59
2023-05-18T19:45:37.189Z,14.52
2023-05-18T19:48:15.508Z,14.45
2023-05-18T19:50:48.390Z,14.38
2023-05-18T19:53:21.228Z,14.34
2023-05-18T19:56:03.507Z,14.30
2023-05-18T19:58:36.172Z,14.27
2023-05-18T20:01:19.919Z,14.25
2023-05-18T20:03:57.403Z,14.23
2023-05-18T20:06:29.951Z,14.20
2023-05-18T20:09:08.685Z,14.18
2023-05-18T20:11:37.796Z,14.16
2023-05-18T20:14:13.589Z,14.14
2023-05-18T20:16:47.588Z,14.10
2023-05-18T20:19:34.088Z,14.07
2023-05-18T20:22:09.530Z,14.04
2023-05-18T20:24:44.537Z,14.00
2023-05-18T20:27:18.390Z,13.97
2023-05-18T20:29:56.564Z,13.94
2023-05-18T20:32:30.049Z,13.92
2023-05-18T20:35:23.814Z,13.89
2023-05-18T20:37:58.149Z,13.82
2023-05-18T20:40:31.208Z,13.78
2023-05-18T20:43:05.246Z,13.74
2023-05-18T20:45:38.115Z,13.69
2023-05-18T20:48:17.547Z,13.61
2023-05-18T20:50:52.606Z,13.52
2023-05-18T20:53:35.889Z,13.38
2023-05-18T20:56:11.097Z,13.25
2023-05-18T20:58:55.935Z,13.11
2023-05-18T21:01:40.024Z,13.02
2023-05-18T21:04:22.198Z,12.96
2023-05-18T21:07:40.554Z,12.91
2023-05-18T21:10:20.870Z,12.87
2023-05-18T21:13:05.769Z,12.80
2023-05-18T21:15:37.596Z,12.83
2023-05-18T21:18:17.699Z,12.81
2023-05-18T21:20:58.844Z,12.79
2023-05-18T21:23:34.276Z,12.77
2023-05-18T21:26:19.889Z,12.73
2023-05-18T21:29:03.389Z,12.69
2023-05-18T21:32:14.145Z,12.64
2023-05-18T21:34:55.863Z,12.59
2023-05-18T21:38:00.990Z,12.52
2023-05-18T21:41:01.329Z,12.45
2023-05-18T21:44:01.240Z,12.39
2023-05-18T21:46:55.634Z,12.33
2023-05-18T21:49:32.928Z,12.29
2023-05-18T21:52:15.601Z,12.27
2023-05-18T21:54:44.335Z,12.24
2023-05-18T21:57:16.195Z,12.20
2023-05-18T21:59:52.859Z,12.15
2023-05-18T22:02:24.795Z,12.11
2023-05-18T22:04:59.038Z,12.05
2023-05-18T22:07:36.746Z,11.99
2023-05-18T22:10:20.584Z,11.94
2023-05-18T22:12:49.286Z,11.88
2023-05-18T22:15:33.816Z,11.83
2023-05-18T22:18:19.328Z,11.77
2023-05-18T22:20:50.964Z,11.73
2023-05-18T22:23:48.729Z,11.69
2023-05-18T22:26:27.650Z,11.63
2023-05-18T22:29:13.347Z,11.58
2023-05-18T22:31:41.978Z,11.54
2023-05-18T22:34:13.384Z,11.50
2023-05-18T22:36:42.154Z,11.47
2023-05-18T22:39:19.429Z,11.45
2023-05-18T22:41:58.164Z,11.44
2023-05-18T22:45:05.572Z,11.42
2023-05-18T22:48:00.779Z,11.41
2023-05-18T22:51:04.380Z,11.38
2023-05-18T22:54:21.997Z,11.30
2023-05-18T22:57:12.694Z,11.36
2023-05-18T23:00:28.693Z,11.33
2023-05-18T23:03:43.931Z,11.31
2023-05-18T23:06:22.462Z,11.31
2023-05-18T23:09:08.699Z,11.29
2023-05-18T23:12:06.768Z,11.29
2023-05-18T23:15:07.201Z,11.27
2023-05-18T23:18:09.059Z,11.27
2023-05-18T23:21:09.961Z,11.24
2023-05-18T23:24:05.622Z,11.25
2023-05-18T23:27:02.722Z,11.25
2023-05-18T23:30:00.733Z,11.23
2023-05-18T23:32:48.857Z,11.23
2023-05-18T23:36:03.965Z,11.22
2023-05-18T23:39:09.232Z,11.21
2023-05-18T23:42:21.407Z,11.21
2023-05-18T23:45:12.629Z,11.21
2023-05-18T23:48:10.612Z,11.23
2023-05-18T23:51:20.314Z,11.24
2023-05-18T23:54:30.307Z,11.27
2023-05-18T23:57:34.142Z,11.29
