createdAt,value
2019-04-06T00:00:35.151Z,0.40
2019-04-06T00:03:01.689Z,0.30
2019-04-06T00:05:28.118Z,0.68
2019-04-06T00:07:54.544Z,0.30
2019-04-06T00:10:20.961Z,0.40
2019-04-06T00:12:47.484Z,0.40
2019-04-06T00:15:13.943Z,0.50
2019-04-06T00:17:40.254Z,0.47
2019-04-06T00:20:06.666Z,0.30
2019-04-06T00:22:33.281Z,0.30
2019-04-06T00:24:59.599Z,0.30
2019-04-06T00:27:26.394Z,0.50
2019-04-06T00:29:52.784Z,0.28
2019-04-06T00:32:21.009Z,0.50
2019-04-06T00:34:47.363Z,0.50
2019-04-06T00:37:13.839Z,0.20
2019-04-06T00:39:40.259Z,0.40
2019-04-06T00:42:09.672Z,0.42
2019-04-06T00:44:35.980Z,0.35
2019-04-06T00:47:02.445Z,0.10
2019-04-06T00:49:28.894Z,0.20
2019-04-06T00:51:55.392Z,0.40
2019-04-06T00:54:21.738Z,0.50
2019-04-06T00:56:48.180Z,0.40
2019-04-06T00:59:14.717Z,0.35
2019-04-06T01:01:41.164Z,0.20
2019-04-06T01:04:07.808Z,0.30
2019-04-06T01:06:34.244Z,0.30
2019-04-06T01:09:00.660Z,0.20
2019-04-06T01:11:26.984Z,0.23
2019-04-06T01:13:53.304Z,0.20
2019-04-06T01:16:19.789Z,0.30
2019-04-06T01:18:46.472Z,0.40
2019-04-06T01:21:13.082Z,0.20
2019-04-06T01:23:39.612Z,0.23
2019-04-06T01:26:07.480Z,0.20
2019-04-06T01:28:34.147Z,0.40
2019-04-06T01:31:00.624Z,0.20
2019-04-06T01:33:27.075Z,0.30
2019-04-06T01:35:53.584Z,0.45
2019-04-06T01:38:19.896Z,0.20
2019-04-06T01:40:46.450Z,0.30
2019-04-06T01:43:12.845Z,0.30
2019-04-06T01:45:39.252Z,0.40
2019-04-06T01:48:05.609Z,0.40
2019-04-06T01:50:32.040Z,0.30
2019-04-06T01:52:58.556Z,0.50
2019-04-06T01:55:24.904Z,0.40
2019-04-06T01:57:51.239Z,0.20
2019-04-06T02:00:17.646Z,0.40
2019-04-06T02:02:48.784Z,0.30
2019-04-06T02:05:15.100Z,0.30
2019-04-06T02:07:41.583Z,0.15
2019-04-06T02:10:07.903Z,0.25
2019-04-06T02:12:34.232Z,0.30
2019-04-06T02:15:00.664Z,0.23
2019-04-06T02:17:27.080Z,0.45
2019-04-06T02:19:53.522Z,0.33
2019-04-06T02:22:20.228Z,0.33
2019-04-06T02:24:46.561Z,0.40
2019-04-06T02:27:13.221Z,0.10
2019-04-06T02:29:39.627Z,0.30
2019-04-06T02:32:13.986Z,0.30
2019-04-06T02:34:54.449Z,0.20
2019-04-06T02:37:39.500Z,0.20
2019-04-06T02:40:20.223Z,0.10
2019-04-06T02:42:51.178Z,0.20
2019-04-06T02:45:17.595Z,0.28
2019-04-06T02:47:44.033Z,0.50
2019-04-06T02:50:10.499Z,0.40
2019-04-06T02:52:36.810Z,1.20
2019-04-06T02:55:04.029Z,0.82
2019-04-06T02:57:30.620Z,0.90
2019-04-06T02:59:57.032Z,2.08
2019-04-06T03:02:23.443Z,1.27
2019-04-06T03:04:49.904Z,1.40
2019-04-06T03:07:16.393Z,1.37
2019-04-06T03:09:42.944Z,1.00
2019-04-06T03:12:13.899Z,1.00
2019-04-06T03:14:40.320Z,0.80
2019-04-06T03:17:07.035Z,1.00
2019-04-06T03:19:39.851Z,1.05
2019-04-06T03:22:06.976Z,0.80
2019-04-06T03:24:33.457Z,0.90
2019-04-06T03:27:02.657Z,0.70
2019-04-06T03:29:27.992Z,0.80
2019-04-06T03:31:54.533Z,0.82
2019-04-06T03:34:22.418Z,0.90
2019-04-06T03:36:49.493Z,0.90
2019-04-06T03:39:15.978Z,1.12
2019-04-06T03:41:42.377Z,0.70
2019-04-06T03:44:08.842Z,0.62
2019-04-06T03:46:35.448Z,0.62
2019-04-06T03:49:02.210Z,0.60
2019-04-06T03:51:28.557Z,1.50
2019-04-06T03:53:54.943Z,2.30
2019-04-06T03:56:25.523Z,1.92
2019-04-06T03:58:52.352Z,1.62
2019-04-06T04:01:19.032Z,1.10
2019-04-06T04:03:45.468Z,1.00
2019-04-06T04:06:12.021Z,1.10
2019-04-06T04:08:38.297Z,1.02
2019-04-06T04:11:04.702Z,1.10
2019-04-06T04:13:31.176Z,0.78
2019-04-06T04:15:57.872Z,0.70
2019-04-06T04:18:24.808Z,0.60
2019-04-06T04:20:51.377Z,0.72
2019-04-06T04:23:17.736Z,0.60
2019-04-06T04:25:44.073Z,0.85
2019-04-06T04:28:10.577Z,0.33
2019-04-06T04:30:36.891Z,0.70
2019-04-06T04:33:03.461Z,0.50
2019-04-06T04:35:29.731Z,0.60
2019-04-06T04:37:56.315Z,0.70
2019-04-06T04:40:22.863Z,0.60
2019-04-06T04:42:49.289Z,0.60
2019-04-06T04:45:17.010Z,0.72
2019-04-06T04:47:43.526Z,0.50
2019-04-06T04:50:09.880Z,0.78
2019-04-06T04:52:36.192Z,0.60
2019-04-06T04:55:04.802Z,0.80
2019-04-06T04:57:40.085Z,0.70
2019-04-06T04:59:59.369Z,0.65
2019-04-06T05:02:25.692Z,0.50
2019-04-06T05:04:51.999Z,0.47
2019-04-06T05:07:18.318Z,0.40
2019-04-06T05:09:44.767Z,0.57
2019-04-06T05:12:11.157Z,0.60
2019-04-06T05:14:57.344Z,0.50
2019-04-06T05:17:23.946Z,0.42
2019-04-06T05:19:50.252Z,0.35
2019-04-06T05:22:16.628Z,0.30
2019-04-06T05:24:42.897Z,0.40
2019-04-06T05:27:09.284Z,0.50
2019-04-06T05:29:35.664Z,0.30
2019-04-06T05:32:02.196Z,0.30
2019-04-06T05:34:28.511Z,0.30
2019-04-06T05:36:54.808Z,0.15
2019-04-06T05:39:21.359Z,0.70
2019-04-06T05:41:47.754Z,0.30
2019-04-06T05:44:14.105Z,0.35
2019-04-06T05:46:40.379Z,0.40
2019-04-06T05:49:07.101Z,0.10
2019-04-06T05:51:33.427Z,0.40
2019-04-06T05:53:59.968Z,0.20
2019-04-06T05:56:26.258Z,0.20
2019-04-06T05:58:52.784Z,0.20
2019-04-06T06:01:19.092Z,0.33
2019-04-06T06:03:45.419Z,0.40
2019-04-06T06:06:12.816Z,0.20
2019-04-06T06:08:39.537Z,0.40
2019-04-06T06:11:05.846Z,0.25
2019-04-06T06:13:32.239Z,0.28
2019-04-06T06:15:58.588Z,0.30
2019-04-06T06:18:27.381Z,0.20
2019-04-06T06:20:52.995Z,0.40
2019-04-06T06:23:19.428Z,0.10
2019-04-06T06:25:46.018Z,0.30
2019-04-06T06:28:14.912Z,0.20
2019-04-06T06:30:40.695Z,0.20
2019-04-06T06:33:07.235Z,0.20
2019-04-06T06:35:33.659Z,0.30
2019-04-06T06:38:01.993Z,0.20
2019-04-06T06:40:28.305Z,0.15
2019-04-06T06:42:54.865Z,0.30
2019-04-06T06:45:21.496Z,0.37
2019-04-06T06:47:47.820Z,0.30
2019-04-06T06:50:14.237Z,0.10
2019-04-06T06:52:40.673Z,0.40
2019-04-06T06:55:07.285Z,0.30
2019-04-06T06:57:33.698Z,0.20
2019-04-06T07:00:00.134Z,0.20
2019-04-06T07:02:26.532Z,0.15
2019-04-06T07:04:52.865Z,0.20
2019-04-06T07:07:19.527Z,0.17
2019-04-06T07:09:46.199Z,0.20
2019-04-06T07:12:12.767Z,0.20
2019-04-06T07:14:39.092Z,0.17
2019-04-06T07:17:05.504Z,0.10
2019-04-06T07:19:31.918Z,0.10
2019-04-06T07:21:58.243Z,0.30
2019-04-06T07:24:24.755Z,0.10
2019-04-06T07:26:51.177Z,0.20
2019-04-06T07:29:17.748Z,0.15
2019-04-06T07:31:44.210Z,0.30
2019-04-06T07:34:10.658Z,0.10
2019-04-06T07:36:37.323Z,0.25
2019-04-06T07:39:05.348Z,0.13
2019-04-06T07:41:31.837Z,0.10
2019-04-06T07:43:58.583Z,0.20
2019-04-06T07:46:24.919Z,0.23
2019-04-06T07:48:51.332Z,0.20
2019-04-06T07:51:17.643Z,0.20
2019-04-06T07:53:44.055Z,0.10
2019-04-06T07:56:10.373Z,0.23
2019-04-06T07:58:47.466Z,0.30
2019-04-06T08:01:04.811Z,0.40
2019-04-06T08:03:31.345Z,0.30
2019-04-06T08:05:58.033Z,0.30
2019-04-06T08:08:24.517Z,0.20
2019-04-06T08:10:51.071Z,0.28
2019-04-06T08:13:17.483Z,0.28
2019-04-06T08:15:43.793Z,0.23
2019-04-06T08:18:10.326Z,0.40
2019-04-06T08:20:37.302Z,0.20
2019-04-06T08:23:03.639Z,0.40
2019-04-06T08:25:30.048Z,0.30
2019-04-06T08:27:56.558Z,0.30
2019-04-06T08:30:22.874Z,0.17
2019-04-06T08:32:49.177Z,0.20
2019-04-06T08:35:24.695Z,0.30
2019-04-06T08:37:43.972Z,0.30
2019-04-06T08:40:10.227Z,0.20
2019-04-06T08:42:36.655Z,0.17
2019-04-06T08:45:04.859Z,0.10
2019-04-06T08:47:31.504Z,0.30
2019-04-06T08:49:58.119Z,0.25
2019-04-06T08:52:24.511Z,0.20
2019-04-06T08:54:50.823Z,0.20
2019-04-06T08:57:17.251Z,0.10
2019-04-06T08:59:43.753Z,0.30
2019-04-06T09:02:10.163Z,0.15
2019-04-06T09:04:36.471Z,0.20
2019-04-06T09:07:02.882Z,0.20
2019-04-06T09:09:29.654Z,0.10
2019-04-06T09:11:56.447Z,0.20
2019-04-06T09:14:23.207Z,0.23
2019-04-06T09:16:50.072Z,0.20
2019-04-06T09:19:16.504Z,0.23
2019-04-06T09:21:43.158Z,0.20
2019-04-06T09:24:09.833Z,0.10
2019-04-06T09:26:36.179Z,0.20
2019-04-06T09:29:02.721Z,0.17
2019-04-06T09:31:29.399Z,0.10
2019-04-06T09:33:55.818Z,0.10
2019-04-06T09:36:22.274Z,0.25
2019-04-06T09:38:48.575Z,0.25
2019-04-06T09:41:15.143Z,0.10
2019-04-06T09:43:41.713Z,0.20
2019-04-06T09:46:12.695Z,0.30
2019-04-06T09:48:40.918Z,0.20
2019-04-06T09:51:14.903Z,0.20
2019-04-06T09:54:05.589Z,0.20
2019-04-06T09:56:29.623Z,0.20
2019-04-06T09:59:14.551Z,0.30
2019-04-06T10:01:45.483Z,0.30
2019-04-06T10:04:30.215Z,0.30
2019-04-06T10:07:14.970Z,0.10
2019-04-06T10:09:43.748Z,0.30
2019-04-06T10:12:33.308Z,0.40
2019-04-06T10:15:10.445Z,0.50
2019-04-06T10:17:44.879Z,0.50
2019-04-06T10:20:19.144Z,0.50
2019-04-06T10:22:47.435Z,0.68
2019-04-06T10:25:15.671Z,0.60
2019-04-06T10:27:43.900Z,0.45
2019-04-06T10:30:31.571Z,0.42
2019-04-06T10:33:08.610Z,0.70
2019-04-06T10:35:45.615Z,0.82
2019-04-06T10:38:30.618Z,1.42
2019-04-06T10:41:11.389Z,0.80
2019-04-06T10:43:42.291Z,0.80
2019-04-06T10:46:10.566Z,0.88
2019-04-06T10:48:47.649Z,1.00
2019-04-06T10:51:15.887Z,0.90
2019-04-06T10:53:47.235Z,0.70
2019-04-06T10:56:15.453Z,0.70
2019-04-06T10:59:03.267Z,1.00
2019-04-06T11:01:46.842Z,1.10
2019-04-06T11:04:21.040Z,0.78
2019-04-06T11:07:00.605Z,0.88
2019-04-06T11:09:40.567Z,0.88
2019-04-06T11:12:11.499Z,0.70
2019-04-06T11:14:42.440Z,0.78
2019-04-06T11:17:10.722Z,0.85
2019-04-06T11:19:53.983Z,0.60
2019-04-06T11:22:22.186Z,0.50
2019-04-06T11:25:07.415Z,0.70
2019-04-06T11:27:39.024Z,0.80
2019-04-06T11:30:13.622Z,0.60
2019-04-06T11:32:57.408Z,0.80
2019-04-06T11:35:42.435Z,0.60
2019-04-06T11:38:10.631Z,0.60
2019-04-06T11:40:44.597Z,0.60
2019-04-06T11:43:31.060Z,0.80
2019-04-06T11:46:03.041Z,1.10
2019-04-06T11:48:34.248Z,0.80
2019-04-06T11:51:02.807Z,0.70
2019-04-06T11:53:31.387Z,1.77
2019-04-06T11:55:59.584Z,1.72
2019-04-06T11:58:43.285Z,2.52
2019-04-06T12:01:20.976Z,2.55
2019-04-06T12:03:51.889Z,1.67
2019-04-06T12:06:36.577Z,1.80
2019-04-06T12:09:07.320Z,1.10
2019-04-06T12:11:38.584Z,1.00
2019-04-06T12:14:09.748Z,1.00
2019-04-06T12:16:53.557Z,0.70
2019-04-06T12:19:24.819Z,0.60
2019-04-06T12:22:09.523Z,0.57
2019-04-06T12:24:50.203Z,0.60
2019-04-06T12:27:34.034Z,0.80
2019-04-06T12:30:07.952Z,0.40
2019-04-06T12:32:51.568Z,0.40
2019-04-06T12:35:20.891Z,0.50
2019-04-06T12:37:51.955Z,0.53
2019-04-06T12:40:20.167Z,0.40
2019-04-06T12:43:04.975Z,0.33
2019-04-06T12:45:38.923Z,0.28
2019-04-06T12:48:10.769Z,0.57
2019-04-06T12:50:55.709Z,0.28
2019-04-06T12:53:30.314Z,0.28
2019-04-06T12:56:01.744Z,0.20
2019-04-06T12:58:32.852Z,0.20
2019-04-06T13:01:01.101Z,0.20
2019-04-06T13:03:29.319Z,0.10
2019-04-06T13:06:03.480Z,0.23
2019-04-06T13:08:50.271Z,0.10
2019-04-06T13:11:24.731Z,0.30
2019-04-06T13:13:53.099Z,0.20
2019-04-06T13:16:27.143Z,0.20
2019-04-06T13:18:58.323Z,0.20
2019-04-06T13:21:29.361Z,0.47
2019-04-06T13:23:57.671Z,0.10
2019-04-06T13:26:26.409Z,0.17
2019-04-06T13:29:11.290Z,0.00
2019-04-06T13:31:39.615Z,0.13
2019-04-06T13:34:10.821Z,0.10
2019-04-06T13:36:39.789Z,0.17
2019-04-06T13:39:18.249Z,0.13
2019-04-06T13:41:49.569Z,0.20
2019-04-06T13:44:20.935Z,0.10
2019-04-06T13:47:05.625Z,0.10
2019-04-06T13:49:52.181Z,0.20
2019-04-06T13:52:20.702Z,0.13
2019-04-06T13:55:01.340Z,0.08
2019-04-06T13:57:29.532Z,0.10
2019-04-06T13:59:57.874Z,0.10
2019-04-06T14:02:31.830Z,0.40
2019-04-06T14:05:02.876Z,0.20
2019-04-06T14:07:34.705Z,0.10
2019-04-06T14:10:19.900Z,0.20
2019-04-06T14:13:04.596Z,0.45
2019-04-06T14:15:42.214Z,0.30
2019-04-06T14:18:26.867Z,0.13
2019-04-06T14:20:58.048Z,0.10
2019-04-06T14:23:38.291Z,0.20
2019-04-06T14:26:21.820Z,0.30
2019-04-06T14:29:05.223Z,0.30
2019-04-06T14:31:49.820Z,0.40
2019-04-06T14:34:33.213Z,0.40
2019-04-06T14:37:07.403Z,0.30
2019-04-06T14:39:38.612Z,0.30
2019-04-06T14:42:23.465Z,0.40
2019-04-06T14:44:54.716Z,0.10
2019-04-06T14:47:39.742Z,0.37
2019-04-06T14:50:07.972Z,0.20
2019-04-06T14:52:54.317Z,0.30
2019-04-06T14:55:22.534Z,0.30
2019-04-06T14:58:09.175Z,0.20
2019-04-06T15:00:54.033Z,0.20
2019-04-06T15:03:24.968Z,0.30
2019-04-06T15:05:53.175Z,0.40
2019-04-06T15:08:37.774Z,0.17
2019-04-06T15:11:21.733Z,0.30
2019-04-06T15:14:06.544Z,0.50
2019-04-06T15:16:51.171Z,0.30
2019-04-06T15:19:19.498Z,0.40
2019-04-06T15:21:48.122Z,0.40
2019-04-06T15:24:16.395Z,0.40
2019-04-06T15:26:56.739Z,0.37
2019-04-06T15:29:41.928Z,0.60
2019-04-06T15:32:26.809Z,0.33
2019-04-06T15:34:57.735Z,0.65
2019-04-06T15:37:38.806Z,0.40
2019-04-06T15:40:19.475Z,0.28
2019-04-06T15:43:02.908Z,0.68
2019-04-06T15:45:37.200Z,0.50
2019-04-06T15:48:11.347Z,0.50
2019-04-06T15:50:58.180Z,0.30
2019-04-06T15:53:43.316Z,0.50
2019-04-06T15:56:26.836Z,0.47
2019-04-06T15:58:55.172Z,0.30
2019-04-06T16:01:26.294Z,0.23
2019-04-06T16:04:10.904Z,0.40
2019-04-06T16:06:44.998Z,0.50
2019-04-06T16:09:19.109Z,0.40
2019-04-06T16:11:59.338Z,0.20
2019-04-06T16:14:27.569Z,0.30
2019-04-06T16:17:02.877Z,0.20
2019-04-06T16:19:36.979Z,0.93
2019-04-06T16:22:05.601Z,0.23
2019-04-06T16:24:33.825Z,0.50
2019-04-06T16:27:05.147Z,0.35
2019-04-06T16:29:33.369Z,0.55
2019-04-06T16:32:10.847Z,0.95
2019-04-06T16:34:34.306Z,0.57
2019-04-06T16:37:11.504Z,0.30
2019-04-06T16:39:56.302Z,0.30
2019-04-06T16:42:24.820Z,0.20
2019-04-06T16:44:53.032Z,0.30
2019-04-06T16:47:30.461Z,0.60
2019-04-06T16:49:58.637Z,0.30
2019-04-06T16:52:43.551Z,0.30
2019-04-06T16:55:28.963Z,0.30
2019-04-06T16:58:00.458Z,0.40
2019-04-06T17:00:31.529Z,0.10
2019-04-06T17:02:59.853Z,0.40
2019-04-06T17:05:31.484Z,0.20
2019-04-06T17:08:09.790Z,0.33
2019-04-06T17:10:45.070Z,0.47
2019-04-06T17:13:16.215Z,0.60
2019-04-06T17:15:47.321Z,0.10
2019-04-06T17:18:18.820Z,0.25
2019-04-06T17:20:53.119Z,0.30
2019-04-06T17:23:36.427Z,0.70
2019-04-06T17:26:05.234Z,0.35
2019-04-06T17:28:39.428Z,0.47
2019-04-06T17:31:13.883Z,0.70
2019-04-06T17:33:42.096Z,0.50
2019-04-06T17:36:16.059Z,0.23
2019-04-06T17:39:02.124Z,0.30
2019-04-06T17:41:33.439Z,0.10
2019-04-06T17:44:04.713Z,0.10
2019-04-06T17:46:35.777Z,0.30
2019-04-06T17:49:16.208Z,0.30
2019-04-06T17:51:48.488Z,0.20
2019-04-06T17:54:35.112Z,0.47
2019-04-06T17:57:21.612Z,0.30
2019-04-06T18:00:01.902Z,0.47
2019-04-06T18:02:46.890Z,0.70
2019-04-06T18:05:24.942Z,0.40
2019-04-06T18:08:08.049Z,0.50
2019-04-06T18:10:52.805Z,0.30
2019-04-06T18:13:27.460Z,0.45
2019-04-06T18:15:53.916Z,0.60
2019-04-06T18:18:20.428Z,0.70
2019-04-06T18:20:47.016Z,0.60
2019-04-06T18:23:13.279Z,0.62
2019-04-06T18:25:39.727Z,0.80
2019-04-06T18:28:06.123Z,0.80
2019-04-06T18:30:32.787Z,0.60
2019-04-06T18:33:03.148Z,0.68
2019-04-06T18:35:29.579Z,0.90
2019-04-06T18:37:57.817Z,0.70
2019-04-06T18:40:27.086Z,0.80
2019-04-06T18:42:54.071Z,0.80
2019-04-06T18:45:21.188Z,0.42
2019-04-06T18:47:47.488Z,0.60
2019-04-06T18:50:14.036Z,0.50
2019-04-06T18:52:40.351Z,0.82
2019-04-06T18:55:06.672Z,0.50
2019-04-06T18:57:33.131Z,0.65
2019-04-06T18:59:59.558Z,0.70
2019-04-06T19:02:25.977Z,0.50
2019-04-06T19:04:52.286Z,0.53
2019-04-06T19:07:19.144Z,0.50
2019-04-06T19:09:46.257Z,0.53
2019-04-06T19:12:12.852Z,0.60
2019-04-06T19:14:39.445Z,0.70
2019-04-06T19:17:06.202Z,0.80
2019-04-06T19:19:32.912Z,0.60
2019-04-06T19:21:59.218Z,0.72
2019-04-06T19:24:25.841Z,0.50
2019-04-06T19:26:52.252Z,0.40
2019-04-06T19:29:18.565Z,1.07
2019-04-06T19:31:44.908Z,1.47
2019-04-06T19:34:11.463Z,0.80
2019-04-06T19:36:37.974Z,0.82
2019-04-06T19:39:11.054Z,0.50
2019-04-06T19:41:38.106Z,0.40
2019-04-06T19:44:04.736Z,0.47
2019-04-06T19:46:31.559Z,0.50
2019-04-06T19:48:57.864Z,0.57
2019-04-06T19:51:24.180Z,1.50
2019-04-06T19:53:50.486Z,0.50
2019-04-06T19:56:17.645Z,0.45
2019-04-06T19:58:43.951Z,0.45
2019-04-06T20:01:10.348Z,0.42
2019-04-06T20:03:39.007Z,0.40
2019-04-06T20:06:05.009Z,0.30
2019-04-06T20:08:31.862Z,0.30
2019-04-06T20:10:58.705Z,0.40
2019-04-06T20:13:25.174Z,0.57
2019-04-06T20:15:51.841Z,0.70
2019-04-06T20:18:18.222Z,0.60
2019-04-06T20:20:45.212Z,0.85
2019-04-06T20:23:11.671Z,0.50
2019-04-06T20:25:37.980Z,0.28
2019-04-06T20:28:04.508Z,0.47
2019-04-06T20:30:30.943Z,0.42
2019-04-06T20:32:57.288Z,0.55
2019-04-06T20:35:23.811Z,0.30
2019-04-06T20:37:50.226Z,0.40
2019-04-06T20:40:16.966Z,0.35
2019-04-06T20:42:43.460Z,0.30
2019-04-06T20:45:10.450Z,0.50
2019-04-06T20:47:37.126Z,0.35
2019-04-06T20:50:05.389Z,0.35
2019-04-06T20:52:31.750Z,0.20
2019-04-06T20:54:58.178Z,0.20
2019-04-06T20:57:25.654Z,0.25
2019-04-06T20:59:52.124Z,0.30
2019-04-06T21:02:19.268Z,0.28
2019-04-06T21:04:46.396Z,0.28
2019-04-06T21:07:12.820Z,0.20
2019-04-06T21:09:39.435Z,0.50
2019-04-06T21:12:05.966Z,0.30
2019-04-06T21:14:32.567Z,0.15
2019-04-06T21:16:59.143Z,0.28
2019-04-06T21:19:25.974Z,0.20
2019-04-06T21:21:52.639Z,0.37
2019-04-06T21:24:19.049Z,0.40
2019-04-06T21:26:45.380Z,0.20
2019-04-06T21:29:12.381Z,0.40
2019-04-06T21:31:38.898Z,0.30
2019-04-06T21:34:12.116Z,0.20
2019-04-06T21:36:33.557Z,0.33
2019-04-06T21:39:00.302Z,0.35
2019-04-06T21:41:27.805Z,0.30
2019-04-06T21:43:55.739Z,0.40
2019-04-06T21:46:22.371Z,0.30
2019-04-06T21:48:49.011Z,0.10
2019-04-06T21:51:15.892Z,0.20
2019-04-06T21:53:43.376Z,0.20
2019-04-06T21:56:10.019Z,0.10
2019-04-06T21:58:36.551Z,0.30
2019-04-06T22:01:02.963Z,0.50
2019-04-06T22:03:29.416Z,0.20
2019-04-06T22:05:55.884Z,0.20
2019-04-06T22:08:23.176Z,0.20
2019-04-06T22:10:50.143Z,0.30
2019-04-06T22:13:16.641Z,0.10
2019-04-06T22:15:43.397Z,0.17
2019-04-06T22:18:09.701Z,0.20
2019-04-06T22:20:36.214Z,0.37
2019-04-06T22:23:02.850Z,0.10
2019-04-06T22:25:29.356Z,0.37
2019-04-06T22:27:55.788Z,0.35
2019-04-06T22:30:22.538Z,0.30
2019-04-06T22:32:49.666Z,0.42
2019-04-06T22:35:16.168Z,0.20
2019-04-06T22:37:42.581Z,0.47
2019-04-06T22:40:08.916Z,0.28
2019-04-06T22:42:35.437Z,0.25
2019-04-06T22:45:05.440Z,0.23
2019-04-06T22:47:31.752Z,0.25
2019-04-06T22:49:58.379Z,0.30
2019-04-06T22:52:25.148Z,0.40
2019-04-06T22:54:52.449Z,0.13
2019-04-06T22:57:18.827Z,0.30
2019-04-06T22:59:45.151Z,0.30
2019-04-06T23:02:11.953Z,0.28
2019-04-06T23:04:47.617Z,0.10
2019-04-06T23:07:10.252Z,0.30
2019-04-06T23:09:37.162Z,0.30
2019-04-06T23:12:03.597Z,0.30
2019-04-06T23:14:30.127Z,0.30
2019-04-06T23:16:56.564Z,0.33
2019-04-06T23:19:23.108Z,0.20
2019-04-06T23:21:49.651Z,0.30
2019-04-06T23:24:16.155Z,0.20
2019-04-06T23:26:42.455Z,0.20
2019-04-06T23:29:09.915Z,0.20
2019-04-06T23:31:37.067Z,0.05
2019-04-06T23:34:03.677Z,0.13
2019-04-06T23:36:30.412Z,0.30
2019-04-06T23:38:57.460Z,0.45
2019-04-06T23:41:23.998Z,0.47
2019-04-06T23:43:50.833Z,0.35
2019-04-06T23:46:17.785Z,0.30
2019-04-06T23:48:44.386Z,0.30
2019-04-06T23:51:10.788Z,0.40
2019-04-06T23:53:37.313Z,0.40
2019-04-06T23:56:04.328Z,0.20
2019-04-06T23:58:31.402Z,0.40
