createdAt,value
2018-09-01T00:01:44.233Z,39.10
2018-09-01T00:03:47.150Z,39.00
2018-09-01T00:05:50.062Z,39.10
2018-09-01T00:07:53.010Z,39.30
2018-09-01T00:09:55.929Z,39.40
2018-09-01T00:11:58.858Z,39.40
2018-09-01T00:14:01.913Z,39.50
2018-09-01T00:16:06.334Z,39.50
2018-09-01T00:18:10.106Z,39.70
2018-09-01T00:20:13.076Z,39.50
2018-09-01T00:22:16.096Z,39.60
2018-09-01T00:24:19.802Z,39.90
2018-09-01T00:26:22.783Z,39.80
2018-09-01T00:28:26.466Z,40.00
2018-09-01T00:30:29.384Z,39.90
2018-09-01T00:32:32.347Z,40.00
2018-09-01T00:34:36.018Z,40.20
2018-09-01T00:36:38.993Z,40.20
2018-09-01T00:38:59.130Z,40.30
2018-09-01T00:41:02.049Z,40.30
2018-09-01T00:43:05.077Z,40.00
2018-09-01T00:45:08.891Z,40.50
2018-09-01T00:47:12.587Z,40.60
2018-09-01T00:49:15.510Z,40.60
2018-09-01T00:51:18.462Z,40.80
2018-09-01T00:53:21.374Z,40.90
2018-09-01T00:55:24.322Z,41.10
2018-09-01T00:57:27.288Z,41.20
2018-09-01T00:59:30.983Z,41.50
2018-09-01T01:01:34.791Z,41.50
2018-09-01T01:03:38.517Z,41.60
2018-09-01T01:05:41.450Z,41.50
2018-09-01T01:07:44.366Z,41.70
2018-09-01T01:09:48.205Z,41.80
2018-09-01T01:11:51.126Z,41.80
2018-09-01T01:13:54.813Z,42.00
2018-09-01T01:15:57.688Z,42.60
2018-09-01T01:18:02.162Z,42.10
2018-09-01T01:20:05.077Z,42.00
2018-09-01T01:22:08.211Z,42.10
2018-09-01T01:24:11.254Z,42.20
2018-09-01T01:26:14.224Z,42.30
2018-09-01T01:28:17.218Z,42.40
2018-09-01T01:30:21.621Z,42.60
2018-09-01T01:32:24.501Z,42.60
2018-09-01T01:34:27.499Z,42.60
2018-09-01T01:36:30.377Z,42.80
2018-09-01T01:38:34.764Z,43.60
2018-09-01T01:40:37.779Z,42.90
2018-09-01T01:42:40.650Z,43.00
2018-09-01T01:44:43.516Z,43.10
2018-09-01T01:46:46.481Z,43.10
2018-09-01T01:48:49.377Z,43.20
2018-09-01T01:50:52.387Z,43.30
2018-09-01T01:52:55.277Z,43.40
2018-09-01T01:54:58.916Z,43.00
2018-09-01T01:57:01.789Z,43.50
2018-09-01T01:59:05.450Z,43.70
2018-09-01T02:01:08.321Z,43.60
2018-09-01T02:03:11.242Z,43.70
2018-09-01T02:05:14.906Z,43.90
2018-09-01T02:07:19.309Z,43.90
2018-09-01T02:09:22.186Z,43.80
2018-09-01T02:11:25.313Z,43.90
2018-09-01T02:13:28.980Z,43.90
2018-09-01T02:15:31.864Z,44.10
2018-09-01T02:17:36.326Z,44.40
2018-09-01T02:19:40.081Z,44.40
2018-09-01T02:21:42.970Z,44.40
2018-09-01T02:23:45.882Z,44.40
2018-09-01T02:25:49.525Z,44.60
2018-09-01T02:27:52.408Z,44.50
2018-09-01T02:29:55.299Z,44.60
2018-09-01T02:31:58.233Z,44.70
2018-09-01T02:34:01.215Z,44.70
2018-09-01T02:36:04.883Z,44.80
2018-09-01T02:38:08.533Z,44.70
2018-09-01T02:40:11.417Z,44.70
2018-09-01T02:42:14.364Z,44.70
2018-09-01T02:44:17.322Z,44.80
2018-09-01T02:46:20.209Z,44.80
2018-09-01T02:48:23.873Z,45.70
2018-09-01T02:50:26.762Z,44.90
2018-09-01T02:52:29.654Z,45.00
2018-09-01T02:54:32.745Z,45.00
2018-09-01T02:56:37.129Z,45.10
2018-09-01T02:58:40.037Z,45.00
2018-09-01T03:00:43.021Z,45.00
2018-09-01T03:02:45.905Z,45.10
2018-09-01T03:04:49.557Z,45.70
2018-09-01T03:06:52.493Z,45.00
2018-09-01T03:08:55.366Z,45.00
2018-09-01T03:10:58.260Z,45.10
2018-09-01T03:13:01.341Z,45.00
2018-09-01T03:15:04.209Z,45.00
2018-09-01T03:17:07.081Z,45.10
2018-09-01T03:19:09.986Z,45.10
2018-09-01T03:21:13.677Z,45.30
2018-09-01T03:23:16.561Z,45.20
2018-09-01T03:25:20.253Z,45.40
2018-09-01T03:27:23.145Z,45.20
2018-09-01T03:29:26.121Z,45.30
2018-09-01T03:31:29.015Z,45.40
2018-09-01T03:33:32.661Z,45.50
2018-09-01T03:35:35.588Z,45.40
2018-09-01T03:37:40.002Z,45.50
2018-09-01T03:39:42.868Z,45.50
2018-09-01T03:41:45.744Z,45.40
2018-09-01T03:43:48.736Z,45.50
2018-09-01T03:45:51.605Z,45.40
2018-09-01T03:47:54.496Z,45.50
2018-09-01T03:49:57.465Z,45.60
2018-09-01T03:52:00.373Z,45.70
2018-09-01T03:54:03.242Z,45.70
2018-09-01T03:56:06.149Z,45.70
2018-09-01T03:58:09.816Z,45.80
2018-09-01T04:00:12.713Z,45.80
2018-09-01T04:02:15.693Z,45.80
2018-09-01T04:04:18.573Z,45.90
2018-09-01T04:06:21.552Z,45.90
2018-09-01T04:08:24.502Z,46.00
2018-09-01T04:10:27.417Z,46.10
2018-09-01T04:12:30.297Z,46.10
2018-09-01T04:14:33.217Z,46.10
2018-09-01T04:16:36.845Z,46.30
2018-09-01T04:18:39.768Z,46.20
2018-09-01T04:20:42.656Z,46.40
2018-09-01T04:22:46.342Z,47.10
2018-09-01T04:24:49.334Z,46.40
2018-09-01T04:26:52.252Z,46.40
2018-09-01T04:28:55.157Z,46.60
2018-09-01T04:30:58.045Z,46.60
2018-09-01T04:33:01.046Z,46.80
2018-09-01T04:35:03.926Z,46.80
2018-09-01T04:37:06.812Z,47.00
2018-09-01T04:39:09.720Z,47.10
2018-09-01T04:41:12.581Z,47.10
2018-09-01T04:43:16.228Z,47.30
2018-09-01T04:45:19.340Z,47.30
2018-09-01T04:47:22.221Z,47.30
2018-09-01T04:49:25.118Z,47.40
2018-09-01T04:51:28.104Z,47.50
2018-09-01T04:53:31.201Z,47.60
2018-09-01T04:55:34.856Z,47.70
2018-09-01T04:57:37.865Z,47.60
2018-09-01T04:59:40.853Z,47.60
2018-09-01T05:01:43.729Z,47.60
2018-09-01T05:03:46.713Z,47.70
2018-09-01T05:05:49.633Z,47.80
2018-09-01T05:07:52.490Z,47.90
2018-09-01T05:09:55.369Z,47.90
2018-09-01T05:11:58.336Z,48.00
2018-09-01T05:14:01.229Z,47.50
2018-09-01T05:16:04.320Z,48.10
2018-09-01T05:18:07.965Z,48.40
2018-09-01T05:20:10.897Z,48.30
2018-09-01T05:22:14.588Z,49.00
2018-09-01T05:24:17.488Z,48.40
2018-09-01T05:26:21.125Z,49.10
2018-09-01T05:28:24.021Z,48.40
2018-09-01T05:30:26.932Z,48.50
2018-09-01T05:32:31.365Z,48.70
2018-09-01T05:34:34.245Z,48.60
2018-09-01T05:36:37.923Z,48.80
2018-09-01T05:38:40.769Z,48.70
2018-09-01T05:40:43.674Z,48.80
2018-09-01T05:42:46.615Z,48.80
2018-09-01T05:44:49.486Z,48.90
2018-09-01T05:46:52.384Z,48.80
2018-09-01T05:48:55.277Z,48.90
2018-09-01T05:50:58.166Z,49.00
2018-09-01T05:53:01.062Z,49.10
2018-09-01T05:55:03.961Z,49.10
2018-09-01T05:57:06.833Z,49.20
2018-09-01T05:59:09.928Z,49.30
2018-09-01T06:01:13.582Z,50.10
2018-09-01T06:03:16.461Z,49.50
2018-09-01T06:05:19.381Z,49.50
2018-09-01T06:07:22.258Z,49.70
2018-09-01T06:09:25.142Z,49.70
2018-09-01T06:11:28.063Z,49.80
2018-09-01T06:13:31.698Z,49.90
2018-09-01T06:15:34.601Z,49.90
2018-09-01T06:17:37.687Z,49.90
2018-09-01T06:19:41.279Z,50.00
2018-09-01T06:21:44.170Z,50.00
2018-09-01T06:23:47.200Z,50.00
2018-09-01T06:25:51.545Z,50.00
2018-09-01T06:27:54.433Z,49.90
2018-09-01T06:29:57.359Z,50.00
2018-09-01T06:32:00.993Z,50.10
2018-09-01T06:34:03.882Z,50.00
2018-09-01T06:36:06.812Z,50.00
2018-09-01T06:38:09.664Z,50.00
2018-09-01T06:40:12.548Z,50.10
2018-09-01T06:42:15.650Z,50.10
2018-09-01T06:44:18.514Z,50.00
2018-09-01T06:46:21.388Z,50.00
2018-09-01T06:48:24.388Z,50.00
2018-09-01T06:50:27.361Z,50.10
2018-09-01T06:52:30.241Z,50.00
2018-09-01T06:54:33.157Z,50.00
2018-09-01T06:56:36.825Z,50.00
2018-09-01T06:58:39.690Z,49.90
2018-09-01T07:00:42.590Z,49.80
2018-09-01T07:02:45.569Z,49.90
2018-09-01T07:04:48.556Z,49.30
2018-09-01T07:06:51.578Z,49.90
2018-09-01T07:08:55.238Z,50.00
2018-09-01T07:10:58.101Z,50.00
2018-09-01T07:13:01.825Z,49.90
2018-09-01T07:15:04.809Z,49.90
2018-09-01T07:17:09.358Z,49.80
2018-09-01T07:19:13.021Z,50.30
2018-09-01T07:21:15.901Z,49.70
2018-09-01T07:23:18.897Z,49.70
2018-09-01T07:25:22.688Z,49.60
2018-09-01T07:27:25.707Z,49.50
2018-09-01T07:29:29.364Z,49.50
2018-09-01T07:31:32.563Z,49.50
2018-09-01T07:33:35.156Z,49.40
2018-09-01T07:35:39.528Z,49.20
2018-09-01T07:37:42.425Z,49.20
2018-09-01T07:39:45.308Z,49.00
2018-09-01T07:41:48.206Z,49.00
2018-09-01T07:43:52.040Z,48.70
2018-09-01T07:45:54.868Z,48.70
2018-09-01T07:47:57.749Z,48.50
2018-09-01T07:50:00.867Z,48.50
2018-09-01T07:52:03.826Z,48.30
2018-09-01T07:54:06.842Z,48.30
2018-09-01T07:56:10.553Z,48.10
2018-09-01T07:58:13.384Z,48.10
2018-09-01T08:00:16.266Z,48.10
2018-09-01T08:02:19.184Z,48.00
2018-09-01T08:04:22.985Z,47.90
2018-09-01T08:06:26.652Z,47.90
2018-09-01T08:08:29.645Z,47.70
2018-09-01T08:10:33.309Z,47.60
2018-09-01T08:12:36.184Z,47.60
2018-09-01T08:14:39.851Z,47.50
2018-09-01T08:16:43.865Z,47.50
2018-09-01T08:18:46.734Z,47.40
2018-09-01T08:20:49.659Z,47.40
2018-09-01T08:22:52.541Z,47.30
2018-09-01T08:24:55.638Z,47.30
2018-09-01T08:26:58.814Z,47.10
2018-09-01T08:29:01.701Z,47.00
2018-09-01T08:31:05.063Z,46.90
2018-09-01T08:33:08.094Z,46.90
2018-09-01T08:35:11.076Z,46.50
2018-09-01T08:37:13.937Z,46.30
2018-09-01T08:39:16.846Z,46.10
2018-09-01T08:41:19.812Z,46.00
2018-09-01T08:43:22.682Z,45.40
2018-09-01T08:45:25.612Z,45.40
2018-09-01T08:47:28.475Z,45.30
2018-09-01T08:49:32.125Z,45.20
2018-09-01T08:51:35.146Z,45.00
2018-09-01T08:53:38.013Z,44.90
2018-09-01T08:55:40.896Z,44.70
2018-09-01T08:57:43.822Z,44.30
2018-09-01T08:59:47.485Z,44.00
2018-09-01T09:01:50.353Z,44.00
2018-09-01T09:03:53.246Z,44.50
2018-09-01T09:05:56.121Z,43.70
2018-09-01T09:07:59.006Z,43.40
2018-09-01T09:10:03.530Z,43.20
2018-09-01T09:12:06.504Z,43.20
2018-09-01T09:14:09.404Z,43.20
2018-09-01T09:16:12.309Z,43.00
2018-09-01T09:18:15.928Z,42.30
2018-09-01T09:20:18.800Z,42.10
2018-09-01T09:22:21.833Z,41.70
2018-09-01T09:24:24.817Z,41.60
2018-09-01T09:26:27.802Z,41.60
2018-09-01T09:28:32.325Z,41.40
2018-09-01T09:30:36.706Z,41.30
2018-09-01T09:32:39.598Z,41.30
2018-09-01T09:34:42.503Z,41.20
2018-09-01T09:36:45.485Z,41.20
2018-09-01T09:38:48.464Z,41.00
2018-09-01T09:40:51.357Z,40.90
2018-09-01T09:42:55.008Z,40.40
2018-09-01T09:44:57.934Z,40.30
2018-09-01T09:47:02.333Z,40.20
2018-09-01T09:49:05.218Z,40.10
2018-09-01T09:51:08.093Z,40.00
2018-09-01T09:53:11.009Z,40.10
2018-09-01T09:55:13.870Z,39.90
2018-09-01T09:57:16.773Z,39.80
2018-09-01T09:59:20.447Z,40.20
2018-09-01T10:01:23.341Z,39.60
2018-09-01T10:03:27.032Z,39.90
2018-09-01T10:05:30.014Z,39.90
2018-09-01T10:07:32.864Z,39.70
2018-09-01T10:09:35.866Z,39.10
2018-09-01T10:11:40.288Z,38.70
2018-09-01T10:13:43.164Z,38.50
2018-09-01T10:15:46.071Z,38.30
2018-09-01T10:17:49.034Z,37.90
2018-09-01T10:19:53.455Z,38.10
2018-09-01T10:21:56.325Z,38.70
2018-09-01T10:24:00.887Z,38.30
2018-09-01T10:26:04.565Z,38.70
2018-09-01T10:28:07.537Z,38.50
2018-09-01T10:30:11.933Z,37.50
2018-09-01T10:32:14.825Z,37.40
2018-09-01T10:34:19.236Z,37.30
2018-09-01T10:36:22.125Z,37.20
2018-09-01T10:38:26.510Z,35.90
2018-09-01T10:40:29.441Z,35.80
2018-09-01T10:42:33.109Z,36.10
2018-09-01T10:44:36.001Z,36.10
2018-09-01T10:46:38.941Z,35.80
2018-09-01T10:48:41.838Z,35.20
2018-09-01T10:50:44.718Z,35.40
2018-09-01T10:52:47.631Z,35.80
2018-09-01T10:54:50.521Z,35.60
2018-09-01T10:56:54.225Z,35.80
2018-09-01T10:58:58.642Z,35.60
2018-09-01T11:01:01.626Z,35.60
2018-09-01T11:03:05.273Z,35.60
2018-09-01T11:05:08.191Z,35.20
2018-09-01T11:07:11.173Z,35.30
2018-09-01T11:09:15.549Z,35.70
2018-09-01T11:11:18.421Z,35.70
2018-09-01T11:13:21.349Z,35.80
2018-09-01T11:15:24.371Z,35.70
2018-09-01T11:17:28.017Z,35.80
2018-09-01T11:19:31.015Z,35.80
2018-09-01T11:21:34.009Z,35.50
2018-09-01T11:23:38.410Z,35.00
2018-09-01T11:25:41.357Z,34.90
2018-09-01T11:27:44.311Z,34.90
2018-09-01T11:29:47.093Z,34.90
2018-09-01T11:31:50.754Z,35.30
2018-09-01T11:33:53.634Z,35.10
2018-09-01T11:35:56.676Z,35.40
2018-09-01T11:38:00.324Z,35.00
2018-09-01T11:40:03.245Z,35.00
2018-09-01T11:42:06.901Z,34.90
2018-09-01T11:44:09.797Z,34.80
2018-09-01T11:46:13.464Z,34.30
2018-09-01T11:48:16.333Z,34.10
2018-09-01T11:50:19.347Z,34.00
2018-09-01T11:52:22.236Z,33.70
2018-09-01T11:54:25.247Z,32.90
2018-09-01T11:56:28.936Z,32.90
2018-09-01T11:58:32.213Z,32.80
2018-09-01T12:00:35.119Z,33.20
2018-09-01T12:02:38.782Z,33.80
2018-09-01T12:04:41.661Z,33.80
2018-09-01T12:06:45.334Z,33.60
2018-09-01T12:08:48.416Z,33.60
2018-09-01T12:10:52.720Z,33.40
2018-09-01T12:12:55.717Z,33.30
2018-09-01T12:14:59.180Z,32.70
2018-09-01T12:17:02.453Z,32.70
2018-09-01T12:19:06.644Z,31.90
2018-09-01T12:21:09.660Z,31.90
2018-09-01T12:23:12.851Z,31.50
2018-09-01T12:25:16.038Z,31.80
2018-09-01T12:27:18.937Z,32.10
2018-09-01T12:29:22.154Z,32.20
2018-09-01T12:31:25.195Z,32.20
2018-09-01T12:33:28.338Z,32.00
2018-09-01T12:35:31.393Z,31.70
2018-09-01T12:37:34.548Z,31.80
2018-09-01T12:39:38.044Z,31.70
2018-09-01T12:41:42.054Z,32.00
2018-09-01T12:43:45.955Z,32.00
2018-09-01T12:45:49.084Z,32.60
2018-09-01T12:47:53.008Z,31.80
2018-09-01T12:49:55.973Z,31.80
2018-09-01T12:51:59.013Z,31.60
2018-09-01T12:54:02.679Z,31.90
2018-09-01T12:56:05.549Z,31.80
2018-09-01T12:58:08.452Z,31.80
2018-09-01T13:00:12.592Z,31.40
2018-09-01T13:02:15.486Z,31.90
2018-09-01T13:04:18.420Z,31.90
2018-09-01T13:06:21.285Z,31.90
2018-09-01T13:08:24.149Z,31.70
2018-09-01T13:10:27.367Z,31.60
2018-09-01T13:12:30.331Z,31.60
2018-09-01T13:14:33.417Z,31.40
2018-09-01T13:16:36.810Z,31.20
2018-09-01T13:18:39.702Z,31.10
2018-09-01T13:20:42.788Z,30.90
2018-09-01T13:22:45.660Z,30.70
2018-09-01T13:24:48.545Z,30.70
2018-09-01T13:26:51.545Z,30.30
2018-09-01T13:28:54.690Z,30.00
2018-09-01T13:30:57.605Z,29.50
2018-09-01T13:33:00.545Z,29.80
2018-09-01T13:35:03.839Z,29.70
2018-09-01T13:37:07.209Z,29.90
2018-09-01T13:39:10.144Z,29.80
2018-09-01T13:41:13.229Z,29.80
2018-09-01T13:43:16.115Z,30.00
2018-09-01T13:45:19.340Z,30.00
2018-09-01T13:47:22.638Z,30.00
2018-09-01T13:49:25.536Z,30.00
2018-09-01T13:51:28.465Z,29.70
2018-09-01T13:53:31.636Z,29.60
2018-09-01T13:55:34.781Z,29.60
2018-09-01T13:57:37.662Z,29.50
2018-09-01T13:59:41.070Z,29.40
2018-09-01T14:01:43.927Z,29.40
2018-09-01T14:03:47.010Z,29.40
2018-09-01T14:05:50.646Z,28.90
2018-09-01T14:07:53.666Z,28.90
2018-09-01T14:09:56.492Z,28.80
2018-09-01T14:11:59.448Z,28.70
2018-09-01T14:14:03.251Z,28.60
2018-09-01T14:16:06.924Z,28.50
2018-09-01T14:18:11.024Z,28.50
2018-09-01T14:20:13.939Z,28.50
2018-09-01T14:22:17.007Z,28.50
2018-09-01T14:24:20.678Z,28.40
2018-09-01T14:26:23.555Z,28.30
2018-09-01T14:28:26.421Z,28.10
2018-09-01T14:30:29.433Z,28.10
2018-09-01T14:32:33.821Z,28.10
2018-09-01T14:34:36.697Z,28.00
2018-09-01T14:36:39.599Z,28.00
2018-09-01T14:38:42.456Z,27.90
2018-09-01T14:40:45.374Z,27.80
2018-09-01T14:42:48.478Z,27.90
2018-09-01T14:44:52.155Z,28.30
2018-09-01T14:46:55.073Z,27.80
2018-09-01T14:48:59.453Z,28.10
2018-09-01T14:51:02.328Z,28.00
2018-09-01T14:53:05.245Z,28.00
2018-09-01T14:55:08.102Z,27.90
2018-09-01T14:57:10.964Z,27.80
2018-09-01T14:59:13.932Z,27.90
2018-09-01T15:01:16.942Z,28.00
2018-09-01T15:03:19.817Z,28.10
2018-09-01T15:05:22.741Z,28.20
2018-09-01T15:07:26.512Z,28.40
2018-09-01T15:09:29.381Z,28.30
2018-09-01T15:11:32.257Z,28.30
2018-09-01T15:13:35.181Z,28.30
2018-09-01T15:15:38.820Z,28.80
2018-09-01T15:17:41.730Z,28.20
2018-09-01T15:19:44.628Z,28.20
2018-09-01T15:21:48.269Z,28.20
2018-09-01T15:23:51.141Z,28.20
2018-09-01T15:25:54.036Z,28.20
2018-09-01T15:27:56.975Z,28.30
2018-09-01T15:30:00.704Z,28.10
2018-09-01T15:32:03.561Z,28.00
2018-09-01T15:34:07.190Z,28.20
2018-09-01T15:36:10.173Z,28.20
2018-09-01T15:38:13.197Z,28.50
2018-09-01T15:40:16.072Z,29.00
2018-09-01T15:42:18.937Z,29.20
2018-09-01T15:44:21.841Z,29.20
2018-09-01T15:46:24.730Z,28.90
2018-09-01T15:48:27.701Z,28.70
2018-09-01T15:50:30.629Z,28.60
2018-09-01T15:52:33.560Z,28.40
2018-09-01T15:54:36.433Z,28.40
2018-09-01T15:56:39.325Z,28.50
2018-09-01T15:58:42.196Z,28.50
2018-09-01T16:00:45.065Z,28.50
2018-09-01T16:02:48.083Z,28.30
2018-09-01T16:04:50.946Z,28.20
2018-09-01T16:06:55.374Z,28.20
2018-09-01T16:08:58.269Z,28.10
2018-09-01T16:11:01.915Z,28.20
2018-09-01T16:13:04.824Z,28.20
2018-09-01T16:15:07.841Z,28.20
2018-09-01T16:17:11.493Z,28.20
2018-09-01T16:19:14.393Z,28.10
2018-09-01T16:21:17.484Z,27.90
2018-09-01T16:23:20.472Z,27.90
2018-09-01T16:25:23.445Z,27.80
2018-09-01T16:27:26.772Z,27.80
2018-09-01T16:29:29.702Z,27.70
2018-09-01T16:31:32.600Z,27.80
2018-09-01T16:33:35.580Z,27.90
2018-09-01T16:35:38.471Z,27.80
2018-09-01T16:37:41.337Z,27.80
2018-09-01T16:39:45.741Z,27.70
2018-09-01T16:41:48.640Z,27.60
2018-09-01T16:43:51.517Z,27.60
2018-09-01T16:45:54.605Z,27.60
2018-09-01T16:47:57.481Z,27.70
2018-09-01T16:50:00.367Z,27.80
2018-09-01T16:52:03.460Z,27.80
2018-09-01T16:54:06.328Z,27.80
2018-09-01T16:58:13.415Z,27.80
2018-09-01T17:00:16.288Z,27.80
2018-09-01T17:02:19.185Z,27.80
2018-09-01T17:04:22.172Z,27.70
2018-09-01T17:06:26.566Z,27.60
2018-09-01T17:08:29.440Z,27.50
2018-09-01T17:10:32.346Z,27.60
2018-09-01T17:12:35.212Z,27.60
2018-09-01T17:14:38.085Z,27.70
2018-09-01T17:16:41.074Z,27.80
2018-09-01T17:18:44.761Z,28.40
2018-09-01T17:20:47.675Z,27.80
2018-09-01T17:22:50.767Z,27.70
2018-09-01T17:24:53.629Z,27.70
2018-09-01T17:26:56.505Z,27.80
2018-09-01T17:28:59.616Z,27.90
2018-09-01T17:31:02.497Z,27.90
2018-09-01T17:33:05.370Z,28.10
2018-09-01T17:35:08.264Z,28.10
2018-09-01T17:37:11.904Z,28.00
2018-09-01T17:39:14.775Z,28.00
2018-09-01T17:41:18.433Z,27.90
2018-09-01T17:43:21.299Z,27.80
2018-09-01T17:45:24.175Z,27.90
2018-09-01T17:47:27.082Z,27.80
2018-09-01T17:49:30.011Z,27.80
2018-09-01T17:51:33.673Z,27.70
2018-09-01T17:53:37.337Z,27.80
2018-09-01T17:55:40.218Z,27.70
2018-09-01T17:57:43.121Z,27.80
2018-09-01T17:59:46.098Z,27.80
2018-09-01T18:01:48.957Z,27.80
2018-09-01T18:03:51.840Z,27.90
2018-09-01T18:05:54.837Z,28.00
2018-09-01T18:07:57.712Z,28.00
2018-09-01T18:10:00.585Z,28.10
2018-09-01T18:12:03.473Z,28.20
2018-09-01T18:14:06.357Z,28.30
2018-09-01T18:16:09.232Z,28.40
2018-09-01T18:18:12.133Z,28.50
2018-09-01T18:20:15.006Z,28.50
2018-09-01T18:22:19.525Z,28.70
2018-09-01T18:24:22.421Z,28.70
2018-09-01T18:26:26.108Z,28.90
2018-09-01T18:28:28.989Z,28.80
2018-09-01T18:30:31.961Z,28.90
2018-09-01T18:32:34.825Z,29.00
2018-09-01T18:34:37.731Z,29.00
2018-09-01T18:36:40.724Z,29.10
2018-09-01T18:38:44.413Z,29.30
2018-09-01T18:40:47.409Z,29.20
2018-09-01T18:42:50.379Z,29.30
2018-09-01T18:44:53.256Z,29.40
2018-09-01T18:46:56.142Z,29.40
2018-09-01T18:48:59.057Z,29.40
2018-09-01T18:51:02.685Z,29.60
2018-09-01T18:53:05.562Z,29.50
2018-09-01T18:55:08.454Z,29.70
2018-09-01T18:57:11.330Z,29.80
2018-09-01T18:59:14.208Z,29.80
2018-09-01T19:01:17.109Z,29.80
2018-09-01T19:03:19.976Z,29.90
2018-09-01T19:05:22.901Z,29.90
2018-09-01T19:07:26.582Z,30.50
2018-09-01T19:09:29.566Z,30.00
2018-09-01T19:11:32.429Z,30.00
2018-09-01T19:13:35.445Z,30.10
2018-09-01T19:15:38.318Z,30.80
2018-09-01T19:17:41.210Z,30.20
2018-09-01T19:19:44.895Z,30.50
2018-09-01T19:21:47.769Z,30.40
2018-09-01T19:23:51.676Z,31.20
2018-09-01T19:25:55.350Z,30.70
2018-09-01T19:27:59.005Z,30.80
2018-09-01T19:30:02.653Z,30.80
2018-09-01T19:32:05.632Z,30.80
2018-09-01T19:34:08.535Z,30.90
2018-09-01T19:36:11.401Z,31.00
2018-09-01T19:38:14.333Z,31.00
2018-09-01T19:40:17.259Z,31.10
2018-09-01T19:42:20.278Z,31.20
2018-09-01T19:44:23.185Z,31.20
2018-09-01T19:46:26.165Z,31.20
2018-09-01T19:48:29.789Z,31.40
2018-09-01T19:50:32.697Z,31.30
2018-09-01T19:52:35.575Z,31.40
2018-09-01T19:54:38.457Z,31.50
2018-09-01T19:56:41.365Z,31.50
2018-09-01T19:58:45.004Z,31.80
2018-09-01T20:00:47.895Z,31.70
2018-09-01T20:02:50.821Z,31.80
2018-09-01T20:04:53.719Z,31.90
2018-09-01T20:06:57.336Z,32.00
2018-09-01T20:09:00.222Z,31.90
2018-09-01T20:11:03.097Z,32.10
2018-09-01T20:13:06.035Z,32.20
2018-09-01T20:15:10.437Z,32.40
2018-09-01T20:17:13.322Z,32.30
2018-09-01T20:19:16.229Z,32.50
2018-09-01T20:21:19.293Z,32.60
2018-09-01T20:23:23.673Z,32.70
2018-09-01T20:25:26.567Z,32.70
2018-09-01T20:27:29.473Z,32.70
2018-09-01T20:29:32.356Z,32.80
2018-09-01T20:31:36.811Z,32.90
2018-09-01T20:33:40.456Z,33.10
2018-09-01T20:35:43.338Z,33.00
2018-09-01T20:37:46.270Z,33.10
2018-09-01T20:39:49.218Z,33.20
2018-09-01T20:41:52.089Z,33.30
2018-09-01T20:43:54.972Z,33.40
2018-09-01T20:45:57.964Z,33.40
2018-09-01T20:48:01.186Z,33.50
2018-09-01T20:50:05.674Z,33.60
2018-09-01T20:52:08.594Z,33.60
2018-09-01T20:54:11.528Z,33.60
2018-09-01T20:56:14.401Z,33.70
2018-09-01T20:58:17.299Z,33.80
2018-09-01T21:00:20.281Z,33.90
2018-09-01T21:02:24.707Z,34.10
2018-09-01T21:04:27.677Z,34.00
2018-09-01T21:06:30.595Z,34.10
2018-09-01T21:08:34.216Z,34.40
2018-09-01T21:10:37.237Z,34.30
2018-09-01T21:12:40.117Z,34.40
2018-09-01T21:14:43.003Z,34.40
2018-09-01T21:16:46.120Z,34.50
2018-09-01T21:18:49.681Z,34.70
2018-09-01T21:20:52.555Z,34.60
2018-09-01T21:22:55.562Z,34.70
2018-09-01T21:24:59.200Z,34.80
2018-09-01T21:27:02.076Z,34.80
2018-09-01T21:29:05.004Z,34.90
2018-09-01T21:31:07.881Z,34.90
2018-09-01T21:33:10.764Z,35.00
2018-09-01T21:35:13.667Z,35.00
2018-09-01T21:37:16.630Z,35.10
2018-09-01T21:39:19.655Z,35.20
2018-09-01T21:41:22.605Z,35.30
2018-09-01T21:43:25.490Z,35.40
2018-09-01T21:45:28.365Z,35.40
2018-09-01T21:47:32.773Z,35.50
2018-09-01T21:49:35.690Z,35.50
2018-09-01T21:51:38.517Z,35.60
2018-09-01T21:53:41.413Z,35.70
2018-09-01T21:55:44.304Z,35.60
2018-09-01T21:57:47.177Z,35.70
2018-09-01T21:59:51.700Z,35.80
2018-09-01T22:01:54.572Z,35.80
2018-09-01T22:03:57.477Z,35.80
2018-09-01T22:06:01.266Z,36.40
2018-09-01T22:08:04.254Z,36.00
2018-09-01T22:10:08.689Z,36.00
2018-09-01T22:12:11.525Z,35.90
2018-09-01T22:14:14.400Z,36.00
2018-09-01T22:16:17.276Z,36.10
2018-09-01T22:18:20.300Z,36.10
2018-09-01T22:20:23.961Z,36.30
2018-09-01T22:22:26.833Z,36.10
2018-09-01T22:24:29.829Z,36.20
2018-09-01T22:26:32.709Z,36.20
2018-09-01T22:28:35.582Z,36.30
2018-09-01T22:30:38.509Z,36.40
2018-09-01T22:32:42.149Z,37.00
2018-09-01T22:34:45.078Z,36.40
2018-09-01T22:36:49.589Z,36.60
2018-09-01T22:38:52.464Z,36.60
2018-09-01T22:40:55.344Z,36.60
2018-09-01T22:42:58.458Z,36.70
2018-09-01T22:45:01.319Z,36.80
2018-09-01T22:47:04.202Z,36.90
2018-09-01T22:49:07.085Z,36.90
2018-09-01T22:51:09.965Z,37.00
2018-09-01T22:53:12.837Z,37.10
2018-09-01T22:55:15.937Z,37.20
2018-09-01T22:57:19.590Z,37.30
2018-09-01T22:59:22.469Z,37.30
2018-09-01T23:01:25.365Z,37.40
2018-09-01T23:03:28.278Z,37.50
2018-09-01T23:05:31.261Z,37.50
2018-09-01T23:07:34.337Z,37.60
2018-09-01T23:09:37.334Z,37.60
2018-09-01T23:11:41.016Z,38.60
2018-09-01T23:13:44.004Z,37.80
2018-09-01T23:15:46.926Z,37.80
2018-09-01T23:17:49.905Z,37.90
2018-09-01T23:19:53.677Z,38.20
2018-09-01T23:21:57.337Z,38.90
2018-09-01T23:24:00.480Z,38.20
2018-09-01T23:26:04.256Z,38.40
2018-09-01T23:28:07.244Z,38.40
2018-09-01T23:30:10.117Z,38.40
2018-09-01T23:32:13.205Z,38.50
2018-09-01T23:34:16.228Z,38.60
2018-09-01T23:36:19.845Z,39.00
2018-09-01T23:38:22.835Z,38.70
2018-09-01T23:40:25.732Z,38.80
2018-09-01T23:42:28.649Z,38.90
2018-09-01T23:44:32.324Z,39.10
2018-09-01T23:46:35.205Z,39.10
2018-09-01T23:48:38.085Z,39.20
2018-09-01T23:50:41.085Z,39.30
2018-09-01T23:52:44.796Z,40.00
2018-09-01T23:54:47.665Z,39.50
2018-09-01T23:56:50.783Z,39.60
2018-09-01T23:58:54.406Z,39.80
