createdAt,value
2018-07-04T00:00:06.942Z,21.20
2018-07-04T00:03:27.294Z,21.30
2018-07-04T00:06:47.469Z,21.30
2018-07-04T00:10:07.845Z,21.10
2018-07-04T00:13:28.066Z,21.10
2018-07-04T00:16:48.295Z,21.30
2018-07-04T00:23:23.038Z,21.10
2018-07-04T00:26:43.221Z,20.80
2018-07-04T00:30:03.438Z,20.80
2018-07-04T00:33:24.324Z,20.80
2018-07-04T00:36:44.453Z,21.00
2018-07-04T00:40:04.634Z,21.10
2018-07-04T00:43:24.866Z,20.90
2018-07-04T00:46:45.243Z,21.20
2018-07-04T00:50:05.560Z,20.90
2018-07-04T00:53:25.851Z,21.00
2018-07-04T00:56:46.322Z,21.00
2018-07-04T01:00:06.805Z,21.00
2018-07-04T01:06:41.205Z,20.90
2018-07-04T01:10:01.663Z,21.00
2018-07-04T01:13:21.857Z,21.10
2018-07-04T01:16:42.230Z,21.10
2018-07-04T01:23:16.976Z,21.10
2018-07-04T01:26:37.289Z,21.10
2018-07-04T01:29:57.621Z,21.00
2018-07-04T01:33:17.805Z,21.20
2018-07-04T01:36:37.957Z,21.30
2018-07-04T01:39:58.095Z,21.30
2018-07-04T01:43:18.209Z,21.40
2018-07-04T01:46:38.297Z,21.40
2018-07-04T01:49:58.596Z,21.40
2018-07-04T01:53:18.652Z,21.40
2018-07-04T01:56:38.995Z,21.40
2018-07-04T01:59:59.160Z,21.50
2018-07-04T02:03:19.393Z,21.20
2018-07-04T02:06:39.463Z,21.30
2018-07-04T02:09:59.593Z,21.20
2018-07-04T02:13:19.931Z,21.30
2018-07-04T02:16:40.188Z,21.30
2018-07-04T02:20:00.465Z,21.30
2018-07-04T02:23:20.624Z,21.40
2018-07-04T02:26:40.923Z,21.20
2018-07-04T02:30:01.432Z,21.20
2018-07-04T02:33:21.476Z,21.20
2018-07-04T02:36:41.635Z,21.30
2018-07-04T02:40:01.992Z,21.40
2018-07-04T02:43:22.161Z,21.20
2018-07-04T02:46:42.561Z,21.20
2018-07-04T02:50:02.802Z,21.20
2018-07-04T02:53:23.110Z,21.20
2018-07-04T02:56:43.227Z,21.20
2018-07-04T03:00:03.475Z,21.20
2018-07-04T03:03:23.782Z,20.90
2018-07-04T03:06:44.329Z,20.90
2018-07-04T03:10:04.371Z,20.90
2018-07-04T03:13:24.831Z,21.00
2018-07-04T03:16:44.887Z,21.10
2018-07-04T03:20:05.141Z,20.90
2018-07-04T03:23:25.329Z,20.90
2018-07-04T03:26:45.633Z,20.90
2018-07-04T03:30:05.919Z,20.90
2018-07-04T03:33:26.242Z,20.80
2018-07-04T03:36:46.586Z,20.80
2018-07-04T03:40:07.535Z,20.80
2018-07-04T03:43:27.955Z,20.80
2018-07-04T03:46:52.086Z,21.10
2018-07-04T03:50:12.159Z,20.80
2018-07-04T03:53:32.392Z,20.80
2018-07-04T03:56:52.658Z,20.70
2018-07-04T04:00:12.728Z,20.70
2018-07-04T04:03:32.981Z,20.70
2018-07-04T04:06:53.304Z,20.70
2018-07-04T04:10:13.366Z,20.70
2018-07-04T04:13:33.827Z,20.60
2018-07-04T04:16:54.083Z,20.60
2018-07-04T04:20:15.092Z,20.50
2018-07-04T04:23:35.495Z,20.50
2018-07-04T04:26:55.591Z,20.60
2018-07-04T04:30:16.240Z,20.70
2018-07-04T04:33:36.462Z,20.70
2018-07-04T04:36:56.702Z,20.80
2018-07-04T04:40:17.013Z,20.60
2018-07-04T04:43:37.377Z,20.70
2018-07-04T04:46:57.659Z,20.70
2018-07-04T04:50:17.875Z,20.70
2018-07-04T04:53:38.237Z,20.60
2018-07-04T04:56:58.501Z,20.70
2018-07-04T05:00:18.627Z,20.90
2018-07-04T05:03:39.563Z,20.80
2018-07-04T05:06:59.850Z,20.90
2018-07-04T05:10:19.941Z,21.00
2018-07-04T05:13:41.182Z,21.00
2018-07-04T05:17:01.417Z,21.00
2018-07-04T05:20:21.789Z,21.00
2018-07-04T05:23:42.305Z,21.10
2018-07-04T05:27:02.542Z,21.10
2018-07-04T05:30:23.014Z,21.20
2018-07-04T05:33:43.212Z,21.10
2018-07-04T05:37:03.705Z,21.10
2018-07-04T05:40:23.894Z,21.20
2018-07-04T05:43:43.914Z,21.30
2018-07-04T05:47:04.121Z,21.30
2018-07-04T05:50:24.257Z,21.20
2018-07-04T05:53:44.257Z,21.30
2018-07-04T05:57:04.541Z,21.40
2018-07-04T06:00:24.679Z,21.40
2018-07-04T06:03:45.013Z,21.30
2018-07-04T06:07:05.632Z,21.40
2018-07-04T06:10:25.926Z,21.40
2018-07-04T06:13:46.156Z,21.40
2018-07-04T06:17:06.602Z,21.40
2018-07-04T06:20:26.766Z,21.50
2018-07-04T06:27:01.313Z,21.40
2018-07-04T06:30:21.562Z,21.40
2018-07-04T06:36:56.182Z,21.50
2018-07-04T06:39:57.601Z,21.50
2018-07-04T06:42:59.066Z,21.50
2018-07-04T06:46:00.520Z,21.50
2018-07-04T06:49:02.462Z,21.60
2018-07-04T06:52:04.067Z,21.60
2018-07-04T06:55:05.609Z,21.60
2018-07-04T06:58:07.095Z,21.70
2018-07-04T07:01:08.624Z,21.80
2018-07-04T07:04:28.856Z,21.70
2018-07-04T07:07:49.013Z,21.80
2018-07-04T07:11:09.296Z,22.00
2018-07-04T07:14:29.396Z,22.00
2018-07-04T07:17:49.600Z,22.10
2018-07-04T07:21:11.636Z,22.20
2018-07-04T07:24:32.866Z,22.30
2018-07-04T07:27:52.976Z,22.40
2018-07-04T07:31:13.149Z,22.50
2018-07-04T07:34:33.649Z,22.60
2018-07-04T07:37:53.787Z,22.60
2018-07-04T07:41:14.059Z,22.70
2018-07-04T07:44:34.320Z,22.90
2018-07-04T07:47:54.580Z,23.10
2018-07-04T07:51:14.748Z,23.10
2018-07-04T07:54:34.809Z,23.30
2018-07-04T07:57:55.171Z,23.40
2018-07-04T08:01:15.344Z,23.50
2018-07-04T08:04:35.543Z,23.50
2018-07-04T08:07:55.984Z,23.50
2018-07-04T08:11:16.217Z,23.60
2018-07-04T08:14:36.749Z,23.80
2018-07-04T08:17:56.797Z,23.90
2018-07-04T08:21:16.958Z,24.00
2018-07-04T08:24:37.197Z,24.00
2018-07-04T08:27:57.404Z,24.10
2018-07-04T08:34:31.846Z,24.20
2018-07-04T08:37:52.101Z,24.40
2018-07-04T08:41:12.332Z,24.40
2018-07-04T08:44:32.569Z,24.50
2018-07-04T08:47:52.928Z,24.60
2018-07-04T08:51:12.974Z,24.70
2018-07-04T08:54:33.990Z,24.70
2018-07-04T08:57:55.241Z,24.80
2018-07-04T09:01:15.402Z,24.90
2018-07-04T09:04:35.688Z,25.00
2018-07-04T09:07:55.972Z,25.10
2018-07-04T09:11:16.212Z,25.20
2018-07-04T09:14:36.451Z,25.30
2018-07-04T09:17:56.622Z,25.40
2018-07-04T09:21:16.785Z,25.50
2018-07-04T09:24:36.885Z,25.60
2018-07-04T09:27:57.193Z,25.70
2018-07-04T09:31:17.448Z,25.80
2018-07-04T09:34:39.325Z,25.80
2018-07-04T09:37:59.458Z,25.90
2018-07-04T09:41:19.658Z,25.90
2018-07-04T09:44:39.863Z,25.90
2018-07-04T09:48:00.070Z,26.00
2018-07-04T09:51:20.499Z,26.10
2018-07-04T09:54:40.520Z,26.30
2018-07-04T09:58:00.876Z,26.30
2018-07-04T10:01:22.616Z,26.40
2018-07-04T10:04:42.938Z,26.50
2018-07-04T10:08:03.072Z,26.50
2018-07-04T10:11:23.170Z,26.40
2018-07-04T10:14:43.497Z,26.30
2018-07-04T10:18:03.721Z,26.60
2018-07-04T10:21:23.728Z,26.80
2018-07-04T10:24:44.032Z,26.90
2018-07-04T10:28:04.260Z,27.10
2018-07-04T10:31:24.416Z,27.00
2018-07-04T10:34:44.382Z,26.80
2018-07-04T10:38:04.615Z,26.90
2018-07-04T10:41:25.920Z,26.90
2018-07-04T10:44:46.257Z,26.80
2018-07-04T10:48:06.432Z,27.00
2018-07-04T10:51:26.756Z,27.20
2018-07-04T10:54:46.844Z,27.20
2018-07-04T10:58:07.023Z,27.10
2018-07-04T11:01:27.235Z,27.00
2018-07-04T11:04:47.288Z,26.80
2018-07-04T11:08:07.419Z,26.90
2018-07-04T11:11:27.698Z,27.10
2018-07-04T11:14:47.819Z,27.30
2018-07-04T11:18:07.933Z,27.40
2018-07-04T11:21:28.150Z,27.00
2018-07-04T11:24:48.338Z,26.60
2018-07-04T11:28:08.432Z,26.20
2018-07-04T11:31:28.816Z,26.00
2018-07-04T11:34:48.963Z,25.70
2018-07-04T11:38:09.452Z,25.60
2018-07-04T11:41:29.804Z,25.40
2018-07-04T11:44:50.140Z,25.40
2018-07-04T11:47:51.617Z,25.30
2018-07-04T11:50:53.983Z,25.30
2018-07-04T11:56:57.846Z,25.40
2018-07-04T11:59:59.233Z,25.40
2018-07-04T12:03:00.661Z,25.60
2018-07-04T12:06:20.825Z,25.90
2018-07-04T12:09:22.230Z,26.20
2018-07-04T12:12:23.624Z,26.60
2018-07-04T12:15:25.094Z,26.70
2018-07-04T12:18:26.494Z,26.80
2018-07-04T12:21:27.882Z,26.70
2018-07-04T12:24:29.313Z,26.50
2018-07-04T12:27:30.734Z,26.20
2018-07-04T12:30:32.321Z,26.00
2018-07-04T12:33:33.745Z,25.90
2018-07-04T12:36:35.179Z,25.80
2018-07-04T12:39:36.640Z,25.70
2018-07-04T12:42:38.083Z,25.60
2018-07-04T12:45:39.741Z,25.60
2018-07-04T12:48:40.973Z,25.60
2018-07-04T12:51:42.416Z,25.40
2018-07-04T12:54:49.528Z,25.50
2018-07-04T12:58:09.838Z,25.50
2018-07-04T13:01:29.927Z,25.50
2018-07-04T13:04:50.208Z,25.50
2018-07-04T13:08:10.325Z,25.50
2018-07-04T13:11:30.359Z,25.40
2018-07-04T13:14:50.456Z,25.30
2018-07-04T13:18:10.637Z,25.30
2018-07-04T13:21:30.778Z,25.20
2018-07-04T13:24:51.081Z,25.30
2018-07-04T13:28:11.348Z,25.40
2018-07-04T13:31:31.586Z,25.50
2018-07-04T13:34:51.733Z,25.60
2018-07-04T13:38:11.933Z,25.80
2018-07-04T13:41:32.130Z,26.00
2018-07-04T13:48:06.611Z,26.60
2018-07-04T13:51:26.786Z,26.80
2018-07-04T13:54:46.858Z,26.80
2018-07-04T13:58:06.989Z,26.80
2018-07-04T14:01:27.241Z,26.70
2018-07-04T14:04:47.211Z,26.80
2018-07-04T14:08:07.349Z,26.90
2018-07-04T14:11:27.508Z,26.90
2018-07-04T14:14:47.801Z,26.80
2018-07-04T14:18:07.977Z,26.80
2018-07-04T14:21:28.645Z,26.80
2018-07-04T14:24:48.617Z,26.80
2018-07-04T14:28:08.822Z,26.70
2018-07-04T14:31:28.889Z,26.60
2018-07-04T14:34:49.184Z,26.60
2018-07-04T14:38:09.213Z,26.50
2018-07-04T14:41:29.509Z,26.50
2018-07-04T14:44:49.604Z,26.40
2018-07-04T14:48:09.734Z,26.40
2018-07-04T14:51:29.974Z,26.40
2018-07-04T14:54:50.069Z,26.40
2018-07-04T14:58:10.210Z,26.40
2018-07-04T15:01:30.496Z,26.40
2018-07-04T15:04:50.576Z,26.40
2018-07-04T15:08:10.864Z,26.40
2018-07-04T15:11:31.168Z,26.50
2018-07-04T15:14:51.406Z,26.60
2018-07-04T15:18:11.602Z,26.60
2018-07-04T15:21:31.890Z,26.70
2018-07-04T15:24:51.856Z,26.70
2018-07-04T15:28:12.128Z,26.80
2018-07-04T15:31:32.428Z,26.90
2018-07-04T15:34:52.637Z,26.90
2018-07-04T15:38:12.875Z,27.00
2018-07-04T15:41:32.967Z,27.10
2018-07-04T15:44:53.341Z,27.00
2018-07-04T15:48:13.431Z,27.20
2018-07-04T15:51:33.723Z,27.20
2018-07-04T15:54:54.006Z,27.10
2018-07-04T15:58:15.340Z,27.20
2018-07-04T16:01:35.469Z,27.10
2018-07-04T16:08:10.117Z,27.10
2018-07-04T16:11:30.521Z,27.00
2018-07-04T16:14:50.743Z,26.90
2018-07-04T16:18:11.158Z,27.00
2018-07-04T16:21:31.380Z,26.80
2018-07-04T16:24:51.791Z,26.70
2018-07-04T16:28:12.195Z,26.70
2018-07-04T16:31:32.396Z,26.70
2018-07-04T16:34:52.920Z,26.60
2018-07-04T16:38:13.556Z,26.60
2018-07-04T16:41:34.034Z,26.50
2018-07-04T16:44:54.650Z,26.60
2018-07-04T16:48:15.434Z,26.50
2018-07-04T16:51:35.705Z,26.50
2018-07-04T16:54:55.997Z,26.50
2018-07-04T16:58:16.363Z,26.40
2018-07-04T17:01:36.800Z,26.40
2018-07-04T17:04:57.291Z,26.40
2018-07-04T17:08:17.596Z,26.40
2018-07-04T17:11:37.875Z,26.30
2018-07-04T17:14:58.372Z,26.30
2018-07-04T17:18:19.247Z,26.40
2018-07-04T17:21:39.604Z,26.40
2018-07-04T17:24:59.876Z,26.50
2018-07-04T17:28:20.489Z,26.40
2018-07-04T17:31:41.084Z,26.50
2018-07-04T17:35:02.532Z,26.40
2018-07-04T17:38:22.781Z,26.40
2018-07-04T17:41:43.424Z,26.30
2018-07-04T17:45:04.060Z,26.20
2018-07-04T17:48:24.522Z,26.10
2018-07-04T17:51:44.815Z,26.20
2018-07-04T17:55:05.415Z,26.10
2018-07-04T17:58:25.935Z,26.10
2018-07-04T18:01:46.207Z,26.10
2018-07-04T18:05:06.648Z,26.00
2018-07-04T18:08:27.009Z,26.10
2018-07-04T18:11:47.714Z,26.00
2018-07-04T18:15:07.892Z,25.90
2018-07-04T18:18:28.247Z,25.90
2018-07-04T18:21:48.893Z,26.00
2018-07-04T18:25:09.221Z,25.90
2018-07-04T18:28:29.516Z,25.90
2018-07-04T18:31:49.772Z,25.80
2018-07-04T18:35:10.297Z,25.70
2018-07-04T18:38:30.947Z,25.70
2018-07-04T18:41:51.605Z,25.80
2018-07-04T18:45:11.779Z,25.70
2018-07-04T18:48:32.491Z,25.70
2018-07-04T18:51:53.266Z,25.70
2018-07-04T18:55:13.626Z,25.70
2018-07-04T18:58:34.288Z,25.60
2018-07-04T19:01:54.887Z,25.60
2018-07-04T19:05:16.272Z,25.50
2018-07-04T19:08:37.579Z,25.40
2018-07-04T19:11:57.990Z,25.40
2018-07-04T19:15:18.164Z,25.30
2018-07-04T19:18:38.594Z,25.40
2018-07-04T19:21:58.864Z,25.30
2018-07-04T19:25:19.153Z,25.20
2018-07-04T19:28:40.584Z,25.20
2018-07-04T19:32:00.836Z,25.10
2018-07-04T19:35:22.443Z,25.00
2018-07-04T19:41:57.814Z,24.80
2018-07-04T19:45:18.028Z,24.80
2018-07-04T19:48:38.349Z,24.80
2018-07-04T19:51:58.568Z,24.60
2018-07-04T19:58:33.025Z,24.60
2018-07-04T20:01:53.237Z,24.50
2018-07-04T20:05:13.793Z,24.60
2018-07-04T20:08:34.428Z,24.40
2018-07-04T20:11:55.175Z,24.40
2018-07-04T20:15:15.699Z,24.30
2018-07-04T20:18:36.718Z,24.20
2018-07-04T20:21:57.121Z,24.20
2018-07-04T20:25:17.095Z,24.20
2018-07-04T20:31:51.743Z,24.30
2018-07-04T20:35:12.357Z,24.40
2018-07-04T20:38:32.914Z,24.30
2018-07-04T20:41:53.435Z,24.30
2018-07-04T20:45:13.848Z,24.20
2018-07-04T20:48:34.170Z,24.20
2018-07-04T20:51:54.506Z,24.20
2018-07-04T20:55:14.850Z,24.20
2018-07-04T20:58:35.080Z,24.20
2018-07-04T21:01:55.376Z,24.20
2018-07-04T21:05:15.659Z,24.10
2018-07-04T21:08:36.030Z,24.10
2018-07-04T21:11:56.434Z,24.30
2018-07-04T21:15:16.825Z,24.20
2018-07-04T21:18:37.074Z,24.20
2018-07-04T21:25:12.101Z,24.00
2018-07-04T21:28:32.362Z,23.90
2018-07-04T21:31:52.922Z,23.90
2018-07-04T21:41:06.188Z,24.10
2018-07-04T21:44:26.570Z,24.10
2018-07-04T21:48:50.217Z,24.10
2018-07-04T21:52:10.872Z,24.00
2018-07-04T21:55:31.409Z,23.70
2018-07-04T21:58:51.605Z,23.60
2018-07-04T22:02:11.756Z,23.50
2018-07-04T22:08:50.245Z,23.40
2018-07-04T22:12:10.518Z,23.30
2018-07-04T22:15:30.774Z,23.30
2018-07-04T22:18:51.223Z,23.40
2018-07-04T22:22:11.471Z,23.40
2018-07-04T22:25:31.972Z,23.60
2018-07-04T22:28:52.266Z,23.50
2018-07-04T22:32:12.613Z,23.40
2018-07-04T22:35:33.161Z,23.50
2018-07-04T22:38:53.374Z,23.50
2018-07-04T22:42:13.680Z,23.50
2018-07-04T22:45:34.251Z,23.60
2018-07-04T22:48:54.471Z,23.70
2018-07-04T22:52:14.596Z,23.80
2018-07-04T22:55:35.182Z,23.90
2018-07-04T22:58:55.401Z,24.20
2018-07-04T23:05:30.128Z,24.00
2018-07-04T23:08:52.157Z,24.00
2018-07-04T23:12:12.452Z,24.10
2018-07-04T23:15:33.022Z,24.10
2018-07-04T23:18:53.308Z,24.20
2018-07-04T23:22:13.598Z,23.90
2018-07-04T23:25:34.211Z,24.00
2018-07-04T23:28:54.673Z,23.80
2018-07-04T23:32:16.181Z,23.50
2018-07-04T23:35:36.918Z,23.50
2018-07-04T23:38:57.230Z,23.40
2018-07-04T23:42:17.582Z,23.30
2018-07-04T23:45:38.049Z,23.30
2018-07-04T23:48:58.305Z,23.40
2018-07-04T23:52:18.613Z,23.40
2018-07-04T23:55:38.895Z,23.40
2018-07-04T23:58:59.904Z,23.30
