createdAt,value
2019-04-05T00:00:06.913Z,59.6
2019-04-05T00:01:07.533Z,60.8
2019-04-05T00:02:08.171Z,56.8
2019-04-05T00:03:08.802Z,56.0
2019-04-05T00:04:09.448Z,58.6
2019-04-05T00:05:10.086Z,57.2
2019-04-05T00:06:10.715Z,59.6
2019-04-05T00:07:11.357Z,61.8
2019-04-05T00:08:11.986Z,57.1
2019-04-05T00:09:12.622Z,57.8
2019-04-05T00:10:13.266Z,58.6
2019-04-05T00:11:13.901Z,57.5
2019-04-05T00:12:14.532Z,59.7
2019-04-05T00:13:15.167Z,59.3
2019-04-05T00:14:15.803Z,58.8
2019-04-05T00:15:16.445Z,59.2
2019-04-05T00:16:17.066Z,56.1
2019-04-05T00:17:17.706Z,57.0
2019-04-05T00:18:18.341Z,57.5
2019-04-05T00:19:18.977Z,57.1
2019-04-05T00:20:19.609Z,57.3
2019-04-05T00:21:20.246Z,56.7
2019-04-05T00:22:20.882Z,59.0
2019-04-05T00:23:21.516Z,57.1
2019-04-05T00:24:22.158Z,57.1
2019-04-05T00:25:22.792Z,55.6
2019-04-05T00:26:23.428Z,58.3
2019-04-05T00:27:24.067Z,55.7
2019-04-05T00:28:24.695Z,55.5
2019-04-05T00:29:25.334Z,54.1
2019-04-05T00:30:25.969Z,56.8
2019-04-05T00:31:26.607Z,57.3
2019-04-05T00:32:27.239Z,56.0
2019-04-05T00:33:27.875Z,56.4
2019-04-05T00:34:28.513Z,57.5
2019-04-05T00:35:29.146Z,57.9
2019-04-05T00:36:29.781Z,59.1
2019-04-05T00:37:30.415Z,58.0
2019-04-05T00:38:31.053Z,54.6
2019-04-05T00:39:31.688Z,57.8
2019-04-05T00:40:32.319Z,59.7
2019-04-05T00:41:33.251Z,56.2
2019-04-05T00:42:33.585Z,56.6
2019-04-05T00:43:34.219Z,58.2
2019-04-05T00:44:34.852Z,58.9
2019-04-05T00:45:35.495Z,56.7
2019-04-05T00:46:36.124Z,57.0
2019-04-05T00:47:36.759Z,57.6
2019-04-05T00:48:37.393Z,57.8
2019-04-05T00:49:38.033Z,57.2
2019-04-05T00:50:38.668Z,58.0
2019-04-05T00:51:39.299Z,59.5
2019-04-05T00:52:39.938Z,58.6
2019-04-05T00:53:40.569Z,57.9
2019-04-05T00:54:41.204Z,57.9
2019-04-05T00:55:41.849Z,59.2
2019-04-05T00:56:42.476Z,57.8
2019-04-05T00:57:43.111Z,55.3
2019-04-05T00:58:43.747Z,57.4
2019-04-05T00:59:44.382Z,59.1
2019-04-05T01:00:45.016Z,57.4
2019-04-05T01:01:45.651Z,60.1
2019-04-05T01:02:46.289Z,57.4
2019-04-05T01:03:46.927Z,57.0
2019-04-05T01:04:47.552Z,56.4
2019-04-05T01:05:48.194Z,56.5
2019-04-05T01:06:48.822Z,56.9
2019-04-05T01:07:49.455Z,55.8
2019-04-05T01:08:50.097Z,56.6
2019-04-05T01:09:50.729Z,53.8
2019-04-05T01:10:51.367Z,53.9
2019-04-05T01:11:52.002Z,53.1
2019-04-05T01:12:52.629Z,55.0
2019-04-05T01:13:53.274Z,56.4
2019-04-05T01:14:53.901Z,55.1
2019-04-05T01:15:54.862Z,55.5
2019-04-05T01:16:55.398Z,55.7
2019-04-05T01:17:56.039Z,56.1
2019-04-05T01:18:56.667Z,53.8
2019-04-05T01:19:57.304Z,56.6
2019-04-05T01:20:57.944Z,54.2
2019-04-05T01:21:58.578Z,53.9
2019-04-05T01:22:59.210Z,53.1
2019-04-05T01:23:59.845Z,53.3
2019-04-05T01:25:00.482Z,52.6
2019-04-05T01:26:01.123Z,52.5
2019-04-05T01:27:01.761Z,52.2
2019-04-05T01:28:02.399Z,53.3
2019-04-05T01:29:03.084Z,52.7
2019-04-05T01:30:03.718Z,51.7
2019-04-05T01:31:04.351Z,52.4
2019-04-05T01:32:05.009Z,52.1
2019-04-05T01:33:05.626Z,53.0
2019-04-05T01:34:06.265Z,53.0
2019-04-05T01:35:06.897Z,50.6
2019-04-05T01:36:07.532Z,50.1
2019-04-05T01:37:08.171Z,51.1
2019-04-05T01:38:08.821Z,53.0
2019-04-05T01:39:09.433Z,50.3
2019-04-05T01:40:10.071Z,50.1
2019-04-05T01:41:10.703Z,48.6
2019-04-05T01:42:11.341Z,50.7
2019-04-05T01:43:11.982Z,49.1
2019-04-05T01:44:12.612Z,50.1
2019-04-05T01:45:13.247Z,53.0
2019-04-05T01:46:13.875Z,51.1
2019-04-05T01:47:14.512Z,51.2
2019-04-05T01:48:15.139Z,49.5
2019-04-05T01:49:15.776Z,50.6
2019-04-05T01:50:16.413Z,50.5
2019-04-05T01:51:17.052Z,48.7
2019-04-05T01:52:17.692Z,49.1
2019-04-05T01:53:18.321Z,48.8
2019-04-05T01:54:18.956Z,46.6
2019-04-05T01:55:19.589Z,47.6
2019-04-05T01:56:20.223Z,47.3
2019-04-05T01:57:20.853Z,49.3
2019-04-05T01:58:21.490Z,47.4
2019-04-05T01:59:22.124Z,49.0
2019-04-05T02:00:22.759Z,46.5
2019-04-05T02:01:23.396Z,47.1
2019-04-05T02:02:24.036Z,45.7
2019-04-05T02:03:24.675Z,46.1
2019-04-05T02:04:25.301Z,43.7
2019-04-05T02:05:25.938Z,46.5
2019-04-05T02:06:26.573Z,47.3
2019-04-05T02:07:27.204Z,44.5
2019-04-05T02:08:27.837Z,43.6
2019-04-05T02:09:28.473Z,44.2
2019-04-05T02:10:29.101Z,43.6
2019-04-05T02:11:29.736Z,45.1
2019-04-05T02:12:30.370Z,43.2
2019-04-05T02:13:31.011Z,42.3
2019-04-05T02:14:31.640Z,43.8
2019-04-05T02:15:32.279Z,44.5
2019-04-05T02:16:32.918Z,41.3
2019-04-05T02:17:35.813Z,42.2
2019-04-05T02:18:34.181Z,42.2
2019-04-05T02:19:34.811Z,42.0
2019-04-05T02:20:35.460Z,43.9
2019-04-05T02:21:36.083Z,43.8
2019-04-05T02:22:36.720Z,42.4
2019-04-05T02:23:37.357Z,43.1
2019-04-05T02:24:37.986Z,43.8
2019-04-05T02:25:38.630Z,43.6
2019-04-05T02:26:39.254Z,43.6
2019-04-05T02:27:39.893Z,42.8
2019-04-05T02:28:40.524Z,43.4
2019-04-05T02:29:41.161Z,42.9
2019-04-05T02:30:41.809Z,43.5
2019-04-05T02:31:42.436Z,43.7
2019-04-05T02:32:43.088Z,43.7
2019-04-05T02:33:43.717Z,43.1
2019-04-05T02:34:44.344Z,42.6
2019-04-05T02:35:44.976Z,43.5
2019-04-05T02:36:45.613Z,43.6
2019-04-05T02:37:46.251Z,43.3
2019-04-05T02:38:46.890Z,43.8
2019-04-05T02:39:47.522Z,42.6
2019-04-05T02:40:48.162Z,43.3
2019-04-05T02:41:48.799Z,43.1
2019-04-05T02:42:49.439Z,42.6
2019-04-05T02:43:50.061Z,43.6
2019-04-05T02:44:50.694Z,43.4
2019-04-05T02:45:51.328Z,42.4
2019-04-05T02:46:51.967Z,43.5
2019-04-05T02:47:52.597Z,42.8
2019-04-05T02:48:53.240Z,42.4
2019-04-05T02:49:53.918Z,43.9
2019-04-05T02:50:54.553Z,43.9
2019-04-05T02:51:55.186Z,42.8
2019-04-05T02:52:55.822Z,43.8
2019-04-05T02:53:56.447Z,45.7
2019-04-05T02:54:57.091Z,43.5
2019-04-05T02:55:57.728Z,44.1
2019-04-05T02:56:58.364Z,42.2
2019-04-05T02:57:58.993Z,44.6
2019-04-05T02:58:59.623Z,45.3
2019-04-05T03:00:00.268Z,45.5
2019-04-05T03:01:00.919Z,44.0
2019-04-05T03:02:02.028Z,46.5
2019-04-05T03:03:02.581Z,45.7
2019-04-05T03:04:03.212Z,45.5
2019-04-05T03:05:03.855Z,44.4
2019-04-05T03:06:04.490Z,46.0
2019-04-05T03:07:05.131Z,45.6
2019-04-05T03:08:05.753Z,44.6
2019-04-05T03:09:06.390Z,45.9
2019-04-05T03:10:07.032Z,47.0
2019-04-05T03:11:07.661Z,45.1
2019-04-05T03:12:08.298Z,46.8
2019-04-05T03:13:08.897Z,44.7
2019-04-05T03:14:09.534Z,46.9
2019-04-05T03:15:10.167Z,46.0
2019-04-05T03:16:10.802Z,44.1
2019-04-05T03:17:11.436Z,46.4
2019-04-05T03:18:12.071Z,45.6
2019-04-05T03:19:12.710Z,45.8
2019-04-05T03:20:13.342Z,44.7
2019-04-05T03:21:13.975Z,47.6
2019-04-05T03:22:14.616Z,45.7
2019-04-05T03:23:15.244Z,44.9
2019-04-05T03:24:15.880Z,46.3
2019-04-05T03:25:16.521Z,46.6
2019-04-05T03:26:17.155Z,46.6
2019-04-05T03:27:17.778Z,44.1
2019-04-05T03:28:18.418Z,44.9
2019-04-05T03:29:19.045Z,45.4
2019-04-05T03:30:19.693Z,46.2
2019-04-05T03:31:24.555Z,45.8
2019-04-05T03:32:20.948Z,49.1
2019-04-05T03:33:21.570Z,45.4
2019-04-05T03:34:22.185Z,45.1
2019-04-05T03:35:22.829Z,43.8
2019-04-05T03:36:23.446Z,46.2
2019-04-05T03:37:24.111Z,45.1
2019-04-05T03:38:24.708Z,45.6
2019-04-05T03:39:25.341Z,45.2
2019-04-05T03:40:25.972Z,48.5
2019-04-05T03:41:26.607Z,45.1
2019-04-05T03:42:27.240Z,43.7
2019-04-05T03:43:27.876Z,44.8
2019-04-05T03:44:28.521Z,44.0
2019-04-05T03:45:29.150Z,47.8
2019-04-05T03:46:29.806Z,46.8
2019-04-05T03:47:30.387Z,44.6
2019-04-05T03:48:31.020Z,45.0
2019-04-05T03:49:31.658Z,44.7
2019-04-05T03:50:32.292Z,44.4
2019-04-05T03:51:32.932Z,45.6
2019-04-05T03:52:33.568Z,44.4
2019-04-05T03:53:34.192Z,43.2
2019-04-05T03:54:34.825Z,45.0
2019-04-05T03:55:35.466Z,48.2
2019-04-05T03:56:38.230Z,45.2
2019-04-05T03:57:36.729Z,45.2
2019-04-05T03:58:37.360Z,44.3
2019-04-05T03:59:38.070Z,46.5
2019-04-05T04:00:38.667Z,46.1
2019-04-05T04:01:39.307Z,45.2
2019-04-05T04:02:39.932Z,43.5
2019-04-05T04:03:40.572Z,44.6
2019-04-05T04:04:41.199Z,45.7
2019-04-05T04:05:41.849Z,42.6
2019-04-05T04:06:42.473Z,43.3
2019-04-05T04:07:43.111Z,44.0
2019-04-05T04:08:43.746Z,43.1
2019-04-05T04:09:44.389Z,44.4
2019-04-05T04:10:45.020Z,44.6
2019-04-05T04:11:45.664Z,43.8
2019-04-05T04:12:46.291Z,43.9
2019-04-05T04:13:46.927Z,43.5
2019-04-05T04:14:47.524Z,44.6
2019-04-05T04:15:48.160Z,44.5
2019-04-05T04:16:48.793Z,44.4
2019-04-05T04:17:49.430Z,43.1
2019-04-05T04:18:50.065Z,43.2
2019-04-05T04:19:50.700Z,42.9
2019-04-05T04:20:51.334Z,42.0
2019-04-05T04:21:51.975Z,41.6
2019-04-05T04:22:52.599Z,41.5
2019-04-05T04:23:53.235Z,44.2
2019-04-05T04:24:53.871Z,41.7
2019-04-05T04:25:54.505Z,42.4
2019-04-05T04:26:55.136Z,41.5
2019-04-05T04:27:55.786Z,41.0
2019-04-05T04:28:56.412Z,41.3
2019-04-05T04:30:00.244Z,41.1
2019-04-05T04:30:57.669Z,40.5
2019-04-05T04:31:58.312Z,41.0
2019-04-05T04:32:58.963Z,41.7
2019-04-05T04:33:59.560Z,40.9
2019-04-05T04:35:00.195Z,41.2
2019-04-05T04:36:00.823Z,39.8
2019-04-05T04:37:01.472Z,40.3
2019-04-05T04:38:02.110Z,40.9
2019-04-05T04:39:02.738Z,42.7
2019-04-05T04:40:03.368Z,40.0
2019-04-05T04:41:04.001Z,40.6
2019-04-05T04:42:04.654Z,40.1
2019-04-05T04:43:05.284Z,39.9
2019-04-05T04:44:05.918Z,40.3
2019-04-05T04:45:12.552Z,40.6
2019-04-05T04:46:07.189Z,39.8
2019-04-05T04:47:07.820Z,38.0
2019-04-05T04:48:08.462Z,39.2
2019-04-05T04:49:09.091Z,41.8
2019-04-05T04:50:09.729Z,41.1
2019-04-05T04:51:10.378Z,40.7
2019-04-05T04:52:10.974Z,40.5
2019-04-05T04:53:11.610Z,40.7
2019-04-05T04:54:12.246Z,39.5
2019-04-05T04:55:12.888Z,42.9
2019-04-05T04:56:13.512Z,41.6
2019-04-05T04:57:14.148Z,41.3
2019-04-05T04:58:14.783Z,40.2
2019-04-05T04:59:15.418Z,40.9
2019-04-05T05:00:16.056Z,39.2
2019-04-05T05:01:16.692Z,42.0
2019-04-05T05:02:17.329Z,38.8
2019-04-05T05:03:17.966Z,39.4
2019-04-05T05:04:18.608Z,39.5
2019-04-05T05:05:19.271Z,39.6
2019-04-05T05:06:20.028Z,40.2
2019-04-05T05:07:20.691Z,39.6
2019-04-05T05:08:21.304Z,39.9
2019-04-05T05:09:21.951Z,40.1
2019-04-05T05:10:22.580Z,40.0
2019-04-05T05:11:23.229Z,40.3
2019-04-05T05:12:23.856Z,39.1
2019-04-05T05:13:24.498Z,39.3
2019-04-05T05:14:25.134Z,38.5
2019-04-05T05:15:27.274Z,37.1
2019-04-05T05:16:26.413Z,36.3
2019-04-05T05:17:37.829Z,36.9
2019-04-05T05:18:27.716Z,38.9
2019-04-05T05:19:28.357Z,38.5
2019-04-05T05:20:28.995Z,37.3
2019-04-05T05:21:29.627Z,37.3
2019-04-05T05:22:30.264Z,37.4
2019-04-05T05:23:30.902Z,39.4
2019-04-05T05:24:31.630Z,37.7
2019-04-05T05:25:32.218Z,37.6
2019-04-05T05:26:32.800Z,37.8
2019-04-05T05:27:33.446Z,36.4
2019-04-05T05:28:34.073Z,37.3
2019-04-05T05:29:34.714Z,37.7
2019-04-05T05:30:35.354Z,38.4
2019-04-05T05:31:35.995Z,37.0
2019-04-05T05:32:36.631Z,38.7
2019-04-05T05:33:37.281Z,35.0
2019-04-05T05:34:37.908Z,38.5
2019-04-05T05:35:38.549Z,35.9
2019-04-05T05:36:39.191Z,35.1
2019-04-05T05:37:39.825Z,36.6
2019-04-05T05:38:40.470Z,36.6
2019-04-05T05:39:41.111Z,35.5
2019-04-05T05:40:41.744Z,36.7
2019-04-05T05:41:42.388Z,36.3
2019-04-05T05:42:43.024Z,35.5
2019-04-05T05:43:43.657Z,36.7
2019-04-05T05:44:44.299Z,36.0
2019-04-05T05:45:44.931Z,34.3
2019-04-05T05:46:45.567Z,34.6
2019-04-05T05:47:52.093Z,35.5
2019-04-05T05:48:46.841Z,34.4
2019-04-05T05:49:47.485Z,34.1
2019-04-05T05:50:48.124Z,35.3
2019-04-05T05:51:48.755Z,33.7
2019-04-05T05:52:49.394Z,33.3
2019-04-05T05:53:50.030Z,35.1
2019-04-05T05:54:50.670Z,32.8
2019-04-05T05:55:51.307Z,33.6
2019-04-05T05:56:51.940Z,33.3
2019-04-05T05:57:54.937Z,32.6
2019-04-05T05:58:55.807Z,34.9
2019-04-05T05:59:53.845Z,34.6
2019-04-05T06:00:54.483Z,33.3
2019-04-05T06:01:55.119Z,33.0
2019-04-05T06:02:55.763Z,33.7
2019-04-05T06:03:56.397Z,34.9
2019-04-05T06:04:57.048Z,33.0
2019-04-05T06:06:04.236Z,34.2
2019-04-05T06:06:58.308Z,34.9
2019-04-05T06:08:00.969Z,32.9
2019-04-05T06:08:59.583Z,32.9
2019-04-05T06:10:00.212Z,33.1
2019-04-05T06:11:00.849Z,34.1
2019-04-05T06:12:01.486Z,35.0
2019-04-05T06:13:02.125Z,34.9
2019-04-05T06:14:02.761Z,34.5
2019-04-05T06:15:03.397Z,35.8
2019-04-05T06:16:04.041Z,34.1
2019-04-05T06:17:04.673Z,35.2
2019-04-05T06:18:05.340Z,33.1
2019-04-05T06:19:05.954Z,34.4
2019-04-05T06:20:06.593Z,35.6
2019-04-05T06:21:07.230Z,35.6
2019-04-05T06:22:07.869Z,35.8
2019-04-05T06:23:08.505Z,35.3
2019-04-05T06:24:09.145Z,36.6
2019-04-05T06:25:09.775Z,35.4
2019-04-05T06:26:10.434Z,35.1
2019-04-05T06:27:11.046Z,35.1
2019-04-05T06:28:11.689Z,36.6
2019-04-05T06:29:12.327Z,34.8
2019-04-05T06:30:12.959Z,36.2
2019-04-05T06:31:13.604Z,35.9
2019-04-05T06:32:14.243Z,36.3
2019-04-05T06:33:14.877Z,35.2
2019-04-05T06:34:15.527Z,36.7
2019-04-05T06:35:16.146Z,36.8
2019-04-05T06:36:16.787Z,37.9
2019-04-05T06:37:17.434Z,37.1
2019-04-05T06:38:18.072Z,38.3
2019-04-05T06:39:20.701Z,37.3
2019-04-05T06:40:19.347Z,37.7
2019-04-05T06:41:19.986Z,37.9
2019-04-05T06:42:20.627Z,37.9
2019-04-05T06:43:21.230Z,37.5
2019-04-05T06:44:21.867Z,39.1
2019-04-05T06:45:22.506Z,36.4
2019-04-05T06:46:23.146Z,39.5
2019-04-05T06:47:23.785Z,38.1
2019-04-05T06:48:24.425Z,37.6
2019-04-05T06:49:25.061Z,38.9
2019-04-05T06:50:25.706Z,38.1
2019-04-05T06:51:26.343Z,37.8
2019-04-05T06:52:26.986Z,37.1
2019-04-05T06:53:27.681Z,37.1
2019-04-05T06:54:28.254Z,39.3
2019-04-05T06:55:28.894Z,36.5
2019-04-05T06:56:29.544Z,39.7
2019-04-05T06:57:30.172Z,38.0
2019-04-05T06:58:30.807Z,36.8
2019-04-05T06:59:31.446Z,39.2
2019-04-05T07:00:32.084Z,39.0
2019-04-05T07:01:32.716Z,38.6
2019-04-05T07:02:33.357Z,39.3
2019-04-05T07:03:33.995Z,39.7
2019-04-05T07:04:34.639Z,40.4
2019-04-05T07:05:35.270Z,39.3
2019-04-05T07:06:35.911Z,39.2
2019-04-05T07:07:36.552Z,40.5
2019-04-05T07:08:37.189Z,38.1
2019-04-05T07:09:37.833Z,39.0
2019-04-05T07:10:38.469Z,39.4
2019-04-05T07:11:39.114Z,37.4
2019-04-05T07:12:39.752Z,38.9
2019-04-05T07:13:40.393Z,39.0
2019-04-05T07:14:41.028Z,39.5
2019-04-05T07:15:41.674Z,40.7
2019-04-05T07:16:42.301Z,39.9
2019-04-05T07:17:42.945Z,40.2
2019-04-05T07:18:43.584Z,40.5
2019-04-05T07:19:44.225Z,40.2
2019-04-05T07:20:44.862Z,40.8
2019-04-05T07:21:45.505Z,41.0
2019-04-05T07:22:46.137Z,39.6
2019-04-05T07:23:46.781Z,40.0
2019-04-05T07:24:49.519Z,39.4
2019-04-05T07:25:48.053Z,40.0
2019-04-05T07:26:48.697Z,38.9
2019-04-05T07:27:49.338Z,40.2
2019-04-05T07:28:49.980Z,40.0
2019-04-05T07:29:50.615Z,38.9
2019-04-05T07:30:51.256Z,39.4
2019-04-05T07:31:51.894Z,37.3
2019-04-05T07:32:52.538Z,38.1
2019-04-05T07:33:56.033Z,38.6
2019-04-05T07:34:53.814Z,39.1
2019-04-05T07:35:54.450Z,39.8
2019-04-05T07:36:55.092Z,38.4
2019-04-05T07:37:55.737Z,38.1
2019-04-05T07:38:56.368Z,39.1
2019-04-05T07:39:57.010Z,39.0
2019-04-05T07:40:57.644Z,38.3
2019-04-05T07:41:58.285Z,35.6
2019-04-05T07:42:58.925Z,39.0
2019-04-05T07:43:59.564Z,38.1
2019-04-05T07:45:00.200Z,37.3
2019-04-05T07:46:00.837Z,37.4
2019-04-05T07:47:01.475Z,37.0
2019-04-05T07:48:02.114Z,38.1
2019-04-05T07:49:02.752Z,35.2
2019-04-05T07:50:03.394Z,36.7
2019-04-05T07:51:04.029Z,35.3
2019-04-05T07:52:04.673Z,35.3
2019-04-05T07:53:05.309Z,36.8
2019-04-05T07:54:05.949Z,35.9
2019-04-05T07:55:06.586Z,36.1
2019-04-05T07:56:07.241Z,35.3
2019-04-05T07:57:07.873Z,36.6
2019-04-05T07:58:08.508Z,36.0
2019-04-05T07:59:09.145Z,36.5
2019-04-05T08:00:09.783Z,35.4
2019-04-05T08:01:10.422Z,35.9
2019-04-05T08:02:11.067Z,33.9
2019-04-05T08:03:11.758Z,32.9
2019-04-05T08:04:12.394Z,33.8
2019-04-05T08:05:13.005Z,34.8
2019-04-05T08:06:13.641Z,34.6
2019-04-05T08:07:14.288Z,34.0
2019-04-05T08:08:14.931Z,34.2
2019-04-05T08:09:15.562Z,36.6
2019-04-05T08:10:16.209Z,36.0
2019-04-05T08:11:16.937Z,35.7
2019-04-05T08:12:17.556Z,33.5
2019-04-05T08:13:18.188Z,34.5
2019-04-05T08:14:18.850Z,34.5
2019-04-05T08:15:19.467Z,34.6
2019-04-05T08:16:20.107Z,31.5
2019-04-05T08:17:20.744Z,33.5
2019-04-05T08:18:21.381Z,33.2
2019-04-05T08:19:22.020Z,32.0
2019-04-05T08:20:25.172Z,31.4
2019-04-05T08:21:23.298Z,31.6
2019-04-05T08:22:23.941Z,32.8
2019-04-05T08:23:24.566Z,30.5
2019-04-05T08:24:25.204Z,30.7
2019-04-05T08:25:25.847Z,31.5
2019-04-05T08:26:26.486Z,30.8
2019-04-05T08:27:27.137Z,30.7
2019-04-05T08:28:29.639Z,29.8
2019-04-05T08:29:28.395Z,29.3
2019-04-05T08:30:29.039Z,30.3
2019-04-05T08:31:29.672Z,28.7
2019-04-05T08:32:30.313Z,27.9
2019-04-05T08:33:30.949Z,27.0
2019-04-05T08:34:31.586Z,26.6
2019-04-05T08:35:32.227Z,27.1
2019-04-05T08:36:32.893Z,28.7
2019-04-05T08:37:33.511Z,29.3
2019-04-05T08:38:34.148Z,28.4
2019-04-05T08:39:34.860Z,27.2
2019-04-05T08:40:35.424Z,25.8
2019-04-05T08:41:36.059Z,25.8
2019-04-05T08:42:36.703Z,26.4
2019-04-05T08:43:37.349Z,26.2
2019-04-05T08:44:37.983Z,26.8
2019-04-05T08:45:38.617Z,27.9
2019-04-05T08:46:39.262Z,26.5
2019-04-05T08:47:39.892Z,26.1
2019-04-05T08:48:40.530Z,26.4
2019-04-05T08:49:41.171Z,26.7
2019-04-05T08:50:41.809Z,25.7
2019-04-05T08:51:42.449Z,25.8
2019-04-05T08:52:43.089Z,26.8
2019-04-05T08:53:43.731Z,26.0
2019-04-05T08:54:44.371Z,27.0
2019-04-05T08:55:45.005Z,27.0
2019-04-05T08:56:45.643Z,27.1
2019-04-05T08:57:48.071Z,26.3
2019-04-05T08:58:46.918Z,26.0
2019-04-05T08:59:47.562Z,26.4
2019-04-05T09:00:48.196Z,26.2
2019-04-05T09:01:48.829Z,27.1
2019-04-05T09:02:49.589Z,27.0
2019-04-05T09:03:50.129Z,25.7
2019-04-05T09:04:50.748Z,25.8
2019-04-05T09:05:51.386Z,24.3
2019-04-05T09:06:52.014Z,25.0
2019-04-05T09:07:52.656Z,25.9
2019-04-05T09:08:53.293Z,26.7
2019-04-05T09:09:53.932Z,26.3
2019-04-05T09:10:54.742Z,27.0
2019-04-05T09:11:55.204Z,28.2
2019-04-05T09:12:55.843Z,26.1
2019-04-05T09:13:56.483Z,24.6
2019-04-05T09:14:57.129Z,25.2
2019-04-05T09:15:57.765Z,27.2
2019-04-05T09:16:58.407Z,24.7
2019-04-05T09:17:59.042Z,25.2
2019-04-05T09:18:59.687Z,24.6
2019-04-05T09:20:00.322Z,24.1
2019-04-05T09:21:00.963Z,24.7
2019-04-05T09:22:01.611Z,23.8
2019-04-05T09:23:02.240Z,24.4
2019-04-05T09:24:02.880Z,25.5
2019-04-05T09:25:03.516Z,26.7
2019-04-05T09:26:04.156Z,25.7
2019-04-05T09:27:04.793Z,25.5
2019-04-05T09:28:05.434Z,25.9
2019-04-05T09:29:08.996Z,25.6
2019-04-05T09:30:06.709Z,26.4
2019-04-05T09:31:07.353Z,26.8
2019-04-05T09:32:07.992Z,26.5
2019-04-05T09:33:08.627Z,24.8
2019-04-05T09:34:09.264Z,24.8
2019-04-05T09:35:09.906Z,26.1
2019-04-05T09:36:10.543Z,24.9
2019-04-05T09:37:11.184Z,25.5
2019-04-05T09:38:11.822Z,25.3
2019-04-05T09:39:15.535Z,25.4
2019-04-05T09:40:13.096Z,24.2
2019-04-05T09:41:13.741Z,25.3
2019-04-05T09:42:14.378Z,24.5
2019-04-05T09:43:14.984Z,25.1
2019-04-05T09:44:15.622Z,25.5
2019-04-05T09:45:16.266Z,27.5
2019-04-05T09:46:16.903Z,24.9
2019-04-05T09:47:17.539Z,26.9
2019-04-05T09:48:18.183Z,26.3
2019-04-05T09:49:18.819Z,25.8
2019-04-05T09:50:19.466Z,27.6
2019-04-05T09:51:20.101Z,26.9
2019-04-05T09:52:20.742Z,25.8
2019-04-05T09:53:21.387Z,26.1
2019-04-05T09:54:22.018Z,24.8
2019-04-05T09:55:22.659Z,25.4
2019-04-05T09:56:23.297Z,25.3
2019-04-05T09:57:23.939Z,25.9
2019-04-05T09:58:24.580Z,24.9
2019-04-05T09:59:25.217Z,24.3
2019-04-05T10:00:25.856Z,25.4
2019-04-05T10:01:26.496Z,26.0
2019-04-05T10:02:27.103Z,24.8
2019-04-05T10:03:27.747Z,24.7
2019-04-05T10:04:31.088Z,26.2
2019-04-05T10:05:29.129Z,25.6
2019-04-05T10:06:29.756Z,26.9
2019-04-05T10:07:30.397Z,26.7
2019-04-05T10:08:31.039Z,26.0
2019-04-05T10:09:31.683Z,25.8
2019-04-05T10:10:32.407Z,25.5
2019-04-05T10:11:33.046Z,26.2
2019-04-05T10:12:33.686Z,26.2
2019-04-05T10:13:34.330Z,25.3
2019-04-05T10:14:34.967Z,27.2
2019-04-05T10:15:35.605Z,27.1
2019-04-05T10:16:36.273Z,27.4
2019-04-05T10:17:36.895Z,25.9
2019-04-05T10:18:37.532Z,28.0
2019-04-05T10:19:49.321Z,28.2
2019-04-05T10:20:39.123Z,25.9
2019-04-05T10:21:39.445Z,26.4
2019-04-05T10:22:40.078Z,27.5
2019-04-05T10:23:40.792Z,26.1
2019-04-05T10:24:41.351Z,25.1
2019-04-05T10:25:43.924Z,26.3
2019-04-05T10:26:42.703Z,25.0
2019-04-05T10:27:43.264Z,25.0
2019-04-05T10:28:43.908Z,25.6
2019-04-05T10:29:44.546Z,25.1
2019-04-05T10:30:45.183Z,24.7
2019-04-05T10:31:45.826Z,25.6
2019-04-05T10:32:46.554Z,24.5
2019-04-05T10:33:47.099Z,23.4
2019-04-05T10:34:47.735Z,24.5
2019-04-05T10:35:48.380Z,23.9
2019-04-05T10:36:49.019Z,24.3
2019-04-05T10:37:49.657Z,23.7
2019-04-05T10:38:50.304Z,23.4
2019-04-05T10:39:50.970Z,23.7
2019-04-05T10:40:51.576Z,23.2
2019-04-05T10:42:02.871Z,24.2
2019-04-05T10:42:52.850Z,24.1
2019-04-05T10:43:53.487Z,23.0
2019-04-05T10:44:54.133Z,24.1
2019-04-05T10:45:54.769Z,22.9
2019-04-05T10:46:55.413Z,24.6
2019-04-05T10:47:56.057Z,24.5
2019-04-05T10:48:56.689Z,23.9
2019-04-05T10:50:03.231Z,23.5
2019-04-05T10:50:57.970Z,24.1
2019-04-05T10:51:58.606Z,23.0
2019-04-05T10:52:59.298Z,23.9
2019-04-05T10:53:59.874Z,24.2
2019-04-05T10:55:00.515Z,23.6
2019-04-05T10:56:01.153Z,24.5
2019-04-05T10:57:01.801Z,24.0
2019-04-05T10:58:02.436Z,23.0
2019-04-05T10:59:03.082Z,23.2
2019-04-05T11:00:03.725Z,23.7
2019-04-05T11:01:04.354Z,24.3
2019-04-05T11:02:04.995Z,23.6
2019-04-05T11:03:05.636Z,23.3
2019-04-05T11:04:06.278Z,25.5
2019-04-05T11:05:06.917Z,25.3
2019-04-05T11:06:07.558Z,25.0
2019-04-05T11:07:08.197Z,26.2
2019-04-05T11:08:08.840Z,26.0
2019-04-05T11:09:09.482Z,26.2
2019-04-05T11:10:10.118Z,27.3
2019-04-05T11:11:10.759Z,26.3
2019-04-05T11:12:11.397Z,25.4
2019-04-05T11:13:12.040Z,26.3
2019-04-05T11:14:14.045Z,25.5
2019-04-05T11:15:15.102Z,24.3
2019-04-05T11:16:13.967Z,25.3
2019-04-05T11:17:14.600Z,25.1
2019-04-05T11:18:15.243Z,26.4
2019-04-05T11:19:15.883Z,25.3
2019-04-05T11:20:22.292Z,25.1
2019-04-05T11:21:18.879Z,26.0
2019-04-05T11:22:20.981Z,26.8
2019-04-05T11:23:21.409Z,26.5
2019-04-05T11:24:20.037Z,27.1
2019-04-05T11:25:21.167Z,26.1
2019-04-05T11:26:21.305Z,28.1
2019-04-05T11:27:21.944Z,25.5
2019-04-05T11:28:22.586Z,26.8
2019-04-05T11:29:23.227Z,25.6
2019-04-05T11:30:26.875Z,24.2
2019-04-05T11:31:24.509Z,25.8
2019-04-05T11:32:25.148Z,25.4
2019-04-05T11:33:25.786Z,24.5
2019-04-05T11:34:26.428Z,25.7
2019-04-05T11:35:27.067Z,25.2
2019-04-05T11:36:27.717Z,25.6
2019-04-05T11:37:28.359Z,26.1
2019-04-05T11:38:29.006Z,26.3
2019-04-05T11:39:29.640Z,26.0
2019-04-05T11:40:30.280Z,25.5
2019-04-05T11:41:30.924Z,25.3
2019-04-05T11:42:33.091Z,25.1
2019-04-05T11:43:32.199Z,25.3
2019-04-05T11:44:32.836Z,26.0
2019-04-05T11:45:33.479Z,24.9
2019-04-05T11:46:34.117Z,23.1
2019-04-05T11:47:34.781Z,24.2
2019-04-05T11:48:35.397Z,24.0
2019-04-05T11:49:36.040Z,23.0
2019-04-05T11:50:36.680Z,24.6
2019-04-05T11:51:37.334Z,23.7
2019-04-05T11:52:37.963Z,24.6
2019-04-05T11:53:38.602Z,24.1
2019-04-05T11:54:39.282Z,22.5
2019-04-05T11:55:39.894Z,23.5
2019-04-05T11:56:40.536Z,24.0
2019-04-05T11:57:41.948Z,23.5
2019-04-05T11:58:41.826Z,25.6
2019-04-05T11:59:42.455Z,25.0
2019-04-05T12:00:43.093Z,25.1
2019-04-05T12:01:43.736Z,25.0
2019-04-05T12:02:44.382Z,23.9
2019-04-05T12:03:45.034Z,25.0
2019-04-05T12:04:45.675Z,24.2
2019-04-05T12:05:46.529Z,25.3
2019-04-05T12:06:46.957Z,26.3
2019-04-05T12:07:47.597Z,24.1
2019-04-05T12:08:48.236Z,25.9
2019-04-05T12:09:48.986Z,25.8
2019-04-05T12:10:49.627Z,24.8
2019-04-05T12:11:50.317Z,26.3
2019-04-05T12:12:50.903Z,25.9
2019-04-05T12:13:51.543Z,26.5
2019-04-05T12:14:52.213Z,27.1
2019-04-05T12:15:52.802Z,26.6
2019-04-05T12:16:53.444Z,26.1
2019-04-05T12:17:54.090Z,26.8
2019-04-05T12:18:54.725Z,26.1
2019-04-05T12:19:55.366Z,25.8
2019-04-05T12:21:00.323Z,25.9
2019-04-05T12:21:56.693Z,25.8
2019-04-05T12:22:57.335Z,26.9
2019-04-05T12:23:57.982Z,26.3
2019-04-05T12:25:00.526Z,26.3
2019-04-05T12:25:59.256Z,25.8
2019-04-05T12:26:59.895Z,25.0
2019-04-05T12:28:07.613Z,26.5
2019-04-05T12:29:01.173Z,25.7
2019-04-05T12:30:01.818Z,28.4
2019-04-05T12:31:02.458Z,26.1
2019-04-05T12:32:03.100Z,28.2
2019-04-05T12:33:14.007Z,26.5
2019-04-05T12:34:04.377Z,26.0
2019-04-05T12:35:06.933Z,28.2
2019-04-05T12:36:05.660Z,27.6
2019-04-05T12:37:06.300Z,27.8
2019-04-05T12:38:07.231Z,27.9
2019-04-05T12:39:08.246Z,25.9
2019-04-05T12:40:10.278Z,26.8
2019-04-05T12:41:11.114Z,28.2
2019-04-05T12:42:11.954Z,27.3
2019-04-05T12:43:13.060Z,29.7
2019-04-05T12:44:14.149Z,29.7
2019-04-05T12:45:14.673Z,26.8
2019-04-05T12:46:15.091Z,27.7
2019-04-05T12:47:13.927Z,27.4
2019-04-05T12:48:13.706Z,27.5
2019-04-05T12:49:15.305Z,27.9
2019-04-05T12:50:15.385Z,27.7
2019-04-05T12:51:15.585Z,26.8
2019-04-05T12:52:22.768Z,28.4
2019-04-05T12:53:16.488Z,25.9
2019-04-05T12:54:17.134Z,26.0
2019-04-05T12:55:17.783Z,25.7
2019-04-05T12:56:18.417Z,26.7
2019-04-05T12:57:19.054Z,26.6
2019-04-05T12:58:19.703Z,26.6
2019-04-05T12:59:20.347Z,27.7
2019-04-05T13:00:20.995Z,26.0
2019-04-05T13:01:21.634Z,27.4
2019-04-05T13:02:32.937Z,28.8
2019-04-05T13:03:22.908Z,27.1
2019-04-05T13:04:23.553Z,28.5
2019-04-05T13:05:24.197Z,27.7
2019-04-05T13:06:25.017Z,28.0
2019-04-05T13:07:25.613Z,28.9
2019-04-05T13:08:26.259Z,29.1
2019-04-05T13:09:26.906Z,28.2
2019-04-05T13:10:30.344Z,27.6
2019-04-05T13:11:28.171Z,27.8
2019-04-05T13:12:28.835Z,27.7
2019-04-05T13:13:29.454Z,28.1
2019-04-05T13:14:30.097Z,27.5
2019-04-05T13:15:30.735Z,27.1
2019-04-05T13:16:31.373Z,28.3
2019-04-05T13:17:32.022Z,27.5
2019-04-05T13:18:32.652Z,27.3
2019-04-05T13:19:33.336Z,27.4
2019-04-05T13:20:33.933Z,29.6
2019-04-05T13:21:34.571Z,29.8
2019-04-05T13:22:35.215Z,29.0
2019-04-05T13:23:36.505Z,27.3
2019-04-05T13:24:39.561Z,27.3
2019-04-05T13:25:40.724Z,28.7
2019-04-05T13:26:41.733Z,29.1