createdAt,value
2023-02-21T06:03:05.053Z,0.50
2023-02-21T06:04:05.101Z,0.50
2023-02-21T06:05:05.065Z,0.50
2023-02-21T06:06:05.121Z,0.50
2023-02-21T06:07:05.149Z,0.50
2023-02-21T06:08:04.186Z,0.50
2023-02-21T06:09:05.217Z,0.35
2023-02-21T06:10:04.239Z,0.34
2023-02-21T06:11:05.232Z,0.34
2023-02-21T06:12:04.265Z,0.34
2023-02-21T06:13:05.295Z,0.34
2023-02-21T06:14:04.374Z,0.34
2023-02-21T06:15:05.428Z,0.34
2023-02-21T06:16:05.538Z,0.34
2023-02-21T06:17:05.539Z,0.34
2023-02-21T06:18:04.581Z,0.34
2023-02-21T06:19:05.650Z,0.39
2023-02-21T06:20:05.675Z,0.45
2023-02-21T06:21:05.732Z,0.51
2023-02-21T06:22:04.769Z,0.50
2023-02-21T06:23:05.813Z,0.50
2023-02-21T06:24:05.862Z,0.50
2023-02-21T06:25:04.904Z,0.51
2023-02-21T06:26:05.936Z,0.50
2023-02-21T06:27:05.988Z,0.52
2023-02-21T06:28:05.011Z,0.52
2023-02-21T06:29:05.061Z,0.51
2023-02-21T06:30:05.147Z,0.50
2023-02-21T06:31:06.192Z,0.52
2023-02-21T06:32:06.280Z,0.51
2023-02-21T06:33:06.230Z,0.51
2023-02-21T06:34:06.268Z,0.51
2023-02-21T06:35:06.361Z,0.53
2023-02-21T06:36:05.364Z,0.52
2023-02-21T06:37:06.396Z,0.52
2023-02-21T06:38:06.445Z,0.51
2023-02-21T06:39:05.466Z,0.51
2023-02-21T06:40:05.519Z,0.52
2023-02-21T06:41:06.548Z,0.51
2023-02-21T06:42:06.598Z,0.52
2023-02-21T06:43:06.612Z,0.52
2023-02-21T06:44:06.687Z,0.53
2023-02-21T06:45:05.679Z,0.50
2023-02-21T06:46:06.759Z,0.50
2023-02-21T06:47:06.763Z,0.52
2023-02-21T06:48:06.785Z,0.52
2023-02-21T06:49:06.830Z,0.52
2023-02-21T06:50:09.831Z,0.53
2023-02-21T06:51:06.892Z,0.52
2023-02-21T06:52:06.864Z,0.51
2023-02-21T06:53:06.835Z,0.52
2023-02-21T06:54:06.851Z,0.52
2023-02-21T06:55:06.883Z,0.52
2023-02-21T06:56:05.818Z,0.51
2023-02-21T06:57:13.159Z,0.51
2023-02-21T06:58:06.807Z,0.51
2023-02-21T06:59:06.807Z,0.51
2023-02-21T07:00:06.816Z,0.51
2023-02-21T07:01:06.780Z,0.50
2023-02-21T07:02:06.771Z,0.51
2023-02-21T07:03:07.172Z,0.52
2023-02-21T07:04:06.765Z,0.51
2023-02-21T07:05:06.784Z,0.52
2023-02-21T07:06:06.746Z,0.50
2023-02-21T07:07:06.780Z,0.51
2023-02-21T07:08:06.734Z,0.51
2023-02-21T07:09:05.723Z,0.52
2023-02-21T07:10:06.732Z,0.52
2023-02-21T07:11:06.724Z,0.51
2023-02-21T07:12:06.734Z,0.52
2023-02-21T07:13:06.719Z,0.52
2023-02-21T07:14:06.703Z,0.51
2023-02-21T07:15:06.686Z,0.52
2023-02-21T07:16:06.798Z,0.52
2023-02-21T07:17:05.687Z,0.52
2023-02-21T07:18:06.681Z,0.53
2023-02-21T07:19:05.670Z,0.52
2023-02-21T07:20:06.652Z,0.53
2023-02-21T07:21:05.656Z,0.54
2023-02-21T07:22:06.689Z,0.54
2023-02-21T07:23:05.745Z,0.55
2023-02-21T07:24:05.751Z,0.54
2023-02-21T07:25:06.795Z,0.55
2023-02-21T07:26:06.816Z,0.54
2023-02-21T07:27:06.835Z,0.55
2023-02-21T07:28:05.872Z,0.56
2023-02-21T07:29:06.955Z,0.54
2023-02-21T07:30:06.974Z,0.55
2023-02-21T07:31:07.002Z,0.54
2023-02-21T07:32:07.019Z,0.55
2023-02-21T07:33:06.026Z,0.54
2023-02-21T07:34:07.056Z,0.54
2023-02-21T07:35:07.098Z,0.54
2023-02-21T07:36:07.103Z,0.54
2023-02-21T07:37:07.130Z,0.56
2023-02-21T07:38:07.169Z,0.54
2023-02-21T07:39:06.192Z,0.53
2023-02-21T07:40:07.208Z,0.54
2023-02-21T07:41:07.237Z,0.55
2023-02-21T07:42:07.249Z,0.55
2023-02-21T07:43:06.249Z,0.54
2023-02-21T07:44:06.280Z,0.55
2023-02-21T07:45:07.294Z,0.56
2023-02-21T07:46:07.367Z,0.56
2023-02-21T07:47:07.385Z,0.56
2023-02-21T07:48:06.364Z,0.55
2023-02-21T07:49:07.373Z,0.55
2023-02-21T07:50:07.393Z,0.54
2023-02-21T07:51:07.436Z,0.56
2023-02-21T07:52:07.700Z,0.56
2023-02-21T07:53:08.669Z,0.58
2023-02-21T07:54:07.453Z,0.57
2023-02-21T07:55:06.465Z,0.59
2023-02-21T07:56:07.442Z,0.59
2023-02-21T07:57:07.456Z,0.60
2023-02-21T07:58:07.686Z,0.59
2023-02-21T07:59:07.438Z,0.61
2023-02-21T08:00:07.429Z,0.60
2023-02-21T08:01:07.418Z,0.60
2023-02-21T08:02:07.404Z,0.59
2023-02-21T08:03:06.389Z,0.59
2023-02-21T08:04:07.404Z,0.59
2023-02-21T08:05:07.419Z,0.60
2023-02-21T08:06:07.375Z,0.59
2023-02-21T08:07:07.385Z,0.59
2023-02-21T08:08:07.358Z,0.60
2023-02-21T08:09:07.351Z,0.60
2023-02-21T08:10:06.345Z,0.61
2023-02-21T08:11:07.396Z,0.62
2023-02-21T08:12:07.341Z,0.62
2023-02-21T08:13:07.310Z,0.63
2023-02-21T08:14:07.317Z,0.62
2023-02-21T08:15:07.298Z,0.64
2023-02-21T08:16:07.330Z,0.64
2023-02-21T08:17:07.305Z,0.64
2023-02-21T08:18:07.272Z,0.63
2023-02-21T08:19:07.261Z,0.63
2023-02-21T08:20:06.265Z,0.64
2023-02-21T08:21:07.262Z,0.63
2023-02-21T08:22:06.253Z,0.63
2023-02-21T08:23:06.259Z,0.62
2023-02-21T08:24:07.239Z,0.62
2023-02-21T08:25:07.234Z,0.63
2023-02-21T08:26:07.222Z,0.61
2023-02-21T08:27:07.239Z,0.64
2023-02-21T08:28:07.210Z,0.65
2023-02-21T08:29:07.207Z,0.64
2023-02-21T08:30:07.223Z,0.64
2023-02-21T08:31:07.246Z,0.64
2023-02-21T08:32:06.254Z,0.63
2023-02-21T08:33:07.183Z,0.64
2023-02-21T08:34:07.170Z,0.64
2023-02-21T08:35:07.167Z,0.62
2023-02-21T08:36:06.166Z,0.64
2023-02-21T08:37:07.164Z,0.63
2023-02-21T08:38:07.134Z,0.62
2023-02-21T08:39:07.144Z,0.62
2023-02-21T08:40:07.131Z,0.61
2023-02-21T08:41:07.131Z,0.61
2023-02-21T08:42:07.131Z,0.62
2023-02-21T08:43:07.166Z,0.62
2023-02-21T08:44:07.097Z,0.62
2023-02-21T08:45:07.105Z,0.63
2023-02-21T08:46:06.087Z,0.64
2023-02-21T08:47:07.085Z,0.63
2023-02-21T08:48:06.203Z,0.61
2023-02-21T08:49:07.066Z,0.62
2023-02-21T08:50:07.072Z,0.61
2023-02-21T08:51:07.057Z,0.59
2023-02-21T08:52:07.048Z,0.58
2023-02-21T08:53:06.191Z,0.64
2023-02-21T08:54:07.052Z,0.62
2023-02-21T08:55:07.052Z,0.57
2023-02-21T08:56:07.046Z,0.59
2023-02-21T08:57:07.036Z,0.59
2023-02-21T08:58:06.041Z,0.59
2023-02-21T08:59:07.054Z,0.60
2023-02-21T09:00:06.010Z,0.61
2023-02-21T09:01:07.089Z,0.59
2023-02-21T09:02:07.035Z,0.59
2023-02-21T09:03:05.991Z,0.58
2023-02-21T09:04:05.979Z,0.59
2023-02-21T09:05:06.958Z,0.60
2023-02-21T09:06:06.961Z,0.58
2023-02-21T09:07:06.974Z,0.57
2023-02-21T09:08:06.960Z,0.61
2023-02-21T09:09:06.929Z,0.61
2023-02-21T09:10:06.924Z,0.60
2023-02-21T09:11:06.982Z,0.58
2023-02-21T09:12:06.911Z,0.57
2023-02-21T09:13:06.933Z,0.58
2023-02-21T09:14:06.895Z,0.58
2023-02-21T09:15:06.946Z,0.56
2023-02-21T09:16:06.977Z,0.54
2023-02-21T09:17:06.881Z,0.53
2023-02-21T09:18:06.870Z,0.53
2023-02-21T09:19:06.907Z,0.51
2023-02-21T09:20:06.869Z,0.50
2023-02-21T09:21:05.859Z,0.51
2023-02-21T09:22:06.846Z,0.50
2023-02-21T09:23:06.846Z,0.51
2023-02-21T09:24:06.841Z,0.50
2023-02-21T09:25:06.886Z,0.53
2023-02-21T09:26:06.909Z,0.50
2023-02-21T09:27:06.958Z,0.51
2023-02-21T09:28:06.997Z,0.50
2023-02-21T09:29:07.016Z,0.52
2023-02-21T09:30:07.126Z,0.52
2023-02-21T09:31:06.125Z,0.50
2023-02-21T09:32:07.212Z,0.50
2023-02-21T09:33:07.170Z,0.50
2023-02-21T09:34:07.184Z,0.53
2023-02-21T09:35:06.214Z,0.50
2023-02-21T09:36:06.234Z,0.53
2023-02-21T09:37:07.282Z,0.50
2023-02-21T09:38:07.318Z,0.53
2023-02-21T09:39:07.270Z,0.52
2023-02-21T09:40:07.303Z,0.52
2023-02-21T09:41:06.430Z,0.51
2023-02-21T09:42:07.403Z,0.53
2023-02-21T09:43:07.401Z,0.54
2023-02-21T09:44:07.412Z,0.57
2023-02-21T09:45:07.397Z,0.52
2023-02-21T09:46:07.557Z,0.51
2023-02-21T09:47:06.441Z,0.51
2023-02-21T09:48:07.420Z,0.53
2023-02-21T09:49:07.433Z,0.50
2023-02-21T09:50:07.447Z,0.51
2023-02-21T09:51:07.447Z,0.54
2023-02-21T09:52:07.505Z,0.54
2023-02-21T09:53:07.490Z,0.56
2023-02-21T09:54:06.504Z,0.56
2023-02-21T09:55:07.514Z,0.59
2023-02-21T09:56:07.524Z,0.57
2023-02-21T09:57:06.566Z,0.57
2023-02-21T09:58:06.738Z,0.58
2023-02-21T09:59:07.555Z,0.58
2023-02-21T10:00:07.574Z,0.58
2023-02-21T10:01:07.594Z,0.57
2023-02-21T10:02:07.580Z,0.56
2023-02-21T10:03:07.687Z,0.56
2023-02-21T10:04:06.609Z,0.56
2023-02-21T10:05:06.645Z,0.56
2023-02-21T10:06:06.685Z,0.55
2023-02-21T10:07:07.735Z,0.55
2023-02-21T10:08:07.777Z,0.56
2023-02-21T10:09:06.823Z,0.56
2023-02-21T10:10:07.862Z,0.56
2023-02-21T10:11:07.908Z,0.53
2023-02-21T10:12:07.932Z,0.54
2023-02-21T10:13:07.967Z,0.52
2023-02-21T10:14:06.975Z,0.54
2023-02-21T10:15:08.029Z,0.52
2023-02-21T10:16:08.087Z,0.55
2023-02-21T10:17:08.084Z,0.52
2023-02-21T10:18:08.119Z,0.53
2023-02-21T10:19:08.165Z,0.52
2023-02-21T10:20:07.195Z,0.51
2023-02-21T10:21:08.240Z,0.51
2023-02-21T10:22:08.300Z,0.50
2023-02-21T10:23:07.354Z,0.50
2023-02-21T10:24:08.421Z,0.51
2023-02-21T10:25:07.473Z,0.50
2023-02-21T10:26:07.528Z,0.50
2023-02-21T10:27:07.583Z,0.50
2023-02-21T10:28:07.651Z,0.50
2023-02-21T10:29:08.713Z,0.51
2023-02-21T10:30:08.809Z,0.50
2023-02-21T10:31:08.905Z,0.52
2023-02-21T10:32:08.994Z,0.51
2023-02-21T10:33:08.915Z,0.51
2023-02-21T10:34:08.970Z,0.50
2023-02-21T10:35:08.037Z,0.51
2023-02-21T10:36:09.059Z,0.51
2023-02-21T10:37:08.128Z,0.51
2023-02-21T10:38:08.166Z,0.51
2023-02-21T10:39:09.202Z,0.52
2023-02-21T10:40:09.366Z,0.50
2023-02-21T10:41:09.275Z,0.53
2023-02-21T10:42:09.296Z,0.52
2023-02-21T10:43:09.338Z,0.52
2023-02-21T10:44:09.394Z,0.55
2023-02-21T10:45:09.454Z,0.55
2023-02-21T10:46:09.584Z,0.62
2023-02-21T10:47:09.591Z,0.68
2023-02-21T10:48:09.754Z,0.68
2023-02-21T10:49:09.656Z,0.67
2023-02-21T10:50:09.694Z,0.67
2023-02-21T10:51:08.692Z,0.66
2023-02-21T10:52:09.717Z,0.64
2023-02-21T10:53:09.893Z,0.65
2023-02-21T10:54:09.698Z,0.63
2023-02-21T10:55:11.879Z,0.63
2023-02-21T10:56:09.723Z,0.63
2023-02-21T10:57:08.703Z,0.63
2023-02-21T10:58:09.737Z,0.63
2023-02-21T10:59:09.699Z,0.64
2023-02-21T11:00:09.699Z,0.63
2023-02-21T11:01:09.706Z,0.63
2023-02-21T11:02:08.680Z,0.64
2023-02-21T11:03:09.683Z,0.64
2023-02-21T11:04:08.673Z,0.63
2023-02-21T11:05:09.658Z,0.63
2023-02-21T11:06:08.690Z,0.64
2023-02-21T11:07:08.702Z,0.63
2023-02-21T11:08:09.655Z,0.63
2023-02-21T11:09:09.632Z,0.63
2023-02-21T11:10:09.634Z,0.64
2023-02-21T11:11:09.634Z,0.67
2023-02-21T11:12:09.629Z,0.62
2023-02-21T11:13:08.617Z,0.63
2023-02-21T11:14:09.621Z,0.62
2023-02-21T11:15:09.594Z,0.63
2023-02-21T11:16:09.706Z,0.61
2023-02-21T11:17:09.597Z,0.62
2023-02-21T11:18:08.579Z,0.61
2023-02-21T11:19:09.587Z,0.60
2023-02-21T11:20:08.555Z,0.63
2023-02-21T11:21:09.571Z,0.63
2023-02-21T11:22:08.583Z,0.61
2023-02-21T11:23:08.562Z,0.61
2023-02-21T11:24:09.574Z,0.62
2023-02-21T11:25:08.907Z,0.60
2023-02-21T11:26:09.535Z,0.61
2023-02-21T11:27:09.516Z,0.59
2023-02-21T11:28:09.513Z,0.61
2023-02-21T11:29:09.507Z,0.61
2023-02-21T11:30:08.538Z,0.60
2023-02-21T11:31:08.565Z,0.62
2023-02-21T11:32:09.564Z,0.60
2023-02-21T11:33:09.505Z,0.60
2023-02-21T11:34:09.465Z,0.60
2023-02-21T11:35:09.472Z,0.62
2023-02-21T11:36:09.459Z,0.61
2023-02-21T11:37:09.453Z,0.61
2023-02-21T11:38:08.494Z,0.60
2023-02-21T11:39:09.428Z,0.60
2023-02-21T11:40:09.425Z,0.62
2023-02-21T11:41:08.484Z,0.62
2023-02-21T11:42:08.485Z,0.63
2023-02-21T11:43:09.768Z,0.61
2023-02-21T11:44:09.573Z,0.61
2023-02-21T11:45:08.597Z,0.59
2023-02-21T11:46:08.643Z,0.60
2023-02-21T11:47:09.650Z,0.59
2023-02-21T11:48:09.780Z,0.62
2023-02-21T11:49:09.729Z,0.62
2023-02-21T11:50:09.766Z,0.62
2023-02-21T11:51:08.828Z,0.62
2023-02-21T11:52:08.866Z,0.63
2023-02-21T11:53:09.909Z,0.63
2023-02-21T11:54:09.946Z,0.62
2023-02-21T11:55:09.974Z,0.63
2023-02-21T11:56:10.012Z,0.63
2023-02-21T11:57:10.083Z,0.63
2023-02-21T11:58:09.105Z,0.63
2023-02-21T11:59:09.162Z,0.64
2023-02-21T12:00:09.183Z,0.64
2023-02-21T12:01:10.181Z,0.63
2023-02-21T12:02:09.250Z,0.65
2023-02-21T12:03:09.251Z,0.65
2023-02-21T12:04:10.274Z,0.64
2023-02-21T12:05:10.322Z,0.63
2023-02-21T12:06:09.405Z,0.65
2023-02-21T12:07:10.418Z,0.65
2023-02-21T12:08:10.421Z,0.64
2023-02-21T12:09:10.471Z,0.64
2023-02-21T12:10:09.518Z,0.65
2023-02-21T12:11:10.533Z,0.65
2023-02-21T12:12:10.581Z,0.67
2023-02-21T12:13:09.623Z,0.65
2023-02-21T12:14:10.666Z,0.65
2023-02-21T12:15:09.686Z,0.64
2023-02-21T12:16:10.776Z,0.65
2023-02-21T12:17:10.749Z,0.64
2023-02-21T12:18:09.770Z,0.64
2023-02-21T12:19:10.785Z,0.64
2023-02-21T12:20:10.806Z,0.64
2023-02-21T12:21:09.841Z,0.64
2023-02-21T12:22:09.888Z,0.68
2023-02-21T12:23:10.889Z,0.65
2023-02-21T12:24:10.932Z,0.64
2023-02-21T12:25:09.969Z,0.63
2023-02-21T12:26:10.007Z,0.64
2023-02-21T12:27:09.996Z,0.65
2023-02-21T12:28:12.949Z,0.65
2023-02-21T12:29:10.983Z,0.65
2023-02-21T12:30:11.012Z,0.63
2023-02-21T12:31:10.033Z,0.62
2023-02-21T12:32:11.021Z,0.64
2023-02-21T12:33:10.963Z,0.64
2023-02-21T12:34:09.960Z,0.63
2023-02-21T12:35:10.956Z,0.62
2023-02-21T12:36:10.941Z,0.64
2023-02-21T12:37:10.969Z,0.63
2023-02-21T12:38:09.938Z,0.61
2023-02-21T12:39:10.939Z,0.63
2023-02-21T12:40:10.931Z,0.62
2023-02-21T12:41:10.921Z,0.64
2023-02-21T12:42:10.007Z,0.63
2023-02-21T12:43:10.897Z,0.64
2023-02-21T12:44:10.906Z,0.63
2023-02-21T12:45:10.894Z,0.63
2023-02-21T12:46:10.910Z,0.63
2023-02-21T12:47:10.888Z,0.62
2023-02-21T12:48:10.863Z,0.64
2023-02-21T12:49:10.860Z,0.63
2023-02-21T12:50:09.849Z,0.63
2023-02-21T12:51:10.856Z,0.63
2023-02-21T12:52:10.836Z,0.62
2023-02-21T12:53:09.837Z,0.61
2023-02-21T12:54:10.834Z,0.62
2023-02-21T12:55:09.837Z,0.62
2023-02-21T12:56:10.805Z,0.61
2023-02-21T12:57:10.831Z,0.64
2023-02-21T12:58:10.817Z,0.63
2023-02-21T12:59:10.788Z,0.64
2023-02-21T13:00:10.943Z,0.66
2023-02-21T13:01:10.802Z,0.63
2023-02-21T13:02:10.777Z,0.62
2023-02-21T13:03:10.828Z,0.64
2023-02-21T13:04:09.764Z,0.61
2023-02-21T13:05:10.764Z,0.64
2023-02-21T13:06:09.736Z,0.65
2023-02-21T13:07:10.727Z,0.66
2023-02-21T13:08:09.728Z,0.64
2023-02-21T13:09:10.724Z,0.63
2023-02-21T13:10:10.711Z,0.62
2023-02-21T13:11:10.692Z,0.65
2023-02-21T13:12:10.712Z,0.63
2023-02-21T13:13:10.731Z,0.67
2023-02-21T13:14:10.757Z,0.66
2023-02-21T13:15:10.774Z,0.64
2023-02-21T13:16:09.810Z,0.63
2023-02-21T13:17:10.781Z,0.63
2023-02-21T13:18:10.794Z,0.65
2023-02-21T13:19:09.803Z,0.67
2023-02-21T13:20:09.840Z,0.66
2023-02-21T13:21:10.832Z,0.67
2023-02-21T13:22:10.828Z,0.65
2023-02-21T13:23:10.849Z,0.65
2023-02-21T13:24:10.880Z,0.63
2023-02-21T13:25:10.883Z,0.65
2023-02-21T13:26:09.905Z,0.66
2023-02-21T13:27:09.904Z,0.67
2023-02-21T13:28:10.925Z,0.65
2023-02-21T13:29:10.922Z,0.65
2023-02-21T13:30:10.981Z,0.65
2023-02-21T13:31:11.059Z,0.64
2023-02-21T13:32:11.118Z,0.67
2023-02-21T13:33:10.943Z,0.65
2023-02-21T13:34:10.956Z,0.67
2023-02-21T13:35:10.959Z,0.64
2023-02-21T13:36:10.967Z,0.66
2023-02-21T13:37:10.970Z,0.63
2023-02-21T13:38:10.966Z,0.65
2023-02-21T13:39:10.027Z,0.64
2023-02-21T13:40:10.994Z,0.65
2023-02-21T13:41:10.013Z,0.64
2023-02-21T13:42:11.000Z,0.66
2023-02-21T13:43:11.038Z,0.63
2023-02-21T13:44:11.061Z,0.61
2023-02-21T13:45:11.055Z,0.66
2023-02-21T13:46:12.113Z,0.65
2023-02-21T13:47:11.115Z,0.64
2023-02-21T13:48:11.179Z,0.65
2023-02-21T13:49:11.212Z,0.65
2023-02-21T13:50:11.245Z,0.66
2023-02-21T13:51:10.263Z,0.67
2023-02-21T13:52:10.302Z,0.67
2023-02-21T13:53:10.335Z,0.63
2023-02-21T13:54:11.448Z,0.65
2023-02-21T13:55:10.428Z,0.65
2023-02-21T13:56:11.474Z,0.65
2023-02-21T13:57:11.521Z,0.67
2023-02-21T13:58:10.547Z,0.66
2023-02-21T13:59:10.611Z,0.65
2023-02-21T14:00:10.639Z,0.63
2023-02-21T14:01:11.653Z,0.64
2023-02-21T14:02:11.716Z,0.66
2023-02-21T14:03:11.713Z,0.64
2023-02-21T14:04:11.839Z,0.66
2023-02-21T14:05:11.837Z,0.66
2023-02-21T14:06:10.896Z,0.65
2023-02-21T14:07:11.951Z,0.64
2023-02-21T14:08:12.017Z,0.65
2023-02-21T14:09:12.121Z,0.62
2023-02-21T14:10:11.135Z,0.64
2023-02-21T14:11:11.192Z,0.65
2023-02-21T14:12:12.248Z,0.64
2023-02-21T14:13:11.327Z,0.65
2023-02-21T14:14:11.373Z,0.65
2023-02-21T14:15:12.455Z,0.67
2023-02-21T14:16:12.591Z,0.67
2023-02-21T14:17:11.550Z,0.67
2023-02-21T14:18:12.635Z,0.68
2023-02-21T14:19:12.718Z,0.67
2023-02-21T14:20:11.734Z,0.67
2023-02-21T14:21:13.226Z,0.68
2023-02-21T14:22:12.851Z,0.71
2023-02-21T14:23:12.914Z,0.70
2023-02-21T14:24:13.018Z,0.69
2023-02-21T14:25:12.396Z,0.70
2023-02-21T14:26:13.369Z,0.71
2023-02-21T14:27:12.207Z,0.71
2023-02-21T14:28:12.210Z,0.71
2023-02-21T14:29:12.329Z,0.72
2023-02-21T14:30:13.407Z,0.72
2023-02-21T14:31:13.724Z,0.72
2023-02-21T14:32:13.602Z,0.72
2023-02-21T14:33:14.361Z,0.71
2023-02-21T14:34:12.614Z,0.70
2023-02-21T14:35:13.638Z,0.71
2023-02-21T14:36:13.770Z,0.70
2023-02-21T14:37:13.751Z,0.71
2023-02-21T14:38:13.827Z,0.73
2023-02-21T14:39:13.873Z,0.70
2023-02-21T14:40:12.961Z,0.73
2023-02-21T14:41:13.088Z,0.71
2023-02-21T14:42:14.053Z,0.73
2023-02-21T14:43:13.126Z,0.71
2023-02-21T14:44:13.184Z,0.73
2023-02-21T14:45:14.289Z,0.71
2023-02-21T14:46:14.313Z,0.71
2023-02-21T14:47:14.346Z,0.73
2023-02-21T14:48:14.412Z,0.71
2023-02-21T14:49:13.468Z,0.73
2023-02-21T14:50:14.550Z,0.73
2023-02-21T14:51:13.952Z,0.70
2023-02-21T14:52:13.647Z,0.72
2023-02-21T14:53:14.732Z,0.71
2023-02-21T14:54:14.781Z,0.71
2023-02-21T14:55:14.831Z,0.73
2023-02-21T14:56:14.872Z,0.73
2023-02-21T14:57:14.940Z,0.76
2023-02-21T14:58:15.004Z,0.77
2023-02-21T14:59:15.064Z,0.73
2023-02-21T15:00:14.098Z,0.70
2023-02-21T15:01:15.493Z,0.73
2023-02-21T15:02:14.197Z,0.73
2023-02-21T15:03:14.247Z,0.70
2023-02-21T15:04:14.351Z,0.73
2023-02-21T15:05:14.292Z,0.75
2023-02-21T15:06:14.434Z,0.74
2023-02-21T15:07:15.326Z,0.75
2023-02-21T15:08:15.362Z,0.73
2023-02-21T15:09:15.409Z,0.76
2023-02-21T15:10:15.445Z,0.72
2023-02-21T15:11:15.748Z,0.72
2023-02-21T15:12:14.540Z,0.72
2023-02-21T15:13:15.609Z,0.71
2023-02-21T15:14:14.654Z,0.72
2023-02-21T15:15:14.692Z,0.72
2023-02-21T15:16:14.723Z,0.74
2023-02-21T15:17:14.729Z,0.75
2023-02-21T15:18:14.769Z,0.77
2023-02-21T15:19:15.796Z,0.76
2023-02-21T15:20:14.830Z,0.76
2023-02-21T15:21:15.110Z,0.74
2023-02-21T15:22:14.965Z,0.73
2023-02-21T15:23:14.985Z,0.72
2023-02-21T15:24:16.022Z,0.71
2023-02-21T15:25:15.073Z,0.75
2023-02-21T15:26:16.077Z,0.75
2023-02-21T15:27:16.095Z,0.74
2023-02-21T15:28:15.134Z,0.74
2023-02-21T15:29:16.158Z,0.76
2023-02-21T15:30:15.267Z,0.75
2023-02-21T15:31:16.619Z,0.74
2023-02-21T15:32:16.264Z,0.72
2023-02-21T15:33:16.305Z,0.72
2023-02-21T15:34:16.304Z,0.73
2023-02-21T15:35:16.322Z,0.73
2023-02-21T15:36:16.333Z,0.74
2023-02-21T15:37:16.339Z,0.73
2023-02-21T15:38:16.360Z,0.75
2023-02-21T15:39:16.348Z,0.74
2023-02-21T15:40:16.783Z,0.74
2023-02-21T15:41:15.686Z,0.78
2023-02-21T15:42:15.405Z,0.86
2023-02-21T15:43:16.422Z,0.87
2023-02-21T15:44:15.430Z,0.89
2023-02-21T15:45:15.495Z,0.97
2023-02-21T15:46:16.569Z,1.15
2023-02-21T15:47:16.501Z,1.17
2023-02-21T15:48:16.508Z,1.25
2023-02-21T15:49:16.538Z,1.45
2023-02-21T15:50:16.573Z,1.55
2023-02-21T15:51:16.853Z,1.75
2023-02-21T15:52:16.592Z,2.02
2023-02-21T15:53:16.619Z,2.31
2023-02-21T15:54:15.636Z,2.06
2023-02-21T15:55:16.671Z,2.22
2023-02-21T15:56:16.636Z,2.20
2023-02-21T15:57:16.655Z,2.20
2023-02-21T15:58:16.660Z,2.24
2023-02-21T15:59:15.695Z,2.20
2023-02-21T16:00:16.764Z,2.19
2023-02-21T16:01:16.042Z,2.42
2023-02-21T16:02:15.836Z,2.50
2023-02-21T16:03:15.767Z,2.43
2023-02-21T16:04:15.795Z,2.39
2023-02-21T16:05:15.818Z,2.55
2023-02-21T16:06:16.847Z,2.68
2023-02-21T16:07:16.855Z,2.82
2023-02-21T16:08:16.880Z,2.86
2023-02-21T16:09:16.910Z,2.69
2023-02-21T16:10:15.972Z,2.59
2023-02-21T16:11:17.333Z,2.72
2023-02-21T16:12:17.015Z,2.65
2023-02-21T16:13:16.064Z,2.73
2023-02-21T16:14:17.100Z,2.69
2023-02-21T16:15:16.131Z,2.56
2023-02-21T16:16:16.171Z,2.73
2023-02-21T16:17:16.210Z,2.78
2023-02-21T16:18:17.257Z,2.87
2023-02-21T16:19:16.303Z,2.83
2023-02-21T16:20:16.343Z,2.57
2023-02-21T16:21:17.597Z,2.47
2023-02-21T16:22:17.410Z,2.43
2023-02-21T16:23:17.460Z,2.35
2023-02-21T16:24:16.538Z,2.49
2023-02-21T16:25:17.567Z,2.36
2023-02-21T16:26:16.739Z,2.40
2023-02-21T16:27:16.689Z,2.37
2023-02-21T16:28:16.700Z,2.34
2023-02-21T16:29:16.775Z,2.39
