createdAt,value
2018-06-21T00:02:07.774Z,41.10
2018-06-21T00:04:35.363Z,41.10
2018-06-21T00:07:03.000Z,41.20
2018-06-21T00:09:31.091Z,41.30
2018-06-21T00:11:58.717Z,41.30
2018-06-21T00:14:26.372Z,41.40
2018-06-21T00:16:54.049Z,41.40
2018-06-21T00:19:21.648Z,41.50
2018-06-21T00:21:49.273Z,41.60
2018-06-21T00:24:16.886Z,41.60
2018-06-21T00:26:44.507Z,41.60
2018-06-21T00:29:12.155Z,41.70
2018-06-21T00:31:39.766Z,41.80
2018-06-21T00:34:07.355Z,41.80
2018-06-21T00:36:34.981Z,41.90
2018-06-21T00:39:02.631Z,41.90
2018-06-21T00:41:30.199Z,42.00
2018-06-21T00:43:57.979Z,42.10
2018-06-21T00:46:25.661Z,42.20
2018-06-21T00:48:53.293Z,42.30
2018-06-21T00:51:20.951Z,42.20
2018-06-21T00:53:48.625Z,42.30
2018-06-21T00:56:18.260Z,42.40
2018-06-21T00:58:46.763Z,42.50
2018-06-21T01:01:15.469Z,42.50
2018-06-21T01:03:43.253Z,42.50
2018-06-21T01:06:11.011Z,42.60
2018-06-21T01:08:38.568Z,42.60
2018-06-21T01:11:06.173Z,42.70
2018-06-21T01:13:33.789Z,42.80
2018-06-21T01:16:01.377Z,42.70
2018-06-21T01:20:56.621Z,42.90
2018-06-21T01:23:24.195Z,42.90
2018-06-21T01:25:51.815Z,43.00
2018-06-21T01:28:19.424Z,43.10
2018-06-21T01:30:47.049Z,43.20
2018-06-21T01:33:14.626Z,43.30
2018-06-21T01:35:42.199Z,43.40
2018-06-21T01:38:09.780Z,43.50
2018-06-21T01:40:37.366Z,43.70
2018-06-21T01:43:05.192Z,43.70
2018-06-21T01:45:33.996Z,43.80
2018-06-21T01:48:01.611Z,44.00
2018-06-21T01:50:29.240Z,44.10
2018-06-21T01:52:56.851Z,44.20
2018-06-21T01:55:24.611Z,44.30
2018-06-21T01:57:52.264Z,45.00
2018-06-21T02:00:20.390Z,44.40
2018-06-21T02:02:47.957Z,44.50
2018-06-21T02:05:15.564Z,44.70
2018-06-21T02:07:43.195Z,44.80
2018-06-21T02:10:10.792Z,44.90
2018-06-21T02:12:38.714Z,44.40
2018-06-21T02:15:06.563Z,45.20
2018-06-21T02:17:34.209Z,45.30
2018-06-21T02:20:02.159Z,45.40
2018-06-21T02:22:29.987Z,45.60
2018-06-21T02:24:57.650Z,45.60
2018-06-21T02:27:25.289Z,45.80
2018-06-21T02:29:52.879Z,45.90
2018-06-21T02:32:20.504Z,45.90
2018-06-21T02:34:48.132Z,46.00
2018-06-21T02:37:15.736Z,46.30
2018-06-21T02:39:43.379Z,46.30
2018-06-21T02:42:11.004Z,46.40
2018-06-21T02:44:38.593Z,46.50
2018-06-21T02:47:06.456Z,46.60
2018-06-21T02:49:34.188Z,46.70
2018-06-21T02:52:01.797Z,46.80
2018-06-21T02:54:29.394Z,46.90
2018-06-21T02:56:56.979Z,47.00
2018-06-21T02:59:25.109Z,47.00
2018-06-21T03:01:53.308Z,47.10
2018-06-21T03:04:20.868Z,47.10
2018-06-21T03:06:48.455Z,47.20
2018-06-21T03:09:16.040Z,47.40
2018-06-21T03:11:43.691Z,47.40
2018-06-21T03:14:11.303Z,47.50
2018-06-21T03:16:38.939Z,47.60
2018-06-21T03:19:06.835Z,48.30
2018-06-21T03:21:34.407Z,47.80
2018-06-21T03:24:02.030Z,47.80
2018-06-21T03:26:30.125Z,47.90
2018-06-21T03:28:57.692Z,48.00
2018-06-21T03:31:25.351Z,48.00
2018-06-21T03:33:53.135Z,48.10
2018-06-21T03:36:20.767Z,48.30
2018-06-21T03:38:48.360Z,48.30
2018-06-21T03:41:15.951Z,48.40
2018-06-21T03:43:43.598Z,48.40
2018-06-21T03:46:11.186Z,48.50
2018-06-21T03:48:38.748Z,48.50
2018-06-21T03:51:06.583Z,48.60
2018-06-21T03:53:34.255Z,48.70
2018-06-21T03:56:01.816Z,48.70
2018-06-21T03:58:29.435Z,48.70
2018-06-21T04:00:57.023Z,48.70
2018-06-21T04:03:24.748Z,48.80
2018-06-21T04:05:52.461Z,48.80
2018-06-21T04:08:20.097Z,48.80
2018-06-21T04:10:47.695Z,48.90
2018-06-21T04:13:15.264Z,48.90
2018-06-21T04:15:42.861Z,48.80
2018-06-21T04:18:10.463Z,49.00
2018-06-21T04:20:38.118Z,49.00
2018-06-21T04:23:06.311Z,49.00
2018-06-21T04:25:33.947Z,49.10
2018-06-21T04:28:01.567Z,49.10
2018-06-21T04:30:29.184Z,49.10
2018-06-21T04:32:56.752Z,49.20
2018-06-21T04:35:24.313Z,49.20
2018-06-21T04:37:51.963Z,49.10
2018-06-21T04:42:47.203Z,49.10
2018-06-21T04:45:14.776Z,49.00
2018-06-21T04:47:42.376Z,48.90
2018-06-21T04:50:10.033Z,48.90
2018-06-21T04:52:38.348Z,48.90
2018-06-21T04:55:05.989Z,48.90
2018-06-21T04:57:33.635Z,48.80
2018-06-21T05:00:01.285Z,48.60
2018-06-21T05:02:28.844Z,48.70
2018-06-21T05:04:56.538Z,48.80
2018-06-21T05:07:24.209Z,48.80
2018-06-21T05:09:51.813Z,48.70
2018-06-21T05:14:49.623Z,48.80
2018-06-21T05:17:17.185Z,48.70
2018-06-21T05:19:44.805Z,48.80
2018-06-21T05:24:40.533Z,48.80
2018-06-21T05:27:08.312Z,48.90
2018-06-21T05:29:35.927Z,48.90
2018-06-21T05:32:03.651Z,49.00
2018-06-21T05:34:31.292Z,48.90
2018-06-21T05:36:59.051Z,49.50
2018-06-21T05:39:26.908Z,48.90
2018-06-21T05:41:54.507Z,48.90
2018-06-21T05:44:22.093Z,48.90
2018-06-21T05:46:49.684Z,48.80
2018-06-21T05:49:17.213Z,48.80
2018-06-21T05:51:44.805Z,48.90
2018-06-21T05:54:12.384Z,48.90
2018-06-21T05:56:39.988Z,48.90
2018-06-21T05:59:07.608Z,49.00
2018-06-21T06:01:35.168Z,48.80
2018-06-21T06:04:02.768Z,48.80
2018-06-21T06:06:30.341Z,48.90
2018-06-21T06:11:26.746Z,48.60
2018-06-21T06:13:54.349Z,48.10
2018-06-21T06:18:49.584Z,47.30
2018-06-21T06:21:17.180Z,46.80
2018-06-21T06:23:44.745Z,46.50
2018-06-21T06:26:12.465Z,46.00
2018-06-21T06:28:40.096Z,45.40
2018-06-21T06:31:07.623Z,44.50
2018-06-21T06:33:35.172Z,43.70
2018-06-21T06:36:02.752Z,42.80
2018-06-21T06:38:30.339Z,42.30
2018-06-21T06:40:57.935Z,41.70
2018-06-21T06:43:25.471Z,41.40
2018-06-21T06:45:53.053Z,41.20
2018-06-21T06:48:20.709Z,40.90
2018-06-21T06:50:48.242Z,40.30
2018-06-21T06:53:15.937Z,39.70
2018-06-21T06:55:45.189Z,39.10
2018-06-21T06:58:12.884Z,38.50
2018-06-21T07:00:40.471Z,37.80
2018-06-21T07:03:08.108Z,37.00
2018-06-21T07:05:35.692Z,36.70
2018-06-21T07:08:03.261Z,35.40
2018-06-21T07:10:31.382Z,34.70
2018-06-21T07:12:58.968Z,34.10
2018-06-21T07:15:26.602Z,33.80
2018-06-21T07:17:54.216Z,33.00
2018-06-21T07:22:49.461Z,32.20
2018-06-21T07:25:17.015Z,31.80
2018-06-21T07:27:44.620Z,31.50
2018-06-21T07:30:12.233Z,31.10
2018-06-21T07:32:40.049Z,30.80
2018-06-21T07:35:08.305Z,30.60
2018-06-21T07:37:35.919Z,30.00
2018-06-21T07:40:03.634Z,29.80
2018-06-21T07:42:31.192Z,29.60
2018-06-21T07:44:58.775Z,29.20
2018-06-21T07:47:26.370Z,28.80
2018-06-21T07:49:53.946Z,28.60
2018-06-21T07:52:21.537Z,28.30
2018-06-21T07:59:44.446Z,27.40
2018-06-21T08:02:12.048Z,26.90
2018-06-21T08:04:39.665Z,26.60
2018-06-21T08:07:07.585Z,26.40
2018-06-21T08:09:35.180Z,26.30
2018-06-21T08:12:03.168Z,26.30
2018-06-21T08:16:58.441Z,25.60
2018-06-21T08:19:26.008Z,25.50
2018-06-21T08:21:53.645Z,25.50
2018-06-21T08:26:48.876Z,25.70
2018-06-21T08:29:16.495Z,25.70
2018-06-21T08:31:44.128Z,25.80
2018-06-21T08:34:11.699Z,25.70
2018-06-21T08:36:39.284Z,25.50
2018-06-21T08:39:08.190Z,25.50
2018-06-21T08:41:36.003Z,25.50
2018-06-21T08:44:03.732Z,25.30
2018-06-21T08:46:31.778Z,25.20
2018-06-21T08:48:59.502Z,25.00
2018-06-21T08:53:54.835Z,24.30
2018-06-21T08:56:22.395Z,24.40
2018-06-21T08:58:50.259Z,24.60
2018-06-21T09:01:17.831Z,24.50
2018-06-21T09:03:45.509Z,24.70
2018-06-21T09:06:13.152Z,24.90
2018-06-21T09:08:40.888Z,25.00
2018-06-21T09:11:08.419Z,24.90
2018-06-21T09:13:37.187Z,24.90
2018-06-21T09:16:06.320Z,24.80
2018-06-21T09:18:33.927Z,25.10
2018-06-21T09:21:01.858Z,25.20
2018-06-21T09:23:29.469Z,24.90
2018-06-21T09:25:57.047Z,24.90
2018-06-21T09:28:24.655Z,24.70
2018-06-21T09:30:52.216Z,24.40
2018-06-21T09:35:47.472Z,24.50
2018-06-21T09:38:20.820Z,25.20
2018-06-21T09:40:54.300Z,24.70
2018-06-21T09:43:27.805Z,24.80
2018-06-21T09:46:01.135Z,24.80
2018-06-21T09:48:30.044Z,24.80
2018-06-21T09:50:58.383Z,24.90
2018-06-21T09:53:26.671Z,25.20
2018-06-21T09:55:54.294Z,25.50
2018-06-21T09:58:21.911Z,25.80
2018-06-21T10:00:55.460Z,25.90
2018-06-21T10:03:23.012Z,25.80
2018-06-21T10:05:50.671Z,25.70
2018-06-21T10:08:18.388Z,25.40
2018-06-21T10:10:46.067Z,25.20
2018-06-21T10:13:13.663Z,24.60
2018-06-21T10:15:41.491Z,24.30
2018-06-21T10:18:09.100Z,24.30
2018-06-21T10:20:36.716Z,25.00
2018-06-21T10:23:04.332Z,24.80
2018-06-21T10:25:31.934Z,24.70
2018-06-21T10:50:07.503Z,24.70
2018-06-21T10:52:35.391Z,24.20
2018-06-21T10:55:02.968Z,25.40
2018-06-21T10:57:30.607Z,25.10
2018-06-21T10:59:58.211Z,24.90
2018-06-21T11:02:25.804Z,25.00
2018-06-21T11:04:53.403Z,24.70
2018-06-21T11:07:21.011Z,24.50
2018-06-21T11:12:16.291Z,24.50
2018-06-21T11:14:43.919Z,24.50
2018-06-21T11:17:11.511Z,24.70
2018-06-21T11:19:39.076Z,25.00
2018-06-21T11:22:06.717Z,24.90
2018-06-21T11:24:34.327Z,25.00
2018-06-21T11:27:01.978Z,25.00
2018-06-21T11:29:29.599Z,25.00
2018-06-21T11:31:57.173Z,25.10
2018-06-21T11:34:24.777Z,25.20
2018-06-21T11:36:52.361Z,25.00
2018-06-21T11:39:19.959Z,25.00
2018-06-21T11:41:47.576Z,25.00
2018-06-21T11:44:15.193Z,25.10
2018-06-21T11:46:42.788Z,25.00
2018-06-21T11:49:10.384Z,24.90
2018-06-21T11:51:38.365Z,25.00
2018-06-21T11:54:05.964Z,25.20
2018-06-21T11:56:33.611Z,25.30
2018-06-21T11:59:01.259Z,25.40
2018-06-21T12:01:28.871Z,25.60
2018-06-21T12:03:56.460Z,25.80
2018-06-21T12:08:51.636Z,26.10
2018-06-21T12:11:19.420Z,26.30
2018-06-21T12:13:47.037Z,26.50
2018-06-21T12:16:14.739Z,26.60
2018-06-21T12:18:42.369Z,26.70
2018-06-21T12:21:10.009Z,26.40
2018-06-21T12:23:37.603Z,26.30
2018-06-21T12:26:05.244Z,26.00
2018-06-21T12:28:32.849Z,25.90
2018-06-21T12:31:00.428Z,26.00
2018-06-21T12:33:28.006Z,26.10
2018-06-21T12:35:55.617Z,26.00
2018-06-21T12:38:23.219Z,25.90
2018-06-21T12:40:50.775Z,25.80
2018-06-21T12:43:18.383Z,25.80
2018-06-21T12:45:46.154Z,25.80
2018-06-21T12:48:13.715Z,25.80
2018-06-21T12:50:41.300Z,25.80
2018-06-21T12:53:08.908Z,26.00
2018-06-21T12:55:36.482Z,26.20
2018-06-21T12:58:05.404Z,26.30
2018-06-21T13:00:32.959Z,26.40
2018-06-21T13:03:00.507Z,26.50
2018-06-21T13:05:28.114Z,26.70
2018-06-21T13:07:55.652Z,26.80
2018-06-21T13:10:41.309Z,26.80
2018-06-21T13:13:18.292Z,27.00
2018-06-21T13:18:13.480Z,26.90
2018-06-21T13:20:41.114Z,26.80
2018-06-21T13:23:08.754Z,26.80
2018-06-21T13:25:36.330Z,26.90
2018-06-21T13:28:04.872Z,27.10
2018-06-21T13:30:32.640Z,27.30
2018-06-21T13:33:00.239Z,27.50
2018-06-21T13:35:27.855Z,27.60
2018-06-21T13:37:55.499Z,27.80
2018-06-21T13:40:23.072Z,27.90
2018-06-21T13:42:50.616Z,28.00
2018-06-21T13:45:18.219Z,28.00
2018-06-21T13:50:13.582Z,28.20
2018-06-21T13:52:41.298Z,28.30
2018-06-21T13:55:08.964Z,28.50
2018-06-21T13:57:36.577Z,28.70
2018-06-21T14:00:05.200Z,28.80
2018-06-21T14:02:32.811Z,29.00
2018-06-21T14:05:00.413Z,29.10
2018-06-21T14:07:28.040Z,29.00
2018-06-21T14:09:55.556Z,28.90
2018-06-21T14:12:23.119Z,28.90
2018-06-21T14:14:50.682Z,29.00
2018-06-21T14:17:18.320Z,29.00
2018-06-21T14:19:45.883Z,29.10
2018-06-21T14:22:13.471Z,29.20
2018-06-21T14:24:41.051Z,29.30
2018-06-21T14:27:08.605Z,29.40
2018-06-21T14:32:03.852Z,29.80
2018-06-21T14:34:31.494Z,29.90
2018-06-21T14:36:59.066Z,30.00
2018-06-21T14:39:26.690Z,30.30
2018-06-21T14:41:54.302Z,30.50
2018-06-21T14:44:21.859Z,30.90
2018-06-21T14:46:49.434Z,31.10
2018-06-21T14:49:17.008Z,31.40
2018-06-21T14:51:44.619Z,31.80
2018-06-21T14:54:12.200Z,32.00
2018-06-21T14:56:39.932Z,32.20
2018-06-21T14:59:07.524Z,32.50
2018-06-21T15:01:35.356Z,32.80
2018-06-21T15:04:02.950Z,33.10
2018-06-21T15:06:30.519Z,33.60
2018-06-21T15:08:58.169Z,34.40
2018-06-21T15:11:25.748Z,35.10
2018-06-21T15:13:53.363Z,36.40
2018-06-21T15:16:22.203Z,36.90
2018-06-21T15:18:49.751Z,37.50
2018-06-21T15:21:17.742Z,38.00
2018-06-21T15:23:45.385Z,38.60
2018-06-21T15:26:13.000Z,39.30
2018-06-21T15:28:40.948Z,40.20
2018-06-21T15:31:08.549Z,40.70
2018-06-21T15:33:36.110Z,41.30
2018-06-21T15:38:31.564Z,42.30
2018-06-21T15:40:59.322Z,42.80
2018-06-21T15:43:26.937Z,43.30
2018-06-21T15:45:54.596Z,44.40
2018-06-21T15:48:23.148Z,44.50
2018-06-21T15:50:50.752Z,45.00
2018-06-21T15:53:18.360Z,45.20
2018-06-21T15:58:13.709Z,45.80
2018-06-21T16:00:41.309Z,46.50
2018-06-21T16:03:08.931Z,46.90
2018-06-21T16:05:36.473Z,47.30
2018-06-21T16:08:04.144Z,47.00
2018-06-21T16:10:31.740Z,47.70
2018-06-21T16:12:59.299Z,47.70
2018-06-21T16:15:26.951Z,48.00
2018-06-21T16:17:54.564Z,48.30
2018-06-21T16:20:22.222Z,48.30
2018-06-21T16:22:49.928Z,48.20
2018-06-21T16:25:17.552Z,48.30
2018-06-21T16:30:12.965Z,48.30
2018-06-21T16:32:40.783Z,48.50
2018-06-21T16:35:08.420Z,48.30
2018-06-21T16:37:36.135Z,48.10
2018-06-21T16:40:04.132Z,47.80
2018-06-21T16:42:31.755Z,47.70
2018-06-21T16:44:59.401Z,47.50
2018-06-21T16:47:27.152Z,47.10
2018-06-21T16:49:54.759Z,46.90
2018-06-21T16:52:22.512Z,46.80
2018-06-21T16:54:50.128Z,46.70
2018-06-21T16:57:17.886Z,46.60
2018-06-21T16:59:45.656Z,46.60
2018-06-21T17:02:13.329Z,46.40
2018-06-21T17:04:40.898Z,46.20
2018-06-21T17:07:08.490Z,46.10
2018-06-21T17:09:36.139Z,46.00
2018-06-21T17:12:03.759Z,45.80
2018-06-21T17:14:31.376Z,45.50
2018-06-21T17:16:58.999Z,45.30
2018-06-21T17:19:26.807Z,44.90
2018-06-21T17:21:54.400Z,44.70
2018-06-21T17:26:50.265Z,44.40
2018-06-21T17:29:17.907Z,44.30
2018-06-21T17:34:13.193Z,44.50
2018-06-21T17:36:41.139Z,43.90
2018-06-21T17:39:09.862Z,43.70
2018-06-21T17:41:37.394Z,43.50
2018-06-21T17:44:05.132Z,43.50
2018-06-21T17:46:32.728Z,43.40
2018-06-21T17:49:00.369Z,43.30
2018-06-21T17:51:28.238Z,43.10
2018-06-21T17:53:55.802Z,42.80
2018-06-21T17:56:23.383Z,42.70
2018-06-21T17:58:51.008Z,43.20
2018-06-21T18:01:18.639Z,42.50
2018-06-21T18:03:46.215Z,42.60
2018-06-21T18:06:13.847Z,42.20
2018-06-21T18:08:41.528Z,42.00
2018-06-21T18:11:12.478Z,41.50
2018-06-21T18:13:41.264Z,40.60
2018-06-21T18:16:08.945Z,40.00
2018-06-21T18:18:36.854Z,39.20
2018-06-21T18:21:04.559Z,38.50
2018-06-21T18:25:59.779Z,37.30
2018-06-21T18:30:55.134Z,36.40
2018-06-21T18:33:22.816Z,36.00
2018-06-21T18:35:50.622Z,35.80
2018-06-21T18:38:18.374Z,35.60
2018-06-21T18:40:45.964Z,35.40
2018-06-21T18:43:14.350Z,35.40
2018-06-21T18:45:42.238Z,35.20
2018-06-21T18:48:09.854Z,35.20
2018-06-21T18:50:37.521Z,35.10
2018-06-21T18:53:05.252Z,35.10
2018-06-21T18:55:32.864Z,35.00
2018-06-21T18:58:00.528Z,34.90
2018-06-21T19:00:28.139Z,34.60
2018-06-21T19:02:55.840Z,34.60
2018-06-21T19:05:23.493Z,34.50
2018-06-21T19:07:56.878Z,34.30
2018-06-21T19:10:30.384Z,34.20
2018-06-21T19:12:57.995Z,34.20
2018-06-21T19:15:25.637Z,34.20
2018-06-21T19:17:53.240Z,34.20
2018-06-21T19:20:20.913Z,34.10
2018-06-21T19:22:48.790Z,34.10
2018-06-21T19:25:16.403Z,34.20
2018-06-21T19:27:44.049Z,34.20
2018-06-21T19:30:11.748Z,34.20
2018-06-21T19:32:39.490Z,33.60
2018-06-21T19:35:07.069Z,34.20
2018-06-21T19:37:34.673Z,34.30
2018-06-21T19:40:02.332Z,34.30
2018-06-21T19:42:29.939Z,34.40
2018-06-21T19:44:57.548Z,34.40
2018-06-21T19:47:25.173Z,34.50
2018-06-21T19:49:52.758Z,34.50
2018-06-21T19:52:20.358Z,34.60
2018-06-21T19:54:47.966Z,34.70
2018-06-21T19:57:15.565Z,34.80
2018-06-21T19:59:43.170Z,34.80
2018-06-21T20:02:10.763Z,34.90
2018-06-21T20:04:38.440Z,34.90
2018-06-21T20:12:01.715Z,35.10
2018-06-21T20:14:29.844Z,35.80
2018-06-21T20:16:57.435Z,35.20
2018-06-21T20:19:25.043Z,35.30
2018-06-21T20:21:52.608Z,35.40
2018-06-21T20:24:20.200Z,35.40
2018-06-21T20:26:47.828Z,35.50
2018-06-21T20:29:18.774Z,35.60
2018-06-21T20:31:46.427Z,35.60
2018-06-21T20:34:14.172Z,35.80
2018-06-21T20:39:10.253Z,35.80
2018-06-21T20:41:38.156Z,35.80
2018-06-21T20:46:33.992Z,36.60
2018-06-21T20:49:01.761Z,36.10
2018-06-21T20:51:29.387Z,36.20
2018-06-21T20:53:57.029Z,36.30
2018-06-21T20:58:52.392Z,36.40
2018-06-21T21:01:20.020Z,36.50
2018-06-21T21:03:47.664Z,36.60
2018-06-21T21:08:42.947Z,36.90
2018-06-21T21:11:10.551Z,36.90
2018-06-21T21:13:38.171Z,37.10
2018-06-21T21:16:05.836Z,37.20
2018-06-21T21:18:33.436Z,37.40
2018-06-21T21:21:01.106Z,37.50
2018-06-21T21:23:29.204Z,37.60
2018-06-21T21:25:56.840Z,37.70
2018-06-21T21:28:24.431Z,37.90
2018-06-21T21:30:52.164Z,38.00
2018-06-21T21:33:19.927Z,38.20
2018-06-21T21:35:47.692Z,38.20
2018-06-21T21:38:15.329Z,38.40
2018-06-21T21:40:42.988Z,38.50
2018-06-21T21:43:10.610Z,38.80
2018-06-21T21:45:38.183Z,38.70
2018-06-21T21:48:06.048Z,38.90
2018-06-21T21:50:33.679Z,38.90
2018-06-21T21:53:02.679Z,39.10
2018-06-21T21:55:30.271Z,39.20
2018-06-21T21:57:58.823Z,39.50
2018-06-21T22:00:50.308Z,40.00
2018-06-21T22:03:18.135Z,39.50
2018-06-21T22:05:45.760Z,39.50
2018-06-21T22:08:13.357Z,39.60
2018-06-21T22:10:42.388Z,39.80
2018-06-21T22:13:10.250Z,39.30
2018-06-21T22:15:37.891Z,40.10
2018-06-21T22:18:05.676Z,40.20
2018-06-21T22:20:33.291Z,40.30
2018-06-21T22:23:00.911Z,40.40
2018-06-21T22:25:29.111Z,41.20
2018-06-21T22:27:57.700Z,40.60
2018-06-21T22:30:26.284Z,40.70
2018-06-21T22:32:54.054Z,40.80
2018-06-21T22:35:21.673Z,40.90
2018-06-21T22:37:49.761Z,41.00
2018-06-21T22:40:17.305Z,41.10
2018-06-21T22:42:45.174Z,41.20
2018-06-21T22:45:13.009Z,41.30
2018-06-21T22:47:40.618Z,41.40
2018-06-21T22:50:08.263Z,41.60
2018-06-21T22:52:35.906Z,41.60
2018-06-21T22:55:03.513Z,41.70
2018-06-21T22:57:31.251Z,41.80
2018-06-21T22:59:59.015Z,42.00
2018-06-21T23:02:26.657Z,41.90
2018-06-21T23:04:54.286Z,41.90
2018-06-21T23:09:50.111Z,42.20
2018-06-21T23:12:17.869Z,42.30
2018-06-21T23:14:45.587Z,42.30
2018-06-21T23:17:13.116Z,42.40
2018-06-21T23:19:40.717Z,42.60
2018-06-21T23:22:08.344Z,42.60
2018-06-21T23:24:35.932Z,42.60
2018-06-21T23:27:03.938Z,42.70
2018-06-21T23:29:31.516Z,42.70
2018-06-21T23:31:59.088Z,42.70
2018-06-21T23:34:26.708Z,42.80
2018-06-21T23:39:21.992Z,42.90
2018-06-21T23:41:49.594Z,43.00
2018-06-21T23:44:17.213Z,43.10
2018-06-21T23:46:44.765Z,43.60
2018-06-21T23:49:12.868Z,43.30
2018-06-21T23:51:40.470Z,43.50
2018-06-21T23:54:09.836Z,43.60
2018-06-21T23:56:37.812Z,43.60
2018-06-21T23:59:05.951Z,43.70
