createdAt,value
2022-09-23T00:01:09.440Z,10.63
2022-09-23T00:03:38.632Z,7.55
2022-09-23T00:06:14.236Z,7.47
2022-09-23T00:08:41.436Z,10.30
2022-09-23T00:11:11.153Z,10.05
2022-09-23T00:13:39.536Z,10.88
2022-09-23T00:16:08.992Z,9.02
2022-09-23T00:21:10.850Z,9.82
2022-09-23T00:23:40.599Z,8.65
2022-09-23T00:26:09.927Z,9.68
2022-09-23T00:28:36.951Z,7.70
2022-09-23T00:31:10.375Z,8.85
2022-09-23T00:33:38.044Z,9.10
2022-09-23T00:36:07.273Z,10.95
2022-09-23T00:38:34.094Z,9.68
2022-09-23T00:41:01.213Z,10.98
2022-09-23T00:43:49.757Z,9.02
2022-09-23T00:46:39.887Z,9.02
2022-09-23T00:49:10.170Z,8.43
2022-09-23T00:51:44.309Z,9.18
2022-09-23T00:54:11.479Z,8.10
2022-09-23T00:56:39.891Z,7.38
2022-09-23T00:59:09.646Z,8.35
2022-09-23T01:01:37.620Z,8.13
2022-09-23T01:04:06.411Z,12.73
2022-09-23T01:06:33.264Z,8.10
2022-09-23T01:09:00.125Z,7.03
2022-09-23T01:11:40.322Z,8.02
2022-09-23T01:17:09.356Z,9.20
2022-09-23T01:19:36.153Z,11.15
2022-09-23T01:22:19.240Z,10.43
2022-09-23T01:25:01.076Z,9.30
2022-09-23T01:28:05.596Z,7.78
2022-09-23T01:30:39.132Z,9.40
2022-09-23T01:33:10.912Z,8.90
2022-09-23T01:36:08.651Z,9.00
2022-09-23T01:38:35.462Z,9.18
2022-09-23T01:41:33.307Z,7.72
2022-09-23T01:44:09.442Z,9.18
2022-09-23T01:46:55.024Z,8.43
2022-09-23T01:49:34.376Z,8.02
2022-09-23T01:52:19.499Z,8.90
2022-09-23T01:55:01.220Z,10.60
2022-09-23T01:57:41.833Z,7.65
2022-09-23T02:00:18.224Z,9.68
2022-09-23T02:03:04.979Z,11.43
2022-09-23T02:05:39.558Z,8.15
2022-09-23T02:08:11.324Z,7.15
2022-09-23T02:10:56.475Z,9.45
2022-09-23T02:13:35.710Z,8.45
2022-09-23T02:16:10.952Z,10.77
2022-09-23T02:18:49.968Z,8.80
2022-09-23T02:21:19.745Z,8.45
2022-09-23T02:23:52.842Z,8.45
2022-09-23T02:26:28.654Z,7.18
2022-09-23T02:29:08.097Z,7.65
2022-09-23T02:31:37.885Z,9.15
2022-09-23T02:34:18.880Z,8.48
2022-09-23T02:37:06.786Z,9.88
2022-09-23T02:39:52.578Z,8.50
2022-09-23T02:42:28.534Z,8.80
2022-09-23T02:44:55.993Z,7.78
2022-09-23T02:47:28.376Z,7.72
2022-09-23T02:49:56.449Z,10.50
2022-09-23T02:52:24.988Z,7.53
2022-09-23T02:54:53.133Z,7.70
2022-09-23T02:57:20.185Z,9.05
2022-09-23T02:59:47.167Z,8.15
2022-09-23T03:02:33.599Z,9.82
2022-09-23T03:05:15.120Z,8.85
2022-09-23T03:08:12.643Z,8.20
2022-09-23T03:10:48.447Z,9.10
2022-09-23T03:13:28.710Z,8.75
2022-09-23T03:15:59.620Z,9.32
2022-09-23T03:19:07.658Z,7.55
2022-09-23T03:21:41.104Z,7.63
2022-09-23T03:24:14.343Z,10.38
2022-09-23T03:26:45.582Z,8.95
2022-09-23T03:29:13.787Z,7.28
2022-09-23T03:31:42.422Z,10.50
2022-09-23T03:34:19.070Z,7.82
2022-09-23T03:37:03.145Z,8.18
2022-09-23T03:39:40.249Z,7.65
2022-09-23T03:42:30.210Z,8.48
2022-09-23T03:44:57.608Z,7.95
2022-09-23T03:47:26.703Z,7.55
2022-09-23T03:49:54.169Z,7.60
2022-09-23T03:52:23.611Z,7.65
2022-09-23T03:57:22.135Z,7.65
2022-09-23T03:59:50.575Z,8.57
2022-09-23T04:02:18.619Z,9.48
2022-09-23T04:04:45.998Z,9.07
2022-09-23T04:07:13.646Z,8.70
2022-09-23T04:09:40.647Z,9.77
2022-09-23T04:12:08.255Z,9.27
2022-09-23T04:14:35.498Z,8.13
2022-09-23T04:17:02.810Z,8.40
2022-09-23T04:19:29.714Z,7.65
2022-09-23T04:21:56.529Z,8.90
2022-09-23T04:24:23.673Z,7.07
2022-09-23T04:26:52.725Z,8.13
2022-09-23T04:29:20.645Z,9.25
2022-09-23T04:31:48.146Z,10.07
2022-09-23T04:34:17.309Z,8.68
2022-09-23T04:36:45.381Z,9.68
2022-09-23T04:39:13.590Z,7.72
2022-09-23T04:41:40.708Z,7.90
2022-09-23T04:44:07.551Z,7.68
2022-09-23T04:46:34.759Z,8.27
2022-09-23T04:49:01.738Z,10.10
2022-09-23T04:51:28.763Z,7.55
2022-09-23T04:53:56.296Z,8.77
2022-09-23T04:56:26.501Z,10.30
2022-09-23T04:58:53.597Z,10.23
2022-09-23T05:01:27.073Z,9.23
2022-09-23T05:03:57.835Z,9.50
2022-09-23T05:06:25.375Z,7.97
2022-09-23T05:08:54.749Z,7.60
2022-09-23T05:11:22.595Z,8.02
2022-09-23T05:13:51.221Z,9.95
2022-09-23T05:16:19.574Z,9.07
2022-09-23T05:18:48.402Z,10.65
2022-09-23T05:21:18.323Z,8.05
2022-09-23T05:23:50.464Z,8.50
2022-09-23T05:26:17.312Z,7.75
2022-09-23T05:28:44.196Z,8.85
2022-09-23T05:31:19.603Z,9.40
2022-09-23T05:33:52.115Z,10.32
2022-09-23T05:36:24.459Z,8.85
2022-09-23T05:38:52.768Z,7.95
2022-09-23T05:41:23.098Z,9.98
2022-09-23T05:43:51.910Z,9.13
2022-09-23T05:46:30.149Z,8.93
2022-09-23T05:49:02.492Z,10.65
2022-09-23T05:51:31.281Z,9.05
2022-09-23T05:53:59.542Z,8.00
2022-09-23T05:56:27.995Z,8.27
2022-09-23T05:58:57.293Z,10.73
2022-09-23T06:01:32.225Z,10.27
2022-09-23T06:04:01.041Z,7.78
2022-09-23T06:06:33.728Z,8.20
2022-09-23T06:09:00.935Z,9.35
2022-09-23T06:11:30.563Z,9.32
2022-09-23T06:14:02.276Z,8.05
2022-09-23T06:16:32.213Z,10.30
2022-09-23T06:19:05.271Z,7.90
2022-09-23T06:21:37.708Z,8.82
2022-09-23T06:24:05.722Z,11.23
2022-09-23T06:26:35.571Z,12.48
2022-09-23T06:29:03.859Z,9.80
2022-09-23T06:31:31.087Z,8.75
2022-09-23T06:34:10.033Z,12.13
2022-09-23T06:36:43.786Z,11.15
2022-09-23T06:39:12.855Z,11.40
2022-09-23T06:41:39.944Z,13.38
2022-09-23T06:44:06.892Z,10.80
2022-09-23T06:46:33.954Z,11.93
2022-09-23T06:49:02.831Z,11.65
2022-09-23T06:51:29.730Z,9.82
2022-09-23T06:53:56.582Z,8.30
2022-09-23T06:56:23.815Z,9.82
2022-09-23T06:58:52.129Z,7.63
2022-09-23T07:01:19.837Z,10.68
2022-09-23T07:03:48.532Z,11.35
2022-09-23T07:06:17.118Z,10.23
2022-09-23T07:08:46.962Z,11.07
2022-09-23T07:11:15.291Z,10.98
2022-09-23T07:13:42.674Z,11.48
2022-09-23T07:16:11.131Z,11.70
2022-09-23T07:18:39.001Z,11.13
2022-09-23T07:21:15.208Z,11.63
2022-09-23T07:23:47.013Z,11.18
2022-09-23T07:26:15.358Z,10.05
2022-09-23T07:28:42.597Z,11.57
2022-09-23T07:31:12.445Z,7.95
2022-09-23T07:33:43.697Z,11.20
2022-09-23T07:36:17.424Z,12.05
2022-09-23T07:38:45.880Z,13.00
2022-09-23T07:41:18.068Z,12.05
2022-09-23T07:43:46.335Z,11.32
2022-09-23T07:46:16.804Z,11.02
2022-09-23T07:48:45.836Z,9.05
2022-09-23T07:51:20.404Z,10.35
2022-09-23T07:53:49.236Z,10.70
2022-09-23T07:56:19.033Z,7.03
2022-09-23T07:59:00.159Z,11.35
2022-09-23T08:01:30.177Z,14.15
2022-09-23T08:03:58.769Z,8.68
2022-09-23T08:06:25.928Z,11.20
2022-09-23T08:08:53.588Z,11.68
2022-09-23T08:11:20.603Z,8.65
2022-09-23T08:13:47.748Z,10.48
2022-09-23T08:16:14.736Z,8.70
2022-09-23T08:18:45.146Z,10.40
2022-09-23T08:21:12.480Z,7.53
2022-09-23T08:23:39.322Z,10.50
2022-09-23T08:26:13.956Z,10.45
2022-09-23T08:28:45.645Z,11.90
2022-09-23T08:31:14.336Z,8.80
2022-09-23T08:33:41.335Z,11.68
2022-09-23T08:36:08.427Z,9.75
2022-09-23T08:38:35.247Z,9.52
2022-09-23T08:41:14.002Z,10.23
2022-09-23T08:43:48.972Z,9.45
2022-09-23T08:46:25.869Z,10.25
2022-09-23T08:48:53.592Z,10.57
2022-09-23T08:51:29.323Z,12.15
2022-09-23T08:53:56.386Z,8.10
2022-09-23T08:56:24.065Z,7.13
2022-09-23T08:59:00.223Z,7.75
2022-09-23T09:01:55.264Z,6.75
2022-09-23T09:04:27.449Z,10.15
2022-09-23T09:07:35.729Z,9.40
2022-09-23T09:10:06.417Z,8.23
2022-09-23T09:12:42.129Z,9.60
2022-09-23T09:15:28.346Z,14.88
2022-09-23T09:18:12.292Z,6.55
2022-09-23T09:20:57.238Z,9.60
2022-09-23T09:24:00.095Z,9.85
2022-09-23T09:26:32.759Z,6.90
2022-09-23T09:29:34.775Z,9.05
2022-09-23T09:32:18.847Z,5.63
2022-09-23T09:34:54.674Z,9.70
2022-09-23T09:37:36.889Z,9.55
2022-09-23T09:40:04.288Z,8.77
2022-09-23T09:42:40.779Z,9.40
2022-09-23T09:45:21.139Z,11.02
2022-09-23T09:48:13.572Z,9.80
2022-09-23T09:50:47.219Z,9.05
2022-09-23T09:53:23.943Z,9.95
2022-09-23T09:56:04.575Z,7.00
2022-09-23T09:58:47.286Z,10.30
2022-09-23T10:01:26.595Z,9.30
2022-09-23T10:04:03.678Z,8.25
2022-09-23T10:06:33.562Z,8.70
2022-09-23T10:09:13.729Z,12.73
2022-09-23T10:14:20.328Z,5.68
2022-09-23T10:17:02.003Z,6.28
2022-09-23T10:19:29.910Z,11.27
2022-09-23T10:22:00.248Z,7.68
2022-09-23T10:24:30.711Z,8.57
2022-09-23T10:29:48.437Z,11.55
2022-09-23T10:32:28.127Z,10.95
2022-09-23T10:35:01.333Z,9.00
2022-09-23T10:37:35.889Z,9.70
2022-09-23T10:40:38.789Z,8.75
2022-09-23T10:43:43.062Z,9.35
2022-09-23T10:46:41.302Z,9.32
2022-09-23T10:49:20.829Z,7.38
2022-09-23T10:51:57.104Z,10.82
2022-09-23T10:54:34.378Z,19.95
2022-09-23T10:57:42.605Z,9.18
2022-09-23T11:00:28.179Z,9.77
2022-09-23T11:03:13.919Z,10.02
2022-09-23T11:06:13.025Z,5.47
2022-09-23T11:08:42.677Z,9.80
2022-09-23T11:11:34.149Z,9.32
2022-09-23T11:14:23.209Z,6.38
2022-09-23T11:17:18.868Z,6.05
2022-09-23T11:20:05.263Z,7.65
2022-09-23T11:23:00.987Z,10.32
2022-09-23T11:25:28.195Z,9.43
2022-09-23T11:28:05.883Z,9.27
2022-09-23T11:30:53.292Z,11.20
2022-09-23T11:33:41.527Z,8.52
2022-09-23T11:36:14.967Z,8.63
2022-09-23T11:38:48.438Z,9.05
2022-09-23T11:41:21.711Z,9.23
2022-09-23T11:43:52.998Z,9.20
2022-09-23T11:46:40.549Z,5.50
2022-09-23T11:49:30.444Z,10.68
2022-09-23T11:52:03.700Z,11.77
2022-09-23T11:54:44.794Z,11.48
2022-09-23T11:57:48.320Z,12.43
2022-09-23T12:00:25.299Z,9.88
2022-09-23T12:03:09.589Z,7.85
2022-09-23T12:05:41.722Z,8.60
2022-09-23T12:08:29.421Z,9.60
2022-09-23T12:11:46.897Z,9.25
2022-09-23T12:14:27.294Z,10.85
2022-09-23T12:17:03.008Z,8.80
2022-09-23T12:20:00.351Z,8.48
2022-09-23T12:23:04.588Z,9.85
2022-09-23T12:25:46.343Z,11.52
2022-09-23T12:28:40.737Z,7.72
2022-09-23T12:31:30.799Z,8.27
2022-09-23T12:34:03.579Z,8.18
2022-09-23T12:36:36.679Z,18.50
2022-09-23T12:39:21.763Z,8.38
2022-09-23T12:41:53.978Z,8.23
2022-09-23T12:44:41.395Z,10.75
2022-09-23T12:47:28.187Z,8.63
2022-09-23T12:49:59.072Z,11.80
2022-09-23T12:52:28.676Z,10.77
2022-09-23T12:55:15.732Z,8.25
2022-09-23T12:57:42.724Z,8.07
2022-09-23T13:00:26.407Z,8.50
2022-09-23T13:03:16.354Z,12.40
2022-09-23T13:06:31.700Z,8.52
2022-09-23T13:08:59.629Z,9.82
2022-09-23T13:11:30.100Z,9.32
2022-09-23T13:14:04.061Z,9.07
2022-09-23T13:16:45.973Z,8.05
2022-09-23T13:19:33.202Z,8.70
2022-09-23T13:22:12.457Z,10.00
2022-09-23T13:24:44.968Z,10.02
2022-09-23T13:27:20.460Z,9.90
2022-09-23T13:30:07.955Z,10.75
2022-09-23T13:32:40.683Z,10.82
2022-09-23T13:35:13.967Z,9.93
2022-09-23T13:37:44.477Z,8.43
2022-09-23T13:40:19.459Z,9.23
2022-09-23T13:42:57.990Z,11.48
2022-09-23T13:45:26.481Z,9.65
2022-09-23T13:48:10.559Z,10.68
2022-09-23T13:50:40.962Z,8.75
2022-09-23T13:53:14.227Z,8.45
2022-09-23T13:55:41.560Z,8.68
2022-09-23T13:58:21.799Z,7.05
2022-09-23T14:00:49.995Z,11.85
2022-09-23T14:03:30.180Z,7.65
2022-09-23T14:06:01.735Z,7.88
2022-09-23T14:10:58.890Z,7.57
2022-09-23T14:13:37.794Z,9.25
2022-09-23T14:16:05.166Z,10.98
2022-09-23T14:18:36.590Z,8.32
2022-09-23T14:21:03.750Z,9.15
2022-09-23T14:23:30.747Z,7.95
2022-09-23T14:25:59.058Z,8.00
2022-09-23T14:28:27.671Z,8.32
2022-09-23T14:30:57.894Z,10.60
2022-09-23T14:33:32.512Z,9.63
2022-09-23T14:36:31.840Z,8.05
2022-09-23T14:39:10.225Z,8.57
2022-09-23T14:41:40.149Z,9.40
2022-09-23T14:44:08.093Z,16.55
2022-09-23T14:46:40.049Z,9.07
2022-09-23T14:49:13.817Z,7.53
2022-09-23T14:51:49.812Z,7.15
2022-09-23T14:54:42.209Z,7.80
2022-09-23T14:57:24.106Z,8.55
2022-09-23T15:00:14.196Z,8.25
2022-09-23T15:02:57.096Z,8.73
2022-09-23T15:05:38.741Z,8.40
2022-09-23T15:08:06.188Z,9.32
2022-09-23T15:10:39.764Z,10.05
2022-09-23T15:13:16.785Z,10.00
2022-09-23T15:15:44.246Z,8.02
2022-09-23T15:18:23.511Z,8.60
2022-09-23T15:20:56.644Z,7.50
2022-09-23T15:23:41.678Z,8.07
2022-09-23T15:26:44.981Z,7.03
2022-09-23T15:29:11.810Z,9.25
2022-09-23T15:31:39.059Z,11.45
2022-09-23T15:34:06.068Z,7.85
2022-09-23T15:36:33.136Z,5.75
2022-09-23T15:39:10.587Z,5.40
2022-09-23T15:41:37.520Z,8.55
2022-09-23T15:44:29.448Z,13.20
2022-09-23T15:46:59.983Z,13.32
2022-09-23T15:49:36.102Z,12.18
2022-09-23T15:52:04.618Z,6.45
2022-09-23T15:54:35.015Z,5.23
2022-09-23T15:57:02.168Z,5.70
2022-09-23T15:59:31.139Z,6.03
2022-09-23T16:02:03.249Z,9.25
2022-09-23T16:04:31.404Z,6.03
2022-09-23T16:06:59.022Z,5.68
2022-09-23T16:09:28.241Z,6.72
2022-09-23T16:11:55.281Z,10.25
2022-09-23T16:14:22.155Z,7.88
2022-09-23T16:16:49.055Z,6.78
2022-09-23T16:19:17.708Z,8.02
2022-09-23T16:21:44.797Z,5.18
2022-09-23T16:24:17.450Z,6.43
2022-09-23T16:26:46.650Z,6.97
2022-09-23T16:29:13.925Z,6.82
2022-09-23T16:31:41.065Z,6.55
2022-09-23T16:34:08.231Z,6.10
2022-09-23T16:36:41.331Z,5.82
2022-09-23T16:39:10.949Z,8.05
2022-09-23T16:41:38.827Z,8.93
2022-09-23T16:44:08.253Z,6.18
2022-09-23T16:49:02.352Z,5.95
2022-09-23T16:51:33.348Z,8.98
2022-09-23T16:54:00.199Z,6.63
2022-09-23T16:56:29.208Z,6.13
2022-09-23T16:59:00.577Z,7.55
2022-09-23T17:01:47.296Z,8.63
2022-09-23T17:04:16.188Z,7.45
2022-09-23T17:06:44.694Z,6.35
2022-09-23T17:09:12.046Z,7.27
2022-09-23T17:11:38.877Z,6.30
2022-09-23T17:14:06.711Z,6.60
2022-09-23T17:16:35.242Z,5.35
2022-09-23T17:19:10.370Z,8.18
2022-09-23T17:21:37.523Z,7.15
2022-09-23T17:24:04.948Z,6.10
2022-09-23T17:26:32.175Z,6.35
2022-09-23T17:29:01.515Z,6.78
2022-09-23T17:31:28.873Z,6.80
2022-09-23T17:33:56.021Z,9.13
2022-09-23T17:36:23.561Z,9.15
2022-09-23T17:38:53.470Z,8.05
2022-09-23T17:41:22.364Z,7.03
2022-09-23T17:43:56.623Z,13.50
2022-09-23T17:46:23.856Z,6.80
2022-09-23T17:48:55.657Z,7.85
2022-09-23T17:51:25.581Z,10.02
2022-09-23T17:53:52.762Z,7.55
2022-09-23T17:56:25.496Z,5.32
2022-09-23T17:58:53.987Z,6.05
2022-09-23T18:01:23.479Z,8.47
2022-09-23T18:04:08.189Z,5.85
2022-09-23T18:06:37.097Z,8.40
2022-09-23T18:09:06.733Z,9.18
2022-09-23T18:11:36.548Z,7.70
2022-09-23T18:14:11.782Z,6.85
2022-09-23T18:16:40.656Z,7.30
2022-09-23T18:19:10.358Z,8.27
2022-09-23T18:21:41.704Z,7.00
2022-09-23T18:24:31.183Z,7.68
2022-09-23T18:27:00.297Z,6.35
2022-09-23T18:29:27.447Z,9.55
2022-09-23T18:31:54.382Z,10.20
2022-09-23T18:34:21.463Z,10.65
2022-09-23T18:36:48.419Z,7.05
2022-09-23T18:39:15.352Z,20.17
2022-09-23T18:41:42.457Z,36.28
2022-09-23T18:44:10.098Z,9.50
2022-09-23T18:46:37.213Z,11.35
2022-09-23T18:49:24.050Z,12.18
2022-09-23T18:51:57.227Z,12.10
2022-09-23T18:54:25.431Z,9.73
2022-09-23T18:56:53.186Z,11.38
2022-09-23T18:59:23.852Z,11.10
2022-09-23T19:02:00.364Z,10.55
2022-09-23T19:04:29.678Z,12.85
2022-09-23T19:06:58.230Z,12.00
2022-09-23T19:09:25.273Z,11.87
2022-09-23T19:11:54.294Z,7.40
2022-09-23T19:14:25.043Z,15.50
2022-09-23T19:16:52.187Z,10.07
2022-09-23T19:19:19.231Z,12.57
2022-09-23T19:21:46.122Z,10.18
2022-09-23T19:24:16.341Z,15.18
2022-09-23T19:26:44.212Z,14.60
2022-09-23T19:29:17.211Z,15.38
2022-09-23T19:31:44.352Z,10.77
2022-09-23T19:34:19.869Z,10.65
2022-09-23T19:36:47.598Z,10.40
2022-09-23T19:39:28.631Z,17.50
2022-09-23T19:41:55.896Z,13.55
2022-09-23T19:44:24.275Z,10.45
2022-09-23T19:46:56.013Z,13.32
2022-09-23T19:49:25.199Z,13.38
2022-09-23T19:51:56.056Z,16.85
2022-09-23T19:54:26.078Z,15.32
2022-09-23T19:56:55.083Z,10.52
2022-09-23T19:59:22.007Z,15.02
2022-09-23T20:01:48.967Z,15.10
2022-09-23T20:04:16.727Z,15.52
2022-09-23T20:06:43.646Z,19.00
2022-09-23T20:09:10.668Z,17.38
2022-09-23T20:11:38.107Z,16.55
2022-09-23T20:14:06.460Z,18.73
2022-09-23T20:16:35.283Z,16.23
2022-09-23T20:19:04.036Z,19.70
2022-09-23T20:21:31.217Z,17.05
2022-09-23T20:23:58.461Z,18.02
2022-09-23T20:26:43.938Z,13.18
2022-09-23T20:29:11.338Z,12.15
2022-09-23T20:31:40.456Z,16.58
2022-09-23T20:34:08.274Z,13.43
2022-09-23T20:36:35.396Z,10.68
2022-09-23T20:39:05.995Z,16.00
2022-09-23T20:41:36.813Z,14.27
2022-09-23T20:44:06.458Z,15.52
2022-09-23T20:46:34.135Z,12.98
2022-09-23T20:49:01.982Z,15.30
2022-09-23T20:51:29.320Z,13.57
2022-09-23T20:53:56.198Z,9.55
2022-09-23T20:56:24.522Z,11.20
2022-09-23T20:58:52.650Z,8.77
2022-09-23T21:01:20.595Z,12.90
2022-09-23T21:03:50.040Z,13.50
2022-09-23T21:08:45.105Z,19.58
2022-09-23T21:11:15.098Z,11.70
2022-09-23T21:13:47.160Z,18.67
2022-09-23T21:16:17.721Z,11.63
2022-09-23T21:18:45.781Z,11.05
2022-09-23T21:21:14.332Z,18.00
2022-09-23T21:23:43.369Z,19.52
2022-09-23T21:26:12.570Z,12.90
2022-09-23T21:28:44.080Z,9.30
2022-09-23T21:31:22.868Z,17.92
2022-09-23T21:33:52.891Z,16.55
2022-09-23T21:36:20.025Z,22.08
2022-09-23T21:38:46.852Z,16.80
2022-09-23T21:41:13.771Z,18.80
2022-09-23T21:43:40.757Z,15.32
2022-09-23T21:46:10.672Z,11.73
2022-09-23T21:48:41.180Z,14.50
2022-09-23T21:51:17.140Z,17.33
2022-09-23T21:53:44.803Z,19.15
2022-09-23T21:56:19.591Z,23.75
2022-09-23T21:58:47.935Z,14.38
2022-09-23T22:01:18.027Z,12.30
2022-09-23T22:03:50.631Z,15.85
2022-09-23T22:06:21.391Z,11.82
2022-09-23T22:08:50.613Z,25.50
2022-09-23T22:11:38.896Z,10.02
2022-09-23T22:14:09.255Z,21.65
2022-09-23T22:16:36.876Z,13.13
2022-09-23T22:19:07.826Z,12.38
2022-09-23T22:21:38.111Z,11.45
2022-09-23T22:24:07.679Z,21.60
2022-09-23T22:26:45.450Z,15.18
2022-09-23T22:29:33.215Z,17.73
2022-09-23T22:32:20.708Z,15.38
2022-09-23T22:34:50.427Z,12.88
2022-09-23T22:37:21.347Z,16.05
2022-09-23T22:39:48.184Z,16.17
2022-09-23T22:42:15.102Z,10.65
2022-09-23T22:44:42.005Z,18.80
2022-09-23T22:47:09.888Z,14.82
2022-09-23T22:49:37.105Z,24.90
2022-09-23T22:52:08.510Z,27.95
2022-09-23T22:54:36.441Z,20.88
2022-09-23T22:57:07.950Z,28.00
2022-09-23T22:59:35.714Z,21.30
2022-09-23T23:02:03.358Z,30.20
2022-09-23T23:04:31.012Z,31.92
2022-09-23T23:06:58.843Z,32.08
2022-09-23T23:09:26.260Z,14.93
2022-09-23T23:11:53.151Z,25.85
2022-09-23T23:14:20.469Z,29.90
2022-09-23T23:16:47.798Z,31.58
2022-09-23T23:19:17.171Z,15.50
2022-09-23T23:21:45.430Z,28.40
2022-09-23T23:24:18.127Z,35.63
2022-09-23T23:26:45.834Z,21.50
2022-09-23T23:29:14.827Z,26.48
2022-09-23T23:31:42.120Z,23.13
2022-09-23T23:34:16.400Z,31.10
2022-09-23T23:36:44.305Z,33.22
2022-09-23T23:39:12.229Z,22.00
2022-09-23T23:41:39.559Z,33.00
2022-09-23T23:44:07.871Z,38.95
2022-09-23T23:46:36.049Z,36.85
2022-09-23T23:49:03.329Z,37.17
2022-09-23T23:51:30.223Z,29.38
2022-09-23T23:53:58.718Z,29.85
2022-09-23T23:56:26.365Z,26.13
2022-09-23T23:58:58.047Z,28.27
