createdAt,value
2022-08-25T00:01:43.857Z,49.85
2022-08-25T00:04:13.892Z,49.63
2022-08-25T00:06:42.634Z,49.36
2022-08-25T00:09:12.061Z,49.10
2022-08-25T00:11:40.040Z,49.29
2022-08-25T00:14:12.021Z,50.73
2022-08-25T00:16:39.311Z,50.35
2022-08-25T00:19:10.899Z,50.17
2022-08-25T00:21:38.093Z,49.39
2022-08-25T00:24:05.939Z,49.87
2022-08-25T00:26:32.508Z,50.26
2022-08-25T00:29:01.656Z,49.50
2022-08-25T00:31:38.879Z,50.39
2022-08-25T00:34:12.673Z,50.52
2022-08-25T00:36:39.561Z,50.24
2022-08-25T00:39:08.449Z,49.54
2022-08-25T00:41:36.719Z,49.69
2022-08-25T00:44:07.943Z,49.87
2022-08-25T00:46:49.865Z,50.80
2022-08-25T00:49:25.455Z,49.70
2022-08-25T00:52:09.216Z,50.47
2022-08-25T00:54:44.778Z,49.80
2022-08-25T00:57:13.944Z,49.48
2022-08-25T00:59:42.914Z,49.59
2022-08-25T01:02:13.652Z,49.43
2022-08-25T01:04:48.604Z,49.35
2022-08-25T01:07:18.711Z,49.87
2022-08-25T01:09:47.731Z,49.79
2022-08-25T01:12:15.111Z,50.29
2022-08-25T01:14:45.997Z,49.89
2022-08-25T01:17:14.006Z,49.67
2022-08-25T01:19:40.698Z,50.01
2022-08-25T01:22:07.932Z,49.84
2022-08-25T01:24:53.567Z,49.54
2022-08-25T01:27:20.381Z,50.11
2022-08-25T01:29:46.949Z,50.63
2022-08-25T01:32:14.928Z,50.25
2022-08-25T01:34:45.281Z,50.14
2022-08-25T01:37:14.631Z,50.24
2022-08-25T01:39:42.804Z,50.30
2022-08-25T01:42:34.657Z,51.74
2022-08-25T01:45:01.232Z,50.36
2022-08-25T01:47:27.854Z,50.11
2022-08-25T01:49:54.408Z,50.64
2022-08-25T01:52:25.119Z,49.89
2022-08-25T01:54:51.867Z,50.64
2022-08-25T01:57:18.524Z,50.67
2022-08-25T01:59:46.071Z,51.53
2022-08-25T02:02:12.801Z,50.28
2022-08-25T02:04:40.790Z,50.39
2022-08-25T02:07:11.313Z,50.60
2022-08-25T02:09:38.429Z,50.35
2022-08-25T02:12:05.433Z,50.67
2022-08-25T02:14:32.297Z,50.76
2022-08-25T02:16:58.854Z,50.71
2022-08-25T02:19:26.447Z,51.72
2022-08-25T02:21:53.643Z,51.54
2022-08-25T02:24:20.414Z,51.66
2022-08-25T02:26:47.040Z,51.40
2022-08-25T02:29:13.933Z,51.06
2022-08-25T02:31:40.710Z,50.74
2022-08-25T02:34:07.705Z,50.53
2022-08-25T02:36:34.641Z,51.18
2022-08-25T02:39:01.556Z,50.94
2022-08-25T02:41:31.266Z,50.90
2022-08-25T02:43:59.366Z,51.00
2022-08-25T02:46:28.032Z,51.44
2022-08-25T02:48:55.265Z,51.51
2022-08-25T02:51:23.823Z,50.68
2022-08-25T02:53:51.017Z,51.20
2022-08-25T02:56:18.930Z,51.24
2022-08-25T02:58:46.781Z,51.22
2022-08-25T03:01:14.516Z,51.61
2022-08-25T03:03:44.364Z,51.11
2022-08-25T03:06:13.963Z,51.70
2022-08-25T03:08:42.205Z,51.98
2022-08-25T03:11:09.591Z,51.90
2022-08-25T03:13:37.101Z,51.92
2022-08-25T03:16:05.517Z,51.30
2022-08-25T03:18:39.494Z,52.53
2022-08-25T03:21:07.453Z,52.64
2022-08-25T03:23:34.577Z,51.22
2022-08-25T03:26:19.811Z,51.81
2022-08-25T03:28:46.383Z,52.98
2022-08-25T03:31:13.374Z,51.44
2022-08-25T03:33:40.217Z,52.16
2022-08-25T03:36:08.575Z,52.38
2022-08-25T03:38:38.343Z,51.75
2022-08-25T03:41:34.910Z,58.21
2022-08-25T03:44:04.035Z,52.87
2022-08-25T03:46:35.288Z,52.20
2022-08-25T03:49:03.448Z,52.35
2022-08-25T03:51:36.460Z,52.66
2022-08-25T03:54:04.688Z,52.19
2022-08-25T03:56:31.691Z,53.35
2022-08-25T03:58:58.383Z,52.69
2022-08-25T04:01:26.133Z,51.98
2022-08-25T04:03:53.337Z,52.34
2022-08-25T04:06:21.722Z,52.87
2022-08-25T04:08:48.935Z,52.86
2022-08-25T04:11:20.727Z,53.05
2022-08-25T04:13:48.011Z,52.78
2022-08-25T04:16:18.677Z,52.48
2022-08-25T04:18:47.681Z,52.71
2022-08-25T04:21:14.787Z,52.16
2022-08-25T04:23:43.260Z,52.91
2022-08-25T04:26:13.250Z,53.49
2022-08-25T04:28:40.804Z,53.63
2022-08-25T04:31:09.297Z,53.86
2022-08-25T04:33:38.180Z,54.07
2022-08-25T04:36:11.481Z,53.93
2022-08-25T04:38:40.613Z,53.94
2022-08-25T04:41:08.796Z,56.76
2022-08-25T04:43:36.824Z,54.11
2022-08-25T04:46:08.601Z,55.21
2022-08-25T04:48:35.424Z,54.56
2022-08-25T04:51:11.132Z,55.43
2022-08-25T04:53:38.582Z,54.72
2022-08-25T04:56:10.741Z,57.57
2022-08-25T04:58:38.042Z,53.94
2022-08-25T05:01:07.201Z,61.02
2022-08-25T05:03:34.050Z,54.54
2022-08-25T05:06:01.136Z,53.85
2022-08-25T05:08:28.280Z,55.80
2022-08-25T05:10:56.730Z,54.36
2022-08-25T05:13:25.346Z,57.50
2022-08-25T05:16:02.295Z,57.38
2022-08-25T05:18:31.434Z,54.46
2022-08-25T05:21:02.941Z,55.26
2022-08-25T05:23:30.054Z,53.55
2022-08-25T05:26:02.921Z,56.44
2022-08-25T05:28:29.962Z,54.59
2022-08-25T05:31:02.501Z,56.34
2022-08-25T05:33:30.590Z,54.17
2022-08-25T05:35:59.087Z,53.99
2022-08-25T05:38:25.991Z,52.73
2022-08-25T05:41:21.200Z,55.92
2022-08-25T05:43:49.414Z,53.23
2022-08-25T05:46:17.934Z,52.69
2022-08-25T05:48:45.251Z,54.42
2022-08-25T05:51:14.935Z,52.45
2022-08-25T05:53:44.064Z,52.39
2022-08-25T05:56:10.963Z,51.07
2022-08-25T05:58:38.077Z,50.98
2022-08-25T06:01:34.524Z,50.91
2022-08-25T06:04:01.275Z,50.68
2022-08-25T06:06:27.884Z,51.33
2022-08-25T06:08:54.578Z,48.76
2022-08-25T06:11:21.148Z,51.29
2022-08-25T06:13:47.767Z,48.03
2022-08-25T06:16:14.355Z,52.46
2022-08-25T06:18:41.085Z,51.94
2022-08-25T06:21:13.234Z,49.75
2022-08-25T06:23:40.540Z,51.94
2022-08-25T06:26:09.765Z,51.05
2022-08-25T06:28:40.524Z,50.48
2022-08-25T06:31:07.256Z,52.18
2022-08-25T06:33:33.997Z,53.35
2022-08-25T06:36:01.061Z,52.90
2022-08-25T06:38:27.913Z,47.91
2022-08-25T06:40:57.454Z,53.39
2022-08-25T06:43:24.294Z,53.56
2022-08-25T06:45:50.984Z,53.27
2022-08-25T06:48:17.835Z,50.70
2022-08-25T06:50:44.846Z,53.71
2022-08-25T06:53:11.960Z,54.56
2022-08-25T06:55:39.465Z,54.23
2022-08-25T06:58:06.521Z,53.67
2022-08-25T07:00:37.625Z,54.24
2022-08-25T07:03:05.016Z,53.71
2022-08-25T07:05:42.922Z,54.50
2022-08-25T07:08:11.976Z,54.65
2022-08-25T07:10:39.081Z,48.79
2022-08-25T07:13:05.752Z,54.90
2022-08-25T07:15:32.361Z,55.21
2022-08-25T07:17:59.141Z,54.60
2022-08-25T07:22:57.889Z,54.14
2022-08-25T07:25:24.876Z,52.08
2022-08-25T07:27:53.848Z,54.10
2022-08-25T07:30:23.740Z,54.16
2022-08-25T07:35:37.962Z,53.27
2022-08-25T07:38:09.044Z,52.50
2022-08-25T07:40:38.455Z,52.55
2022-08-25T07:43:10.315Z,51.70
2022-08-25T07:45:49.019Z,50.66
2022-08-25T07:48:16.428Z,51.16
2022-08-25T07:50:46.575Z,49.10
2022-08-25T07:53:15.017Z,48.57
2022-08-25T07:55:42.706Z,48.14
2022-08-25T07:58:12.333Z,47.03
2022-08-25T08:00:40.837Z,45.79
2022-08-25T08:03:12.814Z,45.19
2022-08-25T08:05:50.671Z,44.75
2022-08-25T08:08:17.462Z,44.83
2022-08-25T08:11:04.365Z,44.44
2022-08-25T08:13:35.730Z,42.46
2022-08-25T08:16:13.174Z,44.19
2022-08-25T08:18:40.506Z,44.30
2022-08-25T08:21:19.941Z,44.31
2022-08-25T08:23:48.497Z,43.88
2022-08-25T08:26:17.018Z,44.06
2022-08-25T08:28:43.765Z,44.10
2022-08-25T08:31:10.623Z,43.40
2022-08-25T08:33:40.862Z,44.07
2022-08-25T08:36:11.765Z,43.62
2022-08-25T08:38:41.205Z,44.11
2022-08-25T08:44:44.088Z,43.34
2022-08-25T08:47:36.219Z,43.10
2022-08-25T08:50:06.818Z,42.99
2022-08-25T08:52:48.819Z,43.36
2022-08-25T08:55:32.611Z,43.48
2022-08-25T08:58:03.076Z,43.62
2022-08-25T09:00:32.245Z,42.82
2022-08-25T09:03:06.296Z,42.25
2022-08-25T09:05:46.785Z,43.20
2022-08-25T09:08:20.403Z,42.61
2022-08-25T09:10:54.219Z,43.62
2022-08-25T09:13:38.892Z,43.18
2022-08-25T09:16:33.938Z,42.63
2022-08-25T09:19:21.356Z,42.32
2022-08-25T09:22:02.246Z,42.25
2022-08-25T09:24:35.020Z,42.35
2022-08-25T09:27:46.008Z,41.99
2022-08-25T09:30:18.471Z,42.84
2022-08-25T09:32:53.660Z,42.25
2022-08-25T09:35:22.551Z,42.54
2022-08-25T09:38:15.775Z,42.17
2022-08-25T09:40:46.426Z,42.36
2022-08-25T09:43:21.011Z,42.05
2022-08-25T09:45:56.150Z,41.23
2022-08-25T09:48:30.650Z,40.53
2022-08-25T09:51:10.176Z,40.79
2022-08-25T09:53:42.510Z,40.75
2022-08-25T09:56:10.125Z,39.43
2022-08-25T09:58:38.305Z,41.02
2022-08-25T10:01:22.421Z,38.19
2022-08-25T10:03:58.256Z,39.19
2022-08-25T10:06:25.965Z,40.43
2022-08-25T10:08:57.659Z,40.35
2022-08-25T10:11:37.985Z,40.16
2022-08-25T10:14:28.776Z,37.59
2022-08-25T10:17:27.484Z,37.39
2022-08-25T10:20:14.751Z,39.42
2022-08-25T10:22:43.476Z,39.30
2022-08-25T10:25:14.932Z,37.96
2022-08-25T10:28:23.974Z,36.96
2022-08-25T10:31:06.793Z,36.71
2022-08-25T10:33:45.543Z,37.57
2022-08-25T10:36:38.329Z,38.87
2022-08-25T10:39:33.896Z,40.10
2022-08-25T10:42:29.418Z,36.88
2022-08-25T10:45:34.781Z,35.51
2022-08-25T10:48:23.345Z,38.75
2022-08-25T10:51:01.696Z,37.93
2022-08-25T10:53:54.803Z,36.40
2022-08-25T10:56:28.593Z,39.12
2022-08-25T10:59:18.260Z,38.86
2022-08-25T11:01:56.514Z,35.41
2022-08-25T11:04:50.515Z,35.73
2022-08-25T11:07:25.420Z,37.39
2022-08-25T11:09:55.011Z,38.50
2022-08-25T11:12:24.528Z,35.13
2022-08-25T11:15:00.317Z,36.55
2022-08-25T11:17:40.090Z,34.14
2022-08-25T11:20:19.833Z,36.19
2022-08-25T11:23:14.864Z,33.83
2022-08-25T11:25:52.132Z,33.97
2022-08-25T11:28:47.130Z,34.90
2022-08-25T11:31:15.667Z,38.03
2022-08-25T11:33:43.656Z,37.60
2022-08-25T11:36:30.903Z,36.12
2022-08-25T11:39:40.616Z,32.63
2022-08-25T11:42:19.785Z,33.08
2022-08-25T11:45:07.778Z,34.10
2022-08-25T11:47:37.711Z,35.15
2022-08-25T11:50:09.597Z,36.68
2022-08-25T11:52:43.301Z,36.60
2022-08-25T11:55:23.156Z,34.89
2022-08-25T11:57:53.566Z,37.07
2022-08-25T12:00:42.812Z,34.50
2022-08-25T12:03:37.265Z,31.68
2022-08-25T12:06:27.274Z,36.90
2022-08-25T12:08:59.587Z,34.84
2022-08-25T12:11:42.357Z,35.47
2022-08-25T12:14:24.563Z,35.29
2022-08-25T12:16:54.950Z,37.14
2022-08-25T12:19:35.483Z,35.46
2022-08-25T12:22:03.614Z,37.13
2022-08-25T12:24:48.336Z,33.41
2022-08-25T12:27:33.573Z,32.08
2022-08-25T12:30:21.929Z,35.90
2022-08-25T12:33:09.534Z,32.75
2022-08-25T12:35:49.635Z,29.01
2022-08-25T12:38:42.509Z,29.28
2022-08-25T12:41:24.866Z,30.80
2022-08-25T12:43:54.470Z,35.72
2022-08-25T12:46:21.084Z,36.13
2022-08-25T12:49:11.344Z,34.05
2022-08-25T12:52:00.684Z,33.03
2022-08-25T12:54:39.581Z,33.89
2022-08-25T12:57:43.226Z,33.23
2022-08-25T13:00:37.512Z,31.02
2022-08-25T13:03:22.883Z,30.46
2022-08-25T13:06:22.657Z,33.71
2022-08-25T13:09:13.491Z,31.16
2022-08-25T13:11:53.297Z,32.11
2022-08-25T13:14:39.144Z,33.19
2022-08-25T13:17:06.914Z,34.90
2022-08-25T13:19:37.038Z,34.91
2022-08-25T13:22:16.317Z,33.62
2022-08-25T13:24:45.096Z,32.82
2022-08-25T13:27:41.062Z,31.24
2022-08-25T13:30:08.402Z,35.49
2022-08-25T13:32:36.833Z,35.42
2022-08-25T13:35:12.272Z,31.92
2022-08-25T13:37:41.028Z,31.95
2022-08-25T13:40:19.771Z,30.92
2022-08-25T13:43:01.266Z,34.10
2022-08-25T13:45:31.776Z,35.13
2022-08-25T13:47:59.680Z,35.06
2022-08-25T13:50:26.983Z,34.82
2022-08-25T13:53:14.772Z,32.56
2022-08-25T13:55:51.515Z,34.39
2022-08-25T13:58:38.869Z,32.25
2022-08-25T14:01:48.915Z,32.13
2022-08-25T14:04:27.313Z,34.79
2022-08-25T14:07:07.337Z,32.26
2022-08-25T14:10:01.327Z,33.62
2022-08-25T14:12:34.912Z,34.51
2022-08-25T14:15:04.276Z,34.05
2022-08-25T14:17:40.332Z,35.08
2022-08-25T14:20:29.160Z,32.92
2022-08-25T14:23:09.874Z,34.74
2022-08-25T14:25:37.369Z,33.07
2022-08-25T14:28:13.650Z,31.44
2022-08-25T14:30:46.506Z,34.80
2022-08-25T14:33:15.053Z,34.93
2022-08-25T14:35:45.858Z,34.75
2022-08-25T14:38:14.334Z,34.95
2022-08-25T14:40:41.727Z,34.13
2022-08-25T14:43:09.590Z,34.51
2022-08-25T14:45:39.125Z,34.94
2022-08-25T14:48:18.044Z,32.33
2022-08-25T14:50:45.506Z,34.78
2022-08-25T14:53:12.460Z,34.75
2022-08-25T14:55:39.852Z,34.60
2022-08-25T14:58:07.680Z,34.13
2022-08-25T15:00:42.975Z,33.44
2022-08-25T15:03:16.622Z,33.29
2022-08-25T15:05:44.944Z,34.38
2022-08-25T15:08:33.264Z,35.23
2022-08-25T15:11:00.122Z,35.87
2022-08-25T15:13:27.502Z,34.20
2022-08-25T15:15:54.943Z,35.37
2022-08-25T15:18:25.877Z,34.44
2022-08-25T15:20:52.924Z,35.28
2022-08-25T15:23:19.997Z,35.49
2022-08-25T15:25:49.105Z,35.32
2022-08-25T15:28:21.943Z,35.28
2022-08-25T15:30:49.362Z,35.36
2022-08-25T15:33:15.982Z,35.50
2022-08-25T15:35:43.473Z,35.54
2022-08-25T15:38:12.005Z,35.32
2022-08-25T15:40:39.738Z,35.59
2022-08-25T15:43:07.044Z,35.58
2022-08-25T15:45:36.057Z,35.00
2022-08-25T15:48:04.441Z,34.99
2022-08-25T15:50:33.597Z,35.59
2022-08-25T15:53:01.706Z,35.59
2022-08-25T15:55:28.364Z,36.03
2022-08-25T15:57:56.315Z,35.64
2022-08-25T16:00:23.180Z,35.34
2022-08-25T16:02:50.309Z,35.51
2022-08-25T16:05:17.189Z,35.81
2022-08-25T16:07:46.211Z,35.61
2022-08-25T16:10:18.637Z,36.03
2022-08-25T16:12:46.099Z,35.67
2022-08-25T16:15:12.915Z,34.83
2022-08-25T16:17:40.804Z,35.93
2022-08-25T16:20:12.656Z,34.91
2022-08-25T16:22:40.805Z,35.88
2022-08-25T16:25:08.141Z,35.89
2022-08-25T16:27:38.773Z,35.78
2022-08-25T16:30:14.980Z,35.67
2022-08-25T16:32:44.469Z,36.10
2022-08-25T16:35:11.463Z,36.03
2022-08-25T16:37:38.237Z,35.95
2022-08-25T16:40:08.181Z,35.99
2022-08-25T16:42:35.611Z,36.59
2022-08-25T16:45:02.158Z,36.30
2022-08-25T16:47:37.089Z,36.03
2022-08-25T16:50:06.792Z,35.83
2022-08-25T16:52:51.928Z,35.96
2022-08-25T16:55:20.861Z,36.36
2022-08-25T16:57:56.276Z,35.96
2022-08-25T17:00:25.914Z,36.07
2022-08-25T17:03:00.580Z,36.10
2022-08-25T17:05:29.242Z,36.25
2022-08-25T17:08:17.656Z,36.44
2022-08-25T17:10:44.271Z,35.75
2022-08-25T17:13:12.907Z,36.16
2022-08-25T17:15:46.914Z,36.16
2022-08-25T17:18:13.783Z,36.12
2022-08-25T17:20:45.310Z,36.47
2022-08-25T17:23:13.066Z,36.05
2022-08-25T17:25:42.938Z,36.31
2022-08-25T17:28:11.925Z,36.17
2022-08-25T17:30:39.482Z,36.41
2022-08-25T17:33:06.775Z,36.15
2022-08-25T17:35:39.534Z,36.11
2022-08-25T17:38:06.469Z,35.99
2022-08-25T17:40:34.101Z,36.01
2022-08-25T17:43:01.832Z,36.53
2022-08-25T17:45:28.428Z,36.85
2022-08-25T17:47:55.189Z,36.80
2022-08-25T17:50:21.973Z,36.34
2022-08-25T17:52:49.134Z,36.99
2022-08-25T17:55:15.836Z,36.36
2022-08-25T17:57:42.439Z,36.70
2022-08-25T18:00:12.093Z,36.50
2022-08-25T18:02:40.356Z,36.76
2022-08-25T18:05:07.531Z,36.75
2022-08-25T18:07:34.091Z,36.75
2022-08-25T18:10:02.092Z,36.96
2022-08-25T18:12:28.849Z,37.09
2022-08-25T18:14:55.467Z,37.46
2022-08-25T18:17:23.078Z,37.05
2022-08-25T18:19:49.667Z,37.57
2022-08-25T18:22:21.337Z,37.59
2022-08-25T18:24:48.074Z,37.96
2022-08-25T18:27:14.660Z,37.72
2022-08-25T18:29:41.843Z,38.11
2022-08-25T18:32:09.746Z,37.55
2022-08-25T18:34:39.040Z,37.60
2022-08-25T18:37:25.529Z,37.59
2022-08-25T18:40:10.652Z,37.89
2022-08-25T18:42:37.313Z,37.77
2022-08-25T18:45:08.089Z,37.87
2022-08-25T18:47:39.030Z,38.25
2022-08-25T18:50:06.961Z,38.36
2022-08-25T18:52:34.806Z,38.07
2022-08-25T18:55:01.753Z,38.55
2022-08-25T18:57:28.367Z,38.17
2022-08-25T18:59:55.451Z,38.40
2022-08-25T19:02:22.224Z,38.82
2022-08-25T19:04:52.662Z,38.60
2022-08-25T19:07:19.738Z,38.98
2022-08-25T19:09:46.560Z,39.00
2022-08-25T19:12:22.186Z,39.11
2022-08-25T19:14:49.687Z,39.45
2022-08-25T19:17:17.183Z,39.62
2022-08-25T19:19:44.127Z,39.70
2022-08-25T19:22:31.707Z,39.16
2022-08-25T19:24:58.235Z,39.78
2022-08-25T19:27:25.214Z,39.75
2022-08-25T19:29:52.445Z,39.92
2022-08-25T19:32:19.935Z,39.93
2022-08-25T19:34:47.358Z,40.02
2022-08-25T19:37:19.442Z,40.25
2022-08-25T19:39:52.900Z,40.82
2022-08-25T19:42:37.336Z,41.83
2022-08-25T19:45:07.661Z,40.54
2022-08-25T19:47:34.741Z,40.85
2022-08-25T19:50:01.556Z,40.55
2022-08-25T19:52:28.828Z,40.61
2022-08-25T19:54:55.931Z,40.72
2022-08-25T19:57:28.169Z,41.11
2022-08-25T20:00:14.047Z,41.49
2022-08-25T20:02:40.994Z,40.83
2022-08-25T20:05:07.760Z,41.07
2022-08-25T20:07:35.193Z,41.48
2022-08-25T20:10:02.394Z,40.92
2022-08-25T20:12:29.631Z,41.85
2022-08-25T20:14:57.279Z,41.24
2022-08-25T20:17:26.115Z,41.25
2022-08-25T20:19:59.048Z,43.07
2022-08-25T20:22:28.140Z,42.33
2022-08-25T20:25:13.173Z,43.41
2022-08-25T20:27:46.884Z,42.50
2022-08-25T20:30:26.827Z,42.27
2022-08-25T20:32:55.939Z,41.58
2022-08-25T20:35:26.774Z,41.70
2022-08-25T20:37:54.893Z,41.77
2022-08-25T20:40:25.835Z,41.67
2022-08-25T20:42:53.536Z,41.98
2022-08-25T20:45:24.116Z,42.41
2022-08-25T20:47:51.297Z,42.28
2022-08-25T20:50:18.251Z,42.63
2022-08-25T20:52:44.845Z,42.66
2022-08-25T20:55:12.407Z,42.51
2022-08-25T20:57:40.373Z,42.60
2022-08-25T21:00:09.343Z,42.33
2022-08-25T21:02:36.124Z,42.62
2022-08-25T21:05:21.583Z,45.38
2022-08-25T21:07:48.403Z,42.58
2022-08-25T21:10:16.920Z,42.39
2022-08-25T21:12:45.010Z,42.77
2022-08-25T21:15:17.942Z,43.85
2022-08-25T21:17:50.729Z,44.19
2022-08-25T21:20:18.426Z,43.40
2022-08-25T21:22:44.997Z,43.18
2022-08-25T21:25:11.938Z,43.22
2022-08-25T21:27:38.718Z,43.59
2022-08-25T21:30:07.162Z,43.31
2022-08-25T21:32:34.819Z,44.13
2022-08-25T21:35:01.741Z,43.63
2022-08-25T21:37:28.594Z,44.23
2022-08-25T21:39:55.208Z,44.11
2022-08-25T21:42:23.990Z,43.77
2022-08-25T21:44:52.295Z,43.67
2022-08-25T21:47:21.191Z,44.11
2022-08-25T21:49:48.891Z,43.97
2022-08-25T21:52:15.904Z,43.82
2022-08-25T21:54:43.793Z,44.54
2022-08-25T21:57:11.772Z,44.79
2022-08-25T21:59:41.041Z,44.25
2022-08-25T22:02:10.027Z,44.38
2022-08-25T22:04:38.921Z,44.88
2022-08-25T22:07:06.742Z,44.67
2022-08-25T22:09:33.785Z,44.59
2022-08-25T22:12:00.545Z,44.31
2022-08-25T22:14:27.785Z,44.69
2022-08-25T22:16:55.510Z,45.34
2022-08-25T22:19:23.017Z,45.45
2022-08-25T22:21:50.861Z,45.31
2022-08-25T22:24:18.161Z,46.04
2022-08-25T22:26:47.518Z,45.43
2022-08-25T22:29:20.195Z,45.39
2022-08-25T22:31:53.094Z,46.16
2022-08-25T22:34:30.697Z,45.89
2022-08-25T22:36:59.741Z,45.60
2022-08-25T22:39:27.214Z,46.21
2022-08-25T22:41:53.926Z,45.46
2022-08-25T22:44:20.512Z,46.30
2022-08-25T22:46:47.057Z,46.10
2022-08-25T22:49:13.956Z,46.06
2022-08-25T22:51:41.053Z,47.08
2022-08-25T22:54:09.600Z,46.98
2022-08-25T22:56:38.924Z,47.81
2022-08-25T22:59:10.504Z,52.15
2022-08-25T23:01:37.582Z,54.77
2022-08-25T23:04:07.265Z,48.78
2022-08-25T23:06:34.808Z,48.77
2022-08-25T23:09:04.585Z,48.47
2022-08-25T23:11:31.514Z,47.82
2022-08-25T23:14:05.453Z,48.43
2022-08-25T23:16:33.229Z,47.15
2022-08-25T23:19:00.720Z,47.81
2022-08-25T23:21:46.453Z,47.60
2022-08-25T23:24:14.926Z,48.40
2022-08-25T23:26:57.424Z,48.52
2022-08-25T23:29:25.170Z,50.80
2022-08-25T23:31:52.127Z,50.37
2022-08-25T23:34:21.725Z,51.22
2022-08-25T23:36:50.389Z,52.70
2022-08-25T23:39:17.367Z,50.26
2022-08-25T23:41:44.439Z,51.02
2022-08-25T23:44:11.550Z,50.89
2022-08-25T23:46:44.451Z,53.21
2022-08-25T23:49:11.318Z,52.25
2022-08-25T23:51:38.141Z,51.42
2022-08-25T23:54:09.417Z,51.72
2022-08-25T23:56:44.413Z,51.78
2022-08-25T23:59:13.126Z,52.34
