createdAt,value
2024-03-03T00:00:39.057Z,8.23
2024-03-03T00:01:39.046Z,11.58
2024-03-03T00:02:39.142Z,9.94
2024-03-03T00:03:39.132Z,5.91
2024-03-03T00:04:39.141Z,6.11
2024-03-03T00:05:39.161Z,4.37
2024-03-03T00:06:39.409Z,3.89
2024-03-03T00:07:39.574Z,3.95
2024-03-03T00:08:39.770Z,3.99
2024-03-03T00:09:39.993Z,3.88
2024-03-03T00:10:40.194Z,3.90
2024-03-03T00:11:40.402Z,3.76
2024-03-03T00:12:41.443Z,4.43
2024-03-03T00:13:40.665Z,7.23
2024-03-03T00:14:40.688Z,9.86
2024-03-03T00:15:40.764Z,11.07
2024-03-03T00:16:40.768Z,7.21
2024-03-03T00:17:40.783Z,6.33
2024-03-03T00:18:40.868Z,6.38
2024-03-03T00:19:40.880Z,5.81
2024-03-03T00:20:40.912Z,4.98
2024-03-03T00:21:41.011Z,5.35
2024-03-03T00:22:41.104Z,4.84
2024-03-03T00:23:41.154Z,5.49
2024-03-03T00:24:41.200Z,5.13
2024-03-03T00:25:41.186Z,4.93
2024-03-03T00:26:41.317Z,4.91
2024-03-03T00:27:41.291Z,4.66
2024-03-03T00:28:41.311Z,4.22
2024-03-03T00:29:41.317Z,4.21
2024-03-03T00:30:41.485Z,3.87
2024-03-03T00:31:41.453Z,4.13
2024-03-03T00:32:41.507Z,4.37
2024-03-03T00:33:41.568Z,4.02
2024-03-03T00:34:41.605Z,4.13
2024-03-03T00:35:41.685Z,4.38
2024-03-03T00:36:41.755Z,3.66
2024-03-03T00:37:41.832Z,4.63
2024-03-03T00:38:41.917Z,6.59
2024-03-03T00:39:41.985Z,7.63
2024-03-03T00:40:42.121Z,8.26
2024-03-03T00:41:42.270Z,7.22
2024-03-03T00:42:42.520Z,5.47
2024-03-03T00:43:42.726Z,3.95
2024-03-03T00:44:42.959Z,4.18
2024-03-03T00:45:43.222Z,4.14
2024-03-03T00:46:43.413Z,3.35
2024-03-03T00:47:43.681Z,4.03
2024-03-03T00:48:43.922Z,3.99
2024-03-03T00:49:44.323Z,7.42
2024-03-03T00:50:44.127Z,7.62
2024-03-03T00:51:44.167Z,5.82
2024-03-03T00:52:44.174Z,5.87
2024-03-03T00:53:44.210Z,7.48
2024-03-03T00:54:44.290Z,6.41
2024-03-03T00:55:44.317Z,5.03
2024-03-03T00:56:44.388Z,6.45
2024-03-03T00:57:44.445Z,5.89
2024-03-03T00:58:44.462Z,5.84
2024-03-03T00:59:44.522Z,6.48
2024-03-03T01:00:44.612Z,5.21
2024-03-03T01:01:44.627Z,4.98
2024-03-03T01:02:44.704Z,4.58
2024-03-03T01:03:44.738Z,5.11
2024-03-03T01:04:44.723Z,5.05
2024-03-03T01:05:44.750Z,4.02
2024-03-03T01:06:44.876Z,5.04
2024-03-03T01:07:44.913Z,7.12
2024-03-03T01:08:44.928Z,5.65
2024-03-03T01:09:45.011Z,6.83
2024-03-03T01:10:44.970Z,6.05
2024-03-03T01:11:45.051Z,5.02
2024-03-03T01:12:45.104Z,4.48
2024-03-03T01:13:45.078Z,4.89
2024-03-03T01:14:45.109Z,5.18
2024-03-03T01:15:45.198Z,5.77
2024-03-03T01:16:45.183Z,5.21
2024-03-03T01:17:45.218Z,4.68
2024-03-03T01:18:45.365Z,4.36
2024-03-03T01:19:45.329Z,3.55
2024-03-03T01:20:45.353Z,3.93
2024-03-03T01:21:45.477Z,4.68
2024-03-03T01:22:45.457Z,4.82
2024-03-03T01:23:45.565Z,3.64
2024-03-03T01:24:45.642Z,4.28
2024-03-03T01:25:45.641Z,4.05
2024-03-03T01:26:45.694Z,3.96
2024-03-03T01:27:45.788Z,4.10
2024-03-03T01:28:45.773Z,3.67
2024-03-03T01:29:45.852Z,3.98
2024-03-03T01:30:46.021Z,3.83
2024-03-03T01:31:46.127Z,3.15
2024-03-03T01:32:46.195Z,3.08
2024-03-03T01:33:46.216Z,3.14
2024-03-03T01:34:46.251Z,3.31
2024-03-03T01:35:46.230Z,3.08
2024-03-03T01:36:46.359Z,5.00
2024-03-03T01:37:46.432Z,5.46
2024-03-03T01:38:46.464Z,5.50
2024-03-03T01:39:46.519Z,9.61
2024-03-03T01:40:46.542Z,10.15
2024-03-03T01:41:46.604Z,9.22
2024-03-03T01:42:46.669Z,7.05
2024-03-03T01:43:46.701Z,8.41
2024-03-03T01:44:46.738Z,9.26
2024-03-03T01:45:46.811Z,7.42
2024-03-03T01:46:46.836Z,7.57
2024-03-03T01:47:46.922Z,5.56
2024-03-03T01:48:46.953Z,6.54
2024-03-03T01:49:47.108Z,6.72
2024-03-03T01:50:47.357Z,6.71
2024-03-03T01:51:47.433Z,7.08
2024-03-03T01:52:47.484Z,6.47
2024-03-03T01:53:47.515Z,6.12
2024-03-03T01:54:47.561Z,6.01
2024-03-03T01:55:47.643Z,4.90
2024-03-03T01:56:47.762Z,5.80
2024-03-03T01:57:47.897Z,5.94
2024-03-03T01:58:47.836Z,5.25
2024-03-03T01:59:47.882Z,5.21
2024-03-03T02:00:47.974Z,5.59
2024-03-03T02:01:48.035Z,4.84
2024-03-03T02:02:47.974Z,5.11
2024-03-03T02:03:48.230Z,4.28
2024-03-03T02:04:48.431Z,4.45
2024-03-03T02:05:48.645Z,4.63
2024-03-03T02:06:48.928Z,5.18
2024-03-03T02:07:49.117Z,5.36
2024-03-03T02:08:49.321Z,4.48
2024-03-03T02:09:49.632Z,4.08
2024-03-03T02:10:49.794Z,4.26
2024-03-03T02:11:49.996Z,3.59
2024-03-03T02:12:50.301Z,3.81
2024-03-03T02:13:50.451Z,3.36
2024-03-03T02:14:50.674Z,3.40
2024-03-03T02:15:50.929Z,3.18
2024-03-03T02:16:51.184Z,4.23
2024-03-03T02:17:51.465Z,4.98
2024-03-03T02:18:51.710Z,4.77
2024-03-03T02:19:52.015Z,4.31
2024-03-03T02:20:52.151Z,4.01
2024-03-03T02:21:52.437Z,3.35
2024-03-03T02:22:52.669Z,2.87
2024-03-03T02:23:52.845Z,3.72
2024-03-03T02:24:53.156Z,3.02
2024-03-03T02:25:53.350Z,3.09
2024-03-03T02:26:53.663Z,3.37
2024-03-03T02:27:53.844Z,3.67
2024-03-03T02:28:54.071Z,3.50
2024-03-03T02:29:54.300Z,3.53
2024-03-03T02:30:54.558Z,3.06
2024-03-03T02:31:54.756Z,2.85
2024-03-03T02:32:55.030Z,2.85
2024-03-03T02:33:55.319Z,2.61
2024-03-03T02:34:55.493Z,2.60
2024-03-03T02:35:55.730Z,2.61
2024-03-03T02:36:56.012Z,2.73
2024-03-03T02:37:56.197Z,3.01
2024-03-03T02:38:56.423Z,2.89
2024-03-03T02:39:56.686Z,4.28
2024-03-03T02:40:56.894Z,4.86
2024-03-03T02:41:57.160Z,5.89
2024-03-03T02:42:57.394Z,5.81
2024-03-03T02:43:57.625Z,5.90
2024-03-03T02:44:57.884Z,5.25
2024-03-03T02:45:58.178Z,4.93
2024-03-03T02:46:58.407Z,3.95
2024-03-03T02:47:58.726Z,4.12
2024-03-03T02:48:58.974Z,3.69
2024-03-03T02:49:59.206Z,4.72
2024-03-03T02:50:59.479Z,3.89
2024-03-03T02:51:59.762Z,4.04
2024-03-03T02:52:59.986Z,3.65
2024-03-03T02:54:00.240Z,3.05
2024-03-03T02:55:00.535Z,3.32
2024-03-03T02:56:00.762Z,3.40
2024-03-03T02:57:00.983Z,3.25
2024-03-03T02:58:01.256Z,3.54
2024-03-03T02:59:01.486Z,3.81
2024-03-03T03:00:01.753Z,3.54
2024-03-03T03:01:02.132Z,2.94
2024-03-03T03:02:02.287Z,2.97
2024-03-03T03:03:02.472Z,3.05
2024-03-03T03:04:02.822Z,3.27
2024-03-03T03:05:03.005Z,3.08
2024-03-03T03:06:03.235Z,3.32
2024-03-03T03:07:03.516Z,3.57
2024-03-03T03:08:03.741Z,3.48
2024-03-03T03:09:03.998Z,3.56
2024-03-03T03:10:04.318Z,2.94
2024-03-03T03:11:04.548Z,2.98
2024-03-03T03:12:04.754Z,3.28
2024-03-03T03:13:05.041Z,2.97
2024-03-03T03:14:05.273Z,3.32
2024-03-03T03:15:05.495Z,4.02
2024-03-03T03:16:05.736Z,3.14
2024-03-03T03:17:05.933Z,2.97
2024-03-03T03:18:06.023Z,2.79
2024-03-03T03:19:06.100Z,3.41
2024-03-03T03:20:06.125Z,3.26
2024-03-03T03:21:06.178Z,3.33
2024-03-03T03:22:06.261Z,4.07
2024-03-03T03:23:06.298Z,3.29
2024-03-03T03:24:06.432Z,3.05
2024-03-03T03:25:06.744Z,2.92
2024-03-03T03:26:07.019Z,3.41
2024-03-03T03:27:07.218Z,3.22
2024-03-03T03:28:07.565Z,3.60
2024-03-03T03:29:07.703Z,2.30
2024-03-03T03:30:08.130Z,2.89
2024-03-03T03:31:08.262Z,3.20
2024-03-03T03:32:08.437Z,2.58
2024-03-03T03:33:08.572Z,2.73
2024-03-03T03:34:08.662Z,2.54
2024-03-03T03:35:08.677Z,2.63
2024-03-03T03:36:08.748Z,2.60
2024-03-03T03:37:08.953Z,2.83
2024-03-03T03:38:08.874Z,2.82
2024-03-03T03:39:08.913Z,2.79
2024-03-03T03:40:09.087Z,3.10
2024-03-03T03:41:09.282Z,3.33
2024-03-03T03:42:09.524Z,2.91
2024-03-03T03:43:09.817Z,3.63
2024-03-03T03:44:09.847Z,2.95
2024-03-03T03:45:09.921Z,3.09
2024-03-03T03:46:10.049Z,3.18
2024-03-03T03:47:10.061Z,2.90
2024-03-03T03:48:10.108Z,2.57
2024-03-03T03:49:10.153Z,2.95
2024-03-03T03:50:10.247Z,2.66
2024-03-03T03:51:10.415Z,2.86
2024-03-03T03:52:10.628Z,3.45
2024-03-03T03:53:10.837Z,3.81
2024-03-03T03:54:11.005Z,3.34
2024-03-03T03:55:11.260Z,3.74
2024-03-03T03:56:11.455Z,3.10
2024-03-03T03:57:11.696Z,3.82
2024-03-03T03:58:11.996Z,3.01
2024-03-03T03:59:12.124Z,3.22
2024-03-03T04:00:12.399Z,2.80
2024-03-03T04:01:12.724Z,3.49
2024-03-03T04:02:12.882Z,3.74
2024-03-03T04:03:13.124Z,3.28
2024-03-03T04:04:13.385Z,3.25
2024-03-03T04:05:13.614Z,2.93
2024-03-03T04:06:13.825Z,2.75
2024-03-03T04:07:14.108Z,2.93
2024-03-03T04:08:14.297Z,2.63
2024-03-03T04:09:14.525Z,3.11
2024-03-03T04:10:14.762Z,3.99
2024-03-03T04:11:15.058Z,3.82
2024-03-03T04:12:15.242Z,4.12
2024-03-03T04:13:15.618Z,3.85
2024-03-03T04:14:15.754Z,3.66
2024-03-03T04:15:16.020Z,2.79
2024-03-03T04:16:16.374Z,3.43
2024-03-03T04:17:16.472Z,3.49
2024-03-03T04:18:16.713Z,3.13
2024-03-03T04:19:17.030Z,2.72
2024-03-03T04:20:17.206Z,2.97
2024-03-03T04:21:17.484Z,3.68
2024-03-03T04:22:17.731Z,3.20
2024-03-03T04:23:17.932Z,3.16
2024-03-03T04:24:18.190Z,2.79
2024-03-03T04:25:18.485Z,2.09
2024-03-03T04:26:18.687Z,2.60
2024-03-03T04:27:18.964Z,3.37
2024-03-03T04:28:19.237Z,2.76
2024-03-03T04:29:19.456Z,2.25
2024-03-03T04:30:19.700Z,3.37
2024-03-03T04:31:20.032Z,4.28
2024-03-03T04:32:20.224Z,5.13
2024-03-03T04:33:20.504Z,3.95
2024-03-03T04:34:20.819Z,4.56
2024-03-03T04:35:21.028Z,4.67
2024-03-03T04:36:21.284Z,4.75
2024-03-03T04:37:21.693Z,4.94
2024-03-03T04:38:21.783Z,4.84
2024-03-03T04:39:22.054Z,3.92
2024-03-03T04:40:29.999Z,4.17
2024-03-03T04:41:30.193Z,3.59
2024-03-03T04:42:30.428Z,3.30
2024-03-03T04:43:30.650Z,2.76
2024-03-03T04:44:30.859Z,3.06
2024-03-03T04:45:31.090Z,2.96
2024-03-03T04:46:31.339Z,3.23
2024-03-03T04:47:31.542Z,3.50
2024-03-03T04:48:31.677Z,3.52
2024-03-03T04:49:31.871Z,3.51
2024-03-03T04:50:32.058Z,3.68
2024-03-03T04:51:32.298Z,2.84
2024-03-03T04:52:32.540Z,2.67
2024-03-03T04:53:32.751Z,3.22
2024-03-03T04:54:32.965Z,2.93
2024-03-03T04:55:33.200Z,2.72
2024-03-03T04:56:33.431Z,3.30
2024-03-03T04:57:33.534Z,3.31
2024-03-03T04:58:33.855Z,3.32
2024-03-03T04:59:34.089Z,3.38
2024-03-03T05:00:34.370Z,3.42
2024-03-03T05:01:34.684Z,2.87
2024-03-03T05:02:34.747Z,3.74
2024-03-03T05:03:34.929Z,2.94
2024-03-03T05:04:35.044Z,2.87
2024-03-03T05:05:35.343Z,2.60
2024-03-03T05:06:35.521Z,2.53
2024-03-03T05:07:35.677Z,2.46
2024-03-03T05:08:35.882Z,2.60
2024-03-03T05:09:35.974Z,2.63
2024-03-03T05:10:36.165Z,2.80
2024-03-03T05:11:36.466Z,2.86
2024-03-03T05:12:36.807Z,3.72
2024-03-03T05:13:36.748Z,4.02
2024-03-03T05:14:36.971Z,4.25
2024-03-03T05:15:37.143Z,3.24
2024-03-03T05:16:37.385Z,3.19
2024-03-03T05:17:37.563Z,3.20
2024-03-03T05:18:37.809Z,3.03
2024-03-03T05:19:38.038Z,2.33
2024-03-03T05:20:38.275Z,2.21
2024-03-03T05:21:38.539Z,2.88
2024-03-03T05:22:38.709Z,3.33
2024-03-03T05:23:38.901Z,2.55
2024-03-03T05:24:39.117Z,2.69
2024-03-03T05:25:39.292Z,2.51
2024-03-03T05:26:39.398Z,2.31
2024-03-03T05:27:39.752Z,2.46
2024-03-03T05:28:39.883Z,2.58
2024-03-03T05:29:40.064Z,2.97
2024-03-03T05:30:40.303Z,2.53
2024-03-03T05:31:40.404Z,2.49
2024-03-03T05:32:40.776Z,3.02
2024-03-03T05:33:40.929Z,2.37
2024-03-03T05:34:41.128Z,3.27
2024-03-03T05:35:41.209Z,4.16
2024-03-03T05:36:41.439Z,4.70
2024-03-03T05:37:41.782Z,4.51
2024-03-03T05:38:41.858Z,4.39
2024-03-03T05:39:42.213Z,4.41
2024-03-03T05:40:42.413Z,4.65
2024-03-03T05:41:42.656Z,4.44
2024-03-03T05:42:42.970Z,3.53
2024-03-03T05:43:43.136Z,3.41
2024-03-03T05:44:43.396Z,3.29
2024-03-03T05:45:43.633Z,3.17
2024-03-03T05:46:43.828Z,3.38
2024-03-03T05:47:44.116Z,2.91
2024-03-03T05:48:44.229Z,3.07
2024-03-03T05:49:44.449Z,2.80
2024-03-03T05:50:44.668Z,3.00
2024-03-03T05:51:44.899Z,3.18
2024-03-03T05:52:45.073Z,3.75
2024-03-03T05:53:45.169Z,4.12
2024-03-03T05:54:45.386Z,4.32
2024-03-03T05:55:45.568Z,3.30
2024-03-03T05:56:45.769Z,2.46
2024-03-03T05:57:46.009Z,3.06
2024-03-03T05:58:46.095Z,3.49
2024-03-03T05:59:46.277Z,3.69
2024-03-03T06:00:46.490Z,3.83
2024-03-03T06:01:46.852Z,3.98
2024-03-03T06:02:46.931Z,3.79
2024-03-03T06:03:47.150Z,3.29
2024-03-03T06:04:47.389Z,3.08
2024-03-03T06:05:47.609Z,3.22
2024-03-03T06:06:47.812Z,2.93
2024-03-03T06:07:47.998Z,2.97
2024-03-03T06:08:48.169Z,2.44
2024-03-03T06:09:48.422Z,2.49
2024-03-03T06:10:48.747Z,2.25
2024-03-03T06:11:48.946Z,2.55
2024-03-03T06:12:49.159Z,2.47
2024-03-03T06:13:49.367Z,2.39
2024-03-03T06:14:49.574Z,2.59
2024-03-03T06:15:49.812Z,2.34
2024-03-03T06:16:53.574Z,2.66
2024-03-03T06:17:50.073Z,2.62
2024-03-03T06:18:50.088Z,2.73
2024-03-03T06:19:50.074Z,2.77
2024-03-03T06:20:50.068Z,2.15
2024-03-03T06:21:50.097Z,2.87
2024-03-03T06:22:50.110Z,2.50
2024-03-03T06:23:50.115Z,2.67
2024-03-03T06:24:50.150Z,2.48
2024-03-03T06:25:50.139Z,2.38
2024-03-03T06:26:50.157Z,2.46
2024-03-03T06:27:50.187Z,3.45
2024-03-03T06:28:50.189Z,3.17
2024-03-03T06:29:50.213Z,2.57
2024-03-03T06:30:50.239Z,3.66
2024-03-03T06:31:50.283Z,3.21
2024-03-03T06:32:50.314Z,3.65
2024-03-03T06:33:50.341Z,3.52
2024-03-03T06:34:50.337Z,4.81
2024-03-03T06:35:50.342Z,3.98
2024-03-03T06:36:50.379Z,4.47
2024-03-03T06:37:50.393Z,5.36
2024-03-03T06:38:50.400Z,4.45
2024-03-03T06:39:50.460Z,4.20
2024-03-03T06:40:50.438Z,3.40
2024-03-03T06:41:50.462Z,2.90
2024-03-03T06:42:50.521Z,3.66
2024-03-03T06:43:50.477Z,3.86
2024-03-03T06:44:50.496Z,7.86
2024-03-03T06:45:50.537Z,8.22
2024-03-03T06:46:50.531Z,6.90
2024-03-03T06:47:50.564Z,5.09
2024-03-03T06:48:50.572Z,6.33
2024-03-03T06:49:50.570Z,6.93
2024-03-03T06:50:50.590Z,6.39
2024-03-03T06:51:50.665Z,6.09
2024-03-03T06:52:50.632Z,6.41
2024-03-03T06:53:50.641Z,6.62
2024-03-03T06:54:50.724Z,8.11
2024-03-03T06:55:50.681Z,11.65
2024-03-03T06:56:50.706Z,16.05
2024-03-03T06:57:50.751Z,14.05
2024-03-03T06:58:50.753Z,12.25
2024-03-03T06:59:50.754Z,10.44
2024-03-03T07:00:50.860Z,11.09
2024-03-03T07:01:50.995Z,10.55
2024-03-03T07:02:50.793Z,10.19
2024-03-03T07:03:50.821Z,11.53
2024-03-03T07:04:50.890Z,11.79
2024-03-03T07:05:50.960Z,10.49
2024-03-03T07:06:51.030Z,8.91
2024-03-03T07:07:51.085Z,8.35
2024-03-03T07:08:51.147Z,8.54
2024-03-03T07:09:51.237Z,8.66
2024-03-03T07:10:51.309Z,9.38
2024-03-03T07:11:51.321Z,9.73
2024-03-03T07:12:51.426Z,9.93
2024-03-03T07:13:51.434Z,10.38
2024-03-03T07:14:51.488Z,9.61
2024-03-03T07:15:51.586Z,9.83
2024-03-03T07:16:51.617Z,11.27
2024-03-03T07:17:51.610Z,14.50
2024-03-03T07:18:51.664Z,13.03
2024-03-03T07:19:51.693Z,11.42
2024-03-03T07:20:51.689Z,12.71
2024-03-03T07:21:51.739Z,10.67
2024-03-03T07:22:51.771Z,10.37
2024-03-03T07:23:51.814Z,9.86
2024-03-03T07:24:52.741Z,10.50
2024-03-03T07:25:51.927Z,10.93
2024-03-03T07:26:52.026Z,10.74
2024-03-03T07:27:52.098Z,11.29
2024-03-03T07:28:52.168Z,10.58
2024-03-03T07:29:52.183Z,10.26
2024-03-03T07:30:52.223Z,11.71
2024-03-03T07:31:52.246Z,10.21
2024-03-03T07:32:52.344Z,10.12
2024-03-03T07:33:52.431Z,9.58
2024-03-03T07:34:52.386Z,8.92
2024-03-03T07:35:52.382Z,9.70
2024-03-03T07:36:52.475Z,8.95
2024-03-03T07:37:52.429Z,8.76
2024-03-03T07:38:52.474Z,9.18
2024-03-03T07:39:52.546Z,9.41
2024-03-03T07:40:52.499Z,9.93
2024-03-03T07:41:52.554Z,12.29
2024-03-03T07:42:52.815Z,11.02
2024-03-03T07:43:53.001Z,11.27
2024-03-03T07:44:53.278Z,9.24
2024-03-03T07:45:53.476Z,7.74
2024-03-03T07:46:53.651Z,7.41
2024-03-03T07:47:53.901Z,7.95
2024-03-03T07:48:54.129Z,6.95
2024-03-03T07:49:54.308Z,7.72
2024-03-03T07:50:54.544Z,7.51
2024-03-03T07:51:54.783Z,7.28
2024-03-03T07:52:54.970Z,7.58
2024-03-03T07:53:55.198Z,7.05
2024-03-03T07:54:55.393Z,6.23
2024-03-03T07:55:55.610Z,7.71
2024-03-03T07:56:55.828Z,7.33
2024-03-03T07:57:56.101Z,7.62
2024-03-03T07:58:56.252Z,8.20
2024-03-03T07:59:56.475Z,7.35
2024-03-03T08:00:56.767Z,7.68
2024-03-03T08:01:57.027Z,7.96
2024-03-03T08:02:57.152Z,8.17
2024-03-03T08:03:57.392Z,8.86
2024-03-03T08:04:57.593Z,7.92
2024-03-03T08:05:57.812Z,7.85
2024-03-03T08:06:58.064Z,6.88
2024-03-03T08:07:58.229Z,6.67
2024-03-03T08:08:58.418Z,6.95
2024-03-03T08:09:58.696Z,6.36
2024-03-03T08:10:58.856Z,7.11
2024-03-03T08:11:59.114Z,5.62
2024-03-03T08:12:59.241Z,6.36
2024-03-03T08:13:59.364Z,6.00
2024-03-03T08:14:59.563Z,6.15
2024-03-03T08:15:59.766Z,6.66
2024-03-03T08:16:59.960Z,7.09
2024-03-03T08:18:02.078Z,7.91
2024-03-03T08:19:00.323Z,8.65
2024-03-03T08:20:00.978Z,8.59
2024-03-03T08:21:00.362Z,8.29
2024-03-03T08:22:00.412Z,8.90
2024-03-03T08:23:00.463Z,8.48
2024-03-03T08:24:00.566Z,7.04
2024-03-03T08:25:00.677Z,4.97
2024-03-03T08:26:00.543Z,5.77
2024-03-03T08:27:00.605Z,6.87
2024-03-03T08:28:00.683Z,6.08
2024-03-03T08:29:00.648Z,6.13
2024-03-03T08:30:00.692Z,5.97
2024-03-03T08:33:00.927Z,5.09
2024-03-03T08:34:00.839Z,5.04
2024-03-03T08:35:00.863Z,4.88
2024-03-03T08:36:00.899Z,5.01
2024-03-03T08:37:00.953Z,5.74
2024-03-03T08:38:00.923Z,5.91
2024-03-03T08:39:00.951Z,5.10
2024-03-03T08:40:01.040Z,7.07
2024-03-03T08:41:01.043Z,7.00
2024-03-03T08:42:01.075Z,7.86
2024-03-03T08:43:01.286Z,9.20
2024-03-03T08:44:01.414Z,9.00
2024-03-03T08:45:01.617Z,8.74
2024-03-03T08:46:01.873Z,7.98
2024-03-03T08:47:02.044Z,7.79
2024-03-03T08:48:02.322Z,7.84
2024-03-03T08:49:02.429Z,7.36
2024-03-03T08:50:02.649Z,6.89
2024-03-03T08:51:02.750Z,7.43
2024-03-03T08:52:02.938Z,6.85
2024-03-03T08:53:03.099Z,6.86
2024-03-03T08:54:03.367Z,7.23
2024-03-03T08:55:03.604Z,7.52
2024-03-03T08:56:03.773Z,7.08
2024-03-03T08:57:05.199Z,6.94
2024-03-03T08:58:04.090Z,8.50
2024-03-03T08:59:04.249Z,9.09
2024-03-03T09:00:04.112Z,8.48
2024-03-03T09:01:04.194Z,7.06
2024-03-03T09:02:04.286Z,7.09
2024-03-03T09:03:04.263Z,7.50
2024-03-03T09:04:04.417Z,6.90
2024-03-03T09:05:04.576Z,6.51
2024-03-03T09:06:04.787Z,7.29
2024-03-03T09:07:05.027Z,7.09
2024-03-03T09:08:05.176Z,7.15
2024-03-03T09:09:05.436Z,6.49
2024-03-03T09:10:05.522Z,7.04
2024-03-03T09:11:05.745Z,6.14
2024-03-03T09:12:05.832Z,6.14
2024-03-03T09:13:06.136Z,7.08
2024-03-03T09:14:06.392Z,6.77
2024-03-03T09:15:06.619Z,6.08
2024-03-03T09:16:06.885Z,6.89
2024-03-03T09:17:07.029Z,6.56
2024-03-03T09:18:07.289Z,6.55
2024-03-03T09:19:07.540Z,7.62
2024-03-03T09:20:07.553Z,6.64
2024-03-03T09:21:07.581Z,7.66
2024-03-03T09:22:07.634Z,6.98
2024-03-03T09:23:07.677Z,7.88
2024-03-03T09:24:09.384Z,6.03
2024-03-03T09:25:07.934Z,7.53
2024-03-03T09:26:07.792Z,7.18
2024-03-03T09:27:07.847Z,7.64
2024-03-03T09:28:07.953Z,7.35
2024-03-03T09:29:07.997Z,7.38
2024-03-03T09:30:09.752Z,6.41
2024-03-03T09:31:08.084Z,6.42
2024-03-03T09:32:08.068Z,7.54
2024-03-03T09:33:11.310Z,6.48
2024-03-03T09:34:08.113Z,6.65
2024-03-03T09:35:08.976Z,6.45
2024-03-03T09:36:08.086Z,7.54
2024-03-03T09:37:08.104Z,7.86
2024-03-03T09:38:08.075Z,7.00
2024-03-03T09:39:08.067Z,6.94
2024-03-03T09:40:08.090Z,7.12
2024-03-03T09:41:08.043Z,6.61
2024-03-03T09:42:08.033Z,6.25
2024-03-03T09:43:08.131Z,6.11
2024-03-03T09:44:08.008Z,5.33
2024-03-03T09:45:08.019Z,6.40
2024-03-03T09:46:09.729Z,6.32
2024-03-03T09:47:07.999Z,7.73
2024-03-03T09:48:08.049Z,8.14
2024-03-03T09:49:08.023Z,6.73
2024-03-03T09:50:08.019Z,8.30
2024-03-03T09:51:08.061Z,7.99
2024-03-03T09:52:08.084Z,8.33
2024-03-03T09:53:08.086Z,8.98
2024-03-03T09:54:08.082Z,7.52
2024-03-03T09:55:08.179Z,7.00
2024-03-03T09:56:08.103Z,6.19
2024-03-03T09:57:09.129Z,7.81
2024-03-03T09:58:08.137Z,6.74
2024-03-03T09:59:08.130Z,6.80
2024-03-03T10:00:08.112Z,6.75
2024-03-03T10:01:08.210Z,7.23
2024-03-03T10:02:08.206Z,7.22
2024-03-03T10:03:08.124Z,7.52
2024-03-03T10:04:08.227Z,6.05
2024-03-03T10:05:08.104Z,6.32
2024-03-03T10:06:08.088Z,7.23
2024-03-03T10:07:08.197Z,7.30
2024-03-03T10:08:08.083Z,7.20
2024-03-03T10:09:08.065Z,6.09
2024-03-03T10:10:08.075Z,6.82
2024-03-03T10:11:08.052Z,4.93
2024-03-03T10:12:07.980Z,5.79
2024-03-03T10:13:08.079Z,6.45
2024-03-03T10:14:07.951Z,6.77
2024-03-03T10:15:08.254Z,8.21
2024-03-03T10:16:08.453Z,7.56
2024-03-03T10:17:08.664Z,7.29
2024-03-03T10:18:08.958Z,7.31
2024-03-03T10:19:09.146Z,6.79
2024-03-03T10:20:09.324Z,7.37
2024-03-03T10:21:09.520Z,7.07
2024-03-03T10:22:09.759Z,6.81
2024-03-03T10:23:09.973Z,6.52
2024-03-03T10:24:10.126Z,9.44
2024-03-03T10:25:10.346Z,8.36
2024-03-03T10:26:10.615Z,8.52
2024-03-03T10:27:10.687Z,6.88
2024-03-03T10:28:10.895Z,5.70
2024-03-03T10:29:11.028Z,5.45
2024-03-03T10:30:11.419Z,5.59
2024-03-03T10:31:11.436Z,5.15
2024-03-03T10:32:11.625Z,4.78
2024-03-03T10:33:11.882Z,4.58
2024-03-03T10:34:11.958Z,3.10
2024-03-03T10:35:12.078Z,2.52
2024-03-03T10:36:14.371Z,2.89
2024-03-03T10:37:12.250Z,2.04
2024-03-03T10:38:12.188Z,2.25
2024-03-03T10:39:12.179Z,2.32
2024-03-03T10:40:12.331Z,2.31
2024-03-03T10:41:12.223Z,1.69
2024-03-03T10:42:12.234Z,1.67
2024-03-03T10:43:12.266Z,1.47
2024-03-03T10:44:12.248Z,1.42
2024-03-03T10:45:12.271Z,1.49
2024-03-03T10:46:12.334Z,1.25
2024-03-03T10:47:12.283Z,1.34
2024-03-03T10:48:12.369Z,0.69
2024-03-03T10:49:12.293Z,0.92
2024-03-03T10:50:12.284Z,1.08
2024-03-03T10:51:12.252Z,1.00
2024-03-03T10:52:12.251Z,1.13
2024-03-03T10:53:12.272Z,0.81
2024-03-03T10:54:12.144Z,0.85
2024-03-03T10:55:12.098Z,1.27
2024-03-03T10:56:12.081Z,1.17
2024-03-03T10:57:12.149Z,1.34
2024-03-03T10:58:12.316Z,1.16
2024-03-03T10:59:12.500Z,1.17
2024-03-03T11:00:12.677Z,1.23
2024-03-03T11:01:12.884Z,0.90
2024-03-03T11:02:13.046Z,1.19
2024-03-03T11:03:13.305Z,0.91
2024-03-03T11:04:13.503Z,1.25
2024-03-03T11:05:13.607Z,1.16
2024-03-03T11:06:13.960Z,1.07
2024-03-03T11:07:14.138Z,1.17
2024-03-03T11:08:14.268Z,0.89
2024-03-03T11:09:14.423Z,0.86
2024-03-03T11:10:14.773Z,0.85
2024-03-03T11:11:14.897Z,0.92
2024-03-03T11:12:15.040Z,1.07
2024-03-03T11:13:15.293Z,0.72
2024-03-03T11:14:15.413Z,1.16
2024-03-03T11:15:15.598Z,0.91
2024-03-03T11:16:15.814Z,1.16
2024-03-03T11:17:15.975Z,0.84
2024-03-03T11:18:16.305Z,1.04
2024-03-03T11:19:16.517Z,0.73
2024-03-03T11:20:16.580Z,1.08
2024-03-03T11:21:16.815Z,1.62
2024-03-03T11:22:17.050Z,1.27
2024-03-03T11:23:17.179Z,0.91
2024-03-03T11:24:17.425Z,0.72
2024-03-03T11:25:17.592Z,1.18
2024-03-03T11:26:17.760Z,0.82
2024-03-03T11:27:17.973Z,1.04
2024-03-03T11:28:18.291Z,0.75
2024-03-03T11:29:18.369Z,0.89
2024-03-03T11:30:18.608Z,0.86
2024-03-03T11:31:18.841Z,0.84
2024-03-03T11:32:18.946Z,0.94
2024-03-03T11:33:19.174Z,1.23
2024-03-03T11:34:19.364Z,0.95
2024-03-03T11:35:19.554Z,0.81
2024-03-03T11:36:19.767Z,1.17
2024-03-03T11:37:19.994Z,0.82
2024-03-03T11:38:20.190Z,1.03
2024-03-03T11:39:20.380Z,0.91
2024-03-03T11:40:21.322Z,0.95
2024-03-03T11:41:20.491Z,0.81
2024-03-03T11:42:20.432Z,1.09
2024-03-03T11:43:20.423Z,1.03
2024-03-03T11:44:20.329Z,1.19
2024-03-03T11:45:20.505Z,0.70
2024-03-03T11:46:20.683Z,1.10
2024-03-03T11:47:20.956Z,0.87
2024-03-03T11:48:21.090Z,0.72
2024-03-03T11:49:21.377Z,0.81
2024-03-03T11:50:21.512Z,0.90
2024-03-03T11:51:21.770Z,1.04
2024-03-03T11:52:21.937Z,0.93
2024-03-03T11:53:22.184Z,1.00
2024-03-03T11:54:22.389Z,0.74
2024-03-03T11:55:22.653Z,1.31
2024-03-03T11:56:22.721Z,1.04
2024-03-03T11:57:22.962Z,1.08
2024-03-03T11:58:23.120Z,0.70
2024-03-03T11:59:23.287Z,0.97
2024-03-03T12:00:23.450Z,0.91
2024-03-03T12:01:23.803Z,0.97
2024-03-03T12:02:23.834Z,1.10
2024-03-03T12:03:23.956Z,1.08
2024-03-03T12:04:24.184Z,1.00
2024-03-03T12:05:24.345Z,1.12
2024-03-03T12:06:24.445Z,0.94
2024-03-03T12:07:24.720Z,1.04
2024-03-03T12:08:24.869Z,0.64
2024-03-03T12:09:25.057Z,1.33
2024-03-03T12:10:25.282Z,1.22
2024-03-03T12:11:25.463Z,0.90
2024-03-03T12:12:25.574Z,1.01
2024-03-03T12:14:25.958Z,1.20
2024-03-03T12:15:26.132Z,1.00
2024-03-03T12:16:26.519Z,0.95
2024-03-03T12:17:26.583Z,1.15
2024-03-03T12:18:26.855Z,1.04
2024-03-03T12:19:27.031Z,1.30
2024-03-03T12:20:27.242Z,1.22
2024-03-03T12:21:27.413Z,1.24
2024-03-03T12:22:27.608Z,1.06
2024-03-03T12:23:27.885Z,1.17
2024-03-03T12:24:27.973Z,1.12
2024-03-03T12:25:28.431Z,1.33
2024-03-03T12:26:28.142Z,1.21
2024-03-03T12:27:28.136Z,1.04
2024-03-03T12:28:28.168Z,1.14
2024-03-03T12:29:28.052Z,1.42
2024-03-03T12:30:28.165Z,1.09
2024-03-03T12:31:28.348Z,0.91
2024-03-03T12:32:28.563Z,2.13
2024-03-03T12:33:28.791Z,1.16
2024-03-03T12:34:29.055Z,1.11
2024-03-03T12:35:29.087Z,1.56
2024-03-03T12:36:29.329Z,1.12
2024-03-03T12:37:29.568Z,1.02
2024-03-03T12:38:29.817Z,1.24
2024-03-03T12:39:29.930Z,1.45
2024-03-03T12:40:30.261Z,1.31
2024-03-03T12:41:30.358Z,0.89
2024-03-03T12:42:30.597Z,1.08
2024-03-03T12:43:30.929Z,1.01
2024-03-03T12:44:31.030Z,1.04
2024-03-03T12:45:31.178Z,1.18
2024-03-03T12:46:31.495Z,1.21
2024-03-03T12:47:31.759Z,1.05
2024-03-03T12:48:31.839Z,1.10
2024-03-03T12:49:32.108Z,1.18
2024-03-03T12:50:32.231Z,1.89
2024-03-03T12:51:32.529Z,1.24
2024-03-03T12:52:32.687Z,1.10
2024-03-03T12:53:40.001Z,1.26
2024-03-03T12:54:33.815Z,1.30
2024-03-03T12:55:32.802Z,1.04
2024-03-03T12:56:32.681Z,1.25
2024-03-03T12:57:32.642Z,1.15
2024-03-03T12:58:34.048Z,0.93
2024-03-03T12:59:32.469Z,1.06
2024-03-03T13:00:32.402Z,1.10
2024-03-03T13:01:32.379Z,1.04
2024-03-03T13:02:32.262Z,1.38
2024-03-03T13:03:32.213Z,0.96
2024-03-03T13:04:32.300Z,0.89
2024-03-03T13:05:32.188Z,1.47
2024-03-03T13:06:32.045Z,1.34
2024-03-03T13:07:32.035Z,1.38
2024-03-03T13:08:31.899Z,1.52
2024-03-03T13:09:31.895Z,1.71
2024-03-03T13:10:32.177Z,1.26
2024-03-03T13:11:32.385Z,1.18
2024-03-03T13:12:32.498Z,1.02
2024-03-03T13:13:32.718Z,1.15
2024-03-03T13:14:32.977Z,1.10
2024-03-03T13:15:35.579Z,1.08
2024-03-03T13:16:34.151Z,1.36
2024-03-03T13:17:33.057Z,1.07
2024-03-03T13:18:32.954Z,1.56
2024-03-03T13:19:32.903Z,1.36
2024-03-03T13:20:32.870Z,1.13
2024-03-03T13:21:32.787Z,1.18
2024-03-03T13:22:32.899Z,0.93