createdAt,value
2022-07-26T00:02:24.305Z,2.40
2022-07-26T00:05:41.975Z,2.50
2022-07-26T00:09:05.465Z,2.40
2022-07-26T00:14:38.034Z,2.45
2022-07-26T00:20:32.253Z,2.42
2022-07-26T00:23:46.499Z,2.15
2022-07-26T00:26:41.852Z,2.75
2022-07-26T00:29:31.559Z,2.30
2022-07-26T00:32:06.776Z,2.42
2022-07-26T00:34:56.687Z,2.25
2022-07-26T00:37:41.402Z,2.45
2022-07-26T00:40:26.584Z,2.50
2022-07-26T00:43:48.505Z,2.17
2022-07-26T00:46:46.795Z,2.28
2022-07-26T00:49:32.697Z,2.20
2022-07-26T00:56:07.783Z,2.20
2022-07-26T00:59:19.871Z,2.40
2022-07-26T01:02:29.694Z,2.35
2022-07-26T01:08:29.206Z,2.22
2022-07-26T01:11:24.725Z,2.38
2022-07-26T01:14:21.993Z,2.67
2022-07-26T01:20:00.407Z,2.15
2022-07-26T01:26:00.271Z,2.17
2022-07-26T01:28:46.977Z,2.03
2022-07-26T01:31:40.236Z,2.35
2022-07-26T01:37:58.528Z,2.05
2022-07-26T01:41:37.225Z,2.30
2022-07-26T01:44:36.692Z,2.10
2022-07-26T01:47:33.945Z,2.15
2022-07-26T01:50:27.698Z,2.17
2022-07-26T01:53:19.703Z,2.25
2022-07-26T01:56:49.614Z,2.22
2022-07-26T02:00:16.818Z,1.85
2022-07-26T02:03:26.353Z,1.92
2022-07-26T02:06:27.251Z,2.20
2022-07-26T02:09:43.597Z,2.25
2022-07-26T02:13:03.952Z,1.98
2022-07-26T02:15:49.747Z,2.10
2022-07-26T02:18:31.156Z,2.40
2022-07-26T02:21:26.057Z,2.10
2022-07-26T02:27:16.749Z,2.53
2022-07-26T02:30:00.622Z,2.20
2022-07-26T02:36:26.348Z,2.22
2022-07-26T02:39:12.349Z,1.77
2022-07-26T02:42:05.796Z,2.38
2022-07-26T02:45:19.084Z,1.90
2022-07-26T02:48:06.092Z,2.33
2022-07-26T02:50:51.433Z,2.00
2022-07-26T02:56:42.570Z,1.70
2022-07-26T03:02:45.698Z,1.77
2022-07-26T03:05:35.152Z,1.80
2022-07-26T03:08:31.380Z,1.77
2022-07-26T03:11:21.077Z,1.90
2022-07-26T03:17:09.076Z,1.80
2022-07-26T03:19:47.057Z,2.28
2022-07-26T03:22:49.051Z,2.20
2022-07-26T03:28:37.870Z,1.75
2022-07-26T03:31:14.430Z,2.15
2022-07-26T03:36:49.270Z,1.58
2022-07-26T03:39:40.448Z,1.80
2022-07-26T03:42:23.523Z,1.80
2022-07-26T03:45:43.285Z,2.25
2022-07-26T03:48:43.147Z,1.77
2022-07-26T03:51:42.881Z,1.90
2022-07-26T03:54:32.635Z,1.80
2022-07-26T03:57:19.539Z,1.83
2022-07-26T04:00:07.161Z,1.92
2022-07-26T04:05:21.725Z,2.00
2022-07-26T04:07:53.106Z,2.00
2022-07-26T04:10:36.869Z,1.70
2022-07-26T04:13:04.930Z,1.80
2022-07-26T04:15:32.993Z,1.88
2022-07-26T04:18:01.059Z,2.30
2022-07-26T04:20:30.555Z,1.90
2022-07-26T04:22:58.643Z,1.90
2022-07-26T04:25:26.819Z,2.10
2022-07-26T04:28:07.118Z,2.10
2022-07-26T04:30:35.173Z,1.90
2022-07-26T04:33:03.353Z,2.05
2022-07-26T04:35:33.118Z,2.33
2022-07-26T04:38:02.008Z,2.70
2022-07-26T04:40:33.468Z,2.25
2022-07-26T04:43:02.471Z,2.10
2022-07-26T04:45:31.110Z,2.28
2022-07-26T04:47:59.495Z,2.25
2022-07-26T04:50:28.764Z,2.60
2022-07-26T04:52:58.207Z,2.60
2022-07-26T04:55:26.291Z,2.50
2022-07-26T04:57:54.433Z,2.15
2022-07-26T05:00:25.149Z,2.50
2022-07-26T05:02:54.598Z,2.38
2022-07-26T05:05:23.524Z,2.50
2022-07-26T05:07:53.235Z,2.30
2022-07-26T05:10:28.751Z,2.80
2022-07-26T05:12:57.004Z,2.38
2022-07-26T05:15:25.453Z,2.75
2022-07-26T05:18:07.118Z,2.83
2022-07-26T05:20:36.990Z,2.35
2022-07-26T05:23:05.306Z,2.20
2022-07-26T05:25:34.748Z,2.70
2022-07-26T05:28:02.914Z,2.75
2022-07-26T05:30:31.195Z,2.25
2022-07-26T05:32:59.260Z,2.58
2022-07-26T05:35:27.438Z,2.97
2022-07-26T05:37:55.593Z,2.83
2022-07-26T05:40:23.714Z,2.72
2022-07-26T05:42:53.215Z,2.80
2022-07-26T05:45:21.432Z,3.50
2022-07-26T05:47:51.448Z,2.72
2022-07-26T05:50:20.443Z,3.58
2022-07-26T05:52:48.650Z,3.30
2022-07-26T05:55:16.680Z,2.63
2022-07-26T05:57:47.569Z,2.70
2022-07-26T06:00:20.855Z,3.17
2022-07-26T06:02:49.021Z,2.45
2022-07-26T06:05:17.518Z,2.47
2022-07-26T06:07:45.565Z,2.58
2022-07-26T06:10:14.187Z,2.70
2022-07-26T06:12:42.205Z,2.90
2022-07-26T06:15:15.461Z,2.60
2022-07-26T06:17:45.437Z,2.60
2022-07-26T06:20:13.675Z,3.22
2022-07-26T06:22:41.762Z,3.00
2022-07-26T06:25:10.436Z,2.70
2022-07-26T06:27:38.542Z,2.80
2022-07-26T06:30:08.646Z,2.97
2022-07-26T06:32:36.797Z,2.63
2022-07-26T06:35:07.086Z,3.42
2022-07-26T06:37:37.703Z,3.33
2022-07-26T06:40:07.515Z,2.72
2022-07-26T06:42:35.727Z,2.92
2022-07-26T06:45:04.575Z,3.00
2022-07-26T06:47:32.905Z,2.78
2022-07-26T06:50:00.925Z,3.00
2022-07-26T06:52:30.356Z,3.05
2022-07-26T06:54:58.428Z,3.33
2022-07-26T06:57:26.558Z,2.90
2022-07-26T06:59:54.757Z,2.80
2022-07-26T07:02:22.780Z,2.47
2022-07-26T07:04:50.948Z,3.20
2022-07-26T07:07:19.094Z,2.67
2022-07-26T07:09:48.450Z,2.78
2022-07-26T07:12:17.028Z,2.60
2022-07-26T07:14:45.136Z,2.95
2022-07-26T07:17:18.499Z,2.80
2022-07-26T07:19:48.188Z,3.30
2022-07-26T07:22:16.698Z,2.78
2022-07-26T07:24:44.848Z,3.00
2022-07-26T07:27:16.239Z,3.20
2022-07-26T07:29:44.636Z,3.20
2022-07-26T07:32:18.034Z,3.72
2022-07-26T07:34:47.530Z,2.92
2022-07-26T07:37:16.006Z,3.28
2022-07-26T07:39:44.089Z,2.65
2022-07-26T07:42:18.375Z,3.70
2022-07-26T07:44:46.453Z,3.47
2022-07-26T07:47:14.778Z,3.45
2022-07-26T07:49:42.893Z,3.10
2022-07-26T07:52:11.000Z,3.17
2022-07-26T07:54:39.064Z,2.92
2022-07-26T07:57:07.127Z,2.90
2022-07-26T07:59:37.085Z,2.80
2022-07-26T08:02:07.794Z,2.72
2022-07-26T08:04:36.143Z,2.70
2022-07-26T08:07:04.297Z,2.30
2022-07-26T08:09:33.728Z,2.53
2022-07-26T08:12:02.263Z,2.63
2022-07-26T08:14:30.515Z,2.50
2022-07-26T08:16:59.954Z,2.25
2022-07-26T08:19:40.807Z,2.42
2022-07-26T08:22:10.600Z,2.45
2022-07-26T08:24:38.791Z,2.30
2022-07-26T08:27:07.035Z,2.80
2022-07-26T08:29:35.077Z,2.70
2022-07-26T08:32:04.696Z,2.47
2022-07-26T08:34:32.800Z,2.40
2022-07-26T08:37:16.572Z,2.45
2022-07-26T08:39:45.461Z,2.38
2022-07-26T08:42:17.013Z,2.55
2022-07-26T08:44:51.756Z,2.65
2022-07-26T08:47:37.566Z,2.63
2022-07-26T08:50:07.087Z,2.55
2022-07-26T08:52:35.185Z,2.92
2022-07-26T08:55:03.194Z,2.80
2022-07-26T08:57:31.259Z,2.60
2022-07-26T09:00:19.144Z,2.40
2022-07-26T09:02:49.225Z,2.60
2022-07-26T09:05:20.707Z,2.58
2022-07-26T09:07:48.817Z,2.92
2022-07-26T09:10:17.924Z,2.58
2022-07-26T09:12:46.438Z,3.40
2022-07-26T09:15:22.272Z,4.47
2022-07-26T09:17:53.723Z,3.58
2022-07-26T09:20:24.503Z,4.05
2022-07-26T09:22:59.972Z,4.07
2022-07-26T09:25:29.277Z,3.83
2022-07-26T09:27:59.528Z,3.75
2022-07-26T09:30:28.593Z,4.05
2022-07-26T09:33:06.563Z,4.05
2022-07-26T09:35:50.442Z,4.43
2022-07-26T09:38:20.355Z,4.50
2022-07-26T09:40:50.846Z,3.90
2022-07-26T09:43:24.493Z,4.32
2022-07-26T09:46:05.333Z,4.40
2022-07-26T09:49:07.122Z,3.95
2022-07-26T09:51:40.505Z,3.95
2022-07-26T09:54:09.840Z,4.35
2022-07-26T09:56:47.277Z,3.80
2022-07-26T09:59:17.197Z,3.90
2022-07-26T10:01:45.591Z,3.58
2022-07-26T10:04:15.826Z,3.72
2022-07-26T10:06:44.521Z,3.78
2022-07-26T10:09:14.657Z,4.28
2022-07-26T10:11:48.624Z,3.70
2022-07-26T10:14:35.557Z,4.00
2022-07-26T10:17:49.537Z,4.20
2022-07-26T10:20:45.469Z,4.05
2022-07-26T10:23:50.487Z,4.03
2022-07-26T10:26:40.645Z,4.20
2022-07-26T10:29:25.795Z,3.92
2022-07-26T10:32:20.206Z,4.65
2022-07-26T10:34:48.704Z,4.78
2022-07-26T10:37:30.097Z,3.92
2022-07-26T10:40:30.055Z,2.03
2022-07-26T10:43:38.911Z,2.03
2022-07-26T10:46:33.646Z,2.63
2022-07-26T10:49:23.011Z,2.85
2022-07-26T10:52:07.674Z,3.03
2022-07-26T10:55:08.322Z,3.15
2022-07-26T10:57:39.103Z,2.95
2022-07-26T11:00:14.042Z,3.30
2022-07-26T11:02:43.922Z,3.20
2022-07-26T11:05:14.299Z,3.10
2022-07-26T11:08:01.697Z,2.75
2022-07-26T11:10:32.718Z,2.85
2022-07-26T11:13:08.359Z,2.25
2022-07-26T11:15:38.681Z,2.33
2022-07-26T11:18:12.525Z,2.38
2022-07-26T11:20:41.357Z,2.38
2022-07-26T11:23:29.291Z,2.30
2022-07-26T11:26:18.033Z,2.00
2022-07-26T11:29:49.082Z,2.50
2022-07-26T11:32:51.755Z,1.90
2022-07-26T11:36:26.677Z,1.90
2022-07-26T11:39:33.152Z,2.10
2022-07-26T11:42:14.823Z,1.77
2022-07-26T11:45:14.848Z,1.73
2022-07-26T11:47:59.348Z,1.98
2022-07-26T11:51:16.834Z,2.20
2022-07-26T11:53:58.226Z,1.88
2022-07-26T11:57:17.601Z,2.13
2022-07-26T12:00:18.184Z,2.00
2022-07-26T12:09:41.541Z,2.38
2022-07-26T12:12:31.924Z,2.33
2022-07-26T12:15:13.722Z,2.50
2022-07-26T12:18:14.356Z,2.10
2022-07-26T12:21:38.952Z,2.38
2022-07-26T12:24:39.920Z,1.85
2022-07-26T12:27:49.200Z,2.00
2022-07-26T12:38:01.561Z,1.95
2022-07-26T12:40:59.917Z,1.95
2022-07-26T12:43:49.798Z,1.70
2022-07-26T12:47:20.390Z,1.85
2022-07-26T12:50:05.740Z,1.90
2022-07-26T13:01:16.806Z,1.10
2022-07-26T13:03:46.298Z,1.10
2022-07-26T13:06:14.581Z,1.27
2022-07-26T13:08:42.747Z,1.20
2022-07-26T13:11:11.723Z,1.40
2022-07-26T13:13:39.960Z,1.80
2022-07-26T13:16:12.124Z,1.20
2022-07-26T13:18:40.635Z,1.10
2022-07-26T13:21:10.248Z,1.17
2022-07-26T13:23:38.317Z,1.20
2022-07-26T13:26:09.380Z,1.52
2022-07-26T13:28:39.906Z,1.00
2022-07-26T13:31:08.416Z,1.20
2022-07-26T13:33:39.383Z,1.10
2022-07-26T13:36:09.021Z,1.00
2022-07-26T13:38:37.199Z,1.20
2022-07-26T13:41:05.717Z,0.98
2022-07-26T13:43:35.317Z,1.30
2022-07-26T13:46:04.198Z,1.02
2022-07-26T13:48:32.558Z,1.23
2022-07-26T13:51:00.698Z,1.40
2022-07-26T13:53:31.150Z,1.02
2022-07-26T13:55:59.215Z,1.13
2022-07-26T13:58:27.248Z,1.17
2022-07-26T14:00:55.381Z,1.00
2022-07-26T14:03:23.830Z,1.20
2022-07-26T14:05:52.224Z,1.27
2022-07-26T14:08:20.401Z,1.25
2022-07-26T14:10:49.855Z,1.15
2022-07-26T14:13:17.931Z,1.05
2022-07-26T14:15:45.969Z,1.17
2022-07-26T14:18:14.028Z,1.30
2022-07-26T14:20:43.139Z,1.30
2022-07-26T14:23:11.229Z,1.50
2022-07-26T14:25:39.409Z,1.60
2022-07-26T14:28:08.862Z,1.60
2022-07-26T14:30:37.088Z,2.00
2022-07-26T14:33:06.011Z,2.03
2022-07-26T14:35:34.598Z,2.53
2022-07-26T14:38:02.964Z,2.70
2022-07-26T14:40:31.102Z,3.05
2022-07-26T14:42:59.450Z,2.90
2022-07-26T14:45:28.980Z,2.60
2022-07-26T14:47:57.712Z,2.72
2022-07-26T14:50:26.148Z,2.72
2022-07-26T14:52:56.135Z,2.53
2022-07-26T14:55:25.605Z,2.67
2022-07-26T14:57:53.990Z,2.60
2022-07-26T15:00:22.571Z,2.80
2022-07-26T15:02:52.263Z,2.90
2022-07-26T15:05:20.772Z,2.88
2022-07-26T15:07:48.995Z,3.30
2022-07-26T15:10:17.467Z,2.60
2022-07-26T15:12:45.938Z,2.70
2022-07-26T15:15:14.138Z,2.63
2022-07-26T15:17:42.585Z,2.95
2022-07-26T15:20:12.148Z,2.40
2022-07-26T15:22:40.757Z,2.88
2022-07-26T15:25:09.526Z,2.90
2022-07-26T15:27:37.685Z,2.47
2022-07-26T15:30:10.253Z,2.85
2022-07-26T15:32:42.096Z,2.72
2022-07-26T15:35:14.554Z,3.10
2022-07-26T15:37:44.736Z,2.90
2022-07-26T15:40:13.823Z,2.40
2022-07-26T15:42:43.473Z,2.47
2022-07-26T15:45:13.550Z,2.30
2022-07-26T15:48:05.542Z,4.53
2022-07-26T15:50:31.780Z,2.50
2022-07-26T15:52:59.815Z,2.10
2022-07-26T15:55:27.885Z,2.33
2022-07-26T15:57:55.905Z,2.30
2022-07-26T16:00:23.994Z,2.45
2022-07-26T16:02:52.478Z,2.30
2022-07-26T16:05:20.822Z,2.25
2022-07-26T16:07:50.276Z,2.17
2022-07-26T16:10:18.599Z,2.08
2022-07-26T16:12:46.664Z,2.15
2022-07-26T16:15:15.142Z,2.13
2022-07-26T16:17:43.247Z,2.33
2022-07-26T16:20:11.904Z,2.08
2022-07-26T16:22:41.787Z,2.25
2022-07-26T16:25:13.750Z,2.25
2022-07-26T16:27:43.509Z,2.05
2022-07-26T16:30:13.418Z,1.80
2022-07-26T16:32:41.634Z,1.50
2022-07-26T16:35:10.661Z,1.50
2022-07-26T16:37:38.761Z,1.40
2022-07-26T16:40:08.537Z,1.40
2022-07-26T16:42:38.052Z,1.80
2022-07-26T16:45:06.671Z,1.75
2022-07-26T16:47:34.758Z,2.25
2022-07-26T16:50:03.059Z,2.35
2022-07-26T16:52:31.174Z,2.33
2022-07-26T16:55:00.165Z,2.90
2022-07-26T16:57:28.418Z,3.10
2022-07-26T16:59:58.257Z,2.72
2022-07-26T17:02:26.437Z,2.75
2022-07-26T17:04:57.172Z,2.60
2022-07-26T17:07:26.300Z,2.63
2022-07-26T17:09:55.071Z,2.67
2022-07-26T17:12:23.805Z,2.65
2022-07-26T17:14:52.246Z,2.30
2022-07-26T17:17:21.692Z,2.60
2022-07-26T17:19:49.953Z,2.58
2022-07-26T17:22:18.240Z,2.70
2022-07-26T17:24:46.412Z,2.45
2022-07-26T17:27:14.745Z,2.63
2022-07-26T17:29:42.811Z,2.67
2022-07-26T17:32:11.591Z,2.50
2022-07-26T17:34:41.170Z,2.40
2022-07-26T17:37:10.359Z,2.35
2022-07-26T17:39:51.614Z,2.20
2022-07-26T17:42:21.839Z,2.45
2022-07-26T17:44:50.164Z,2.15
2022-07-26T17:47:29.724Z,2.45
2022-07-26T17:50:26.347Z,2.20
2022-07-26T17:52:49.591Z,2.10
2022-07-26T17:55:18.972Z,2.20
2022-07-26T17:57:48.277Z,2.17
2022-07-26T18:00:18.986Z,2.50
2022-07-26T18:02:47.132Z,2.30
2022-07-26T18:05:18.406Z,2.20
2022-07-26T18:07:46.866Z,2.45
2022-07-26T18:10:15.381Z,2.42
2022-07-26T18:12:43.672Z,2.30
2022-07-26T18:15:12.415Z,2.30
2022-07-26T18:17:40.687Z,2.50
2022-07-26T18:20:09.954Z,2.30
2022-07-26T18:22:39.486Z,1.80
2022-07-26T18:25:08.050Z,2.05
2022-07-26T18:27:36.158Z,1.83
2022-07-26T18:30:05.329Z,2.22
2022-07-26T18:32:34.137Z,2.08
2022-07-26T18:35:02.313Z,1.90
2022-07-26T18:37:30.330Z,1.63
2022-07-26T18:40:00.966Z,1.60
2022-07-26T18:42:29.094Z,1.90
2022-07-26T18:44:57.278Z,1.70
2022-07-26T18:47:25.746Z,1.58
2022-07-26T18:49:53.936Z,1.92
2022-07-26T18:52:28.175Z,1.45
2022-07-26T18:54:58.558Z,1.50
2022-07-26T18:57:28.076Z,1.60
2022-07-26T18:59:56.145Z,1.50
2022-07-26T19:02:24.212Z,1.55
2022-07-26T19:04:52.325Z,1.65
2022-07-26T19:07:20.337Z,1.70
2022-07-26T19:09:49.225Z,1.40
2022-07-26T19:12:17.379Z,1.52
2022-07-26T19:14:46.789Z,1.60
2022-07-26T19:17:14.955Z,1.65
2022-07-26T19:19:43.978Z,1.50
2022-07-26T19:22:12.115Z,1.40
2022-07-26T19:24:40.319Z,1.40
2022-07-26T19:27:09.416Z,1.65
2022-07-26T19:29:37.681Z,1.58
2022-07-26T19:32:08.429Z,1.40
2022-07-26T19:34:36.717Z,1.50
2022-07-26T19:37:04.885Z,1.45
2022-07-26T19:39:33.029Z,1.52
2022-07-26T19:42:01.221Z,1.40
2022-07-26T19:44:29.305Z,1.60
2022-07-26T19:46:58.136Z,1.40
2022-07-26T19:49:28.540Z,1.80
2022-07-26T19:51:59.832Z,1.60
2022-07-26T19:54:28.422Z,2.20
2022-07-26T19:56:56.679Z,2.13
2022-07-26T19:59:25.249Z,3.30
2022-07-26T20:01:56.611Z,2.45
2022-07-26T20:04:28.007Z,1.83
2022-07-26T20:06:56.482Z,1.73
2022-07-26T20:09:24.761Z,2.25
2022-07-26T20:11:52.922Z,2.17
2022-07-26T20:14:21.574Z,1.92
2022-07-26T20:16:54.318Z,1.88
2022-07-26T20:19:26.718Z,2.05
2022-07-26T20:21:56.302Z,2.38
2022-07-26T20:24:24.417Z,2.35
2022-07-26T20:26:52.625Z,2.75
2022-07-26T20:29:20.812Z,2.13
2022-07-26T20:31:48.946Z,2.40
2022-07-26T20:34:17.030Z,2.22
2022-07-26T20:36:45.144Z,2.17
2022-07-26T20:39:15.310Z,2.58
2022-07-26T20:41:43.611Z,1.77
2022-07-26T20:44:12.336Z,2.10
2022-07-26T20:46:41.871Z,2.00
2022-07-26T20:49:10.911Z,1.77
2022-07-26T20:51:39.720Z,1.83
2022-07-26T20:54:08.643Z,1.60
2022-07-26T20:56:38.291Z,1.77
2022-07-26T20:59:06.598Z,1.60
2022-07-26T21:01:35.389Z,1.70
2022-07-26T21:04:03.794Z,2.03
2022-07-26T21:06:33.158Z,1.92
2022-07-26T21:09:10.070Z,2.30
2022-07-26T21:11:40.430Z,1.90
2022-07-26T21:14:08.552Z,2.00
2022-07-26T21:16:37.062Z,2.05
2022-07-26T21:19:06.454Z,1.85
2022-07-26T21:21:36.989Z,1.80
2022-07-26T21:24:06.027Z,1.80
2022-07-26T21:26:34.205Z,1.90
2022-07-26T21:29:03.782Z,1.80
2022-07-26T21:31:31.923Z,1.52
2022-07-26T21:34:00.181Z,1.60
2022-07-26T21:36:28.355Z,2.05
2022-07-26T21:38:56.631Z,1.50
2022-07-26T21:41:24.776Z,1.45
2022-07-26T21:43:52.838Z,1.33
2022-07-26T21:46:22.433Z,1.90
2022-07-26T21:48:50.628Z,1.40
2022-07-26T21:51:18.885Z,1.40
2022-07-26T21:53:47.000Z,1.35
2022-07-26T21:56:15.219Z,1.90
2022-07-26T21:58:43.291Z,1.20
2022-07-26T22:01:12.681Z,1.90
2022-07-26T22:03:43.701Z,1.40
2022-07-26T22:06:12.105Z,1.20
2022-07-26T22:08:40.349Z,1.13
2022-07-26T22:11:08.579Z,1.50
2022-07-26T22:13:36.664Z,1.33
2022-07-26T22:16:05.206Z,1.23
2022-07-26T22:18:33.333Z,1.48
2022-07-26T22:21:03.006Z,1.40
2022-07-26T22:23:31.111Z,1.60
2022-07-26T22:26:01.730Z,1.15
2022-07-26T22:28:30.626Z,1.48
2022-07-26T22:30:58.900Z,1.50
2022-07-26T22:33:27.066Z,1.73
2022-07-26T22:35:55.323Z,1.35
2022-07-26T22:38:24.794Z,1.40
2022-07-26T22:40:52.896Z,2.30
2022-07-26T22:43:21.476Z,1.40
2022-07-26T22:45:49.783Z,1.50
2022-07-26T22:48:17.967Z,1.60
2022-07-26T22:50:46.036Z,1.48
2022-07-26T22:53:14.067Z,1.42
2022-07-26T22:55:43.602Z,1.45
2022-07-26T22:58:11.716Z,1.40
2022-07-26T23:00:39.897Z,1.50
2022-07-26T23:03:15.974Z,1.90
2022-07-26T23:05:49.050Z,1.52
2022-07-26T23:11:07.152Z,1.40
2022-07-26T23:13:35.392Z,1.40
2022-07-26T23:16:03.520Z,1.52
2022-07-26T23:18:32.249Z,2.15
2022-07-26T23:21:00.377Z,1.35
2022-07-26T23:23:29.972Z,1.40
2022-07-26T23:25:59.250Z,1.50
2022-07-26T23:28:37.213Z,1.40
2022-07-26T23:31:08.324Z,1.52
2022-07-26T23:33:51.821Z,1.45
2022-07-26T23:36:26.539Z,1.50
2022-07-26T23:38:55.705Z,1.50
2022-07-26T23:41:24.472Z,1.70
2022-07-26T23:43:54.508Z,1.33
2022-07-26T23:46:23.232Z,1.30
2022-07-26T23:48:51.899Z,1.40
2022-07-26T23:51:20.450Z,1.20
2022-07-26T23:53:48.618Z,1.20
2022-07-26T23:56:16.821Z,1.75
2022-07-26T23:58:45.020Z,1.20
