createdAt,value
2023-04-19T00:01:28.505Z,99575.63
2023-04-19T00:03:56.111Z,99572.63
2023-04-19T00:06:23.417Z,99570.59
2023-04-19T00:08:50.091Z,99571.63
2023-04-19T00:11:16.663Z,99570.97
2023-04-19T00:13:43.409Z,99571.25
2023-04-19T00:16:10.002Z,99569.44
2023-04-19T00:18:38.680Z,99572.75
2023-04-19T00:21:05.659Z,99568.03
2023-04-19T00:23:32.479Z,99561.50
2023-04-19T00:25:59.115Z,99561.97
2023-04-19T00:28:26.189Z,99556.69
2023-04-19T00:30:52.895Z,99549.84
2023-04-19T00:33:19.637Z,99550.28
2023-04-19T00:35:46.228Z,99550.22
2023-04-19T00:38:13.454Z,99543.03
2023-04-19T00:40:40.133Z,99547.66
2023-04-19T00:43:06.754Z,99540.50
2023-04-19T00:45:35.819Z,99540.25
2023-04-19T00:48:02.659Z,99535.53
2023-04-19T00:50:29.689Z,99538.88
2023-04-19T00:52:57.110Z,99539.00
2023-04-19T00:55:25.285Z,99533.91
2023-04-19T00:57:52.254Z,99531.50
2023-04-19T01:00:20.055Z,99536.91
2023-04-19T01:02:48.007Z,99541.84
2023-04-19T01:05:15.308Z,99527.63
2023-04-19T01:07:43.194Z,99523.31
2023-04-19T01:10:11.201Z,99518.66
2023-04-19T01:12:37.876Z,99522.22
2023-04-19T01:15:04.803Z,99525.13
2023-04-19T01:17:33.060Z,99518.00
2023-04-19T01:20:06.650Z,99520.88
2023-04-19T01:22:37.609Z,99516.22
2023-04-19T01:25:05.683Z,99510.28
2023-04-19T01:27:35.695Z,99514.00
2023-04-19T01:30:02.329Z,99511.94
2023-04-19T01:32:29.114Z,99509.38
2023-04-19T01:34:56.149Z,99504.66
2023-04-19T01:37:22.859Z,99505.47
2023-04-19T01:39:49.603Z,99509.47
2023-04-19T01:42:16.273Z,99507.63
2023-04-19T01:44:42.928Z,99507.88
2023-04-19T01:47:09.849Z,99505.47
2023-04-19T01:49:36.645Z,99498.41
2023-04-19T01:52:03.339Z,99497.41
2023-04-19T01:54:29.937Z,99499.88
2023-04-19T01:56:57.122Z,99498.84
2023-04-19T01:59:23.820Z,99485.13
2023-04-19T02:01:51.068Z,99496.44
2023-04-19T02:04:20.612Z,99495.03
2023-04-19T02:06:47.398Z,99487.66
2023-04-19T02:09:14.498Z,99497.31
2023-04-19T02:11:42.253Z,99494.84
2023-04-19T02:14:08.857Z,99497.34
2023-04-19T02:16:36.206Z,99485.47
2023-04-19T02:19:03.340Z,99487.13
2023-04-19T02:21:29.990Z,99486.69
2023-04-19T02:23:56.559Z,99481.78
2023-04-19T02:26:24.608Z,99487.13
2023-04-19T02:28:52.638Z,99480.91
2023-04-19T02:31:19.325Z,99482.16
2023-04-19T02:33:46.785Z,99479.88
2023-04-19T02:36:13.483Z,99481.50
2023-04-19T02:38:40.090Z,99489.69
2023-04-19T02:41:06.655Z,99481.97
2023-04-19T02:43:33.235Z,99480.09
2023-04-19T02:45:59.853Z,99479.84
2023-04-19T02:48:26.878Z,99467.28
2023-04-19T02:50:53.577Z,99471.78
2023-04-19T02:53:20.537Z,99469.56
2023-04-19T02:55:48.347Z,99466.50
2023-04-19T02:58:18.702Z,99465.69
2023-04-19T03:00:56.909Z,99460.44
2023-04-19T03:03:23.970Z,99462.06
2023-04-19T03:05:50.674Z,99460.38
2023-04-19T03:08:17.551Z,99458.34
2023-04-19T03:10:45.240Z,99457.72
2023-04-19T03:13:11.823Z,99457.31
2023-04-19T03:15:38.509Z,99441.28
2023-04-19T03:18:05.389Z,99434.41
2023-04-19T03:20:33.180Z,99435.25
2023-04-19T03:22:59.783Z,99432.13
2023-04-19T03:25:27.138Z,99429.16
2023-04-19T03:28:02.514Z,99422.22
2023-04-19T03:30:49.208Z,99424.84
2023-04-19T03:33:15.995Z,99423.38
2023-04-19T03:35:43.897Z,99419.88
2023-04-19T03:38:11.730Z,99412.75
2023-04-19T03:40:38.786Z,99420.13
2023-04-19T03:43:06.568Z,99415.59
2023-04-19T03:45:34.448Z,99408.59
2023-04-19T03:48:02.907Z,99409.56
2023-04-19T03:50:30.308Z,99414.47
2023-04-19T03:52:57.203Z,99410.41
2023-04-19T03:55:23.864Z,99409.72
2023-04-19T03:57:50.608Z,99411.78
2023-04-19T04:00:23.144Z,99409.03
2023-04-19T04:02:56.647Z,99410.13
2023-04-19T04:05:23.860Z,99407.16
2023-04-19T04:07:50.585Z,99417.06
2023-04-19T04:10:18.396Z,99413.63
2023-04-19T04:12:46.147Z,99413.84
2023-04-19T04:15:18.861Z,99412.03
2023-04-19T04:17:50.592Z,99414.25
2023-04-19T04:20:19.768Z,99418.16
2023-04-19T04:22:47.391Z,99410.94
2023-04-19T04:25:16.619Z,99407.97
2023-04-19T04:27:44.221Z,99402.25
2023-04-19T04:30:15.241Z,99396.59
2023-04-19T04:32:42.003Z,99400.34
2023-04-19T04:35:09.816Z,99406.47
2023-04-19T04:37:49.384Z,99397.19
2023-04-19T04:40:16.326Z,99407.03
2023-04-19T04:42:42.971Z,99400.31
2023-04-19T04:45:10.807Z,99394.16
2023-04-19T04:47:38.601Z,99396.47
2023-04-19T04:50:07.451Z,99411.47
2023-04-19T04:52:34.200Z,99402.19
2023-04-19T04:55:09.138Z,99403.56
2023-04-19T04:57:40.081Z,99397.41
2023-04-19T05:00:11.337Z,99405.81
2023-04-19T05:02:45.378Z,99399.66
2023-04-19T05:05:12.300Z,99398.66
2023-04-19T05:07:39.080Z,99401.28
2023-04-19T05:10:07.583Z,99393.75
2023-04-19T05:12:42.913Z,99391.81
2023-04-19T05:15:11.888Z,99394.13
2023-04-19T05:17:42.977Z,99390.53
2023-04-19T05:20:10.192Z,99390.09
2023-04-19T05:22:37.611Z,99384.38
2023-04-19T05:25:07.309Z,99387.53
2023-04-19T05:27:33.975Z,99383.00
2023-04-19T05:30:00.922Z,99378.72
2023-04-19T05:32:29.837Z,99382.69
2023-04-19T05:34:58.531Z,99389.34
2023-04-19T05:37:25.262Z,99380.13
2023-04-19T05:39:51.941Z,99382.59
2023-04-19T05:42:18.987Z,99380.69
2023-04-19T05:44:45.687Z,99373.88
2023-04-19T05:47:12.962Z,99375.47
2023-04-19T05:50:18.480Z,99377.47
2023-04-19T05:52:52.146Z,99375.13
2023-04-19T05:55:18.885Z,99376.16
2023-04-19T05:57:46.074Z,99380.00
2023-04-19T06:00:13.421Z,99372.31
2023-04-19T06:02:51.175Z,99372.78
2023-04-19T06:05:18.161Z,99367.69
2023-04-19T06:07:54.626Z,99374.31
2023-04-19T06:10:31.289Z,99373.06
2023-04-19T06:13:04.201Z,99379.25
2023-04-19T06:15:31.014Z,99374.69
2023-04-19T06:17:59.783Z,99368.19
2023-04-19T06:20:26.572Z,99366.19
2023-04-19T06:22:53.201Z,99370.75
2023-04-19T06:25:19.922Z,99371.56
2023-04-19T06:27:46.700Z,99361.53
2023-04-19T06:30:13.649Z,99362.13
2023-04-19T06:32:40.502Z,99351.41
2023-04-19T06:35:07.662Z,99358.53
2023-04-19T06:37:34.890Z,99363.47
2023-04-19T06:40:01.715Z,99358.84
2023-04-19T06:42:28.381Z,99355.81
2023-04-19T06:44:57.195Z,99367.50
2023-04-19T06:47:23.923Z,99366.66
2023-04-19T06:49:50.536Z,99372.09
2023-04-19T06:52:17.130Z,99373.25
2023-04-19T06:54:50.829Z,99368.53
2023-04-19T06:57:18.235Z,99368.31
2023-04-19T06:59:45.043Z,99366.13
2023-04-19T07:02:11.781Z,99364.59
2023-04-19T07:04:38.658Z,99366.88
2023-04-19T07:07:05.604Z,99361.19
2023-04-19T07:09:32.239Z,99363.97
2023-04-19T07:11:58.896Z,99358.72
2023-04-19T07:14:26.069Z,99360.44
2023-04-19T07:16:55.836Z,99357.53
2023-04-19T07:19:23.002Z,99354.69
2023-04-19T07:21:51.224Z,99360.44
2023-04-19T07:24:18.357Z,99350.28
2023-04-19T07:26:45.565Z,99352.47
2023-04-19T07:29:15.113Z,99362.53
2023-04-19T07:31:43.034Z,99346.72
2023-04-19T07:34:10.536Z,99359.66
2023-04-19T07:36:37.892Z,99351.97
2023-04-19T07:39:04.954Z,99356.84
2023-04-19T07:41:35.931Z,99355.19
2023-04-19T07:44:03.117Z,99358.91
2023-04-19T07:46:30.159Z,99352.09
2023-04-19T07:48:56.778Z,99355.38
2023-04-19T07:51:24.765Z,99352.38
2023-04-19T07:53:51.375Z,99356.84
2023-04-19T07:56:19.673Z,99348.44
2023-04-19T07:58:50.912Z,99352.03
2023-04-19T08:01:23.593Z,99353.88
2023-04-19T08:03:50.423Z,99352.28
2023-04-19T08:06:18.083Z,99356.72
2023-04-19T08:08:44.670Z,99353.19
2023-04-19T08:11:11.370Z,99359.06
2023-04-19T08:13:39.965Z,99352.78
2023-04-19T08:18:36.737Z,99357.16
2023-04-19T08:21:03.931Z,99356.13
2023-04-19T08:23:38.022Z,99353.09
2023-04-19T08:26:08.292Z,99357.28
2023-04-19T08:28:34.883Z,99350.44
2023-04-19T08:31:01.478Z,99349.59
2023-04-19T08:33:28.926Z,99360.59
2023-04-19T08:35:55.561Z,99356.28
2023-04-19T08:38:22.129Z,99353.25
2023-04-19T08:40:52.648Z,99360.00
2023-04-19T08:43:19.758Z,99357.88
2023-04-19T08:45:50.337Z,99355.38
2023-04-19T08:48:18.323Z,99355.78
2023-04-19T08:51:03.581Z,99356.31
2023-04-19T08:53:33.714Z,99363.16
2023-04-19T09:01:05.277Z,99348.81
2023-04-19T09:03:40.782Z,99347.41
2023-04-19T09:06:14.319Z,99345.31
2023-04-19T09:08:41.927Z,99345.31
2023-04-19T09:11:09.427Z,99350.09
2023-04-19T09:13:40.599Z,99342.59
2023-04-19T09:16:10.454Z,99339.84
2023-04-19T09:19:02.608Z,99339.59
2023-04-19T09:21:35.815Z,99344.84
2023-04-19T09:24:03.840Z,99340.13
2023-04-19T09:26:31.985Z,99344.56
2023-04-19T09:29:02.024Z,99332.13
2023-04-19T09:31:50.191Z,99339.78
2023-04-19T09:34:18.800Z,99331.19
2023-04-19T09:36:46.962Z,99332.81
2023-04-19T09:39:14.625Z,99332.47
2023-04-19T09:41:54.807Z,99341.41
2023-04-19T09:46:53.728Z,99343.41
2023-04-19T09:49:41.640Z,99340.31
2023-04-19T09:52:14.891Z,99346.03
2023-04-19T09:54:42.076Z,99343.75
2023-04-19T09:57:08.818Z,99339.41
2023-04-19T09:59:35.435Z,99342.34
2023-04-19T10:02:03.142Z,99354.56
2023-04-19T10:04:47.949Z,99349.34
2023-04-19T10:14:48.048Z,99341.38
2023-04-19T10:17:15.361Z,99335.91
2023-04-19T10:19:43.449Z,99352.31
2023-04-19T10:22:10.952Z,99347.44
2023-04-19T10:24:37.787Z,99345.88
2023-04-19T10:27:12.060Z,99342.16
2023-04-19T10:29:58.391Z,99342.81
2023-04-19T10:32:39.114Z,99338.88
2023-04-19T10:35:23.824Z,99340.03
2023-04-19T10:38:08.702Z,99343.75
2023-04-19T10:40:57.018Z,99341.13
2023-04-19T10:43:24.998Z,99343.19
2023-04-19T10:45:52.110Z,99334.22
2023-04-19T10:48:30.499Z,99331.00
2023-04-19T10:51:00.807Z,99328.19
2023-04-19T10:53:53.592Z,99326.03
2023-04-19T10:56:43.677Z,99324.25
2023-04-19T10:59:21.383Z,99318.78
2023-04-19T11:01:54.197Z,99323.22
2023-04-19T11:04:30.045Z,99318.88
2023-04-19T11:07:04.954Z,99316.00
2023-04-19T11:09:32.499Z,99317.34
2023-04-19T11:12:08.502Z,99319.13
2023-04-19T11:14:46.270Z,99310.88
2023-04-19T11:17:18.245Z,99310.94
2023-04-19T11:19:55.670Z,99307.00
2023-04-19T11:22:27.080Z,99302.50
2023-04-19T11:24:53.716Z,99301.97
2023-04-19T11:27:21.330Z,99314.69
2023-04-19T11:29:48.209Z,99301.94
2023-04-19T11:32:14.828Z,99306.06
2023-04-19T11:34:41.479Z,99303.66
2023-04-19T11:37:08.749Z,99300.47
2023-04-19T11:39:45.551Z,99299.50
2023-04-19T11:42:19.780Z,99292.38
2023-04-19T11:44:51.707Z,99298.72
2023-04-19T11:47:19.989Z,99289.69
2023-04-19T11:49:47.697Z,99294.44
2023-04-19T11:52:20.861Z,99296.25
2023-04-19T11:54:47.872Z,99304.06
2023-04-19T11:57:14.747Z,99302.41
2023-04-19T12:00:10.094Z,99291.19
2023-04-19T12:02:42.893Z,99288.28
2023-04-19T12:05:11.248Z,99284.03
2023-04-19T12:07:39.069Z,99282.75
2023-04-19T12:10:11.808Z,99285.59
2023-04-19T12:12:39.300Z,99276.06
2023-04-19T12:15:07.810Z,99276.28
2023-04-19T12:17:35.378Z,99279.72
2023-04-19T12:20:05.515Z,99277.06
2023-04-19T12:22:32.102Z,99278.47
2023-04-19T12:24:59.153Z,99275.44
2023-04-19T12:27:25.974Z,99269.22
2023-04-19T12:29:52.590Z,99270.31
2023-04-19T12:32:19.743Z,99271.44
2023-04-19T12:34:46.375Z,99268.44
2023-04-19T12:37:12.971Z,99268.38
2023-04-19T12:39:39.545Z,99271.53
2023-04-19T12:42:06.343Z,99267.41
2023-04-19T12:44:32.979Z,99260.97
2023-04-19T12:46:59.585Z,99270.66
2023-04-19T12:49:26.353Z,99264.41
2023-04-19T12:51:54.177Z,99257.66
2023-04-19T12:54:22.474Z,99253.47
2023-04-19T12:56:49.053Z,99249.56
2023-04-19T12:59:16.080Z,99255.84
2023-04-19T13:01:44.153Z,99257.06
2023-04-19T13:04:12.104Z,99255.22
2023-04-19T13:06:39.759Z,99249.03
2023-04-19T13:09:14.182Z,99253.66
2023-04-19T13:11:41.380Z,99257.44
2023-04-19T13:14:08.086Z,99252.97
2023-04-19T13:16:34.754Z,99261.34
2023-04-19T13:19:01.418Z,99260.81
2023-04-19T13:21:28.142Z,99257.22
2023-04-19T13:23:54.898Z,99260.06
2023-04-19T13:26:21.705Z,99257.38
2023-04-19T13:28:48.513Z,99254.31
2023-04-19T13:31:15.433Z,99256.28
2023-04-19T13:33:42.195Z,99250.06
2023-04-19T13:36:08.989Z,99253.59
2023-04-19T13:38:35.684Z,99248.63
2023-04-19T13:41:03.579Z,99249.25
2023-04-19T13:43:31.416Z,99243.16
2023-04-19T13:45:58.077Z,99245.25
2023-04-19T13:48:28.902Z,99237.19
2023-04-19T13:50:56.469Z,99248.69
2023-04-19T13:53:23.687Z,99236.13
2023-04-19T13:55:50.974Z,99238.59
2023-04-19T13:58:19.018Z,99225.22
2023-04-19T14:00:48.657Z,99227.31
2023-04-19T14:03:15.486Z,99230.28
2023-04-19T14:05:42.392Z,99231.22
2023-04-19T14:08:10.643Z,99233.84
2023-04-19T14:10:38.156Z,99226.78
2023-04-19T14:13:05.538Z,99228.91
2023-04-19T14:15:34.615Z,99232.38
2023-04-19T14:18:02.063Z,99222.75
2023-04-19T14:20:29.021Z,99218.66
2023-04-19T14:22:58.934Z,99223.06
2023-04-19T14:25:26.198Z,99220.56
2023-04-19T14:27:52.902Z,99220.50
2023-04-19T14:30:20.828Z,99220.50
2023-04-19T14:32:47.926Z,99212.78
2023-04-19T14:35:14.661Z,99218.31
2023-04-19T14:37:41.258Z,99218.47
2023-04-19T14:40:08.676Z,99220.25
2023-04-19T14:42:35.413Z,99219.63
2023-04-19T14:45:02.131Z,99223.75
2023-04-19T14:47:29.036Z,99213.69
2023-04-19T14:49:55.811Z,99218.06
2023-04-19T14:52:23.579Z,99222.91
2023-04-19T14:54:50.233Z,99223.31
2023-04-19T14:57:17.170Z,99231.00
2023-04-19T14:59:44.332Z,99228.84
2023-04-19T15:02:13.263Z,99230.47
2023-04-19T15:04:41.244Z,99232.28
2023-04-19T15:07:08.372Z,99223.94
2023-04-19T15:09:34.960Z,99223.91
2023-04-19T15:12:01.845Z,99219.66
2023-04-19T15:14:28.534Z,99226.22
2023-04-19T15:16:55.871Z,99215.09
2023-04-19T15:19:23.619Z,99222.72
2023-04-19T15:21:50.307Z,99217.34
2023-04-19T15:24:16.901Z,99220.22
2023-04-19T15:26:44.510Z,99227.47
2023-04-19T15:29:12.589Z,99226.59
2023-04-19T15:31:39.867Z,99217.75
2023-04-19T15:34:07.090Z,99227.31
2023-04-19T15:36:33.748Z,99232.00
2023-04-19T15:39:01.709Z,99235.28
2023-04-19T15:41:28.358Z,99232.34
2023-04-19T15:43:55.990Z,99233.63
2023-04-19T15:46:22.820Z,99243.25
2023-04-19T15:48:50.697Z,99235.66
2023-04-19T15:51:17.330Z,99242.16
2023-04-19T15:53:43.952Z,99245.75
2023-04-19T15:56:10.778Z,99239.28
2023-04-19T15:58:38.877Z,99243.03
2023-04-19T16:01:18.375Z,99236.94
2023-04-19T16:03:47.062Z,99245.06
2023-04-19T16:06:13.916Z,99244.75
2023-04-19T16:08:40.571Z,99240.19
2023-04-19T16:11:07.229Z,99234.31
2023-04-19T16:13:33.878Z,99236.59
2023-04-19T16:16:01.605Z,99234.06
2023-04-19T16:18:28.862Z,99233.34
2023-04-19T16:20:55.904Z,99240.63
2023-04-19T16:23:25.832Z,99241.00
2023-04-19T16:25:53.434Z,99241.00
2023-04-19T16:28:21.617Z,99234.25
2023-04-19T16:30:48.635Z,99238.06
2023-04-19T16:33:15.869Z,99242.28
2023-04-19T16:35:42.725Z,99246.81
2023-04-19T16:38:10.465Z,99252.47
2023-04-19T16:40:37.557Z,99252.03
2023-04-19T16:43:06.458Z,99258.66
2023-04-19T16:45:33.762Z,99256.56
2023-04-19T16:48:00.857Z,99256.44
2023-04-19T16:50:27.908Z,99257.16
2023-04-19T16:52:56.114Z,99252.63
2023-04-19T16:55:23.194Z,99255.66
2023-04-19T16:57:51.142Z,99252.78
2023-04-19T17:00:18.107Z,99252.56
2023-04-19T17:02:45.741Z,99245.31
2023-04-19T17:05:13.881Z,99254.53
2023-04-19T17:07:43.969Z,99253.72
2023-04-19T17:10:13.225Z,99260.13
2023-04-19T17:12:40.622Z,99248.44
2023-04-19T17:15:07.531Z,99264.41
2023-04-19T17:17:34.467Z,99256.50
2023-04-19T17:20:10.136Z,99258.09
2023-04-19T17:22:58.500Z,99255.03
2023-04-19T17:25:57.312Z,99262.38
2023-04-19T17:28:38.367Z,99262.66
2023-04-19T17:34:02.734Z,99270.53
2023-04-19T17:46:40.635Z,99288.16
2023-04-19T17:49:09.291Z,99291.78
2023-04-19T17:51:36.197Z,99298.03
2023-04-19T17:54:04.489Z,99304.72
2023-04-19T17:56:31.875Z,99306.31
2023-04-19T17:59:00.928Z,99308.44
2023-04-19T18:01:30.272Z,99311.94
2023-04-19T18:03:57.985Z,99317.06
2023-04-19T18:06:24.932Z,99315.88
2023-04-19T18:08:51.686Z,99316.03
2023-04-19T18:11:19.702Z,99316.41
2023-04-19T18:13:46.554Z,99325.63
2023-04-19T18:16:13.671Z,99328.28
2023-04-19T18:18:40.416Z,99325.63
2023-04-19T18:21:08.382Z,99334.16
2023-04-19T18:23:36.528Z,99335.75
2023-04-19T18:26:04.036Z,99339.66
2023-04-19T18:28:30.782Z,99336.84
2023-04-19T18:30:58.261Z,99352.22
2023-04-19T18:33:24.903Z,99355.94
2023-04-19T18:35:57.793Z,99349.63
2023-04-19T18:38:24.618Z,99361.69
2023-04-19T18:40:57.138Z,99372.66
2023-04-19T18:43:24.633Z,99365.22
2023-04-19T18:46:01.382Z,99363.16
2023-04-19T18:48:29.537Z,99361.84
2023-04-19T18:50:59.446Z,99348.00
2023-04-19T18:53:28.614Z,99352.97
2023-04-19T18:55:57.697Z,99353.19
2023-04-19T18:58:26.061Z,99350.03
2023-04-19T19:00:52.945Z,99348.88
2023-04-19T19:03:52.739Z,99352.38
2023-04-19T19:06:08.746Z,99352.47
2023-04-19T19:08:36.601Z,99352.47
2023-04-19T19:13:33.215Z,99355.34
2023-04-19T19:16:00.005Z,99346.97
2023-04-19T19:18:29.375Z,99354.44
2023-04-19T19:21:03.113Z,99357.09
2023-04-19T19:23:35.980Z,99359.69
2023-04-19T19:26:06.488Z,99362.28
2023-04-19T19:28:33.366Z,99365.16
2023-04-19T19:31:00.418Z,99369.38
2023-04-19T19:33:28.889Z,99375.94
2023-04-19T19:35:56.031Z,99378.44
2023-04-19T19:38:22.906Z,99380.09
2023-04-19T19:43:19.540Z,99391.41
2023-04-19T19:45:46.490Z,99383.09
2023-04-19T19:48:13.391Z,99383.56
2023-04-19T19:53:10.687Z,99384.13
2023-04-19T19:55:37.705Z,99386.84
2023-04-19T20:00:46.253Z,99384.78
2023-04-19T20:03:14.334Z,99385.34
2023-04-19T20:05:41.494Z,99381.09
2023-04-19T20:08:11.653Z,99381.50
2023-04-19T20:10:42.303Z,99383.19
2023-04-19T20:13:09.316Z,99379.06
2023-04-19T20:15:37.068Z,99385.47
2023-04-19T20:18:04.389Z,99380.75
2023-04-19T20:20:31.309Z,99389.78
2023-04-19T20:22:57.938Z,99394.53
2023-04-19T20:25:24.879Z,99386.31
2023-04-19T20:27:51.748Z,99392.50
2023-04-19T20:30:18.545Z,99393.75
2023-04-19T20:32:45.444Z,99396.00
2023-04-19T20:35:12.632Z,99397.41
2023-04-19T20:37:39.944Z,99398.25
2023-04-19T20:40:11.042Z,99400.53
2023-04-19T20:42:38.136Z,99401.50
2023-04-19T20:45:06.618Z,99405.00
2023-04-19T20:47:33.923Z,99397.41
2023-04-19T20:50:01.682Z,99407.66
2023-04-19T20:52:28.823Z,99406.25
2023-04-19T20:54:56.904Z,99397.66
2023-04-19T20:57:23.593Z,99402.78
2023-04-19T20:59:51.070Z,99394.56
2023-04-19T21:02:17.932Z,99402.78
2023-04-19T21:04:44.781Z,99402.00
2023-04-19T21:07:11.512Z,99399.94
2023-04-19T21:09:38.272Z,99395.88
2023-04-19T21:12:05.075Z,99401.41
2023-04-19T21:14:39.141Z,99397.91
2023-04-19T21:17:17.510Z,99397.06
2023-04-19T21:19:51.150Z,99392.16
2023-04-19T21:22:19.768Z,99395.63
2023-04-19T21:24:49.499Z,99394.41
2023-04-19T21:27:17.414Z,99397.31
2023-04-19T21:29:44.488Z,99397.94
2023-04-19T21:32:11.333Z,99390.72
2023-04-19T21:34:38.658Z,99398.31
2023-04-19T21:37:09.740Z,99403.47
2023-04-19T21:39:39.794Z,99402.25
2023-04-19T21:42:33.855Z,99399.75
2023-04-19T21:45:02.675Z,99401.59
2023-04-19T21:47:32.249Z,99395.00
2023-04-19T21:50:00.443Z,99388.88
2023-04-19T21:52:27.273Z,99387.25
2023-04-19T21:54:54.030Z,99397.72
2023-04-19T21:57:24.754Z,99397.31
2023-04-19T21:59:51.632Z,99399.16
2023-04-19T22:02:18.739Z,99400.38
2023-04-19T22:04:45.817Z,99404.09
2023-04-19T22:07:12.931Z,99403.06
2023-04-19T22:09:39.758Z,99404.50
2023-04-19T22:12:06.844Z,99412.09
2023-04-19T22:14:38.786Z,99403.25
2023-04-19T22:17:07.183Z,99396.69
2023-04-19T22:19:34.968Z,99396.09
2023-04-19T22:22:02.584Z,99405.72
2023-04-19T22:24:39.178Z,99407.56
2023-04-19T22:27:18.993Z,99412.91
2023-04-19T22:29:46.172Z,99412.91
2023-04-19T22:32:13.372Z,99419.88
2023-04-19T22:34:41.542Z,99414.56
2023-04-19T22:37:11.501Z,99410.25
2023-04-19T22:39:38.716Z,99412.28
2023-04-19T22:42:06.937Z,99422.72
2023-04-19T22:47:18.632Z,99417.63
2023-04-19T22:49:45.805Z,99422.75
2023-04-19T22:52:15.769Z,99422.13
2023-04-19T22:54:45.976Z,99421.50
2023-04-19T22:57:19.588Z,99419.66
2023-04-19T22:59:47.044Z,99416.78
2023-04-19T23:02:15.115Z,99426.44
2023-04-19T23:04:44.455Z,99419.66
2023-04-19T23:07:11.934Z,99421.53
2023-04-19T23:09:41.710Z,99416.19
2023-04-19T23:12:09.023Z,99422.13
2023-04-19T23:14:35.817Z,99400.81
2023-04-19T23:17:03.017Z,99418.44
2023-04-19T23:19:30.575Z,99419.06
2023-04-19T23:21:57.661Z,99413.31
2023-04-19T23:24:24.896Z,99405.13
2023-04-19T23:26:53.154Z,99406.16
2023-04-19T23:29:19.959Z,99402.88
2023-04-19T23:31:46.926Z,99412.72
2023-04-19T23:34:14.223Z,99400.41
2023-04-19T23:36:41.024Z,99394.66
2023-04-19T23:39:07.697Z,99390.56
2023-04-19T23:41:34.532Z,99390.38
2023-04-19T23:44:01.483Z,99388.50
2023-04-19T23:46:28.313Z,99388.50
2023-04-19T23:48:56.757Z,99391.97
2023-04-19T23:51:24.082Z,99381.75
2023-04-19T23:53:51.166Z,99381.31
2023-04-19T23:56:19.826Z,99379.06
2023-04-19T23:58:46.729Z,99385.22
