createdAt,value
2022-11-09T00:00:52.867Z,100.00
2022-11-09T00:03:20.204Z,100.00
2022-11-09T00:05:57.870Z,100.00
2022-11-09T00:08:25.298Z,100.00
2022-11-09T00:10:52.355Z,100.00
2022-11-09T00:13:19.641Z,100.00
2022-11-09T00:15:46.856Z,100.00
2022-11-09T00:18:13.834Z,100.00
2022-11-09T00:20:46.083Z,100.00
2022-11-09T00:23:15.790Z,100.00
2022-11-09T00:25:42.797Z,100.00
2022-11-09T00:28:09.852Z,100.00
2022-11-09T00:30:36.837Z,100.00
2022-11-09T00:33:03.830Z,100.00
2022-11-09T00:35:31.132Z,100.00
2022-11-09T00:37:58.216Z,100.00
2022-11-09T00:40:25.265Z,100.00
2022-11-09T00:42:52.289Z,100.00
2022-11-09T00:45:20.161Z,100.00
2022-11-09T00:47:47.148Z,100.00
2022-11-09T00:50:14.626Z,100.00
2022-11-09T00:52:41.679Z,100.00
2022-11-09T00:55:08.995Z,100.00
2022-11-09T00:57:36.086Z,100.00
2022-11-09T01:00:03.991Z,100.00
2022-11-09T01:02:30.972Z,100.00
2022-11-09T01:04:58.204Z,100.00
2022-11-09T01:07:26.248Z,100.00
2022-11-09T01:09:53.237Z,100.00
2022-11-09T01:12:20.208Z,100.00
2022-11-09T01:14:47.236Z,100.00
2022-11-09T01:17:14.235Z,100.00
2022-11-09T01:19:41.340Z,100.00
2022-11-09T01:22:08.304Z,100.00
2022-11-09T01:24:35.331Z,100.00
2022-11-09T01:27:02.349Z,100.00
2022-11-09T01:29:29.515Z,100.00
2022-11-09T01:31:56.495Z,100.00
2022-11-09T01:34:23.953Z,100.00
2022-11-09T01:36:51.699Z,100.00
2022-11-09T01:39:19.340Z,100.00
2022-11-09T01:41:46.632Z,100.00
2022-11-09T01:44:16.577Z,100.00
2022-11-09T01:46:51.844Z,100.00
2022-11-09T01:49:23.958Z,100.00
2022-11-09T01:51:56.584Z,100.00
2022-11-09T01:54:26.114Z,100.00
2022-11-09T01:57:00.838Z,100.00
2022-11-09T01:59:31.686Z,100.00
2022-11-09T02:02:00.612Z,100.00
2022-11-09T02:04:35.071Z,100.00
2022-11-09T02:07:02.971Z,100.00
2022-11-09T02:09:51.394Z,100.00
2022-11-09T02:12:20.374Z,100.00
2022-11-09T02:14:50.337Z,100.00
2022-11-09T02:17:19.298Z,100.00
2022-11-09T02:19:46.365Z,100.00
2022-11-09T02:22:14.216Z,100.00
2022-11-09T02:24:41.229Z,100.00
2022-11-09T02:27:08.896Z,100.00
2022-11-09T02:29:41.619Z,100.00
2022-11-09T02:32:14.646Z,100.00
2022-11-09T02:34:41.633Z,100.00
2022-11-09T02:37:08.724Z,100.00
2022-11-09T02:39:35.941Z,100.00
2022-11-09T02:42:10.691Z,100.00
2022-11-09T02:44:51.723Z,100.00
2022-11-09T02:47:18.813Z,100.00
2022-11-09T02:49:47.368Z,100.00
2022-11-09T02:52:14.410Z,100.00
2022-11-09T02:54:41.724Z,100.00
2022-11-09T02:57:09.077Z,100.00
2022-11-09T02:59:36.214Z,100.00
2022-11-09T03:02:05.549Z,100.00
2022-11-09T03:04:32.870Z,100.00
2022-11-09T03:07:01.354Z,100.00
2022-11-09T03:09:29.819Z,100.00
2022-11-09T03:11:56.980Z,100.00
2022-11-09T03:14:24.527Z,100.00
2022-11-09T03:16:55.556Z,100.00
2022-11-09T03:19:23.001Z,100.00
2022-11-09T03:21:52.101Z,100.00
2022-11-09T03:24:23.202Z,100.00
2022-11-09T03:26:52.514Z,100.00
2022-11-09T03:29:19.545Z,100.00
2022-11-09T03:31:46.610Z,100.00
2022-11-09T03:34:13.681Z,100.00
2022-11-09T03:36:40.706Z,100.00
2022-11-09T03:39:07.779Z,100.00
2022-11-09T03:41:35.383Z,100.00
2022-11-09T03:44:02.481Z,100.00
2022-11-09T03:46:29.533Z,100.00
2022-11-09T03:48:56.519Z,100.00
2022-11-09T03:51:23.534Z,100.00
2022-11-09T03:53:50.511Z,100.00
2022-11-09T03:56:17.934Z,100.00
2022-11-09T03:58:44.934Z,100.00
2022-11-09T04:01:12.359Z,100.00
2022-11-09T04:03:39.374Z,100.00
2022-11-09T04:06:06.677Z,100.00
2022-11-09T04:08:33.724Z,100.00
2022-11-09T04:11:00.786Z,100.00
2022-11-09T04:13:27.845Z,100.00
2022-11-09T04:15:54.861Z,100.00
2022-11-09T04:18:21.934Z,100.00
2022-11-09T04:20:49.017Z,100.00
2022-11-09T04:23:16.013Z,100.00
2022-11-09T04:25:43.084Z,100.00
2022-11-09T04:28:18.879Z,100.00
2022-11-09T04:30:45.911Z,100.00
2022-11-09T04:33:12.966Z,100.00
2022-11-09T04:35:40.083Z,100.00
2022-11-09T04:38:10.326Z,100.00
2022-11-09T04:40:37.861Z,100.00
2022-11-09T04:43:06.746Z,100.00
2022-11-09T04:45:34.642Z,100.00
2022-11-09T04:48:03.739Z,100.00
2022-11-09T04:50:31.094Z,100.00
2022-11-09T04:53:24.849Z,100.00
2022-11-09T04:55:52.316Z,100.00
2022-11-09T04:58:24.667Z,100.00
2022-11-09T05:00:52.251Z,100.00
2022-11-09T05:03:20.007Z,100.00
2022-11-09T05:05:48.642Z,100.00
2022-11-09T05:08:15.804Z,100.00
2022-11-09T05:10:42.806Z,100.00
2022-11-09T05:13:11.851Z,100.00
2022-11-09T05:15:39.805Z,100.00
2022-11-09T05:18:08.535Z,100.00
2022-11-09T05:20:36.302Z,100.00
2022-11-09T05:23:22.989Z,100.00
2022-11-09T05:25:50.279Z,100.00
2022-11-09T05:28:17.465Z,100.00
2022-11-09T05:30:44.662Z,100.00
2022-11-09T05:33:11.730Z,100.00
2022-11-09T05:35:38.746Z,100.00
2022-11-09T05:38:05.772Z,100.00
2022-11-09T05:40:33.435Z,100.00
2022-11-09T05:43:00.594Z,100.00
2022-11-09T05:45:42.073Z,100.00
2022-11-09T05:48:14.852Z,100.00
2022-11-09T05:50:42.521Z,100.00
2022-11-09T05:53:13.800Z,100.00
2022-11-09T05:55:40.865Z,100.00
2022-11-09T05:58:08.506Z,100.00
2022-11-09T06:00:35.692Z,100.00
2022-11-09T06:03:04.741Z,100.00
2022-11-09T06:05:36.246Z,100.00
2022-11-09T06:08:08.874Z,100.00
2022-11-09T06:10:35.792Z,100.00
2022-11-09T06:17:08.500Z,100.00
2022-11-09T06:19:35.436Z,100.00
2022-11-09T06:22:02.383Z,100.00
2022-11-09T06:24:29.350Z,100.00
2022-11-09T06:26:57.367Z,100.00
2022-11-09T06:29:24.427Z,100.00
2022-11-09T06:31:51.454Z,100.00
2022-11-09T06:34:18.693Z,100.00
2022-11-09T06:36:45.701Z,100.00
2022-11-09T06:39:13.016Z,100.00
2022-11-09T06:41:44.615Z,100.00
2022-11-09T06:44:14.593Z,100.00
2022-11-09T06:46:41.677Z,100.00
2022-11-09T06:49:08.753Z,100.00
2022-11-09T06:51:35.751Z,100.00
2022-11-09T06:54:02.928Z,100.00
2022-11-09T06:56:30.106Z,100.00
2022-11-09T06:58:57.092Z,100.00
2022-11-09T07:01:29.608Z,100.00
2022-11-09T07:03:56.759Z,100.00
2022-11-09T07:06:24.066Z,100.00
2022-11-09T07:08:55.655Z,100.00
2022-11-09T07:11:22.791Z,100.00
2022-11-09T07:13:54.737Z,100.00
2022-11-09T07:16:24.362Z,100.00
2022-11-09T07:18:51.344Z,100.00
2022-11-09T07:21:18.379Z,100.00
2022-11-09T07:23:47.635Z,100.00
2022-11-09T07:26:15.385Z,100.00
2022-11-09T07:28:43.058Z,100.00
2022-11-09T07:31:10.290Z,100.00
2022-11-09T07:33:37.561Z,100.00
2022-11-09T07:36:05.541Z,100.00
2022-11-09T07:38:32.531Z,100.00
2022-11-09T07:41:01.120Z,100.00
2022-11-09T07:43:29.488Z,100.00
2022-11-09T07:45:58.478Z,100.00
2022-11-09T07:48:25.453Z,100.00
2022-11-09T07:50:52.469Z,100.00
2022-11-09T07:53:21.325Z,100.00
2022-11-09T07:55:57.415Z,100.00
2022-11-09T07:58:24.460Z,100.00
2022-11-09T08:00:51.564Z,100.00
2022-11-09T08:03:20.209Z,100.00
2022-11-09T08:05:48.250Z,100.00
2022-11-09T08:08:16.443Z,100.00
2022-11-09T08:10:50.349Z,100.00
2022-11-09T08:13:17.895Z,100.00
2022-11-09T08:15:45.815Z,100.00
2022-11-09T08:18:19.497Z,100.00
2022-11-09T08:20:47.204Z,100.00
2022-11-09T08:23:16.055Z,100.00
2022-11-09T08:25:43.884Z,100.00
2022-11-09T08:28:14.677Z,100.00
2022-11-09T08:30:44.243Z,100.00
2022-11-09T08:33:12.396Z,100.00
2022-11-09T08:35:39.565Z,100.00
2022-11-09T08:38:06.592Z,100.00
2022-11-09T08:40:34.216Z,100.00
2022-11-09T08:43:04.039Z,100.00
2022-11-09T08:45:35.618Z,100.00
2022-11-09T08:48:03.419Z,100.00
2022-11-09T08:50:32.339Z,100.00
2022-11-09T08:53:00.499Z,100.00
2022-11-09T08:55:27.508Z,100.00
2022-11-09T08:57:56.332Z,100.00
2022-11-09T09:00:23.633Z,100.00
2022-11-09T09:02:50.763Z,100.00
2022-11-09T09:05:18.681Z,100.00
2022-11-09T09:07:45.664Z,100.00
2022-11-09T09:10:13.259Z,100.00
2022-11-09T09:12:40.305Z,100.00
2022-11-09T09:15:07.775Z,100.00
2022-11-09T09:17:35.546Z,100.00
2022-11-09T09:20:03.244Z,100.00
2022-11-09T09:22:31.112Z,100.00
2022-11-09T09:24:58.096Z,100.00
2022-11-09T09:27:26.345Z,100.00
2022-11-09T09:29:53.308Z,100.00
2022-11-09T09:32:20.304Z,100.00
2022-11-09T09:34:47.328Z,100.00
2022-11-09T09:37:14.347Z,100.00
2022-11-09T09:39:41.328Z,100.00
2022-11-09T09:42:16.692Z,100.00
2022-11-09T09:44:57.678Z,98.90
2022-11-09T09:47:51.279Z,97.66
2022-11-09T09:50:23.959Z,96.87
2022-11-09T09:53:23.973Z,96.87
2022-11-09T09:56:03.010Z,97.92
2022-11-09T09:58:33.099Z,97.33
2022-11-09T10:01:07.147Z,97.57
2022-11-09T10:03:34.194Z,96.17
2022-11-09T10:06:31.845Z,94.51
2022-11-09T10:09:09.844Z,92.86
2022-11-09T10:11:48.701Z,92.07
2022-11-09T10:14:42.590Z,89.98
2022-11-09T10:17:24.830Z,89.25
2022-11-09T10:20:12.031Z,87.04
2022-11-09T10:22:54.401Z,86.23
2022-11-09T10:25:50.343Z,83.98
2022-11-09T10:28:16.807Z,87.96
2022-11-09T10:30:44.925Z,86.90
2022-11-09T10:33:15.272Z,88.35
2022-11-09T10:36:10.840Z,86.96
2022-11-09T10:38:44.677Z,87.80
2022-11-09T10:41:40.272Z,86.26
2022-11-09T10:44:26.265Z,85.83
2022-11-09T10:47:16.948Z,85.26
2022-11-09T10:50:26.522Z,84.73
2022-11-09T10:53:32.080Z,84.16
2022-11-09T10:56:21.994Z,84.18
2022-11-09T10:59:35.493Z,83.31
2022-11-09T11:02:26.649Z,83.27
2022-11-09T11:05:17.945Z,83.23
2022-11-09T11:08:20.680Z,82.83
2022-11-09T11:11:32.805Z,82.18
2022-11-09T11:14:34.117Z,81.03
2022-11-09T11:17:26.140Z,82.49
2022-11-09T11:20:31.719Z,80.78
2022-11-09T11:23:24.487Z,82.45
2022-11-09T11:26:19.512Z,85.01
2022-11-09T11:29:16.943Z,83.46
2022-11-09T11:32:03.090Z,85.31
2022-11-09T11:35:03.955Z,86.39
2022-11-09T11:38:12.562Z,86.11
2022-11-09T11:41:09.913Z,85.68
2022-11-09T11:44:29.022Z,85.80
2022-11-09T11:48:05.470Z,84.91
2022-11-09T11:51:33.252Z,83.05
2022-11-09T11:54:41.363Z,81.75
2022-11-09T11:58:06.755Z,79.99
2022-11-09T12:00:57.121Z,83.75
2022-11-09T12:03:55.385Z,81.37
2022-11-09T12:06:49.842Z,81.54
2022-11-09T12:10:14.151Z,79.66
2022-11-09T12:13:36.013Z,79.79
2022-11-09T12:16:48.197Z,78.04
2022-11-09T12:19:45.352Z,77.96
2022-11-09T12:22:47.509Z,78.35
2022-11-09T12:25:38.703Z,77.31
2022-11-09T12:28:40.403Z,77.33
2022-11-09T12:31:46.241Z,79.47
2022-11-09T12:34:57.703Z,77.91
2022-11-09T12:37:50.104Z,77.71
2022-11-09T12:40:42.328Z,75.73
2022-11-09T12:43:52.550Z,78.61
2022-11-09T12:46:45.944Z,79.83
2022-11-09T12:49:44.211Z,78.61
2022-11-09T12:52:31.165Z,78.80
2022-11-09T12:55:47.427Z,79.51
2022-11-09T12:58:35.281Z,79.70
2022-11-09T13:01:45.261Z,80.96
2022-11-09T13:04:31.962Z,79.79
2022-11-09T13:07:28.387Z,80.75
2022-11-09T13:10:27.197Z,81.41
2022-11-09T13:13:13.359Z,81.62
2022-11-09T13:16:33.151Z,80.28
2022-11-09T13:19:33.865Z,81.73
2022-11-09T13:22:22.969Z,81.45
2022-11-09T13:25:51.039Z,82.23
2022-11-09T13:28:41.922Z,82.88
2022-11-09T13:32:08.930Z,82.96
2022-11-09T13:34:56.472Z,82.84
2022-11-09T13:37:41.831Z,84.91
2022-11-09T13:40:33.394Z,83.58
2022-11-09T13:43:24.758Z,85.06
2022-11-09T13:46:10.571Z,84.98
2022-11-09T13:48:56.342Z,85.66
2022-11-09T13:51:46.210Z,86.24
2022-11-09T13:54:43.907Z,85.13
2022-11-09T13:57:31.861Z,86.32
2022-11-09T14:00:23.803Z,84.79
2022-11-09T14:03:27.930Z,86.76
2022-11-09T14:06:13.932Z,86.48
2022-11-09T14:09:00.865Z,86.21
2022-11-09T14:11:57.150Z,84.35
2022-11-09T14:14:58.531Z,86.10
2022-11-09T14:18:01.743Z,85.94
2022-11-09T14:20:54.320Z,86.03
2022-11-09T14:23:40.595Z,85.93
2022-11-09T14:26:26.243Z,86.86
2022-11-09T14:29:23.234Z,87.33
2022-11-09T14:32:23.807Z,86.63
2022-11-09T14:35:18.427Z,87.98
2022-11-09T14:38:18.274Z,87.86
2022-11-09T14:41:04.509Z,88.37
2022-11-09T14:43:50.698Z,88.75
2022-11-09T14:46:36.415Z,87.96
2022-11-09T14:49:24.196Z,88.49
2022-11-09T14:52:15.984Z,87.83
2022-11-09T14:55:02.226Z,88.91
2022-11-09T14:57:49.687Z,89.91
2022-11-09T15:00:35.303Z,89.80
2022-11-09T15:03:29.519Z,89.32
2022-11-09T15:06:17.676Z,89.55
2022-11-09T15:09:14.934Z,88.98
2022-11-09T15:12:01.283Z,90.08
2022-11-09T15:14:54.270Z,90.92
2022-11-09T15:17:46.408Z,90.91
2022-11-09T15:20:34.152Z,89.85
2022-11-09T15:23:37.146Z,90.94
2022-11-09T15:26:37.340Z,91.42
2022-11-09T15:29:28.443Z,93.60
2022-11-09T15:32:17.635Z,92.60
2022-11-09T15:35:13.728Z,92.62
2022-11-09T15:37:59.462Z,93.33
2022-11-09T15:40:44.898Z,93.39
2022-11-09T15:43:30.581Z,92.88
2022-11-09T15:46:20.349Z,93.01
2022-11-09T15:49:22.579Z,93.88
2022-11-09T15:52:11.569Z,94.26
2022-11-09T15:54:57.090Z,94.75
2022-11-09T15:57:43.201Z,95.98
2022-11-09T16:00:29.149Z,96.19
2022-11-09T16:03:17.196Z,96.03
2022-11-09T16:06:02.553Z,96.15
2022-11-09T16:08:49.055Z,95.58
2022-11-09T16:11:34.757Z,94.81
2022-11-09T16:14:21.991Z,96.91
2022-11-09T16:17:07.446Z,96.18
2022-11-09T16:19:53.098Z,96.45
2022-11-09T16:22:38.662Z,96.03
2022-11-09T16:25:24.421Z,95.26
2022-11-09T16:28:10.371Z,96.13
2022-11-09T16:30:56.026Z,96.02
2022-11-09T16:33:42.063Z,95.26
2022-11-09T16:36:28.274Z,96.04
2022-11-09T16:39:16.949Z,95.80
2022-11-09T16:42:07.726Z,95.48
2022-11-09T16:44:58.397Z,95.41
2022-11-09T16:47:50.091Z,95.51
2022-11-09T16:50:35.548Z,96.00
2022-11-09T16:53:26.721Z,96.38
2022-11-09T16:56:13.896Z,96.83
2022-11-09T16:59:00.497Z,97.15
2022-11-09T17:01:56.802Z,96.30
2022-11-09T17:04:42.257Z,95.90
2022-11-09T17:07:28.356Z,94.92
2022-11-09T17:10:14.791Z,95.04
2022-11-09T17:13:00.400Z,94.65
2022-11-09T17:15:48.972Z,95.69
2022-11-09T17:18:34.751Z,95.03
2022-11-09T17:21:21.715Z,93.45
2022-11-09T17:24:07.350Z,94.05
2022-11-09T17:26:52.859Z,93.22
2022-11-09T17:29:39.687Z,93.69
2022-11-09T17:32:28.019Z,93.27
2022-11-09T17:35:13.439Z,93.61
2022-11-09T17:37:59.064Z,91.90
2022-11-09T17:40:44.328Z,92.94
2022-11-09T17:43:31.824Z,92.90
2022-11-09T17:46:20.243Z,93.78
2022-11-09T17:49:10.027Z,93.20
2022-11-09T17:51:55.908Z,92.85
2022-11-09T17:54:41.522Z,93.40
2022-11-09T17:57:27.446Z,93.49
2022-11-09T18:00:13.459Z,95.38
2022-11-09T18:02:58.781Z,93.58
2022-11-09T18:05:45.469Z,94.52
2022-11-09T18:08:31.037Z,93.91
2022-11-09T18:11:17.675Z,95.30
2022-11-09T18:14:03.396Z,95.59
2022-11-09T18:16:49.140Z,96.11
2022-11-09T18:19:34.667Z,95.50
2022-11-09T18:22:20.082Z,97.23
2022-11-09T18:25:06.325Z,96.83
2022-11-09T18:27:52.487Z,96.57
2022-11-09T18:30:41.499Z,96.52
2022-11-09T18:33:27.495Z,96.20
2022-11-09T18:36:15.735Z,96.64
2022-11-09T18:39:03.039Z,97.60
2022-11-09T18:41:48.575Z,96.71
2022-11-09T18:44:34.369Z,97.49
2022-11-09T18:47:20.473Z,96.74
2022-11-09T18:50:06.636Z,97.03
2022-11-09T18:52:52.368Z,98.35
2022-11-09T18:55:38.146Z,97.38
2022-11-09T18:58:24.248Z,97.89
2022-11-09T19:01:10.064Z,97.88
2022-11-09T19:03:59.403Z,97.74
2022-11-09T19:06:46.038Z,97.39
2022-11-09T19:09:35.385Z,97.24
2022-11-09T19:12:21.282Z,97.54
2022-11-09T19:15:07.012Z,96.98
2022-11-09T19:17:53.279Z,97.41
2022-11-09T19:20:39.081Z,96.85
2022-11-09T19:23:32.782Z,95.61
2022-11-09T19:26:23.159Z,97.02
2022-11-09T19:29:10.315Z,96.42
2022-11-09T19:31:55.728Z,95.32
2022-11-09T19:34:42.648Z,95.28
2022-11-09T19:37:28.791Z,95.82
2022-11-09T19:40:15.063Z,95.42
2022-11-09T19:43:00.735Z,96.50
2022-11-09T19:45:46.642Z,96.57
2022-11-09T19:48:34.813Z,94.48
2022-11-09T19:51:20.704Z,95.42
2022-11-09T19:54:07.648Z,95.53
2022-11-09T19:56:53.095Z,94.55
2022-11-09T19:59:38.539Z,95.43
2022-11-09T20:02:24.378Z,95.51
2022-11-09T20:05:10.154Z,93.61
2022-11-09T20:07:55.855Z,94.42
2022-11-09T20:10:41.477Z,94.61
2022-11-09T20:13:27.293Z,93.48
2022-11-09T20:16:13.018Z,94.05
2022-11-09T20:18:59.115Z,94.33
2022-11-09T20:21:45.022Z,94.25
2022-11-09T20:24:30.474Z,95.29
2022-11-09T20:27:16.319Z,94.99
2022-11-09T20:30:02.117Z,93.50
2022-11-09T20:32:47.680Z,94.42
2022-11-09T20:35:33.507Z,94.63
2022-11-09T20:38:19.344Z,94.03
2022-11-09T20:41:06.919Z,95.02
2022-11-09T20:43:53.040Z,94.23
2022-11-09T20:46:38.602Z,94.26
2022-11-09T20:49:24.357Z,93.98
2022-11-09T20:52:10.059Z,94.00
2022-11-09T20:54:55.808Z,94.69
2022-11-09T20:57:41.693Z,93.89
2022-11-09T21:00:27.590Z,95.25
2022-11-09T21:03:13.105Z,95.73
2022-11-09T21:06:00.674Z,94.07
2022-11-09T21:08:50.951Z,95.67
2022-11-09T21:11:36.472Z,95.98
2022-11-09T21:14:22.357Z,96.41
2022-11-09T21:17:07.766Z,96.29
2022-11-09T21:19:53.430Z,96.31
2022-11-09T21:22:58.055Z,95.18
2022-11-09T21:26:02.583Z,95.48
2022-11-09T21:29:06.495Z,94.44
2022-11-09T21:31:52.109Z,94.46
2022-11-09T21:34:37.905Z,94.13
2022-11-09T21:37:23.276Z,94.87
2022-11-09T21:40:09.648Z,94.90
2022-11-09T21:42:55.673Z,95.99
2022-11-09T21:45:41.800Z,95.55
2022-11-09T21:48:27.180Z,94.59
2022-11-09T21:51:12.736Z,93.23
2022-11-09T21:53:59.198Z,94.47
2022-11-09T21:56:44.663Z,93.89
2022-11-09T21:59:30.349Z,93.69
2022-11-09T22:02:15.661Z,94.01
2022-11-09T22:05:01.142Z,93.15
2022-11-09T22:07:46.765Z,94.55
2022-11-09T22:10:32.486Z,94.17
2022-11-09T22:13:36.477Z,95.06
2022-11-09T22:16:24.344Z,96.23
2022-11-09T22:19:28.325Z,96.76
2022-11-09T22:22:15.071Z,96.22
2022-11-09T22:25:00.441Z,97.89
2022-11-09T22:27:46.156Z,95.39
2022-11-09T22:30:31.716Z,96.93
2022-11-09T22:33:21.786Z,96.94
2022-11-09T22:36:12.008Z,95.91
2022-11-09T22:38:57.563Z,96.08
2022-11-09T22:41:43.123Z,96.35
2022-11-09T22:44:28.988Z,96.85
2022-11-09T22:47:14.406Z,96.09
2022-11-09T22:50:00.111Z,96.78
2022-11-09T22:52:45.711Z,95.30
2022-11-09T22:55:31.673Z,95.74
2022-11-09T22:58:16.912Z,97.12
2022-11-09T23:01:21.684Z,96.60
2022-11-09T23:04:08.905Z,96.92
2022-11-09T23:06:54.372Z,97.25
2022-11-09T23:09:40.178Z,96.54
2022-11-09T23:12:25.741Z,98.01
2022-11-09T23:15:13.175Z,97.50
2022-11-09T23:18:17.420Z,98.85
2022-11-09T23:21:03.020Z,97.67
2022-11-09T23:23:49.384Z,98.16
2022-11-09T23:26:34.871Z,98.89
2022-11-09T23:29:20.464Z,98.01
2022-11-09T23:32:06.315Z,97.80
2022-11-09T23:34:51.568Z,98.40
2022-11-09T23:37:37.413Z,97.91
2022-11-09T23:40:22.850Z,97.46
2022-11-09T23:43:11.211Z,99.87
2022-11-09T23:46:01.179Z,98.05
2022-11-09T23:48:46.884Z,97.97
2022-11-09T23:51:32.427Z,96.78
2022-11-09T23:54:18.086Z,97.41
2022-11-09T23:57:03.871Z,98.61
2022-11-09T23:59:49.337Z,98.48
