createdAt,value
2023-04-11T00:02:44.983Z,90.91
2023-04-11T00:05:32.058Z,91.42
2023-04-11T00:08:19.546Z,91.77
2023-04-11T00:11:06.258Z,91.64
2023-04-11T00:13:57.368Z,91.94
2023-04-11T00:16:43.266Z,92.16
2023-04-11T00:19:29.239Z,91.73
2023-04-11T00:22:17.576Z,91.64
2023-04-11T00:25:04.888Z,91.82
2023-04-11T00:27:57.357Z,90.92
2023-04-11T00:30:50.565Z,90.48
2023-04-11T00:36:56.962Z,90.75
2023-04-11T00:39:52.861Z,90.59
2023-04-11T00:42:50.801Z,90.79
2023-04-11T00:45:43.792Z,90.53
2023-04-11T00:48:37.028Z,90.46
2023-04-11T00:51:29.636Z,90.63
2023-04-11T00:54:23.805Z,89.93
2023-04-11T00:57:16.431Z,90.05
2023-04-11T01:00:12.163Z,89.83
2023-04-11T01:03:04.631Z,89.78
2023-04-11T01:05:57.534Z,89.39
2023-04-11T01:08:51.117Z,88.90
2023-04-11T01:11:43.599Z,88.51
2023-04-11T01:17:52.852Z,88.87
2023-04-11T01:20:45.838Z,88.57
2023-04-11T01:27:01.671Z,89.85
2023-04-11T01:33:16.332Z,88.75
2023-04-11T01:39:19.460Z,88.64
2023-04-11T01:42:14.763Z,89.33
2023-04-11T01:45:08.935Z,89.15
2023-04-11T01:48:06.774Z,89.35
2023-04-11T01:50:59.745Z,89.34
2023-04-11T01:53:52.478Z,89.39
2023-04-11T01:56:45.789Z,88.91
2023-04-11T02:02:52.329Z,88.12
2023-04-11T02:05:45.888Z,87.79
2023-04-11T02:08:38.212Z,87.47
2023-04-11T02:11:30.447Z,87.48
2023-04-11T02:14:24.182Z,88.28
2023-04-11T02:17:18.233Z,87.72
2023-04-11T02:20:12.994Z,88.02
2023-04-11T02:23:05.699Z,87.30
2023-04-11T02:25:58.823Z,87.21
2023-04-11T02:31:56.101Z,87.19
2023-04-11T02:34:48.861Z,87.89
2023-04-11T02:37:43.439Z,88.17
2023-04-11T02:40:36.799Z,87.63
2023-04-11T02:46:36.501Z,86.61
2023-04-11T02:49:31.526Z,86.88
2023-04-11T02:52:24.678Z,87.75
2023-04-11T02:55:18.663Z,88.71
2023-04-11T02:58:17.446Z,88.90
2023-04-11T03:01:11.810Z,88.78
2023-04-11T03:04:00.725Z,88.03
2023-04-11T03:07:03.443Z,86.89
2023-04-11T03:13:14.290Z,87.40
2023-04-11T03:16:08.231Z,87.66
2023-04-11T03:19:01.182Z,88.11
2023-04-11T03:21:53.416Z,88.66
2023-04-11T03:24:46.894Z,88.52
2023-04-11T03:27:40.045Z,89.46
2023-04-11T03:30:34.711Z,89.55
2023-04-11T03:36:48.599Z,88.25
2023-04-11T03:39:41.275Z,88.53
2023-04-11T03:42:33.523Z,88.24
2023-04-11T03:45:27.622Z,88.31
2023-04-11T03:48:26.436Z,88.25
2023-04-11T03:51:41.674Z,88.16
2023-04-11T03:54:31.448Z,88.46
2023-04-11T04:00:46.203Z,89.42
2023-04-11T04:03:40.115Z,89.87
2023-04-11T04:06:36.690Z,90.08
2023-04-11T04:09:30.476Z,91.04
2023-04-11T04:12:48.444Z,90.67
2023-04-11T04:15:44.710Z,90.67
2023-04-11T04:18:40.790Z,90.40
2023-04-11T04:21:33.825Z,91.17
2023-04-11T04:24:27.474Z,91.35
2023-04-11T04:27:26.714Z,92.42
2023-04-11T04:30:21.989Z,93.05
2023-04-11T04:33:33.617Z,92.83
2023-04-11T04:36:30.911Z,92.82
2023-04-11T04:39:25.321Z,91.98
2023-04-11T04:45:31.389Z,93.86
2023-04-11T04:48:26.224Z,94.53
2023-04-11T04:51:19.643Z,94.72
2023-04-11T04:54:15.862Z,94.64
2023-04-11T04:57:08.620Z,94.68
2023-04-11T05:00:01.153Z,93.92
2023-04-11T05:02:56.130Z,93.30
2023-04-11T05:05:51.699Z,92.42
2023-04-11T05:09:10.710Z,91.77
2023-04-11T05:12:07.242Z,91.90
2023-04-11T05:15:27.553Z,91.32
2023-04-11T05:18:20.491Z,91.86
2023-04-11T05:21:14.226Z,91.92
2023-04-11T05:27:19.320Z,92.06
2023-04-11T05:30:13.618Z,92.91
2023-04-11T05:33:06.587Z,94.35
2023-04-11T05:35:59.331Z,94.70
2023-04-11T05:38:51.908Z,95.94
2023-04-11T05:41:44.442Z,93.38
2023-04-11T05:44:39.834Z,89.90
2023-04-11T05:47:32.381Z,87.88
2023-04-11T05:50:24.831Z,87.86
2023-04-11T05:53:17.765Z,83.65
2023-04-11T05:56:12.670Z,86.20
2023-04-11T05:59:05.296Z,87.52
2023-04-11T06:01:59.678Z,87.76
2023-04-11T06:04:52.607Z,88.96
2023-04-11T06:07:46.377Z,89.38
2023-04-11T06:10:39.009Z,89.35
2023-04-11T06:13:31.680Z,90.11
2023-04-11T06:16:24.591Z,91.77
2023-04-11T06:19:19.188Z,92.53
2023-04-11T06:22:11.888Z,92.93
2023-04-11T06:25:05.054Z,92.25
2023-04-11T06:27:57.458Z,93.06
2023-04-11T06:31:27.834Z,92.94
2023-04-11T06:34:22.080Z,93.84
2023-04-11T06:37:15.808Z,94.14
2023-04-11T06:40:09.898Z,93.92
2023-04-11T06:43:03.045Z,93.58
2023-04-11T06:45:56.829Z,93.53
2023-04-11T06:48:49.459Z,93.09
2023-04-11T06:55:00.259Z,93.95
2023-04-11T06:57:52.551Z,93.49
2023-04-11T07:00:46.014Z,93.72
2023-04-11T07:03:38.976Z,92.94
2023-04-11T07:06:31.853Z,92.77
2023-04-11T07:09:24.711Z,91.71
2023-04-11T07:12:18.562Z,92.45
2023-04-11T07:15:11.901Z,94.35
2023-04-11T07:18:04.523Z,93.63
2023-04-11T07:20:57.877Z,92.72
2023-04-11T07:23:50.622Z,92.39
2023-04-11T07:26:46.205Z,93.05
2023-04-11T07:29:40.135Z,92.24
2023-04-11T07:32:32.506Z,92.52
2023-04-11T07:35:25.843Z,91.85
2023-04-11T07:38:27.178Z,90.62
2023-04-11T07:41:19.512Z,90.34
2023-04-11T07:44:12.832Z,90.55
2023-04-11T07:47:07.184Z,91.07
2023-04-11T07:49:59.463Z,88.64
2023-04-11T07:52:52.623Z,86.12
2023-04-11T07:55:45.522Z,83.86
2023-04-11T07:58:38.859Z,84.97
2023-04-11T08:01:31.540Z,83.37
2023-04-11T08:04:25.897Z,80.84
2023-04-11T08:07:18.629Z,82.10
2023-04-11T08:10:11.803Z,83.42
2023-04-11T08:13:04.246Z,82.12
2023-04-11T08:15:56.873Z,80.67
2023-04-11T08:18:49.594Z,80.40
2023-04-11T08:21:44.514Z,80.72
2023-04-11T08:24:37.585Z,78.71
2023-04-11T08:27:30.258Z,79.13
2023-04-11T08:30:22.305Z,76.84
2023-04-11T08:33:15.183Z,75.04
2023-04-11T08:36:09.867Z,74.30
2023-04-11T08:39:04.128Z,73.08
2023-04-11T08:42:06.970Z,69.35
2023-04-11T08:44:55.135Z,67.49
2023-04-11T08:47:47.642Z,66.77
2023-04-11T08:50:41.708Z,66.03
2023-04-11T08:53:37.220Z,65.74
2023-04-11T08:56:30.962Z,66.80
2023-04-11T08:59:23.556Z,66.06
2023-04-11T09:02:17.025Z,67.91
2023-04-11T09:05:25.514Z,66.76
2023-04-11T09:08:18.879Z,62.37
2023-04-11T09:11:11.953Z,62.81
2023-04-11T09:14:10.531Z,59.79
2023-04-11T09:20:20.097Z,56.81
2023-04-11T09:23:24.339Z,52.46
2023-04-11T09:26:27.186Z,53.41
2023-04-11T09:29:36.729Z,54.75
2023-04-11T09:32:32.503Z,57.42
2023-04-11T09:35:28.479Z,53.90
2023-04-11T09:38:31.169Z,54.39
2023-04-11T09:43:51.473Z,55.88
2023-04-11T09:48:43.678Z,53.76
2023-04-11T09:51:41.118Z,55.42
2023-04-11T09:54:33.997Z,51.70
2023-04-11T09:57:52.273Z,49.23
2023-04-11T10:00:45.590Z,52.20
2023-04-11T10:03:41.749Z,54.85
2023-04-11T10:06:38.444Z,55.52
2023-04-11T10:09:32.291Z,56.23
2023-04-11T10:12:31.639Z,56.54
2023-04-11T10:15:24.462Z,57.40
2023-04-11T10:19:01.033Z,56.90
2023-04-11T10:21:54.768Z,55.89
2023-04-11T10:25:18.307Z,52.29
2023-04-11T10:28:30.451Z,52.13
2023-04-11T10:31:17.447Z,53.07
2023-04-11T10:34:14.265Z,52.16
2023-04-11T10:37:04.899Z,52.79
2023-04-11T10:43:20.795Z,54.65
2023-04-11T10:49:33.059Z,58.21
2023-04-11T10:52:24.471Z,54.38
2023-04-11T10:55:16.913Z,55.76
2023-04-11T10:58:07.110Z,56.29
2023-04-11T11:01:26.115Z,57.74
2023-04-11T11:04:19.078Z,56.51
2023-04-11T11:07:07.078Z,61.56
2023-04-11T11:10:01.211Z,65.90
2023-04-11T11:12:54.773Z,69.73
2023-04-11T11:15:48.894Z,71.13
2023-04-11T11:18:41.783Z,73.13
2023-04-11T11:21:34.694Z,72.73
2023-04-11T11:24:27.417Z,72.17
2023-04-11T11:27:23.493Z,71.57
2023-04-11T11:30:18.456Z,71.79
2023-04-11T11:33:18.548Z,74.29
2023-04-11T11:36:12.214Z,74.49
2023-04-11T11:39:05.324Z,75.53
2023-04-11T11:41:58.126Z,69.84
2023-04-11T11:45:27.770Z,65.15
2023-04-11T11:48:23.219Z,59.15
2023-04-11T11:51:15.742Z,56.12
2023-04-11T11:54:09.582Z,56.71
2023-04-11T11:57:02.839Z,53.77
2023-04-11T11:59:56.125Z,54.58
2023-04-11T12:02:48.787Z,52.01
2023-04-11T12:05:44.117Z,52.34
2023-04-11T12:12:09.863Z,51.06
2023-04-11T12:15:03.258Z,46.04
2023-04-11T12:17:55.928Z,47.77
2023-04-11T12:20:49.892Z,43.29
2023-04-11T12:27:06.302Z,46.72
2023-04-11T12:29:59.928Z,45.54
2023-04-11T12:32:52.569Z,46.62
2023-04-11T12:35:45.235Z,49.12
2023-04-11T12:38:38.965Z,49.48
2023-04-11T12:41:32.549Z,49.71
2023-04-11T12:44:25.969Z,46.74
2023-04-11T12:50:30.932Z,47.22
2023-04-11T12:56:37.206Z,42.59
2023-04-11T13:02:44.562Z,41.86
2023-04-11T13:05:37.905Z,44.14
2023-04-11T13:08:29.173Z,46.32
2023-04-11T13:11:21.603Z,42.33
2023-04-11T13:14:16.201Z,42.13
2023-04-11T13:17:08.866Z,42.84
2023-04-11T13:20:02.065Z,44.86
2023-04-11T13:22:54.738Z,45.45
2023-04-11T13:25:47.694Z,45.88
2023-04-11T13:28:40.457Z,46.26
2023-04-11T13:31:35.071Z,48.05
2023-04-11T13:37:43.873Z,43.56
2023-04-11T13:40:38.098Z,42.54
2023-04-11T13:43:30.826Z,43.03
2023-04-11T13:46:23.986Z,41.49
2023-04-11T13:49:18.033Z,40.91
2023-04-11T13:52:10.394Z,39.20
2023-04-11T13:55:03.245Z,38.67
2023-04-11T13:57:55.755Z,40.35
2023-04-11T14:04:08.449Z,39.02
2023-04-11T14:10:48.896Z,35.43
2023-04-11T14:13:41.504Z,35.99
2023-04-11T14:16:34.555Z,38.45
2023-04-11T14:19:27.350Z,36.23
2023-04-11T14:25:32.310Z,35.14
2023-04-11T14:28:26.992Z,35.14
2023-04-11T14:34:35.982Z,34.97
2023-04-11T14:37:28.571Z,34.05
2023-04-11T14:40:21.480Z,32.45
2023-04-11T14:43:14.480Z,32.46
2023-04-11T14:46:09.269Z,32.92
2023-04-11T14:49:02.028Z,32.68
2023-04-11T14:51:54.576Z,31.74
2023-04-11T14:58:33.810Z,33.90
2023-04-11T15:01:44.276Z,34.75
2023-04-11T15:04:34.892Z,35.20
2023-04-11T15:07:27.338Z,35.78
2023-04-11T15:10:21.305Z,36.62
2023-04-11T15:13:13.581Z,36.96
2023-04-11T15:16:10.364Z,39.25
2023-04-11T15:19:03.991Z,37.24
2023-04-11T15:25:44.178Z,35.06
2023-04-11T15:28:53.890Z,35.89
2023-04-11T15:31:43.890Z,35.48
2023-04-11T15:38:00.335Z,36.07
2023-04-11T15:40:55.127Z,35.31
2023-04-11T15:43:47.743Z,35.55
2023-04-11T15:46:40.800Z,36.02
2023-04-11T15:53:02.526Z,34.46
2023-04-11T15:55:57.308Z,34.24
2023-04-11T15:58:49.584Z,32.92
2023-04-11T16:01:36.201Z,32.40
2023-04-11T16:04:29.686Z,32.06
2023-04-11T16:07:23.441Z,32.68
2023-04-11T16:10:16.898Z,32.17
2023-04-11T16:13:11.101Z,32.31
2023-04-11T16:16:03.823Z,31.66
2023-04-11T16:18:56.536Z,32.47
2023-04-11T16:21:49.880Z,33.58
2023-04-11T16:24:42.265Z,32.58
2023-04-11T16:27:28.774Z,33.67
2023-04-11T16:30:22.813Z,32.89
2023-04-11T16:33:15.696Z,33.16
2023-04-11T16:36:09.185Z,33.91
2023-04-11T16:38:55.705Z,34.65
2023-04-11T16:41:48.963Z,35.71
2023-04-11T16:44:41.361Z,35.38
2023-04-11T16:47:35.018Z,36.43
2023-04-11T16:50:27.629Z,35.63
2023-04-11T16:56:32.894Z,36.49
2023-04-11T16:59:26.512Z,36.90
2023-04-11T17:02:20.003Z,35.70
2023-04-11T17:08:43.308Z,36.00
2023-04-11T17:12:12.808Z,36.33
2023-04-11T17:15:06.913Z,36.81
2023-04-11T17:17:59.886Z,36.73
2023-04-11T17:24:01.550Z,37.47
2023-04-11T17:26:55.364Z,37.74
2023-04-11T17:29:55.872Z,37.80
2023-04-11T17:32:49.079Z,38.43
2023-04-11T17:35:41.531Z,38.87
2023-04-11T17:38:34.330Z,39.42
2023-04-11T17:41:27.707Z,38.86
2023-04-11T17:44:21.072Z,38.61
2023-04-11T17:50:46.417Z,39.41
2023-04-11T17:54:16.816Z,39.11
2023-04-11T17:57:10.598Z,39.88
2023-04-11T18:00:06.643Z,40.89
2023-04-11T18:06:12.068Z,41.25
2023-04-11T18:09:05.566Z,42.51
2023-04-11T18:11:58.899Z,42.88
2023-04-11T18:14:54.111Z,43.75
2023-04-11T18:17:46.892Z,44.35
2023-04-11T18:20:39.320Z,44.82
2023-04-11T18:23:31.693Z,46.32
2023-04-11T18:26:24.781Z,47.80
2023-04-11T18:29:17.926Z,48.28
2023-04-11T18:32:46.636Z,48.20
2023-04-11T18:35:43.271Z,49.83
2023-04-11T18:39:00.553Z,52.75
2023-04-11T18:41:53.665Z,53.49
2023-04-11T18:44:46.512Z,53.83
2023-04-11T18:47:41.276Z,54.14
2023-04-11T18:50:38.416Z,54.70
2023-04-11T18:53:34.716Z,55.28
2023-04-11T18:56:29.151Z,55.83
2023-04-11T18:59:24.949Z,55.86
2023-04-11T19:05:38.994Z,58.03
2023-04-11T19:11:39.811Z,59.78
2023-04-11T19:14:33.446Z,61.00
2023-04-11T19:17:29.908Z,62.28
2023-04-11T19:20:26.347Z,62.82
2023-04-11T19:23:18.587Z,64.27
2023-04-11T19:26:11.227Z,64.98
2023-04-11T19:29:04.808Z,66.35
2023-04-11T19:31:57.538Z,67.50
2023-04-11T19:38:23.322Z,69.19
2023-04-11T19:41:52.798Z,69.50
2023-04-11T19:44:46.814Z,69.80
2023-04-11T19:47:40.369Z,69.51
2023-04-11T19:50:33.492Z,69.78
2023-04-11T19:56:32.874Z,70.29
2023-04-11T19:59:25.579Z,71.25
2023-04-11T20:02:21.054Z,72.02
2023-04-11T20:05:14.793Z,72.59
2023-04-11T20:08:07.879Z,72.76
2023-04-11T20:11:01.951Z,75.23
2023-04-11T20:13:54.200Z,74.55
2023-04-11T20:17:23.863Z,73.73
2023-04-11T20:20:19.452Z,73.64
2023-04-11T20:23:48.830Z,73.16
2023-04-11T20:26:41.821Z,73.17
2023-04-11T20:32:46.944Z,72.47
2023-04-11T20:35:41.202Z,71.32
2023-04-11T20:38:33.371Z,70.07
2023-04-11T20:44:37.917Z,68.35
2023-04-11T20:50:48.415Z,67.60
2023-04-11T20:53:40.367Z,67.74
2023-04-11T20:56:35.105Z,67.36
2023-04-11T20:59:29.807Z,66.77
2023-04-11T21:02:22.893Z,65.91
2023-04-11T21:05:18.213Z,65.57
2023-04-11T21:08:12.229Z,65.06
2023-04-11T21:11:04.728Z,64.00
2023-04-11T21:13:58.079Z,63.62
2023-04-11T21:16:50.743Z,63.68
2023-04-11T21:22:49.690Z,63.61
2023-04-11T21:25:43.699Z,63.83
2023-04-11T21:29:01.609Z,63.18
2023-04-11T21:31:54.347Z,63.84
2023-04-11T21:38:16.446Z,64.30
2023-04-11T21:41:09.783Z,63.80
2023-04-11T21:44:02.925Z,63.82
2023-04-11T21:46:55.947Z,64.45
2023-04-11T21:49:49.071Z,64.81
2023-04-11T21:52:41.612Z,64.52
2023-04-11T21:55:59.843Z,64.46
2023-04-11T21:58:53.998Z,64.51
2023-04-11T22:01:47.809Z,64.07
2023-04-11T22:04:51.631Z,64.27
2023-04-11T22:08:11.123Z,64.02
2023-04-11T22:11:07.471Z,64.48
2023-04-11T22:14:03.139Z,64.63
2023-04-11T22:16:58.096Z,64.26
2023-04-11T22:19:50.756Z,64.91
2023-04-11T22:22:44.700Z,66.15
2023-04-11T22:25:38.637Z,66.45
2023-04-11T22:28:31.464Z,66.61
2023-04-11T22:31:30.162Z,66.61
2023-04-11T22:34:24.707Z,66.86
2023-04-11T22:37:17.578Z,66.37
2023-04-11T22:40:13.522Z,65.72
2023-04-11T22:43:06.678Z,66.23
2023-04-11T22:49:09.473Z,64.88
2023-04-11T22:52:02.679Z,64.61
2023-04-11T22:54:55.814Z,63.90
2023-04-11T22:57:48.836Z,63.56
2023-04-11T23:00:42.118Z,63.00
2023-04-11T23:03:34.862Z,62.55
2023-04-11T23:06:54.459Z,61.85
2023-04-11T23:09:47.845Z,62.22
2023-04-11T23:12:52.147Z,61.79
2023-04-11T23:15:47.274Z,62.11
2023-04-11T23:18:40.394Z,61.53
2023-04-11T23:21:33.081Z,61.16
2023-04-11T23:24:28.799Z,61.10
2023-04-11T23:27:21.750Z,60.80
2023-04-11T23:30:17.320Z,60.58
2023-04-11T23:33:09.645Z,60.71
2023-04-11T23:35:55.808Z,60.63
2023-04-11T23:38:41.989Z,61.13
2023-04-11T23:41:30.152Z,61.36
2023-04-11T23:44:16.389Z,61.21
2023-04-11T23:47:02.586Z,60.85
2023-04-11T23:49:48.406Z,60.85
2023-04-11T23:53:06.536Z,60.83
2023-04-11T23:55:52.807Z,60.85
