createdAt,value
2017-11-09T00:01:09.691Z,97110.91
2017-11-09T00:03:35.800Z,97114.86
2017-11-09T00:09:02.034Z,97108.80
2017-11-09T00:11:28.578Z,97112.63
2017-11-09T00:13:54.649Z,97115.84
2017-11-09T00:16:20.747Z,97116.23
2017-11-09T00:18:46.856Z,97115.69
2017-11-09T00:21:12.950Z,97114.13
2017-11-09T00:23:39.492Z,97117.19
2017-11-09T00:26:05.577Z,97124.48
2017-11-09T00:28:31.683Z,97122.67
2017-11-09T00:30:57.775Z,97120.64
2017-11-09T00:33:23.951Z,97115.75
2017-11-09T00:35:50.411Z,97118.30
2017-11-09T00:38:16.494Z,97115.95
2017-11-09T00:40:42.576Z,97114.34
2017-11-09T00:43:08.671Z,97113.63
2017-11-09T00:45:34.759Z,97110.06
2017-11-09T00:48:01.309Z,97112.34
2017-11-09T00:50:27.401Z,97112.89
2017-11-09T00:52:53.458Z,97108.73
2017-11-09T00:55:19.557Z,97107.28
2017-11-09T00:57:45.671Z,97107.20
2017-11-09T01:00:12.119Z,97103.19
2017-11-09T01:02:38.220Z,97112.60
2017-11-09T01:05:04.482Z,97104.58
2017-11-09T01:07:31.035Z,97108.23
2017-11-09T01:09:57.099Z,97109.09
2017-11-09T01:12:23.180Z,97112.50
2017-11-09T01:14:49.258Z,97106.95
2017-11-09T01:17:15.350Z,97108.12
2017-11-09T01:19:41.880Z,97110.78
2017-11-09T01:22:07.956Z,97115.52
2017-11-09T01:24:34.112Z,97109.97
2017-11-09T01:27:00.212Z,97097.61
2017-11-09T01:29:26.222Z,97113.39
2017-11-09T01:31:52.705Z,97111.46
2017-11-09T01:34:18.804Z,97119.22
2017-11-09T01:36:44.832Z,97112.53
2017-11-09T01:39:10.925Z,97112.39
2017-11-09T01:41:36.965Z,97109.55
2017-11-09T01:44:03.431Z,97114.81
2017-11-09T01:46:29.523Z,97113.83
2017-11-09T01:48:55.619Z,97109.75
2017-11-09T01:51:21.737Z,97115.23
2017-11-09T01:53:47.897Z,97107.06
2017-11-09T01:56:14.486Z,97110.50
2017-11-09T01:58:40.565Z,97110.46
2017-11-09T02:01:06.676Z,97110.91
2017-11-09T02:03:32.713Z,97113.20
2017-11-09T02:05:58.800Z,97114.03
2017-11-09T02:08:25.255Z,97112.83
2017-11-09T02:10:51.300Z,97108.79
2017-11-09T02:13:17.333Z,97116.86
2017-11-09T02:15:43.431Z,97112.87
2017-11-09T02:18:09.475Z,97113.33
2017-11-09T02:20:35.547Z,97121.40
2017-11-09T02:23:01.604Z,97119.90
2017-11-09T02:25:27.628Z,97109.42
2017-11-09T02:27:53.695Z,97115.75
2017-11-09T02:30:19.769Z,97118.73
2017-11-09T02:32:46.203Z,97116.25
2017-11-09T02:46:34.279Z,97129.91
2017-11-09T02:49:00.776Z,97128.89
2017-11-09T02:51:26.815Z,97132.98
2017-11-09T02:53:52.847Z,97131.34
2017-11-09T02:56:18.962Z,97129.38
2017-11-09T02:58:45.024Z,97129.73
2017-11-09T03:01:11.523Z,97135.31
2017-11-09T03:03:37.573Z,97130.59
2017-11-09T03:06:03.642Z,97133.97
2017-11-09T03:08:30.096Z,97130.92
2017-11-09T03:10:56.144Z,97133.47
2017-11-09T03:13:22.229Z,97141.49
2017-11-09T03:15:48.348Z,97139.33
2017-11-09T03:18:14.438Z,97138.69
2017-11-09T03:20:40.792Z,97143.66
2017-11-09T03:23:06.859Z,97141.89
2017-11-09T03:25:32.927Z,97134.05
2017-11-09T03:27:59.006Z,97129.39
2017-11-09T03:30:25.069Z,97132.55
2017-11-09T03:32:51.481Z,97132.66
2017-11-09T03:35:17.623Z,97134.72
2017-11-09T03:37:43.708Z,97130.95
2017-11-09T03:40:09.912Z,97133.22
2017-11-09T03:42:35.988Z,97139.47
2017-11-09T03:45:02.421Z,97132.16
2017-11-09T03:47:28.512Z,97140.78
2017-11-09T03:49:54.647Z,97136.25
2017-11-09T03:52:20.728Z,97134.97
2017-11-09T03:54:46.803Z,97137.41
2017-11-09T03:57:13.272Z,97134.24
2017-11-09T03:59:39.346Z,97136.34
2017-11-09T04:02:05.468Z,97139.61
2017-11-09T04:04:31.599Z,97147.03
2017-11-09T04:06:57.687Z,97143.66
2017-11-09T04:09:24.140Z,97143.45
2017-11-09T04:11:50.219Z,97137.80
2017-11-09T04:14:16.313Z,97145.41
2017-11-09T04:16:42.791Z,97149.17
2017-11-09T04:19:08.907Z,97152.75
2017-11-09T04:21:35.038Z,97153.75
2017-11-09T04:24:01.132Z,97152.11
2017-11-09T04:26:27.221Z,97152.75
2017-11-09T04:28:53.745Z,97156.98
2017-11-09T04:31:19.853Z,97161.70
2017-11-09T04:33:45.965Z,97163.16
2017-11-09T04:36:12.053Z,97166.25
2017-11-09T04:38:38.175Z,97173.43
2017-11-09T04:41:04.596Z,97174.74
2017-11-09T04:43:30.674Z,97177.48
2017-11-09T04:45:56.779Z,97176.98
2017-11-09T04:48:23.263Z,97181.42
2017-11-09T04:50:49.331Z,97178.01
2017-11-09T04:53:15.487Z,97180.25
2017-11-09T04:55:41.638Z,97174.50
2017-11-09T04:58:07.680Z,97187.59
2017-11-09T05:00:34.136Z,97188.63
2017-11-09T05:03:00.204Z,97187.84
2017-11-09T05:05:26.311Z,97198.50
2017-11-09T05:07:52.424Z,97196.69
2017-11-09T05:10:18.488Z,97201.98
2017-11-09T05:12:44.964Z,97205.50
2017-11-09T05:15:11.041Z,97207.45
2017-11-09T05:17:37.143Z,97214.95
2017-11-09T05:20:03.440Z,97209.44
2017-11-09T05:22:29.559Z,97220.78
2017-11-09T05:24:56.004Z,97221.34
2017-11-09T05:27:22.079Z,97220.70
2017-11-09T05:29:48.185Z,97226.64
2017-11-09T05:32:14.714Z,97223.37
2017-11-09T05:34:40.808Z,97228.66
2017-11-09T05:37:06.875Z,97231.70
2017-11-09T05:39:33.303Z,97233.77
2017-11-09T05:41:59.388Z,97234.52
2017-11-09T05:44:25.457Z,97231.11
2017-11-09T05:46:51.968Z,97227.84
2017-11-09T05:49:18.047Z,97233.48
2017-11-09T05:51:44.159Z,97232.52
2017-11-09T05:54:10.567Z,97235.62
2017-11-09T05:56:36.603Z,97236.96
2017-11-09T05:59:02.653Z,97239.38
2017-11-09T06:01:29.154Z,97240.13
2017-11-09T06:03:55.530Z,97248.20
2017-11-09T06:06:21.590Z,97248.62
2017-11-09T06:08:48.044Z,97249.40
2017-11-09T06:11:14.134Z,97249.83
2017-11-09T06:13:40.171Z,97249.54
2017-11-09T06:16:06.341Z,97253.98
2017-11-09T06:18:32.450Z,97257.06
2017-11-09T06:20:58.534Z,97255.72
2017-11-09T06:23:25.008Z,97259.48
2017-11-09T06:25:51.085Z,97262.68
2017-11-09T06:28:17.167Z,97258.91
2017-11-09T06:30:43.240Z,97261.62
2017-11-09T06:33:09.316Z,97258.88
2017-11-09T06:35:35.415Z,97264.38
2017-11-09T06:38:01.877Z,97263.30
2017-11-09T06:40:28.049Z,97270.92
2017-11-09T06:42:54.180Z,97276.61
2017-11-09T06:45:20.305Z,97281.22
2017-11-09T06:47:46.462Z,97281.98
2017-11-09T06:50:12.500Z,97287.82
2017-11-09T06:52:38.950Z,97290.64
2017-11-09T06:55:05.180Z,97281.00
2017-11-09T06:57:31.287Z,97289.86
2017-11-09T06:59:57.504Z,97297.38
2017-11-09T07:02:23.555Z,97299.11
2017-11-09T07:04:49.678Z,97295.58
2017-11-09T07:07:16.136Z,97300.08
2017-11-09T07:09:42.192Z,97304.03
2017-11-09T07:12:08.279Z,97302.97
2017-11-09T07:14:34.831Z,97297.75
2017-11-09T07:17:00.920Z,97299.70
2017-11-09T07:19:27.015Z,97304.68
2017-11-09T07:21:53.412Z,97307.41
2017-11-09T07:24:19.499Z,97312.47
2017-11-09T07:26:45.623Z,97316.29
2017-11-09T07:29:12.051Z,97320.81
2017-11-09T07:31:38.272Z,97321.94
2017-11-09T07:34:04.406Z,97326.92
2017-11-09T07:36:30.908Z,97321.17
2017-11-09T07:38:57.002Z,97321.81
2017-11-09T07:41:23.119Z,97318.90
2017-11-09T07:43:49.579Z,97319.86
2017-11-09T07:46:15.691Z,97323.22
2017-11-09T07:48:41.796Z,97325.51
2017-11-09T07:51:08.285Z,97328.31
2017-11-09T07:53:34.372Z,97326.89
2017-11-09T07:56:00.512Z,97323.79
2017-11-09T07:58:27.081Z,97321.58
2017-11-09T08:00:53.144Z,97322.88
2017-11-09T08:03:19.208Z,97330.48
2017-11-09T08:05:45.691Z,97332.33
2017-11-09T08:08:11.778Z,97340.39
2017-11-09T08:10:37.866Z,97341.60
2017-11-09T08:13:04.350Z,97345.12
2017-11-09T08:15:30.437Z,97347.72
2017-11-09T08:17:56.504Z,97343.64
2017-11-09T08:20:22.947Z,97350.59
2017-11-09T08:22:49.027Z,97354.06
2017-11-09T08:25:18.071Z,97346.80
2017-11-09T08:27:46.075Z,97350.66
2017-11-09T08:30:14.354Z,97352.20
2017-11-09T08:32:43.580Z,97349.17
2017-11-09T08:35:09.645Z,97357.17
2017-11-09T08:37:35.743Z,97356.39
2017-11-09T08:40:02.193Z,97355.61
2017-11-09T08:42:28.232Z,97350.99
2017-11-09T08:44:54.464Z,97356.08
2017-11-09T08:47:20.617Z,97358.14
2017-11-09T08:49:46.723Z,97349.83
2017-11-09T08:52:13.232Z,97360.88
2017-11-09T08:54:39.313Z,97358.39
2017-11-09T08:57:05.368Z,97363.80
2017-11-09T08:59:31.497Z,97358.89
2017-11-09T09:01:57.665Z,97361.35
2017-11-09T09:04:24.179Z,97365.97
2017-11-09T09:06:50.231Z,97365.05
2017-11-09T09:09:16.340Z,97371.87
2017-11-09T09:11:42.443Z,97370.21
2017-11-09T09:14:08.553Z,97370.95
2017-11-09T09:16:35.039Z,97372.88
2017-11-09T09:19:01.173Z,97378.71
2017-11-09T09:21:31.132Z,97378.58
2017-11-09T09:23:58.120Z,97380.31
2017-11-09T09:29:32.411Z,97381.70
2017-11-09T09:31:58.920Z,97385.50
2017-11-09T09:34:27.693Z,97380.88
2017-11-09T09:36:55.412Z,97386.47
2017-11-09T09:39:23.803Z,97382.87
2017-11-09T09:41:49.927Z,97388.13
2017-11-09T09:44:16.420Z,97385.56
2017-11-09T09:46:42.559Z,97385.88
2017-11-09T09:49:08.653Z,97399.17
2017-11-09T09:51:35.323Z,97395.19
2017-11-09T09:54:01.457Z,97395.94
2017-11-09T09:56:27.544Z,97400.95
2017-11-09T09:58:54.100Z,97393.17
2017-11-09T10:01:20.244Z,97393.20
2017-11-09T10:03:46.333Z,97397.91
2017-11-09T10:06:12.464Z,97397.16
2017-11-09T10:08:38.543Z,97396.91
2017-11-09T10:11:05.071Z,97392.58
2017-11-09T10:13:31.150Z,97394.81
2017-11-09T10:15:57.303Z,97388.09
2017-11-09T10:18:23.461Z,97393.61
2017-11-09T10:20:49.561Z,97385.83
2017-11-09T10:23:16.079Z,97385.00
2017-11-09T10:25:42.143Z,97386.67
2017-11-09T10:28:10.131Z,97385.14
2017-11-09T10:30:36.244Z,97390.52
2017-11-09T10:33:02.364Z,97394.11
2017-11-09T10:35:28.867Z,97397.02
2017-11-09T10:37:54.888Z,97394.75
2017-11-09T10:40:20.949Z,97395.37
2017-11-09T10:42:47.468Z,97390.59
2017-11-09T10:45:13.593Z,97389.76
2017-11-09T10:47:39.725Z,97391.80
2017-11-09T10:50:05.808Z,97397.67
2017-11-09T10:52:31.895Z,97392.08
2017-11-09T10:54:58.303Z,97394.58
2017-11-09T10:57:24.435Z,97394.79
2017-11-09T10:59:50.526Z,97392.34
2017-11-09T11:02:16.982Z,97397.95
2017-11-09T11:04:43.045Z,97392.63
2017-11-09T11:07:09.142Z,97386.61
2017-11-09T11:09:35.588Z,97385.33
2017-11-09T11:12:01.668Z,97382.98
2017-11-09T11:14:27.745Z,97383.45
2017-11-09T11:16:54.207Z,97380.42
2017-11-09T11:19:20.272Z,97376.19
2017-11-09T11:21:49.140Z,97376.58
2017-11-09T11:24:15.594Z,97373.23
2017-11-09T11:26:41.672Z,97380.38
2017-11-09T11:29:07.706Z,97379.35
2017-11-09T11:31:34.093Z,97376.86
2017-11-09T11:34:00.188Z,97374.20
2017-11-09T11:36:26.323Z,97385.72
2017-11-09T11:38:52.458Z,97390.73
2017-11-09T11:41:18.609Z,97381.42
2017-11-09T11:43:45.147Z,97384.47
2017-11-09T11:46:12.222Z,97379.45
2017-11-09T11:48:38.464Z,97387.97
2017-11-09T11:51:04.539Z,97385.19
2017-11-09T11:53:30.721Z,97377.86
2017-11-09T11:55:57.240Z,97373.52
2017-11-09T11:58:23.318Z,97373.13
2017-11-09T12:00:49.423Z,97375.41
2017-11-09T12:03:15.507Z,97372.37
2017-11-09T12:05:41.543Z,97367.75
2017-11-09T12:08:07.980Z,97357.36
2017-11-09T12:10:34.100Z,97359.11
2017-11-09T12:13:00.189Z,97358.67
2017-11-09T12:15:26.767Z,97354.29
2017-11-09T12:17:52.874Z,97357.17
2017-11-09T12:20:18.921Z,97359.95
2017-11-09T12:22:45.049Z,97359.23
2017-11-09T12:25:11.149Z,97357.64
2017-11-09T12:27:37.609Z,97363.41
2017-11-09T12:30:03.796Z,97362.30
2017-11-09T12:32:29.869Z,97361.23
2017-11-09T12:34:56.404Z,97353.09
2017-11-09T12:37:22.555Z,97354.25
2017-11-09T12:39:48.735Z,97354.34
2017-11-09T12:42:15.211Z,97351.78
2017-11-09T12:44:41.308Z,97350.78
2017-11-09T12:47:07.388Z,97347.77
2017-11-09T12:49:33.506Z,97345.06
2017-11-09T12:51:59.611Z,97349.80
2017-11-09T12:54:26.032Z,97350.34
2017-11-09T12:56:52.195Z,97346.13
2017-11-09T12:59:18.339Z,97343.76
2017-11-09T13:01:44.818Z,97347.48
2017-11-09T13:04:10.952Z,97344.38
2017-11-09T13:06:37.107Z,97347.50
2017-11-09T13:09:03.637Z,97350.25
2017-11-09T13:11:29.724Z,97345.48
2017-11-09T13:13:55.883Z,97346.23
2017-11-09T13:16:22.408Z,97347.28
2017-11-09T13:18:48.495Z,97343.13
2017-11-09T13:21:14.687Z,97338.59
2017-11-09T13:23:41.211Z,97337.81
2017-11-09T13:26:07.327Z,97329.20
2017-11-09T13:28:33.497Z,97335.34
2017-11-09T13:30:59.655Z,97336.98
2017-11-09T13:33:25.800Z,97349.80
2017-11-09T13:35:52.355Z,97344.97
2017-11-09T13:38:18.470Z,97348.45
2017-11-09T13:40:44.644Z,97353.73
2017-11-09T13:43:10.840Z,97350.80
2017-11-09T13:45:39.952Z,97352.98
2017-11-09T13:48:06.464Z,97356.42
2017-11-09T13:50:32.556Z,97357.44
2017-11-09T13:52:58.640Z,97360.30
2017-11-09T13:55:24.768Z,97361.95
2017-11-09T13:57:50.896Z,97360.55
2017-11-09T14:00:17.439Z,97358.77
2017-11-09T14:02:43.532Z,97358.34
2017-11-09T14:05:09.608Z,97359.27
2017-11-09T14:07:35.740Z,97364.73
2017-11-09T14:10:01.886Z,97368.62
2017-11-09T14:12:28.485Z,97374.33
2017-11-09T14:14:54.575Z,97367.89
2017-11-09T14:17:20.691Z,97382.30
2017-11-09T14:19:46.805Z,97375.50
2017-11-09T14:22:12.884Z,97366.51
2017-11-09T14:24:39.284Z,97364.81
2017-11-09T14:27:05.397Z,97364.90
2017-11-09T14:29:31.479Z,97370.23
2017-11-09T14:31:57.994Z,97368.97
2017-11-09T14:34:24.101Z,97368.44
2017-11-09T14:36:50.139Z,97374.69
2017-11-09T14:39:16.684Z,97373.63
2017-11-09T14:41:42.764Z,97375.64
2017-11-09T14:44:08.864Z,97377.55
2017-11-09T14:46:34.955Z,97383.49
2017-11-09T14:49:01.068Z,97383.38
2017-11-09T14:51:27.632Z,97384.30
2017-11-09T14:53:53.764Z,97385.39
2017-11-09T14:56:19.900Z,97389.20
2017-11-09T14:58:46.039Z,97392.08
2017-11-09T15:01:12.191Z,97387.22
2017-11-09T15:03:38.571Z,97384.50
2017-11-09T15:06:04.641Z,97390.57
2017-11-09T15:08:30.860Z,97391.53
2017-11-09T15:10:57.060Z,97394.45
2017-11-09T15:13:23.091Z,97392.47
2017-11-09T15:15:54.596Z,97393.14
2017-11-09T15:18:20.690Z,97390.30
2017-11-09T15:20:46.824Z,97400.69
2017-11-09T15:23:13.334Z,97396.30
2017-11-09T15:25:39.463Z,97396.72
2017-11-09T15:28:05.591Z,97397.45
2017-11-09T15:30:32.074Z,97410.91
2017-11-09T15:32:58.271Z,97410.09
2017-11-09T15:35:27.320Z,97400.45
2017-11-09T15:37:53.435Z,97406.27
2017-11-09T15:40:19.548Z,97407.27
2017-11-09T15:42:45.941Z,97418.66
2017-11-09T15:45:12.049Z,97420.69
2017-11-09T15:47:38.069Z,97427.19
2017-11-09T15:50:04.165Z,97424.31
2017-11-09T15:52:30.229Z,97428.40
2017-11-09T15:54:56.680Z,97427.88
2017-11-09T15:57:22.701Z,97429.19
2017-11-09T15:59:48.756Z,97430.65
2017-11-09T16:02:14.843Z,97428.26
2017-11-09T16:04:41.027Z,97435.77
2017-11-09T16:07:17.395Z,97437.41
2017-11-09T16:09:43.520Z,97445.23
2017-11-09T16:12:12.062Z,97446.63
2017-11-09T16:14:38.204Z,97448.16
2017-11-09T16:17:04.355Z,97448.43
2017-11-09T16:19:30.864Z,97449.24
2017-11-09T16:21:57.042Z,97449.53
2017-11-09T16:24:23.104Z,97448.25
2017-11-09T16:26:49.192Z,97446.20
2017-11-09T16:29:15.284Z,97447.94
2017-11-09T16:31:42.022Z,97447.16
2017-11-09T16:34:08.493Z,97443.42
2017-11-09T16:36:34.829Z,97451.17
2017-11-09T16:39:01.894Z,97457.38
2017-11-09T16:41:28.056Z,97455.70
2017-11-09T16:43:54.579Z,97458.72
2017-11-09T16:46:20.671Z,97457.66
2017-11-09T16:48:46.813Z,97457.97
2017-11-09T16:51:12.975Z,97456.55
2017-11-09T16:53:39.052Z,97458.34
2017-11-09T16:56:05.481Z,97458.06
2017-11-09T16:58:31.582Z,97462.13
2017-11-09T17:00:57.662Z,97459.84
2017-11-09T17:03:24.116Z,97459.78
2017-11-09T17:05:50.237Z,97454.70
2017-11-09T17:08:16.520Z,97462.91
2017-11-09T17:10:43.041Z,97479.64
2017-11-09T17:13:09.100Z,97473.41
2017-11-09T17:15:35.218Z,97474.38
2017-11-09T17:18:01.363Z,97472.34
2017-11-09T17:20:27.471Z,97471.39
2017-11-09T17:22:53.960Z,97471.95
2017-11-09T17:25:20.106Z,97476.50
2017-11-09T17:27:46.222Z,97469.94
2017-11-09T17:30:12.324Z,97465.38
2017-11-09T17:32:38.438Z,97474.02
2017-11-09T17:35:06.071Z,97481.20
2017-11-09T17:37:32.116Z,97480.00
2017-11-09T17:39:58.265Z,97479.92
2017-11-09T17:42:26.600Z,97478.21
2017-11-09T17:44:52.782Z,97477.66
2017-11-09T17:47:18.883Z,97483.41
2017-11-09T17:49:44.980Z,97476.49
2017-11-09T17:52:11.087Z,97477.22
2017-11-09T17:54:37.630Z,97485.57
2017-11-09T17:57:03.743Z,97483.75
2017-11-09T17:59:29.855Z,97486.58
2017-11-09T18:01:56.398Z,97485.66
2017-11-09T18:04:22.433Z,97491.06
2017-11-09T18:06:48.619Z,97489.35
2017-11-09T18:09:15.118Z,97487.95
2017-11-09T18:11:41.268Z,97489.45
2017-11-09T18:14:07.355Z,97488.76
2017-11-09T18:16:33.538Z,97495.88
2017-11-09T18:18:59.704Z,97498.19
2017-11-09T18:21:26.156Z,97501.23
2017-11-09T18:23:55.120Z,97496.09
2017-11-09T18:26:21.229Z,97495.75
2017-11-09T18:28:47.397Z,97495.61
2017-11-09T18:31:13.519Z,97495.81
2017-11-09T18:33:40.035Z,97493.29
2017-11-09T18:36:06.210Z,97493.71
2017-11-09T18:38:32.360Z,97496.25
2017-11-09T18:40:58.890Z,97496.81
2017-11-09T18:43:25.000Z,97496.28
2017-11-09T18:45:51.095Z,97502.17
2017-11-09T18:48:17.184Z,97499.06
2017-11-09T18:50:43.274Z,97499.46
2017-11-09T18:53:10.101Z,97497.90
2017-11-09T18:55:36.205Z,97493.15
2017-11-09T18:58:02.340Z,97493.95
2017-11-09T19:00:28.503Z,97487.80
2017-11-09T19:02:54.605Z,97482.28
2017-11-09T19:05:21.058Z,97481.14
2017-11-09T19:07:47.207Z,97473.42
2017-11-09T19:10:13.327Z,97468.16
2017-11-09T19:12:39.541Z,97476.19
2017-11-09T19:15:05.660Z,97473.83
2017-11-09T19:17:32.217Z,97482.81
2017-11-09T19:19:58.396Z,97472.83
2017-11-09T19:22:24.591Z,97470.61
2017-11-09T19:24:51.145Z,97464.29
2017-11-09T19:27:17.456Z,97464.59
2017-11-09T19:29:43.696Z,97477.50
2017-11-09T19:32:10.231Z,97480.15
2017-11-09T19:34:36.443Z,97481.62
2017-11-09T19:37:02.676Z,97481.35
2017-11-09T19:39:28.967Z,97489.27
2017-11-09T19:41:55.228Z,97490.47
2017-11-09T19:44:21.955Z,97491.64
2017-11-09T19:46:48.336Z,97490.97
2017-11-09T19:49:14.556Z,97490.08
2017-11-09T19:51:41.263Z,97486.80
2017-11-09T19:54:07.552Z,97489.27
2017-11-09T19:56:34.651Z,97490.78
2017-11-09T19:59:01.381Z,97499.84
2017-11-09T20:01:27.765Z,97496.05
2017-11-09T20:03:54.093Z,97498.75
2017-11-09T20:06:20.340Z,97496.62
2017-11-09T20:08:46.657Z,97490.99
2017-11-09T20:11:13.321Z,97491.25
2017-11-09T20:13:39.604Z,97490.47
2017-11-09T20:16:05.928Z,97490.47
2017-11-09T20:18:32.634Z,97489.41
2017-11-09T20:20:58.888Z,97496.37
2017-11-09T20:23:25.276Z,97489.09
2017-11-09T20:25:52.426Z,97491.59
2017-11-09T20:28:18.799Z,97486.81
2017-11-09T20:30:45.446Z,97502.36
2017-11-09T20:33:15.690Z,97500.50
2017-11-09T20:35:41.900Z,97508.51
2017-11-09T20:38:08.154Z,97508.31
2017-11-09T20:40:34.397Z,97507.14
2017-11-09T20:43:01.096Z,97498.70
2017-11-09T20:45:27.278Z,97493.95
2017-11-09T20:47:53.499Z,97491.95
2017-11-09T20:50:21.001Z,97490.26
2017-11-09T20:52:47.127Z,97481.83
2017-11-09T20:55:13.282Z,97481.53
2017-11-09T20:57:39.868Z,97483.54
2017-11-09T21:00:06.080Z,97477.50
2017-11-09T21:02:32.211Z,97486.05
2017-11-09T21:04:58.314Z,97485.45
2017-11-09T21:07:24.496Z,97491.04
2017-11-09T21:09:50.999Z,97496.72
2017-11-09T21:12:17.224Z,97500.70
2017-11-09T21:14:43.363Z,97496.32
2017-11-09T21:17:09.977Z,97501.70
2017-11-09T21:19:36.056Z,97506.17
2017-11-09T21:22:03.110Z,97513.55
2017-11-09T21:24:29.248Z,97515.42
2017-11-09T21:26:55.272Z,97513.30
2017-11-09T21:29:21.396Z,97517.05
2017-11-09T21:31:47.508Z,97516.19
2017-11-09T21:34:13.597Z,97516.84
2017-11-09T21:36:39.706Z,97516.70
2017-11-09T21:39:06.153Z,97511.44
2017-11-09T21:41:32.176Z,97508.95
2017-11-09T21:43:58.268Z,97512.35
2017-11-09T21:46:24.711Z,97506.73
2017-11-09T21:48:50.788Z,97510.90
2017-11-09T21:51:16.872Z,97509.33
2017-11-09T21:53:43.319Z,97511.06
2017-11-09T21:56:09.427Z,97507.38
2017-11-09T21:58:35.526Z,97498.88
2017-11-09T22:01:02.002Z,97499.53
2017-11-09T22:03:28.081Z,97498.49
2017-11-09T22:05:54.183Z,97500.57
2017-11-09T22:08:20.707Z,97494.66
2017-11-09T22:10:46.852Z,97485.87
2017-11-09T22:13:12.944Z,97490.78
2017-11-09T22:15:39.481Z,97480.16
2017-11-09T22:18:05.517Z,97485.50
2017-11-09T22:20:31.651Z,97479.83
2017-11-09T22:22:58.191Z,97476.60
2017-11-09T22:25:24.285Z,97468.66
2017-11-09T22:27:50.344Z,97481.03
2017-11-09T22:30:16.419Z,97477.89
2017-11-09T22:32:42.522Z,97470.00
2017-11-09T22:35:09.007Z,97467.54
2017-11-09T22:37:35.104Z,97463.95
2017-11-09T22:40:01.187Z,97460.45
2017-11-09T22:42:27.707Z,97456.00
2017-11-09T22:44:53.780Z,97454.30
2017-11-09T22:47:19.931Z,97457.36
2017-11-09T22:49:46.040Z,97455.52
2017-11-09T22:52:12.143Z,97456.02
2017-11-09T22:54:38.657Z,97462.51
2017-11-09T22:57:04.731Z,97462.00
2017-11-09T22:59:31.008Z,97460.06
2017-11-09T23:01:57.431Z,97460.43
2017-11-09T23:04:23.523Z,97453.60
2017-11-09T23:06:49.591Z,97457.55
2017-11-09T23:09:15.695Z,97447.42
2017-11-09T23:11:41.818Z,97448.48
2017-11-09T23:14:08.278Z,97453.88
2017-11-09T23:16:34.310Z,97451.51
2017-11-09T23:19:00.542Z,97452.18
2017-11-09T23:21:26.705Z,97449.66
2017-11-09T23:23:52.824Z,97454.14
2017-11-09T23:26:19.236Z,97459.12
2017-11-09T23:28:45.368Z,97466.64
2017-11-09T23:31:11.437Z,97472.53
2017-11-09T23:33:37.592Z,97464.13
2017-11-09T23:36:03.736Z,97459.52
2017-11-09T23:38:30.152Z,97460.17
2017-11-09T23:40:56.229Z,97465.27
2017-11-09T23:43:22.294Z,97468.80
2017-11-09T23:45:48.408Z,97465.80
2017-11-09T23:48:14.486Z,97459.48
2017-11-09T23:50:41.027Z,97455.80
2017-11-09T23:53:07.087Z,97453.39
2017-11-09T23:55:33.207Z,97460.22
2017-11-09T23:57:59.335Z,97458.27
