createdAt,value
2018-11-26T00:02:30.343Z,4.04
2018-11-26T00:07:39.453Z,3.99
2018-11-26T00:12:48.321Z,3.98
2018-11-26T00:17:57.269Z,3.91
2018-11-26T00:23:06.666Z,3.80
2018-11-26T00:28:15.638Z,3.73
2018-11-26T00:33:24.404Z,3.64
2018-11-26T00:38:33.157Z,3.61
2018-11-26T00:43:41.931Z,3.63
2018-11-26T00:48:50.775Z,3.61
2018-11-26T00:53:59.671Z,3.67
2018-11-26T00:59:08.440Z,3.66
2018-11-26T01:04:17.349Z,3.55
2018-11-26T01:09:26.166Z,3.44
2018-11-26T01:14:34.961Z,3.36
2018-11-26T01:19:43.828Z,3.31
2018-11-26T01:24:52.551Z,3.23
2018-11-26T01:30:01.339Z,3.19
2018-11-26T01:35:10.558Z,3.10
2018-11-26T01:40:24.066Z,2.94
2018-11-26T01:45:32.853Z,2.79
2018-11-26T01:50:41.544Z,2.65
2018-11-26T01:55:50.378Z,2.50
2018-11-26T02:00:59.190Z,2.34
2018-11-26T02:06:08.322Z,2.12
2018-11-26T02:11:17.206Z,1.92
2018-11-26T02:16:26.013Z,1.76
2018-11-26T02:21:34.925Z,1.65
2018-11-26T02:26:43.696Z,1.59
2018-11-26T02:31:52.617Z,1.26
2018-11-26T02:37:01.522Z,1.06
2018-11-26T02:42:10.298Z,0.98
2018-11-26T02:47:19.046Z,0.99
2018-11-26T02:52:29.397Z,1.04
2018-11-26T02:57:38.172Z,0.92
2018-11-26T03:02:47.078Z,1.04
2018-11-26T03:07:55.980Z,1.07
2018-11-26T03:13:05.250Z,1.21
2018-11-26T03:18:14.041Z,1.35
2018-11-26T03:23:22.785Z,1.45
2018-11-26T03:28:31.640Z,1.52
2018-11-26T03:33:40.507Z,1.49
2018-11-26T03:38:51.492Z,1.50
2018-11-26T03:44:00.678Z,1.38
2018-11-26T03:49:09.451Z,1.37
2018-11-26T03:54:18.446Z,1.43
2018-11-26T03:59:27.109Z,1.38
2018-11-26T04:04:35.848Z,1.36
2018-11-26T04:09:45.493Z,1.31
2018-11-26T04:14:54.705Z,1.24
2018-11-26T04:20:03.401Z,1.32
2018-11-26T04:25:12.384Z,1.36
2018-11-26T04:30:21.338Z,1.43
2018-11-26T04:35:30.308Z,1.39
2018-11-26T04:40:39.097Z,1.40
2018-11-26T04:45:48.125Z,1.40
2018-11-26T04:50:56.997Z,1.32
2018-11-26T04:56:05.913Z,1.23
2018-11-26T05:01:14.653Z,1.18
2018-11-26T05:06:24.006Z,1.21
2018-11-26T05:11:33.059Z,1.23
2018-11-26T05:16:42.237Z,1.25
2018-11-26T05:21:51.068Z,1.29
2018-11-26T05:26:59.807Z,1.37
2018-11-26T05:32:09.514Z,1.38
2018-11-26T05:37:18.098Z,1.43
2018-11-26T05:42:28.845Z,1.52
2018-11-26T05:47:35.893Z,1.58
2018-11-26T05:52:44.628Z,1.64
2018-11-26T05:57:59.599Z,1.66
2018-11-26T06:03:08.220Z,1.68
2018-11-26T06:08:16.905Z,1.77
2018-11-26T06:13:25.712Z,1.77
2018-11-26T06:18:34.461Z,1.82
2018-11-26T06:23:43.268Z,1.87
2018-11-26T06:28:52.141Z,1.95
2018-11-26T06:34:01.155Z,1.97
2018-11-26T06:39:09.952Z,2.00
2018-11-26T06:44:19.237Z,2.04
2018-11-26T06:49:28.145Z,2.07
2018-11-26T06:54:37.028Z,2.07
2018-11-26T06:59:46.337Z,2.09
2018-11-26T07:04:56.272Z,2.16
2018-11-26T07:10:06.586Z,2.18
2018-11-26T07:15:16.630Z,2.23
2018-11-26T07:20:25.355Z,2.29
2018-11-26T07:25:34.070Z,2.36
2018-11-26T07:30:43.399Z,2.39
2018-11-26T07:35:52.156Z,2.46
2018-11-26T07:41:00.859Z,2.54
2018-11-26T07:46:09.815Z,2.60
2018-11-26T07:51:18.704Z,2.64
2018-11-26T07:56:27.738Z,2.73
2018-11-26T08:01:36.475Z,2.74
2018-11-26T08:06:45.212Z,2.82
2018-11-26T08:11:53.912Z,2.89
2018-11-26T08:17:02.800Z,2.95
2018-11-26T08:22:11.555Z,3.01
2018-11-26T08:27:20.389Z,3.00
2018-11-26T08:32:34.013Z,3.05
2018-11-26T08:37:38.431Z,3.12
2018-11-26T08:42:47.207Z,3.19
2018-11-26T08:47:56.284Z,3.31
2018-11-26T08:53:05.291Z,3.37
2018-11-26T08:58:14.256Z,3.36
2018-11-26T09:03:23.135Z,3.32
2018-11-26T09:08:33.189Z,3.29
2018-11-26T09:13:41.945Z,3.32
2018-11-26T09:18:50.853Z,3.40
2018-11-26T09:23:59.730Z,3.47
2018-11-26T09:29:08.768Z,3.53
2018-11-26T09:34:17.634Z,3.51
2018-11-26T09:39:26.630Z,3.68
2018-11-26T09:44:35.389Z,3.69
2018-11-26T09:49:44.421Z,3.76
2018-11-26T09:54:53.316Z,3.81
2018-11-26T10:00:02.141Z,3.75
2018-11-26T10:05:13.462Z,3.71
2018-11-26T10:10:22.166Z,3.87
2018-11-26T10:15:31.580Z,3.85
2018-11-26T10:20:40.462Z,3.86
2018-11-26T10:25:49.331Z,4.07
2018-11-26T10:30:58.581Z,4.18
2018-11-26T10:36:07.272Z,4.19
2018-11-26T10:41:17.032Z,4.19
2018-11-26T10:46:25.663Z,4.29
2018-11-26T10:51:34.570Z,4.28
2018-11-26T10:56:43.325Z,4.02
2018-11-26T11:01:52.142Z,4.11
2018-11-26T11:07:01.474Z,4.07
2018-11-26T11:12:10.349Z,4.09
2018-11-26T11:17:19.316Z,4.11
2018-11-26T11:22:28.019Z,4.20
2018-11-26T11:27:36.940Z,4.18
2018-11-26T11:32:46.230Z,3.95
2018-11-26T11:37:54.984Z,3.94
2018-11-26T11:43:04.145Z,3.84
2018-11-26T11:48:13.298Z,3.91
2018-11-26T11:53:22.294Z,4.05
2018-11-26T11:58:30.962Z,4.09
2018-11-26T12:03:39.973Z,3.94
2018-11-26T12:08:48.749Z,4.00
2018-11-26T12:13:57.593Z,4.08
2018-11-26T12:19:06.442Z,4.09
2018-11-26T12:24:15.211Z,4.18
2018-11-26T12:29:23.993Z,4.21
2018-11-26T12:34:32.923Z,4.14
2018-11-26T12:39:42.429Z,4.15
2018-11-26T12:44:51.498Z,4.07
2018-11-26T12:50:00.449Z,4.06
2018-11-26T12:55:12.126Z,4.03
2018-11-26T13:00:22.802Z,3.94
2018-11-26T13:05:31.589Z,3.95
2018-11-26T13:10:40.685Z,3.88
2018-11-26T13:15:49.491Z,3.74
2018-11-26T13:20:58.300Z,3.52
2018-11-26T13:26:07.103Z,3.39
2018-11-26T13:31:15.989Z,3.34
2018-11-26T13:41:39.785Z,3.21
2018-11-26T13:46:48.657Z,3.22
2018-11-26T13:51:57.501Z,3.16
2018-11-26T13:57:06.497Z,3.23
2018-11-26T14:02:15.670Z,3.19
2018-11-26T14:07:24.503Z,3.04
2018-11-26T14:12:33.302Z,3.01
2018-11-26T14:17:42.199Z,2.97
2018-11-26T14:22:51.148Z,2.91
2018-11-26T14:27:59.929Z,2.87
2018-11-26T14:33:09.213Z,2.87
2018-11-26T14:38:18.100Z,2.80
2018-11-26T14:43:26.853Z,2.75
2018-11-26T14:48:35.512Z,2.75
2018-11-26T14:53:45.842Z,2.81
2018-11-26T14:58:54.622Z,2.77
2018-11-26T15:04:03.368Z,2.73
2018-11-26T15:09:12.194Z,2.80
2018-11-26T15:14:21.130Z,2.84
2018-11-26T15:19:29.967Z,2.78
2018-11-26T15:24:40.330Z,2.81
2018-11-26T15:29:49.892Z,2.84
2018-11-26T15:34:58.751Z,2.86
2018-11-26T15:40:08.564Z,2.87
2018-11-26T15:45:20.568Z,2.93
2018-11-26T15:50:29.527Z,2.88
2018-11-26T15:55:38.574Z,2.85
2018-11-26T16:00:47.666Z,2.82
2018-11-26T16:05:56.617Z,2.86
2018-11-26T16:11:05.564Z,2.84
2018-11-26T16:16:14.721Z,2.76
2018-11-26T16:21:23.604Z,2.77
2018-11-26T16:26:32.592Z,2.75
2018-11-26T16:31:41.752Z,2.72
2018-11-26T16:36:50.695Z,2.80
2018-11-26T16:41:59.624Z,2.76
2018-11-26T16:47:08.555Z,2.75
2018-11-26T16:52:17.502Z,2.79
2018-11-26T16:57:26.524Z,2.80
2018-11-26T17:02:35.248Z,2.77
2018-11-26T17:07:44.219Z,2.77
2018-11-26T17:12:53.115Z,2.75
2018-11-26T17:18:01.930Z,2.71
2018-11-26T17:23:10.783Z,2.79
2018-11-26T17:28:19.809Z,2.76
2018-11-26T17:33:28.881Z,2.76
2018-11-26T17:38:38.448Z,2.71
2018-11-26T17:43:47.325Z,2.70
2018-11-26T17:48:56.048Z,2.76
2018-11-26T17:54:05.042Z,2.73
2018-11-26T17:59:13.896Z,2.72
2018-11-26T18:04:22.890Z,2.74
2018-11-26T18:09:31.774Z,2.69
2018-11-26T18:14:40.625Z,2.70
2018-11-26T18:19:49.612Z,2.74
2018-11-26T18:24:58.639Z,2.76
2018-11-26T18:31:11.176Z,2.72
2018-11-26T18:36:20.115Z,2.73
2018-11-26T18:41:28.872Z,2.79
2018-11-26T18:46:49.453Z,2.78
2018-11-26T18:51:58.299Z,2.76
2018-11-26T18:57:07.389Z,2.90
2018-11-26T19:02:16.175Z,2.92
2018-11-26T19:07:25.119Z,2.95
2018-11-26T19:12:34.591Z,2.98
2018-11-26T19:17:43.506Z,3.06
2018-11-26T19:22:52.389Z,3.02
2018-11-26T19:28:01.380Z,2.99
2018-11-26T19:33:10.915Z,2.94
2018-11-26T19:38:20.333Z,2.93
2018-11-26T19:43:29.293Z,3.01
2018-11-26T19:48:38.424Z,2.96
2018-11-26T19:53:47.160Z,2.93
2018-11-26T19:58:56.074Z,2.96
2018-11-26T20:04:17.275Z,3.00
2018-11-26T20:09:26.293Z,2.99
2018-11-26T20:14:35.064Z,2.93
2018-11-26T20:19:43.869Z,2.90
2018-11-26T20:24:52.885Z,2.84
2018-11-26T20:30:01.839Z,2.83
2018-11-26T20:35:11.563Z,2.80
2018-11-26T20:40:20.291Z,2.77
2018-11-26T20:45:29.172Z,2.77
2018-11-26T20:50:39.389Z,2.71
2018-11-26T20:55:48.134Z,2.71
2018-11-26T21:00:57.877Z,2.64
2018-11-26T21:06:06.314Z,2.60
2018-11-26T21:11:15.170Z,2.51
2018-11-26T21:16:23.883Z,2.46
2018-11-26T21:21:32.720Z,2.39
2018-11-26T21:26:41.601Z,2.36
2018-11-26T21:31:50.494Z,2.36
2018-11-26T21:36:59.467Z,2.45
2018-11-26T21:42:08.448Z,2.42
2018-11-26T21:47:17.363Z,2.37
2018-11-26T21:52:28.339Z,2.26
2018-11-26T21:57:39.666Z,2.14
2018-11-26T22:02:50.494Z,1.87
2018-11-26T22:08:02.173Z,1.76
2018-11-26T22:13:15.986Z,1.67
2018-11-26T22:18:28.830Z,1.67
2018-11-26T22:23:39.175Z,1.68
2018-11-26T22:28:50.195Z,1.65
2018-11-26T22:34:00.146Z,1.49
2018-11-26T22:39:09.392Z,1.47
2018-11-26T22:44:18.226Z,1.20
2018-11-26T22:49:27.250Z,1.05
2018-11-26T22:54:36.088Z,0.89
2018-11-26T22:59:44.980Z,0.80
2018-11-26T23:04:53.772Z,0.82
2018-11-26T23:10:03.192Z,0.71
2018-11-26T23:15:13.268Z,0.55
2018-11-26T23:20:22.234Z,0.52
2018-11-26T23:25:30.945Z,0.41
2018-11-26T23:30:46.283Z,0.28
2018-11-26T23:35:55.335Z,0.22
2018-11-26T23:41:04.406Z,0.14
2018-11-26T23:46:13.317Z,-0.03
2018-11-26T23:51:22.132Z,-0.18
2018-11-26T23:56:31.036Z,-0.42
