createdAt,value
2018-07-14T00:00:34.107Z,17.08
2018-07-14T00:01:34.315Z,17.07
2018-07-14T00:04:06.473Z,17.06
2018-07-14T00:05:06.645Z,17.06
2018-07-14T00:06:06.838Z,17.04
2018-07-14T00:07:07.028Z,17.11
2018-07-14T00:08:07.217Z,17.03
2018-07-14T00:09:07.407Z,17.07
2018-07-14T00:10:07.658Z,17.00
2018-07-14T00:11:07.814Z,16.93
2018-07-14T00:12:08.025Z,16.96
2018-07-14T00:13:08.236Z,16.96
2018-07-14T00:14:08.448Z,16.89
2018-07-14T00:15:08.646Z,16.91
2018-07-14T00:16:08.873Z,16.78
2018-07-14T00:17:09.086Z,16.64
2018-07-14T00:18:09.282Z,16.67
2018-07-14T00:19:09.483Z,16.67
2018-07-14T00:20:09.671Z,16.66
2018-07-14T00:21:09.862Z,16.64
2018-07-14T00:22:10.060Z,16.63
2018-07-14T00:23:10.273Z,16.71
2018-07-14T00:24:10.468Z,16.49
2018-07-14T00:25:10.663Z,16.58
2018-07-14T00:26:10.861Z,16.63
2018-07-14T00:27:11.052Z,16.58
2018-07-14T00:28:11.242Z,16.53
2018-07-14T00:29:11.434Z,16.49
2018-07-14T00:30:11.641Z,16.63
2018-07-14T00:31:11.826Z,16.56
2018-07-14T00:32:12.034Z,16.56
2018-07-14T00:33:12.245Z,16.42
2018-07-14T00:34:12.472Z,16.42
2018-07-14T00:35:12.665Z,16.46
2018-07-14T00:36:12.869Z,16.42
2018-07-14T00:37:13.072Z,16.41
2018-07-14T00:38:13.256Z,16.43
2018-07-14T00:39:13.452Z,16.43
2018-07-14T00:40:13.639Z,16.31
2018-07-14T00:41:13.850Z,16.33
2018-07-14T00:42:14.045Z,16.27
2018-07-14T00:43:14.242Z,16.33
2018-07-14T00:44:14.433Z,16.24
2018-07-14T00:45:14.635Z,16.17
2018-07-14T00:46:14.846Z,16.30
2018-07-14T00:47:15.047Z,16.23
2018-07-14T00:48:15.236Z,16.14
2018-07-14T00:49:15.454Z,16.15
2018-07-14T00:50:15.658Z,16.12
2018-07-14T00:51:15.850Z,16.23
2018-07-14T00:52:16.055Z,16.21
2018-07-14T00:53:16.263Z,16.27
2018-07-14T00:54:16.446Z,16.20
2018-07-14T00:55:16.660Z,16.09
2018-07-14T00:56:16.885Z,16.09
2018-07-14T00:57:17.086Z,16.17
2018-07-14T00:58:17.285Z,16.11
2018-07-14T00:59:17.496Z,16.08
2018-07-14T01:00:17.684Z,16.05
2018-07-14T01:01:17.886Z,16.01
2018-07-14T01:02:18.100Z,16.07
2018-07-14T01:03:18.289Z,16.04
2018-07-14T01:04:18.499Z,15.96
2018-07-14T01:05:18.691Z,15.96
2018-07-14T01:06:18.889Z,16.05
2018-07-14T01:07:19.094Z,16.02
2018-07-14T01:08:19.299Z,15.97
2018-07-14T01:09:19.499Z,16.00
2018-07-14T01:10:19.696Z,16.02
2018-07-14T01:11:19.905Z,15.94
2018-07-14T01:12:20.112Z,16.00
2018-07-14T01:13:20.318Z,16.00
2018-07-14T01:14:20.502Z,15.96
2018-07-14T01:15:20.688Z,15.86
2018-07-14T01:16:20.878Z,15.89
2018-07-14T01:17:21.076Z,15.90
2018-07-14T01:18:21.274Z,15.84
2018-07-14T01:19:21.485Z,15.78
2018-07-14T01:20:21.693Z,15.86
2018-07-14T01:21:21.894Z,15.83
2018-07-14T01:22:22.081Z,15.76
2018-07-14T01:23:22.279Z,15.71
2018-07-14T01:24:22.488Z,15.82
2018-07-14T01:25:22.693Z,15.69
2018-07-14T01:27:54.901Z,15.82
2018-07-14T01:28:55.074Z,15.71
2018-07-14T01:29:55.260Z,15.78
2018-07-14T01:30:55.469Z,15.65
2018-07-14T01:31:55.654Z,15.72
2018-07-14T01:32:55.835Z,15.68
2018-07-14T01:35:27.994Z,15.57
2018-07-14T01:36:28.166Z,15.57
2018-07-14T01:39:00.331Z,15.54
2018-07-14T01:40:00.497Z,15.53
2018-07-14T01:41:00.702Z,15.54
2018-07-14T01:42:00.907Z,15.53
2018-07-14T01:43:01.107Z,15.43
2018-07-14T01:44:01.287Z,15.49
2018-07-14T01:45:01.483Z,15.53
2018-07-14T01:46:01.680Z,15.50
2018-07-14T01:47:01.871Z,15.44
2018-07-14T01:48:02.060Z,15.46
2018-07-14T01:49:02.245Z,15.36
2018-07-14T01:50:02.454Z,15.50
2018-07-14T01:51:02.665Z,15.43
2018-07-14T01:52:02.864Z,15.36
2018-07-14T01:53:03.070Z,15.38
2018-07-14T01:54:03.271Z,15.39
2018-07-14T01:55:03.472Z,15.28
2018-07-14T01:56:03.666Z,15.44
2018-07-14T01:57:03.865Z,15.41
2018-07-14T01:58:04.058Z,15.31
2018-07-14T01:59:04.260Z,15.38
2018-07-14T02:01:36.418Z,15.31
2018-07-14T02:02:36.597Z,15.34
2018-07-14T02:03:36.792Z,15.28
2018-07-14T02:04:36.973Z,15.34
2018-07-14T02:07:09.360Z,15.41
2018-07-14T02:08:09.534Z,15.44
2018-07-14T02:09:09.738Z,15.38
2018-07-14T02:10:09.929Z,15.35
2018-07-14T02:11:10.152Z,15.36
2018-07-14T02:12:10.364Z,15.38
2018-07-14T02:13:10.568Z,15.32
2018-07-14T02:14:10.763Z,15.34
2018-07-14T02:15:10.958Z,15.25
2018-07-14T02:16:11.144Z,15.23
2018-07-14T02:17:11.344Z,15.16
2018-07-14T02:18:11.548Z,15.17
2018-07-14T02:19:11.756Z,15.20
2018-07-14T02:20:11.959Z,15.19
2018-07-14T02:21:12.169Z,15.23
2018-07-14T02:22:12.450Z,15.20
2018-07-14T02:23:12.516Z,15.19
2018-07-14T02:24:12.703Z,15.14
2018-07-14T02:25:12.893Z,15.16
2018-07-14T02:26:13.149Z,15.02
2018-07-14T02:27:13.285Z,14.98
2018-07-14T02:28:13.473Z,15.02
2018-07-14T02:29:13.665Z,14.99
2018-07-14T02:30:13.844Z,15.02
2018-07-14T02:31:14.029Z,14.99
2018-07-14T02:32:14.315Z,14.96
2018-07-14T02:33:14.401Z,14.92
2018-07-14T02:34:14.609Z,14.94
2018-07-14T02:35:14.793Z,15.02
2018-07-14T02:36:15.000Z,14.89
2018-07-14T02:37:15.184Z,14.95
2018-07-14T02:38:15.373Z,15.02
2018-07-14T02:39:15.568Z,14.89
2018-07-14T02:40:15.763Z,14.84
2018-07-14T02:41:15.953Z,14.95
2018-07-14T02:42:16.167Z,14.78
2018-07-14T02:43:16.345Z,14.78
2018-07-14T02:44:16.534Z,14.80
2018-07-14T02:46:48.925Z,14.81
2018-07-14T02:47:48.850Z,14.83
2018-07-14T02:48:49.054Z,14.80
2018-07-14T02:49:49.261Z,14.83
2018-07-14T02:50:49.481Z,14.80
2018-07-14T02:51:49.692Z,14.81
2018-07-14T02:52:49.876Z,14.77
2018-07-14T02:53:50.073Z,14.83
2018-07-14T02:54:50.290Z,14.84
2018-07-14T02:55:50.483Z,14.73
2018-07-14T02:56:50.698Z,14.81
2018-07-14T02:57:50.893Z,14.72
2018-07-14T02:58:51.103Z,14.77
2018-07-14T02:59:51.395Z,14.75
2018-07-14T03:00:51.511Z,14.81
2018-07-14T03:01:51.723Z,14.77
2018-07-14T03:02:51.904Z,14.80
2018-07-14T03:03:52.093Z,14.81
2018-07-14T03:04:52.297Z,14.77
2018-07-14T03:05:52.507Z,14.78
2018-07-14T03:06:52.698Z,14.78
2018-07-14T03:07:52.893Z,14.77
2018-07-14T03:08:53.085Z,14.83
2018-07-14T03:09:53.293Z,14.73
2018-07-14T03:10:53.478Z,14.69
2018-07-14T03:11:53.683Z,14.62
2018-07-14T03:12:54.099Z,14.61
2018-07-14T03:13:54.060Z,14.68
2018-07-14T03:14:54.244Z,14.55
2018-07-14T03:15:54.439Z,14.57
2018-07-14T03:16:54.644Z,14.52
2018-07-14T03:17:54.832Z,14.57
2018-07-14T03:20:27.093Z,14.62
2018-07-14T03:21:27.265Z,14.51
2018-07-14T03:22:27.447Z,14.60
2018-07-14T03:23:27.654Z,14.61
2018-07-14T03:24:27.863Z,14.55
2018-07-14T03:25:28.075Z,14.51
2018-07-14T03:26:28.255Z,14.64
2018-07-14T03:27:28.445Z,14.54
2018-07-14T03:28:28.654Z,14.57
2018-07-14T03:29:28.864Z,14.58
2018-07-14T03:30:29.073Z,14.57
2018-07-14T03:31:29.259Z,14.43
2018-07-14T03:32:29.460Z,14.51
2018-07-14T03:33:29.667Z,14.57
2018-07-14T03:34:29.880Z,14.55
2018-07-14T03:35:30.091Z,14.54
2018-07-14T03:36:30.283Z,14.58
2018-07-14T03:37:30.497Z,14.51
2018-07-14T03:38:30.704Z,14.50
2018-07-14T03:39:30.914Z,14.51
2018-07-14T03:40:31.118Z,14.50
2018-07-14T03:41:31.317Z,14.55
2018-07-14T03:42:31.524Z,14.36
2018-07-14T03:43:31.734Z,14.32
2018-07-14T03:44:31.923Z,14.27
2018-07-14T03:45:32.146Z,14.14
2018-07-14T03:46:32.326Z,14.15
2018-07-14T03:47:32.529Z,14.14
2018-07-14T03:48:32.740Z,14.15
2018-07-14T03:49:32.951Z,14.18
2018-07-14T03:50:33.138Z,14.18
2018-07-14T03:51:33.323Z,14.24
2018-07-14T03:52:33.512Z,14.18
2018-07-14T03:53:33.721Z,14.12
2018-07-14T03:54:33.929Z,14.12
2018-07-14T03:55:34.118Z,14.06
2018-07-14T03:56:34.317Z,14.07
2018-07-14T03:57:34.521Z,14.03
2018-07-14T03:58:34.706Z,14.00
2018-07-14T03:59:34.914Z,14.06
2018-07-14T04:00:35.103Z,14.04
2018-07-14T04:03:07.438Z,14.22
2018-07-14T04:04:07.611Z,14.21
2018-07-14T04:05:07.817Z,14.06
2018-07-14T04:06:07.994Z,14.12
2018-07-14T04:07:08.212Z,14.06
2018-07-14T04:08:08.400Z,14.03
2018-07-14T04:09:08.581Z,14.10
2018-07-14T04:10:08.787Z,14.09
2018-07-14T04:12:40.909Z,14.15
2018-07-14T04:13:41.082Z,14.15
2018-07-14T04:14:41.339Z,14.07
2018-07-14T04:15:41.498Z,14.28
2018-07-14T04:16:41.696Z,14.33
2018-07-14T04:17:41.873Z,14.50
2018-07-14T04:18:42.070Z,14.50
2018-07-14T04:19:42.290Z,14.68
2018-07-14T04:20:42.504Z,14.83
2018-07-14T04:21:42.690Z,14.84
2018-07-14T04:22:42.891Z,14.99
2018-07-14T04:23:43.074Z,15.31
2018-07-14T04:24:43.258Z,15.75
2018-07-14T04:25:43.443Z,16.15
2018-07-14T04:26:43.651Z,16.81
2018-07-14T04:27:43.849Z,17.07
2018-07-14T04:28:44.060Z,17.63
2018-07-14T04:29:44.245Z,18.05
2018-07-14T04:30:44.454Z,18.45
2018-07-14T04:31:44.645Z,18.92
2018-07-14T04:32:44.852Z,19.40
2018-07-14T04:33:45.040Z,19.73
2018-07-14T04:36:16.854Z,20.47
2018-07-14T04:37:17.031Z,20.48
2018-07-14T04:38:17.237Z,20.64
2018-07-14T04:39:17.445Z,20.80
2018-07-14T04:40:17.656Z,21.06
2018-07-14T04:41:17.847Z,21.38
2018-07-14T04:42:18.040Z,21.24
2018-07-14T04:43:18.308Z,21.24
2018-07-14T04:44:18.383Z,21.10
2018-07-14T04:45:18.594Z,21.07
2018-07-14T04:46:18.784Z,21.12
2018-07-14T04:48:50.997Z,21.03
2018-07-14T04:49:51.173Z,21.17
2018-07-14T04:50:51.371Z,21.22
2018-07-14T04:51:51.555Z,21.40
2018-07-14T04:52:51.772Z,21.72
2018-07-14T04:53:51.988Z,21.96
2018-07-14T04:54:52.181Z,21.71
2018-07-14T04:55:52.371Z,22.03
2018-07-14T04:56:52.564Z,21.83
2018-07-14T04:57:52.781Z,21.12
2018-07-14T04:58:52.989Z,21.22
2018-07-14T04:59:53.175Z,21.84
2018-07-14T05:00:53.389Z,20.95
2018-07-14T05:01:53.593Z,20.21
2018-07-14T05:02:53.813Z,19.80
2018-07-14T05:03:54.033Z,19.99
2018-07-14T05:04:54.244Z,20.20
2018-07-14T05:05:54.456Z,20.20
2018-07-14T05:06:54.645Z,20.39
2018-07-14T05:07:54.849Z,20.02
2018-07-14T05:08:55.053Z,20.73
2018-07-14T05:09:55.257Z,20.50
2018-07-14T05:10:55.454Z,20.50
2018-07-14T05:11:55.664Z,20.18
2018-07-14T05:12:55.873Z,20.21
2018-07-14T05:13:56.077Z,20.67
2018-07-14T05:16:28.241Z,21.92
2018-07-14T05:17:28.488Z,22.07
2018-07-14T05:18:28.572Z,21.38
2018-07-14T05:19:28.837Z,21.64
2018-07-14T05:20:28.993Z,21.67
2018-07-14T05:21:29.237Z,21.99
2018-07-14T05:22:29.398Z,22.49
2018-07-14T05:23:29.606Z,22.97
2018-07-14T05:24:29.789Z,23.12
2018-07-14T05:25:29.980Z,22.62
2018-07-14T05:26:30.176Z,22.80
2018-07-14T05:27:30.373Z,22.85
2018-07-14T05:28:30.601Z,23.46
2018-07-14T05:29:30.797Z,24.18
2018-07-14T05:30:30.992Z,24.27
2018-07-14T05:31:31.189Z,23.95
2018-07-14T05:34:03.557Z,24.12
2018-07-14T05:35:03.732Z,24.76
2018-07-14T05:36:03.945Z,25.27
2018-07-14T05:37:04.154Z,25.33
2018-07-14T05:38:04.350Z,25.58
2018-07-14T05:39:04.560Z,25.15
2018-07-14T05:40:04.761Z,25.46
2018-07-14T05:41:04.959Z,25.08
2018-07-14T05:42:05.181Z,25.21
2018-07-14T05:43:05.386Z,25.60
2018-07-14T05:44:05.588Z,25.54
2018-07-14T05:45:05.796Z,25.27
2018-07-14T05:46:05.989Z,25.51
2018-07-14T05:47:06.188Z,25.40
2018-07-14T05:48:06.392Z,25.87
2018-07-14T05:49:06.581Z,25.70
2018-07-14T05:50:06.916Z,26.06
2018-07-14T05:51:06.966Z,26.33
2018-07-14T05:52:07.287Z,26.50
2018-07-14T05:53:07.392Z,26.39
2018-07-14T05:54:07.591Z,26.09
2018-07-14T05:55:07.787Z,26.28
2018-07-14T05:56:07.982Z,26.20
2018-07-14T05:57:08.188Z,26.77
2018-07-14T05:58:08.376Z,26.72
2018-07-14T05:59:08.580Z,26.87
2018-07-14T06:00:08.783Z,26.47
2018-07-14T06:01:08.979Z,26.10
2018-07-14T06:02:09.193Z,26.12
2018-07-14T06:03:09.409Z,26.13
2018-07-14T06:05:41.567Z,26.67
2018-07-14T06:06:41.750Z,26.43
2018-07-14T06:07:42.015Z,26.88
2018-07-14T06:08:42.172Z,27.39
2018-07-14T06:09:42.372Z,27.85
2018-07-14T06:10:42.595Z,28.03
2018-07-14T06:11:42.811Z,28.02
2018-07-14T06:12:43.028Z,27.50
2018-07-14T06:13:43.227Z,27.34
2018-07-14T06:14:43.438Z,26.88
2018-07-14T06:15:43.654Z,27.82
2018-07-14T06:16:43.867Z,28.46
2018-07-14T06:17:44.069Z,28.29
2018-07-14T06:18:44.273Z,27.70
2018-07-14T06:19:44.487Z,27.03
2018-07-14T06:20:44.679Z,26.55
2018-07-14T06:21:44.898Z,26.35
2018-07-14T06:22:45.092Z,26.54
2018-07-14T06:23:45.284Z,26.73
2018-07-14T06:24:45.508Z,26.63
2018-07-14T06:25:45.700Z,26.51
2018-07-14T06:26:45.911Z,26.60
2018-07-14T06:27:46.129Z,26.97
2018-07-14T06:28:46.324Z,27.32
2018-07-14T06:29:46.545Z,27.87
2018-07-14T06:32:18.695Z,27.81
2018-07-14T06:33:18.874Z,27.82
2018-07-14T06:34:19.075Z,27.65
2018-07-14T06:35:19.280Z,27.40
2018-07-14T06:36:19.501Z,27.41
2018-07-14T06:37:19.716Z,27.70
2018-07-14T06:38:19.976Z,27.88
2018-07-14T06:39:20.157Z,28.04
2018-07-14T06:40:20.350Z,27.85
2018-07-14T06:41:20.564Z,27.75
2018-07-14T06:42:20.765Z,27.65
2018-07-14T06:43:20.974Z,27.70
2018-07-14T06:44:21.164Z,28.22
2018-07-14T06:45:21.378Z,28.49
2018-07-14T06:46:21.578Z,28.74
2018-07-14T06:47:21.775Z,28.54
2018-07-14T06:48:21.991Z,28.59
2018-07-14T06:49:22.194Z,29.06
2018-07-14T06:50:22.450Z,28.55
2018-07-14T06:51:22.682Z,27.70
2018-07-14T06:52:22.906Z,27.50
2018-07-14T06:53:23.098Z,27.93
2018-07-14T06:54:23.463Z,27.94
2018-07-14T06:55:23.509Z,27.82
2018-07-14T06:56:23.732Z,27.96
2018-07-14T06:57:23.925Z,27.40
2018-07-14T06:58:24.159Z,26.50
2018-07-14T06:59:24.390Z,26.23
2018-07-14T07:00:24.580Z,25.85
2018-07-14T07:01:24.780Z,26.95
2018-07-14T07:02:24.982Z,26.02
2018-07-14T07:03:25.275Z,26.65
2018-07-14T07:04:25.424Z,27.09
2018-07-14T07:05:25.624Z,27.21
2018-07-14T07:06:25.831Z,27.97
2018-07-14T07:07:26.048Z,27.70
2018-07-14T07:08:26.251Z,28.68
2018-07-14T07:09:26.531Z,29.48
2018-07-14T07:10:26.615Z,27.51
2018-07-14T07:11:26.816Z,27.81
2018-07-14T07:12:27.032Z,28.19
2018-07-14T07:13:27.239Z,28.18
2018-07-14T07:14:27.456Z,28.92
2018-07-14T07:15:27.664Z,29.12
2018-07-14T07:16:27.860Z,28.86
2018-07-14T07:17:28.093Z,28.73
2018-07-14T07:20:00.266Z,29.06
2018-07-14T07:21:00.448Z,28.96
2018-07-14T07:22:00.675Z,29.64
2018-07-14T07:23:00.874Z,27.24
2018-07-14T07:24:01.076Z,28.07
2018-07-14T07:25:01.295Z,28.19
2018-07-14T07:26:01.505Z,28.61
2018-07-14T07:27:01.726Z,28.77
2018-07-14T07:28:01.951Z,29.15
2018-07-14T07:29:02.164Z,30.00
2018-07-14T07:30:02.373Z,30.98
2018-07-14T07:31:02.703Z,30.97
2018-07-14T07:33:34.894Z,29.52
2018-07-14T07:34:35.006Z,29.95
2018-07-14T07:35:35.172Z,30.29
2018-07-14T07:36:35.388Z,30.23
2018-07-14T07:37:35.585Z,30.07
2018-07-14T07:38:35.828Z,31.25
2018-07-14T07:39:36.046Z,31.16
2018-07-14T07:40:36.257Z,31.95
2018-07-14T07:41:36.475Z,31.34
2018-07-14T07:44:08.640Z,32.07
2018-07-14T07:45:08.824Z,32.00
2018-07-14T07:46:09.056Z,30.64
2018-07-14T07:47:09.283Z,31.73
2018-07-14T07:48:09.520Z,32.40
2018-07-14T07:49:09.747Z,31.73
2018-07-14T07:50:09.946Z,31.61
2018-07-14T07:51:10.167Z,31.80
2018-07-14T07:52:10.381Z,32.21
2018-07-14T07:53:10.583Z,32.44
2018-07-14T07:54:10.784Z,32.28
2018-07-14T07:56:42.955Z,31.95
2018-07-14T07:57:43.144Z,31.88
2018-07-14T07:58:43.370Z,31.84
2018-07-14T07:59:43.594Z,31.43
2018-07-14T08:00:43.793Z,31.91
2018-07-14T08:01:44.030Z,32.28
2018-07-14T08:02:44.244Z,33.31
2018-07-14T08:03:44.457Z,33.98
2018-07-14T08:04:44.677Z,34.75
2018-07-14T08:05:44.949Z,34.31
2018-07-14T08:06:45.036Z,30.54
2018-07-14T08:07:45.266Z,30.49
2018-07-14T08:08:45.521Z,31.17
2018-07-14T08:09:45.705Z,31.46
2018-07-14T08:10:45.914Z,31.61
2018-07-14T08:11:46.115Z,31.12
2018-07-14T08:12:46.345Z,31.23
2018-07-14T08:13:46.556Z,32.67
2018-07-14T08:14:46.775Z,32.11
2018-07-14T08:15:46.973Z,32.01
2018-07-14T08:16:47.189Z,31.93
2018-07-14T08:17:47.388Z,32.35
2018-07-14T08:18:47.611Z,32.40
2018-07-14T08:19:47.818Z,31.92
2018-07-14T08:20:48.022Z,32.04
2018-07-14T08:21:48.236Z,32.47
2018-07-14T08:22:48.531Z,32.32
2018-07-14T08:23:48.654Z,32.38
2018-07-14T08:24:48.866Z,32.65
2018-07-14T08:25:49.070Z,32.84
2018-07-14T08:26:49.286Z,32.74
2018-07-14T08:27:49.512Z,32.60
2018-07-14T08:28:49.738Z,32.62
2018-07-14T08:29:49.957Z,33.35
2018-07-14T08:30:50.161Z,33.26
2018-07-14T08:31:50.378Z,33.60
2018-07-14T08:32:50.594Z,33.49
2018-07-14T08:33:50.794Z,33.53
2018-07-14T08:34:51.009Z,33.04
2018-07-14T08:35:51.228Z,33.22
2018-07-14T08:36:51.433Z,32.87
2018-07-14T08:37:51.657Z,33.28
2018-07-14T08:38:51.868Z,32.45
2018-07-14T08:39:52.074Z,31.58
2018-07-14T08:40:52.301Z,31.66
2018-07-14T08:41:52.500Z,32.30
2018-07-14T08:42:52.716Z,33.07
2018-07-14T08:43:53.034Z,32.56
2018-07-14T08:44:53.137Z,32.15
2018-07-14T08:45:53.335Z,32.43
2018-07-14T08:46:53.551Z,32.57
2018-07-14T08:47:53.759Z,32.30
2018-07-14T08:48:53.997Z,32.66
2018-07-14T08:49:54.197Z,32.38
2018-07-14T08:50:54.409Z,32.21
2018-07-14T08:51:54.630Z,31.43
2018-07-14T08:52:54.834Z,31.34
2018-07-14T08:53:55.052Z,32.07
2018-07-14T08:54:55.263Z,32.66
2018-07-14T08:55:55.478Z,31.48
2018-07-14T08:56:55.676Z,30.35
2018-07-14T08:57:55.889Z,30.83
2018-07-14T08:58:56.114Z,31.78
2018-07-14T08:59:56.344Z,32.52
2018-07-14T09:00:56.569Z,32.51
2018-07-14T09:01:56.788Z,32.22
2018-07-14T09:02:57.074Z,32.56
2018-07-14T09:03:57.155Z,32.63
2018-07-14T09:04:57.374Z,32.52
2018-07-14T09:05:57.589Z,31.57
2018-07-14T09:06:57.815Z,32.11
2018-07-14T09:07:58.047Z,32.41
2018-07-14T09:08:58.260Z,32.40
2018-07-14T09:09:58.463Z,32.77
2018-07-14T09:10:58.685Z,32.60
2018-07-14T09:11:58.906Z,31.13
2018-07-14T09:12:59.111Z,31.93
2018-07-14T09:13:59.317Z,32.37
2018-07-14T09:14:59.531Z,31.93
2018-07-14T09:17:31.744Z,32.63
2018-07-14T09:18:31.937Z,33.09
2018-07-14T09:19:32.152Z,31.14
2018-07-14T09:20:32.376Z,31.46
2018-07-14T09:21:32.601Z,32.51
2018-07-14T09:22:32.816Z,32.37
2018-07-14T09:23:33.041Z,33.18
2018-07-14T09:24:33.261Z,32.57
2018-07-14T09:25:33.466Z,32.50
2018-07-14T09:26:33.674Z,31.23
2018-07-14T09:27:33.880Z,31.44
2018-07-14T09:28:34.081Z,32.08
2018-07-14T09:29:34.276Z,32.21
2018-07-14T09:30:34.499Z,32.15
2018-07-14T09:31:34.722Z,30.45
2018-07-14T09:32:34.946Z,29.53
2018-07-14T09:33:35.132Z,30.51
2018-07-14T09:34:35.341Z,30.80
2018-07-14T09:35:35.586Z,31.47
2018-07-14T09:36:35.803Z,31.80
2018-07-14T09:37:36.023Z,31.85
2018-07-14T09:38:36.229Z,32.32
2018-07-14T09:39:36.481Z,32.07
2018-07-14T09:40:36.708Z,32.21
2018-07-14T09:41:36.912Z,32.08
2018-07-14T09:42:37.120Z,31.69
2018-07-14T09:43:37.331Z,31.47
2018-07-14T09:44:37.593Z,31.93
2018-07-14T09:45:37.776Z,32.59
2018-07-14T09:46:37.965Z,31.93
2018-07-14T09:47:38.231Z,32.29
2018-07-14T09:48:38.410Z,32.19
2018-07-14T09:49:38.638Z,32.62
2018-07-14T09:50:38.835Z,32.92
2018-07-14T09:51:39.066Z,33.86
2018-07-14T09:52:39.282Z,33.32
2018-07-14T09:53:39.495Z,33.61
2018-07-14T09:54:39.724Z,32.84
2018-07-14T09:55:39.934Z,31.44
2018-07-14T09:56:40.148Z,31.70
2018-07-14T09:57:40.372Z,32.08
2018-07-14T09:58:40.593Z,32.79
2018-07-14T09:59:40.817Z,32.59
2018-07-14T10:00:41.032Z,33.11
2018-07-14T10:01:41.232Z,33.73
2018-07-14T10:02:41.450Z,33.15
2018-07-14T10:03:41.670Z,32.50
2018-07-14T10:04:41.873Z,32.01
2018-07-14T10:05:42.090Z,32.50
2018-07-14T10:06:42.331Z,33.18
2018-07-14T10:07:42.517Z,33.72
2018-07-14T10:08:42.726Z,34.31
2018-07-14T10:09:42.952Z,34.28
2018-07-14T10:10:43.146Z,34.34
2018-07-14T10:11:43.372Z,34.84
2018-07-14T10:12:43.627Z,34.66
2018-07-14T10:13:43.841Z,34.99
2018-07-14T10:14:44.041Z,35.34
2018-07-14T10:15:44.266Z,35.47
2018-07-14T10:16:44.471Z,33.31
2018-07-14T10:17:44.751Z,32.67
2018-07-14T10:18:44.914Z,33.15
2018-07-14T10:19:45.140Z,33.84
2018-07-14T10:20:45.359Z,33.07
2018-07-14T10:21:45.582Z,32.51
2018-07-14T10:22:45.797Z,32.43
2018-07-14T10:23:46.021Z,33.47
2018-07-14T10:24:46.225Z,34.49
2018-07-14T10:25:46.647Z,34.58
2018-07-14T10:26:46.686Z,33.91
2018-07-14T10:27:46.911Z,34.66
2018-07-14T10:28:47.114Z,34.59
2018-07-14T10:29:47.313Z,34.09
2018-07-14T10:30:47.539Z,33.16
2018-07-14T10:31:47.766Z,33.54
2018-07-14T10:32:47.981Z,34.02
2018-07-14T10:33:48.319Z,34.05
2018-07-14T10:34:48.407Z,33.84
2018-07-14T10:35:48.624Z,33.51
2018-07-14T10:36:48.823Z,33.21
2018-07-14T10:37:49.026Z,32.15
2018-07-14T10:38:49.297Z,32.32
2018-07-14T10:39:49.442Z,31.76
2018-07-14T10:40:49.645Z,31.47
2018-07-14T10:41:49.863Z,31.14
2018-07-14T10:42:50.099Z,30.82
2018-07-14T10:43:50.321Z,30.69
2018-07-14T10:44:50.878Z,30.83
2018-07-14T10:45:50.716Z,31.20
2018-07-14T10:46:51.000Z,31.19
2018-07-14T10:47:51.127Z,31.02
2018-07-14T10:48:51.342Z,30.51
2018-07-14T10:49:51.536Z,29.76
2018-07-14T10:50:51.740Z,29.85
2018-07-14T10:51:51.943Z,29.52
2018-07-14T10:52:52.147Z,29.67
2018-07-14T10:53:52.374Z,29.46
2018-07-14T10:54:52.593Z,29.85
2018-07-14T10:55:52.812Z,30.08
2018-07-14T10:56:53.046Z,29.12
2018-07-14T10:57:53.265Z,27.74
2018-07-14T10:58:53.474Z,27.60
2018-07-14T10:59:53.692Z,27.81
2018-07-14T11:00:53.881Z,27.90
2018-07-14T11:01:54.083Z,27.32
2018-07-14T11:02:54.297Z,27.55
2018-07-14T11:03:54.532Z,27.96
2018-07-14T11:04:54.737Z,28.25
2018-07-14T11:05:54.986Z,28.36
2018-07-14T11:06:55.195Z,28.37
2018-07-14T11:07:55.393Z,28.58
2018-07-14T11:08:55.593Z,29.34
2018-07-14T11:09:55.795Z,28.66
2018-07-14T11:10:56.004Z,28.36
2018-07-14T11:11:56.204Z,29.05
2018-07-14T11:12:56.423Z,29.41
2018-07-14T11:13:56.646Z,29.86
2018-07-14T11:14:56.869Z,30.34
2018-07-14T11:15:57.088Z,30.54
2018-07-14T11:16:57.308Z,30.54
2018-07-14T11:17:57.547Z,30.76
2018-07-14T11:18:57.742Z,30.69
2018-07-14T11:19:57.957Z,30.45
2018-07-14T11:20:58.179Z,29.63
2018-07-14T11:21:58.395Z,30.13
2018-07-14T11:22:58.640Z,30.23
2018-07-14T11:23:58.835Z,30.64
2018-07-14T11:24:59.023Z,30.84
2018-07-14T11:25:59.231Z,30.75
2018-07-14T11:26:59.436Z,30.49
2018-07-14T11:27:59.645Z,30.57
2018-07-14T11:28:59.843Z,30.98
2018-07-14T11:30:00.067Z,31.23
2018-07-14T11:31:00.268Z,31.43
2018-07-14T11:32:00.473Z,31.26
2018-07-14T11:33:00.670Z,31.17
2018-07-14T11:34:00.918Z,31.39
2018-07-14T11:35:01.154Z,31.29
2018-07-14T11:36:01.369Z,30.94
2018-07-14T11:37:01.566Z,30.99
2018-07-14T11:38:01.749Z,30.65
2018-07-14T11:39:01.960Z,30.51
2018-07-14T11:40:02.179Z,30.82
2018-07-14T11:41:02.377Z,29.82
2018-07-14T11:42:02.586Z,29.11
2018-07-14T11:43:02.793Z,29.46
2018-07-14T11:44:03.003Z,29.83
2018-07-14T11:45:03.209Z,30.34
2018-07-14T11:46:03.408Z,30.73
2018-07-14T11:47:03.599Z,30.57
2018-07-14T11:48:03.806Z,30.89
2018-07-14T11:49:04.006Z,31.19
2018-07-14T11:50:04.204Z,31.56
2018-07-14T11:51:04.419Z,31.58
2018-07-14T11:52:04.642Z,31.61
2018-07-14T11:53:04.948Z,31.09
2018-07-14T11:54:05.038Z,30.65
2018-07-14T11:55:05.246Z,30.53
2018-07-14T11:56:05.454Z,30.04
2018-07-14T11:57:05.665Z,29.97
2018-07-14T11:59:38.053Z,30.62
2018-07-14T12:00:38.236Z,30.65
2018-07-14T12:01:38.447Z,30.70
2018-07-14T12:02:38.639Z,30.72
2018-07-14T12:03:38.836Z,30.69
2018-07-14T12:04:39.055Z,30.55
2018-07-14T12:05:39.273Z,30.55
2018-07-14T12:06:39.482Z,29.42
2018-07-14T12:07:39.698Z,29.24
2018-07-14T12:08:39.894Z,28.58
2018-07-14T12:09:40.111Z,28.54
2018-07-14T12:10:40.326Z,28.98
2018-07-14T12:11:40.536Z,29.23
2018-07-14T12:12:40.763Z,29.49
2018-07-14T12:13:40.988Z,29.73
2018-07-14T12:14:41.185Z,29.31
2018-07-14T12:15:41.398Z,29.27
2018-07-14T12:16:41.627Z,29.14
2018-07-14T12:17:41.842Z,29.06
2018-07-14T12:18:42.049Z,29.27
2018-07-14T12:19:42.253Z,29.23
2018-07-14T12:20:42.458Z,29.12
2018-07-14T12:21:42.652Z,29.09
2018-07-14T12:22:42.864Z,29.09
2018-07-14T12:23:43.077Z,29.09
2018-07-14T12:24:43.294Z,29.23
2018-07-14T12:27:15.455Z,29.21
2018-07-14T12:28:15.631Z,29.16
2018-07-14T12:29:15.870Z,28.92
2018-07-14T12:30:16.105Z,28.39
2018-07-14T12:31:16.263Z,28.06
2018-07-14T12:32:16.489Z,28.48
2018-07-14T12:33:16.703Z,28.85
2018-07-14T12:34:16.911Z,29.12
2018-07-14T12:35:17.118Z,29.16
2018-07-14T12:36:17.327Z,29.33
2018-07-14T12:37:17.541Z,29.51
2018-07-14T12:38:17.773Z,29.65
2018-07-14T12:39:17.973Z,29.94
2018-07-14T12:40:18.203Z,29.73
2018-07-14T12:41:18.405Z,29.87
2018-07-14T12:42:18.613Z,29.76
2018-07-14T12:43:18.838Z,29.28
2018-07-14T12:44:19.070Z,28.92
2018-07-14T12:45:19.300Z,28.62
2018-07-14T12:46:19.558Z,28.76
2018-07-14T12:47:19.779Z,28.67
2018-07-14T12:48:20.001Z,28.58
2018-07-14T12:49:20.214Z,28.43
2018-07-14T12:50:20.433Z,28.62
2018-07-14T12:51:20.637Z,28.66
2018-07-14T12:52:20.859Z,28.71
2018-07-14T12:53:21.097Z,28.74
2018-07-14T12:54:21.293Z,28.66
2018-07-14T12:55:21.502Z,28.68
2018-07-14T12:56:21.719Z,28.77
2018-07-14T12:57:21.921Z,28.85
2018-07-14T12:58:22.144Z,29.05
2018-07-14T12:59:22.354Z,29.24
2018-07-14T13:00:22.565Z,29.28
2018-07-14T13:01:22.788Z,29.36
2018-07-14T13:02:23.001Z,29.14
2018-07-14T13:03:23.217Z,29.15
2018-07-14T13:04:23.409Z,29.12
2018-07-14T13:05:23.601Z,29.09
2018-07-14T13:06:23.870Z,29.09
2018-07-14T13:07:24.035Z,28.78
2018-07-14T13:08:24.253Z,28.62
2018-07-14T13:09:24.467Z,28.62
2018-07-14T13:10:24.676Z,28.48
2018-07-14T13:11:24.902Z,28.73
2018-07-14T13:12:25.116Z,28.83
2018-07-14T13:13:25.316Z,28.86
2018-07-14T13:14:25.538Z,28.77
2018-07-14T13:15:25.717Z,28.62
2018-07-14T13:16:25.924Z,28.76
2018-07-14T13:17:26.168Z,28.66
2018-07-14T13:18:26.378Z,28.58
2018-07-14T13:19:26.595Z,28.64
2018-07-14T13:20:26.832Z,28.41
2018-07-14T13:21:27.064Z,27.92
2018-07-14T13:22:27.244Z,27.96
2018-07-14T13:24:59.658Z,28.21
2018-07-14T13:25:59.855Z,28.43
2018-07-14T13:27:00.061Z,28.83
2018-07-14T13:28:00.275Z,28.90
2018-07-14T13:29:00.518Z,29.23
2018-07-14T13:30:00.768Z,29.27
2018-07-14T13:31:00.943Z,29.16
2018-07-14T13:32:01.142Z,29.34