createdAt,value
2023-05-01T00:00:27.092Z,998.06
2023-05-01T00:01:26.965Z,998.03
2023-05-01T00:02:27.168Z,998.04
2023-05-01T00:03:27.104Z,998.01
2023-05-01T00:04:26.951Z,997.97
2023-05-01T00:05:27.000Z,997.99
2023-05-01T00:06:26.974Z,997.95
2023-05-01T00:07:26.930Z,997.94
2023-05-01T00:08:26.909Z,997.97
2023-05-01T00:09:26.873Z,997.99
2023-05-01T00:10:26.813Z,997.96
2023-05-01T00:11:26.878Z,997.98
2023-05-01T00:12:26.804Z,997.89
2023-05-01T00:13:26.788Z,997.91
2023-05-01T00:14:26.842Z,997.94
2023-05-01T00:15:26.813Z,997.91
2023-05-01T00:16:26.847Z,997.91
2023-05-01T00:17:26.852Z,997.88
2023-05-01T00:18:26.764Z,997.90
2023-05-01T00:19:26.838Z,997.88
2023-05-01T00:20:27.207Z,997.92
2023-05-01T00:21:26.883Z,997.98
2023-05-01T00:22:26.825Z,997.82
2023-05-01T00:23:26.913Z,997.79
2023-05-01T00:24:26.848Z,997.82
2023-05-01T00:25:26.878Z,997.79
2023-05-01T00:26:26.843Z,997.87
2023-05-01T00:27:26.767Z,997.84
2023-05-01T00:28:26.788Z,997.92
2023-05-01T00:29:26.760Z,997.91
2023-05-01T00:30:26.793Z,997.84
2023-05-01T00:31:26.817Z,997.83
2023-05-01T00:32:26.816Z,997.83
2023-05-01T00:33:26.810Z,997.84
2023-05-01T00:34:26.710Z,997.84
2023-05-01T00:35:27.631Z,997.77
2023-05-01T00:36:26.747Z,997.81
2023-05-01T00:37:26.676Z,997.72
2023-05-01T00:38:26.615Z,997.77
2023-05-01T00:39:26.652Z,997.77
2023-05-01T00:40:26.582Z,997.80
2023-05-01T00:41:26.608Z,997.73
2023-05-01T00:42:26.679Z,997.68
2023-05-01T00:43:26.703Z,997.72
2023-05-01T00:44:26.755Z,997.66
2023-05-01T00:45:26.717Z,997.67
2023-05-01T00:46:26.839Z,997.66
2023-05-01T00:47:26.751Z,997.66
2023-05-01T00:48:26.773Z,997.74
2023-05-01T00:49:26.616Z,997.58
2023-05-01T00:50:26.712Z,997.63
2023-05-01T00:51:26.654Z,997.64
2023-05-01T00:52:26.593Z,997.60
2023-05-01T00:53:26.679Z,997.65
2023-05-01T00:54:26.611Z,997.50
2023-05-01T00:55:26.600Z,997.53
2023-05-01T00:56:26.601Z,997.54
2023-05-01T00:57:26.526Z,997.43
2023-05-01T00:58:26.582Z,997.39
2023-05-01T00:59:27.136Z,997.46
2023-05-01T01:00:26.483Z,997.34
2023-05-01T01:01:26.554Z,997.38
2023-05-01T01:02:26.606Z,997.42
2023-05-01T01:03:26.545Z,997.35
2023-05-01T01:04:26.620Z,997.32
2023-05-01T01:05:26.591Z,997.28
2023-05-01T01:06:27.598Z,997.34
2023-05-01T01:07:26.617Z,997.31
2023-05-01T01:08:26.491Z,997.35
2023-05-01T01:09:26.590Z,997.32
2023-05-01T01:10:26.460Z,997.33
2023-05-01T01:11:26.421Z,997.36
2023-05-01T01:12:26.421Z,997.30
2023-05-01T01:13:26.458Z,997.36
2023-05-01T01:14:26.477Z,997.37
2023-05-01T01:15:26.403Z,997.26
2023-05-01T01:16:26.386Z,997.31
2023-05-01T01:17:26.363Z,997.25
2023-05-01T01:18:26.349Z,997.17
2023-05-01T01:19:26.343Z,997.25
2023-05-01T01:20:26.855Z,997.17
2023-05-01T01:21:26.399Z,997.17
2023-05-01T01:22:26.396Z,997.10
2023-05-01T01:23:26.425Z,997.11
2023-05-01T01:24:26.369Z,997.14
2023-05-01T01:25:26.428Z,997.15
2023-05-01T01:26:26.472Z,997.12
2023-05-01T01:27:26.372Z,997.16
2023-05-01T01:28:26.386Z,997.13
2023-05-01T01:29:26.369Z,997.15
2023-05-01T01:30:26.442Z,997.14
2023-05-01T01:31:26.441Z,997.03
2023-05-01T01:32:26.444Z,997.16
2023-05-01T01:33:26.426Z,997.15
2023-05-01T01:34:26.222Z,997.10
2023-05-01T01:35:26.270Z,997.09
2023-05-01T01:36:26.223Z,997.08
2023-05-01T01:37:26.320Z,997.13
2023-05-01T01:38:26.192Z,997.05
2023-05-01T01:39:26.216Z,997.06
2023-05-01T01:40:26.210Z,997.04
2023-05-01T01:41:26.241Z,997.06
2023-05-01T01:42:26.385Z,997.01
2023-05-01T01:43:26.256Z,996.99
2023-05-01T01:44:26.243Z,996.93
2023-05-01T01:45:26.263Z,996.93
2023-05-01T01:46:26.284Z,996.94
2023-05-01T01:47:26.254Z,996.91
2023-05-01T01:48:26.286Z,996.87
2023-05-01T01:49:26.265Z,996.86
2023-05-01T01:50:27.230Z,996.81
2023-05-01T01:51:26.249Z,996.85
2023-05-01T01:52:26.170Z,996.85
2023-05-01T01:53:26.181Z,996.93
2023-05-01T01:54:26.083Z,996.82
2023-05-01T01:55:26.109Z,996.86
2023-05-01T01:56:26.165Z,996.84
2023-05-01T01:57:26.067Z,996.69
2023-05-01T01:58:26.146Z,996.79
2023-05-01T01:59:26.120Z,996.83
2023-05-01T02:00:26.153Z,996.79
2023-05-01T02:01:26.083Z,996.78
2023-05-01T02:02:26.215Z,996.78
2023-05-01T02:03:26.238Z,996.74
2023-05-01T02:04:26.182Z,996.78
2023-05-01T02:05:26.113Z,996.69
2023-05-01T02:06:26.178Z,996.78
2023-05-01T02:07:26.092Z,996.73
2023-05-01T02:08:26.170Z,996.74
2023-05-01T02:09:26.098Z,996.66
2023-05-01T02:10:26.148Z,996.77
2023-05-01T02:11:26.023Z,996.75
2023-05-01T02:12:26.074Z,996.60
2023-05-01T02:13:26.041Z,996.66
2023-05-01T02:14:26.069Z,996.72
2023-05-01T02:15:26.112Z,996.61
2023-05-01T02:16:26.079Z,996.61
2023-05-01T02:17:26.062Z,996.57
2023-05-01T02:18:26.085Z,996.52
2023-05-01T02:19:26.047Z,996.58
2023-05-01T02:20:26.065Z,996.56
2023-05-01T02:21:26.213Z,996.55
2023-05-01T02:22:25.874Z,996.55
2023-05-01T02:23:25.933Z,996.61
2023-05-01T02:24:25.936Z,996.52
2023-05-01T02:25:26.605Z,996.55
2023-05-01T02:26:25.926Z,996.45
2023-05-01T02:27:25.925Z,996.46
2023-05-01T02:28:25.869Z,996.59
2023-05-01T02:29:25.820Z,996.45
2023-05-01T02:30:25.947Z,996.46
2023-05-01T02:31:25.987Z,996.46
2023-05-01T02:32:25.912Z,996.52
2023-05-01T02:33:25.934Z,996.49
2023-05-01T02:34:25.933Z,996.48
2023-05-01T02:35:25.880Z,996.48
2023-05-01T02:36:25.914Z,996.44
2023-05-01T02:37:25.937Z,996.50
2023-05-01T02:38:25.917Z,996.44
2023-05-01T02:39:25.893Z,996.47
2023-05-01T02:40:25.871Z,996.43
2023-05-01T02:41:26.861Z,996.39
2023-05-01T02:42:25.806Z,996.47
2023-05-01T02:43:25.820Z,996.47
2023-05-01T02:44:25.739Z,996.47
2023-05-01T02:45:25.821Z,996.42
2023-05-01T02:46:25.972Z,996.38
2023-05-01T02:47:25.839Z,996.42
2023-05-01T02:48:25.776Z,996.45
2023-05-01T02:49:25.713Z,996.42
2023-05-01T02:50:25.742Z,996.41
2023-05-01T02:51:25.753Z,996.33
2023-05-01T02:52:26.799Z,996.38
2023-05-01T02:53:25.777Z,996.40
2023-05-01T02:54:25.825Z,996.34
2023-05-01T02:55:25.783Z,996.29
2023-05-01T02:56:25.759Z,996.34
2023-05-01T02:57:25.817Z,996.31
2023-05-01T02:58:25.834Z,996.33
2023-05-01T02:59:25.746Z,996.32
2023-05-01T03:00:25.739Z,996.34
2023-05-01T03:01:25.731Z,996.25
2023-05-01T03:02:25.771Z,996.32
2023-05-01T03:03:25.752Z,996.28
2023-05-01T03:04:25.897Z,996.29
2023-05-01T03:05:25.724Z,996.25
2023-05-01T03:06:25.666Z,996.27
2023-05-01T03:07:25.605Z,996.23
2023-05-01T03:08:25.603Z,996.19
2023-05-01T03:09:25.688Z,996.15
2023-05-01T03:10:25.684Z,996.19
2023-05-01T03:11:25.586Z,996.25
2023-05-01T03:12:25.554Z,996.15
2023-05-01T03:13:25.777Z,996.17
2023-05-01T03:14:25.630Z,996.19
2023-05-01T03:15:25.734Z,996.23
2023-05-01T03:16:26.653Z,996.18
2023-05-01T03:17:25.798Z,996.19
2023-05-01T03:18:25.617Z,996.14
2023-05-01T03:19:25.679Z,996.15
2023-05-01T03:20:25.929Z,996.11
2023-05-01T03:21:25.567Z,996.17
2023-05-01T03:22:25.607Z,996.12
2023-05-01T03:23:25.554Z,996.14
2023-05-01T03:24:25.461Z,996.11
2023-05-01T03:25:25.517Z,996.10
2023-05-01T03:26:25.752Z,996.15
2023-05-01T03:27:25.476Z,996.10
2023-05-01T03:28:25.628Z,996.06
2023-05-01T03:29:25.436Z,996.05
2023-05-01T03:30:25.450Z,996.09
2023-05-01T03:31:25.753Z,996.11
2023-05-01T03:32:25.867Z,996.09
2023-05-01T03:33:25.543Z,996.07
2023-05-01T03:34:25.541Z,996.08
2023-05-01T03:35:25.600Z,996.07
2023-05-01T03:36:25.506Z,996.00
2023-05-01T03:37:25.565Z,996.09
2023-05-01T03:38:25.481Z,996.04
2023-05-01T03:39:25.467Z,996.02
2023-05-01T03:40:25.405Z,996.02
2023-05-01T03:41:25.440Z,995.98
2023-05-01T03:42:25.460Z,996.09
2023-05-01T03:43:25.418Z,996.02
2023-05-01T03:44:25.484Z,996.02
2023-05-01T03:45:25.347Z,996.01
2023-05-01T03:46:25.348Z,996.00
2023-05-01T03:47:25.334Z,995.99
2023-05-01T03:48:25.467Z,995.96
2023-05-01T03:49:25.348Z,995.94
2023-05-01T03:50:25.288Z,995.89
2023-05-01T03:51:25.283Z,995.96
2023-05-01T03:52:25.252Z,995.98
2023-05-01T03:53:25.340Z,995.96
2023-05-01T03:54:25.328Z,995.94
2023-05-01T03:55:25.349Z,995.97
2023-05-01T03:56:25.318Z,995.97
2023-05-01T03:57:25.331Z,995.85
2023-05-01T03:58:25.405Z,996.01
2023-05-01T03:59:25.311Z,995.92
2023-05-01T04:00:25.299Z,995.92
2023-05-01T04:01:25.307Z,995.92
2023-05-01T04:02:25.404Z,995.93
2023-05-01T04:03:25.480Z,995.96
2023-05-01T04:04:25.391Z,995.90
2023-05-01T04:05:25.318Z,995.93
2023-05-01T04:06:25.360Z,995.93
2023-05-01T04:07:25.351Z,995.86
2023-05-01T04:08:25.211Z,995.89
2023-05-01T04:09:25.254Z,995.92
2023-05-01T04:10:25.209Z,995.92
2023-05-01T04:11:25.176Z,995.90
2023-05-01T04:12:25.217Z,995.95
2023-05-01T04:13:25.144Z,995.86
2023-05-01T04:14:25.112Z,995.84
2023-05-01T04:15:25.183Z,995.84
2023-05-01T04:16:25.215Z,995.78
2023-05-01T04:17:25.102Z,995.79
2023-05-01T04:18:25.110Z,995.90
2023-05-01T04:19:25.170Z,995.85
2023-05-01T04:20:25.217Z,995.82
2023-05-01T04:21:25.156Z,995.84
2023-05-01T04:22:25.163Z,995.83
2023-05-01T04:23:25.180Z,995.81
2023-05-01T04:24:25.187Z,995.84
2023-05-01T04:25:25.181Z,995.88
2023-05-01T04:26:25.084Z,995.86
2023-05-01T04:27:26.151Z,995.82
2023-05-01T04:28:25.090Z,995.93
2023-05-01T04:29:25.128Z,995.87
2023-05-01T04:30:25.115Z,995.79
2023-05-01T04:31:25.559Z,995.81
2023-05-01T04:32:25.144Z,995.84
2023-05-01T04:33:25.062Z,995.75
2023-05-01T04:34:25.063Z,995.85
2023-05-01T04:35:25.100Z,995.83
2023-05-01T04:36:24.979Z,995.88
2023-05-01T04:37:25.048Z,995.83
2023-05-01T04:38:25.163Z,995.83
2023-05-01T04:39:24.953Z,995.77
2023-05-01T04:40:25.099Z,995.90
2023-05-01T04:41:25.000Z,995.77
2023-05-01T04:42:25.086Z,995.80
2023-05-01T04:43:25.065Z,995.86
2023-05-01T04:44:25.020Z,995.87
2023-05-01T04:45:25.020Z,995.79
2023-05-01T04:46:25.025Z,995.83
2023-05-01T04:47:24.995Z,995.88
2023-05-01T04:48:25.026Z,995.87
2023-05-01T04:49:24.965Z,995.84
2023-05-01T04:50:24.988Z,995.87
2023-05-01T04:51:24.984Z,995.94
2023-05-01T04:52:24.948Z,995.82
2023-05-01T04:53:24.998Z,995.86
2023-05-01T04:54:24.916Z,995.84
2023-05-01T04:55:24.955Z,995.83
2023-05-01T04:56:24.891Z,995.85
2023-05-01T04:57:24.825Z,995.90
2023-05-01T04:58:24.871Z,995.87
2023-05-01T04:59:24.850Z,995.86
2023-05-01T05:00:24.884Z,995.85
2023-05-01T05:01:24.989Z,995.84
2023-05-01T05:02:25.011Z,995.86
2023-05-01T05:03:24.993Z,995.80
2023-05-01T05:04:24.963Z,995.90
2023-05-01T05:05:24.895Z,995.77
2023-05-01T05:06:24.980Z,995.78
2023-05-01T05:07:24.877Z,995.81
2023-05-01T05:08:24.842Z,995.78
2023-05-01T05:09:24.847Z,995.74
2023-05-01T05:10:24.921Z,995.79
2023-05-01T05:11:24.840Z,995.79
2023-05-01T05:12:24.815Z,995.76
2023-05-01T05:13:24.832Z,995.74
2023-05-01T05:14:24.819Z,995.77
2023-05-01T05:15:24.744Z,995.78
2023-05-01T05:16:24.760Z,995.80
2023-05-01T05:17:24.774Z,995.79
2023-05-01T05:18:24.732Z,995.76
2023-05-01T05:19:24.743Z,995.83
2023-05-01T05:20:24.678Z,995.76
2023-05-01T05:21:24.725Z,995.78
2023-05-01T05:22:24.836Z,995.76
2023-05-01T05:23:24.800Z,995.74
2023-05-01T05:24:24.752Z,995.78
2023-05-01T05:25:24.747Z,995.86
2023-05-01T05:26:24.832Z,995.79
2023-05-01T05:27:24.797Z,995.83
2023-05-01T05:28:24.778Z,995.80
2023-05-01T05:29:24.739Z,995.71
2023-05-01T05:30:27.229Z,995.67
2023-05-01T05:31:24.669Z,995.72
2023-05-01T05:32:24.999Z,995.79
2023-05-01T05:33:24.738Z,995.70
2023-05-01T05:34:24.639Z,995.78
2023-05-01T05:35:24.558Z,995.78
2023-05-01T05:36:24.656Z,995.67
2023-05-01T05:37:24.609Z,995.67
2023-05-01T05:38:42.596Z,995.66
2023-05-01T05:39:25.569Z,995.65
2023-05-01T05:40:24.557Z,995.65
2023-05-01T05:41:24.655Z,995.65
2023-05-01T05:42:24.611Z,995.61
2023-05-01T05:43:27.358Z,995.59
2023-05-01T05:44:25.595Z,995.65
2023-05-01T05:45:24.684Z,995.61
2023-05-01T05:46:24.617Z,995.63
2023-05-01T05:47:24.626Z,995.57
2023-05-01T05:48:24.688Z,995.63
2023-05-01T05:49:24.608Z,995.57
2023-05-01T05:50:24.632Z,995.60
2023-05-01T05:51:24.508Z,995.60
2023-05-01T05:52:24.481Z,995.59
2023-05-01T05:53:26.017Z,995.51
2023-05-01T05:54:25.511Z,995.58
2023-05-01T05:55:24.452Z,995.57
2023-05-01T05:56:24.554Z,995.44
2023-05-01T05:57:24.547Z,995.46
2023-05-01T05:58:24.560Z,995.54
2023-05-01T05:59:24.561Z,995.48
2023-05-01T06:00:24.523Z,995.48
2023-05-01T06:01:24.494Z,995.48
2023-05-01T06:02:24.539Z,995.46
2023-05-01T06:03:24.597Z,995.39
2023-05-01T06:04:24.514Z,995.50
2023-05-01T06:05:24.576Z,995.43
2023-05-01T06:06:24.504Z,995.40
2023-05-01T06:07:24.455Z,995.38
2023-05-01T06:08:24.366Z,995.33
2023-05-01T06:09:24.373Z,995.38
2023-05-01T06:10:24.444Z,995.43
2023-05-01T06:11:24.354Z,995.38
2023-05-01T06:12:24.457Z,995.42
2023-05-01T06:13:24.420Z,995.40
2023-05-01T06:14:24.489Z,995.38
2023-05-01T06:15:24.385Z,995.37
2023-05-01T06:16:24.479Z,995.35
2023-05-01T06:17:24.357Z,995.39
2023-05-01T06:18:24.421Z,995.26
2023-05-01T06:19:24.412Z,995.38
2023-05-01T06:20:24.406Z,995.41
2023-05-01T06:21:24.417Z,995.36
2023-05-01T06:22:24.370Z,995.33
2023-05-01T06:23:25.405Z,995.35
2023-05-01T06:24:24.335Z,995.30
2023-05-01T06:25:24.569Z,995.25
2023-05-01T06:26:24.241Z,995.28
2023-05-01T06:27:24.282Z,995.22
2023-05-01T06:28:24.349Z,995.16
2023-05-01T06:29:24.194Z,995.22
2023-05-01T06:30:24.210Z,995.17
2023-05-01T06:31:24.266Z,995.23
2023-05-01T06:32:24.479Z,995.24
2023-05-01T06:33:24.191Z,995.25
2023-05-01T06:34:24.264Z,995.28
2023-05-01T06:35:24.311Z,995.25
2023-05-01T06:36:24.270Z,995.24
2023-05-01T06:37:31.010Z,995.21
2023-05-01T06:38:26.847Z,995.24
2023-05-01T06:39:24.246Z,995.17
2023-05-01T06:40:24.235Z,995.20
2023-05-01T06:41:24.597Z,995.21
2023-05-01T06:42:24.198Z,995.25
2023-05-01T06:43:24.232Z,995.18
2023-05-01T06:44:24.276Z,995.23
2023-05-01T06:45:24.204Z,995.22
2023-05-01T06:46:24.267Z,995.24
2023-05-01T06:47:24.178Z,995.22
2023-05-01T06:48:24.075Z,995.17
2023-05-01T06:49:24.103Z,995.18
2023-05-01T06:50:24.150Z,995.18
2023-05-01T06:51:24.164Z,995.11
2023-05-01T06:52:24.444Z,995.19
2023-05-01T06:53:24.193Z,995.14
2023-05-01T06:54:24.160Z,995.20
2023-05-01T06:55:24.116Z,995.22
2023-05-01T06:56:24.215Z,995.28
2023-05-01T06:57:24.252Z,995.19
2023-05-01T06:58:24.706Z,995.16
2023-05-01T06:59:25.242Z,995.22
2023-05-01T07:00:24.171Z,995.24
2023-05-01T07:01:24.149Z,995.14
2023-05-01T07:02:24.171Z,995.23
2023-05-01T07:03:24.109Z,995.11
2023-05-01T07:04:23.968Z,995.16
2023-05-01T07:05:24.071Z,995.20
2023-05-01T07:06:24.254Z,995.18
2023-05-01T07:07:23.968Z,995.14
2023-05-01T07:08:24.000Z,995.17
2023-05-01T07:09:24.089Z,995.09
2023-05-01T07:10:24.107Z,995.12
2023-05-01T07:11:24.157Z,995.06
2023-05-01T07:12:24.367Z,995.08
2023-05-01T07:13:23.994Z,995.12
2023-05-01T07:14:23.999Z,995.11
2023-05-01T07:15:24.030Z,995.09
2023-05-01T07:16:24.106Z,995.11
2023-05-01T07:17:24.086Z,995.16
2023-05-01T07:18:25.161Z,995.08
2023-05-01T07:19:24.033Z,994.98
2023-05-01T07:20:23.951Z,994.99
2023-05-01T07:21:24.027Z,994.97
2023-05-01T07:22:24.124Z,995.02
2023-05-01T07:23:23.902Z,995.03
2023-05-01T07:24:23.924Z,995.02
2023-05-01T07:25:24.955Z,995.02
2023-05-01T07:26:24.933Z,995.07
2023-05-01T07:27:23.792Z,995.02
2023-05-01T07:28:23.886Z,995.00
2023-05-01T07:29:23.861Z,995.00
2023-05-01T07:30:24.109Z,994.97
2023-05-01T07:31:23.947Z,995.03
2023-05-01T07:32:23.905Z,994.98
2023-05-01T07:33:23.950Z,995.02
2023-05-01T07:34:23.929Z,994.98
2023-05-01T07:35:23.891Z,994.95
2023-05-01T07:36:23.868Z,994.94
2023-05-01T07:37:24.231Z,994.92
2023-05-01T07:38:23.931Z,994.89
2023-05-01T07:39:24.977Z,994.89
2023-05-01T07:40:24.363Z,994.82
2023-05-01T07:41:24.473Z,994.88
2023-05-01T07:42:24.085Z,994.83
2023-05-01T07:43:24.447Z,994.85
2023-05-01T07:44:24.051Z,994.84
2023-05-01T07:45:23.984Z,994.78
2023-05-01T07:46:23.862Z,994.79
2023-05-01T07:47:23.847Z,994.77
2023-05-01T07:48:23.888Z,994.83
2023-05-01T07:49:24.101Z,994.77
2023-05-01T07:50:24.180Z,994.81
2023-05-01T07:51:24.014Z,994.86
2023-05-01T07:52:24.338Z,994.74
2023-05-01T07:53:23.839Z,994.73
2023-05-01T07:54:23.921Z,994.69
2023-05-01T07:55:23.713Z,994.70
2023-05-01T07:56:23.681Z,994.72
2023-05-01T07:57:23.743Z,994.70
2023-05-01T07:58:23.671Z,994.72
2023-05-01T07:59:24.022Z,994.61
2023-05-01T08:00:24.264Z,994.65
2023-05-01T08:01:24.671Z,994.60
2023-05-01T08:02:23.672Z,994.63
2023-05-01T08:03:23.825Z,994.64
2023-05-01T08:04:23.640Z,994.58
2023-05-01T08:05:24.128Z,994.58
2023-05-01T08:06:23.765Z,994.53
2023-05-01T08:07:23.548Z,994.56
2023-05-01T08:08:23.561Z,994.56
2023-05-01T08:09:23.754Z,994.53
2023-05-01T08:10:23.742Z,994.58
2023-05-01T08:11:23.726Z,994.58
2023-05-01T08:12:23.694Z,994.64
2023-05-01T08:13:24.260Z,994.62
2023-05-01T08:14:23.776Z,994.57
2023-05-01T08:15:24.177Z,994.46
2023-05-01T08:16:23.890Z,994.51
2023-05-01T08:17:23.605Z,994.49
2023-05-01T08:18:23.992Z,994.44
2023-05-01T08:19:24.030Z,994.48
2023-05-01T08:20:24.155Z,994.51
2023-05-01T08:21:23.776Z,994.51
2023-05-01T08:22:23.625Z,994.49
2023-05-01T08:23:23.587Z,994.49
2023-05-01T08:24:23.585Z,994.46
2023-05-01T08:25:23.607Z,994.50
2023-05-01T08:26:23.989Z,994.47
2023-05-01T08:27:23.382Z,994.47
2023-05-01T08:28:23.484Z,994.47
2023-05-01T08:29:23.401Z,994.49
2023-05-01T08:30:24.397Z,994.49
2023-05-01T08:31:23.514Z,994.45
2023-05-01T08:32:23.623Z,994.40
2023-05-01T08:33:23.480Z,994.48
2023-05-01T08:34:23.492Z,994.44
2023-05-01T08:35:23.575Z,994.41
2023-05-01T08:36:23.472Z,994.34
2023-05-01T08:37:24.076Z,994.37
2023-05-01T08:38:23.380Z,994.42
2023-05-01T08:39:23.833Z,994.35
2023-05-01T08:40:23.466Z,994.33
2023-05-01T08:41:24.500Z,994.31
2023-05-01T08:42:24.002Z,994.34
2023-05-01T08:43:24.150Z,994.35
2023-05-01T08:44:23.963Z,994.35
2023-05-01T08:45:23.725Z,994.33
2023-05-01T08:46:29.791Z,994.40
2023-05-01T08:47:25.891Z,994.33
2023-05-01T08:48:23.759Z,994.37
2023-05-01T08:49:23.956Z,994.35
2023-05-01T08:50:23.906Z,994.32
2023-05-01T08:51:23.438Z,994.25
2023-05-01T08:52:23.303Z,994.33
2023-05-01T08:53:23.407Z,994.34
2023-05-01T08:54:23.320Z,994.29
2023-05-01T08:55:23.330Z,994.28
2023-05-01T08:56:23.342Z,994.27
2023-05-01T08:57:23.290Z,994.30
2023-05-01T08:58:23.309Z,994.24
2023-05-01T08:59:23.431Z,994.23
2023-05-01T09:00:23.269Z,994.28
2023-05-01T09:01:23.276Z,994.20
2023-05-01T09:02:23.248Z,994.25
2023-05-01T09:03:23.189Z,994.22
2023-05-01T09:04:23.304Z,994.20
2023-05-01T09:05:23.142Z,994.19
2023-05-01T09:06:23.270Z,994.17
2023-05-01T09:07:23.171Z,994.15
2023-05-01T09:08:23.119Z,994.15
2023-05-01T09:09:23.236Z,994.14
2023-05-01T09:10:23.224Z,994.08
2023-05-01T09:11:23.080Z,994.11
2023-05-01T09:12:23.249Z,994.10
2023-05-01T09:13:23.138Z,994.14
2023-05-01T09:14:23.180Z,994.08
2023-05-01T09:15:23.182Z,994.11
2023-05-01T09:16:23.294Z,994.09
2023-05-01T09:17:55.446Z,994.09
2023-05-01T09:18:22.981Z,994.05
2023-05-01T09:19:55.142Z,994.04
2023-05-01T09:22:31.901Z,994.09
2023-05-01T09:23:33.219Z,994.15
2023-05-01T09:26:41.343Z,994.16
2023-05-01T09:28:08.706Z,994.02
2023-05-01T09:29:14.699Z,994.04
2023-05-01T09:29:42.682Z,994.06
2023-05-01T09:30:42.639Z,994.04
2023-05-01T09:31:42.721Z,994.05
2023-05-01T09:38:35.083Z,993.88
2023-05-01T09:44:58.982Z,993.85
2023-05-01T09:46:00.251Z,993.84
2023-05-01T09:49:41.505Z,993.78
2023-05-01T09:54:05.751Z,993.82
2023-05-01T09:55:06.732Z,993.80
2023-05-01T09:57:35.108Z,993.79
2023-05-01T09:59:08.318Z,993.83
2023-05-01T09:59:36.393Z,993.83
2023-05-01T10:01:09.946Z,993.81
2023-05-01T10:01:36.434Z,993.85
2023-05-01T10:02:36.418Z,993.82
2023-05-01T10:03:36.373Z,993.79
2023-05-01T10:04:36.750Z,993.78
2023-05-01T10:05:36.378Z,993.79
2023-05-01T10:14:17.584Z,993.70
2023-05-01T10:18:22.173Z,993.61
2023-05-01T10:22:26.698Z,993.57
2023-05-01T10:28:54.870Z,993.43
2023-05-01T10:31:52.295Z,993.37
2023-05-01T10:37:10.286Z,993.45
2023-05-01T10:48:35.855Z,993.34
2023-05-01T10:49:36.562Z,993.41
2023-05-01T10:50:36.649Z,993.34
2023-05-01T10:51:36.623Z,993.34
2023-05-01T10:52:36.671Z,993.31
2023-05-01T10:53:36.554Z,993.36
2023-05-01T10:57:32.713Z,993.20
2023-05-01T10:58:33.964Z,993.20
2023-05-01T11:04:01.180Z,993.16
2023-05-01T11:09:18.693Z,993.14
2023-05-01T11:17:10.839Z,993.03
2023-05-01T11:24:52.895Z,992.92
2023-05-01T11:35:16.431Z,992.90
2023-05-01T11:36:50.707Z,992.87
2023-05-01T11:37:17.596Z,992.86
2023-05-01T11:38:17.724Z,992.89
2023-05-01T11:39:17.591Z,992.84
2023-05-01T11:40:17.686Z,992.89
2023-05-01T11:44:20.568Z,992.82
2023-05-01T11:45:22.439Z,992.79
2023-05-01T11:51:36.310Z,992.75
2023-05-01T12:01:24.047Z,992.80
2023-05-01T12:02:14.319Z,992.76
2023-05-01T12:05:11.289Z,992.76
2023-05-01T12:06:12.721Z,992.76
2023-05-01T12:07:13.128Z,992.74
2023-05-01T12:08:14.164Z,992.78
2023-05-01T12:09:14.408Z,992.73
2023-05-01T12:13:35.542Z,992.69
2023-05-01T12:14:37.010Z,992.68
2023-05-01T12:15:36.945Z,992.66
2023-05-01T12:16:36.854Z,992.61
2023-05-01T12:17:37.320Z,992.61
2023-05-01T12:19:08.878Z,992.67
2023-05-01T12:19:36.681Z,992.68
2023-05-01T12:27:08.986Z,992.53
2023-05-01T12:30:47.593Z,992.50
2023-05-01T12:33:47.419Z,992.47
2023-05-01T12:47:42.482Z,992.35
2023-05-01T12:56:19.350Z,992.23
2023-05-01T12:57:20.754Z,992.21
2023-05-01T12:58:21.879Z,992.25
2023-05-01T13:06:40.710Z,992.27
2023-05-01T13:13:00.590Z,992.22
2023-05-01T13:18:04.346Z,992.03
2023-05-01T13:19:05.587Z,992.04
2023-05-01T13:21:47.072Z,992.11
2023-05-01T13:37:24.508Z,992.14
2023-05-01T14:18:38.997Z,991.86
2023-05-01T14:22:26.434Z,991.82
2023-05-01T14:26:49.230Z,991.90
2023-05-01T14:36:21.238Z,991.86
2023-05-01T14:45:27.850Z,991.93
2023-05-01T14:57:57.196Z,991.93
2023-05-01T15:06:23.473Z,992.03
2023-05-01T15:12:58.680Z,992.08
2023-05-01T15:16:28.455Z,992.09
2023-05-01T15:19:41.956Z,992.09
2023-05-01T15:20:42.739Z,992.10
2023-05-01T15:21:42.973Z,992.11
2023-05-01T15:25:19.871Z,992.03
2023-05-01T15:28:51.381Z,992.07
2023-05-01T15:40:32.525Z,992.05
2023-05-01T15:50:12.698Z,992.09
2023-05-01T15:53:52.006Z,992.05
2023-05-01T16:02:53.308Z,992.10
2023-05-01T16:21:35.689Z,992.07
2023-05-01T16:40:38.292Z,992.01
2023-05-01T16:44:50.894Z,992.03
2023-05-01T17:26:01.531Z,992.23
2023-05-01T17:32:17.996Z,992.33
2023-05-01T17:59:03.530Z,992.43
2023-05-01T18:02:47.859Z,992.51
2023-05-01T18:07:52.394Z,992.49
2023-05-01T18:08:54.129Z,992.44
2023-05-01T22:25:35.180Z,995.20
2023-05-01T22:26:34.675Z,995.17
2023-05-01T22:27:35.915Z,995.21
2023-05-01T22:30:55.039Z,995.20
2023-05-01T22:31:56.479Z,995.23
2023-05-01T22:32:56.281Z,995.23
2023-05-01T22:33:56.354Z,995.28
2023-05-01T22:34:56.247Z,995.18
2023-05-01T22:35:56.443Z,995.21
2023-05-01T22:36:56.328Z,995.24
2023-05-01T22:37:56.237Z,995.24
2023-05-01T22:38:56.125Z,995.21
2023-05-01T22:39:56.192Z,995.17
2023-05-01T22:40:56.124Z,995.26
2023-05-01T22:41:56.169Z,995.19
2023-05-01T22:42:56.106Z,995.27
2023-05-01T22:43:56.153Z,995.28
2023-05-01T22:44:56.153Z,995.27
2023-05-01T22:45:56.133Z,995.29
2023-05-01T22:46:56.217Z,995.27
2023-05-01T22:47:56.150Z,995.28
2023-05-01T22:48:56.176Z,995.27
2023-05-01T22:49:56.193Z,995.31
2023-05-01T22:50:56.128Z,995.37
2023-05-01T22:51:56.107Z,995.39
2023-05-01T22:52:56.178Z,995.38
2023-05-01T22:53:56.159Z,995.43
2023-05-01T22:54:56.158Z,995.42
2023-05-01T22:55:56.075Z,995.46
2023-05-01T22:56:57.083Z,995.46
2023-05-01T22:57:56.127Z,995.50
2023-05-01T22:58:56.159Z,995.51
2023-05-01T22:59:56.102Z,995.55
2023-05-01T23:01:00.887Z,995.54
2023-05-01T23:01:57.107Z,995.61
2023-05-01T23:02:55.997Z,995.57
2023-05-01T23:03:56.251Z,995.50
2023-05-01T23:04:56.067Z,995.58
2023-05-01T23:05:56.014Z,995.56
2023-05-01T23:06:56.019Z,995.55
2023-05-01T23:07:56.159Z,995.53
2023-05-01T23:08:56.098Z,995.56
2023-05-01T23:09:56.012Z,995.53
2023-05-01T23:10:55.976Z,995.46
2023-05-01T23:11:55.977Z,995.53
2023-05-01T23:12:56.011Z,995.56
2023-05-01T23:13:55.972Z,995.57
2023-05-01T23:14:56.073Z,995.63
2023-05-01T23:15:56.004Z,995.58
2023-05-01T23:16:55.993Z,995.57
2023-05-01T23:17:55.948Z,995.55
2023-05-01T23:18:55.870Z,995.63
2023-05-01T23:19:55.985Z,995.56
2023-05-01T23:20:55.822Z,995.69
2023-05-01T23:21:55.864Z,995.62
2023-05-01T23:25:05.032Z,995.69
2023-05-01T23:26:06.149Z,995.62
2023-05-01T23:27:06.220Z,995.63
2023-05-01T23:28:06.163Z,995.72
2023-05-01T23:29:06.292Z,995.69
2023-05-01T23:30:06.451Z,995.67
2023-05-01T23:31:06.281Z,995.72
2023-05-01T23:32:06.380Z,995.72
2023-05-01T23:33:06.308Z,995.70
2023-05-01T23:34:06.207Z,995.64
2023-05-01T23:35:06.241Z,995.67
2023-05-01T23:36:06.243Z,995.75
2023-05-01T23:37:06.206Z,995.66
2023-05-01T23:38:06.305Z,995.71
2023-05-01T23:39:06.224Z,995.75
2023-05-01T23:40:06.207Z,995.71
2023-05-01T23:41:06.230Z,995.74
2023-05-01T23:42:06.412Z,995.66
2023-05-01T23:43:06.279Z,995.70
2023-05-01T23:44:06.257Z,995.69
2023-05-01T23:45:06.133Z,995.72
2023-05-01T23:46:06.097Z,995.68
2023-05-01T23:47:06.249Z,995.68
2023-05-01T23:48:06.087Z,995.68
2023-05-01T23:49:06.083Z,995.70
2023-05-01T23:50:06.102Z,995.78
2023-05-01T23:51:05.995Z,995.72
2023-05-01T23:52:06.130Z,995.72
2023-05-01T23:53:06.085Z,995.74
2023-05-01T23:56:03.535Z,995.72