createdAt,value
2022-10-25T00:00:51.249Z,40.28
2022-10-25T00:01:51.347Z,41.57
2022-10-25T00:02:51.232Z,41.41
2022-10-25T00:03:51.237Z,40.77
2022-10-25T00:04:51.214Z,40.28
2022-10-25T00:05:51.210Z,41.41
2022-10-25T00:06:51.196Z,40.61
2022-10-25T00:07:51.185Z,39.16
2022-10-25T00:08:51.190Z,38.83
2022-10-25T00:09:51.171Z,40.93
2022-10-25T00:10:51.164Z,42.70
2022-10-25T00:11:51.161Z,42.06
2022-10-25T00:12:51.166Z,40.93
2022-10-25T00:13:51.154Z,43.51
2022-10-25T00:14:51.130Z,42.54
2022-10-25T00:15:51.133Z,41.09
2022-10-25T00:16:51.115Z,41.57
2022-10-25T00:17:51.121Z,42.38
2022-10-25T00:18:51.106Z,41.25
2022-10-25T00:19:51.101Z,40.77
2022-10-25T00:20:51.147Z,41.73
2022-10-25T00:21:51.091Z,43.02
2022-10-25T00:22:51.084Z,43.18
2022-10-25T00:23:51.082Z,43.34
2022-10-25T00:24:51.062Z,49.47
2022-10-25T00:25:51.052Z,42.06
2022-10-25T00:26:51.041Z,42.06
2022-10-25T00:27:51.042Z,41.09
2022-10-25T00:30:51.098Z,41.41
2022-10-25T00:31:51.093Z,42.06
2022-10-25T00:32:51.080Z,42.70
2022-10-25T00:33:51.074Z,40.44
2022-10-25T00:34:51.066Z,39.32
2022-10-25T00:35:51.071Z,48.34
2022-10-25T00:36:51.056Z,56.24
2022-10-25T00:37:51.050Z,51.08
2022-10-25T00:38:51.038Z,40.93
2022-10-25T00:39:51.022Z,42.22
2022-10-25T00:40:52.099Z,44.79
2022-10-25T00:41:53.105Z,42.06
2022-10-25T00:42:52.101Z,43.18
2022-10-25T00:43:52.085Z,44.63
2022-10-25T00:44:52.075Z,42.54
2022-10-25T00:45:52.133Z,41.57
2022-10-25T00:46:52.077Z,42.38
2022-10-25T00:47:52.055Z,45.76
2022-10-25T00:48:53.984Z,49.95
2022-10-25T00:49:52.044Z,43.67
2022-10-25T00:50:52.039Z,42.06
2022-10-25T00:51:52.020Z,53.50
2022-10-25T00:52:52.008Z,43.02
2022-10-25T00:53:51.995Z,41.89
2022-10-25T00:54:53.000Z,48.18
2022-10-25T00:55:51.994Z,42.38
2022-10-25T00:56:51.983Z,48.18
2022-10-25T00:57:51.995Z,40.44
2022-10-25T00:58:51.966Z,39.96
2022-10-25T00:59:51.976Z,41.25
2022-10-25T01:03:36.607Z,42.54
2022-10-25T01:04:36.600Z,44.79
2022-10-25T01:05:36.590Z,40.61
2022-10-25T01:06:38.548Z,41.57
2022-10-25T01:07:37.666Z,45.44
2022-10-25T01:08:37.665Z,41.09
2022-10-25T01:09:37.657Z,41.73
2022-10-25T01:10:37.642Z,43.18
2022-10-25T01:11:37.635Z,50.27
2022-10-25T01:12:37.627Z,44.63
2022-10-25T01:13:37.623Z,45.60
2022-10-25T01:14:37.609Z,48.34
2022-10-25T01:15:37.616Z,45.12
2022-10-25T01:16:37.595Z,42.06
2022-10-25T01:17:37.598Z,43.02
2022-10-25T01:18:37.588Z,45.12
2022-10-25T01:19:37.573Z,40.93
2022-10-25T01:20:37.574Z,41.25
2022-10-25T01:21:37.550Z,40.12
2022-10-25T01:22:37.546Z,42.22
2022-10-25T01:23:37.541Z,49.15
2022-10-25T01:24:37.531Z,41.57
2022-10-25T01:25:37.538Z,40.28
2022-10-25T01:26:37.538Z,43.18
2022-10-25T01:27:37.516Z,40.61
2022-10-25T01:28:37.507Z,40.61
2022-10-25T01:29:37.495Z,39.96
2022-10-25T01:30:37.487Z,40.93
2022-10-25T01:31:37.492Z,41.57
2022-10-25T01:32:37.465Z,53.01
2022-10-25T01:33:37.464Z,43.67
2022-10-25T01:34:37.457Z,43.02
2022-10-25T01:35:37.442Z,42.70
2022-10-25T01:36:37.460Z,43.67
2022-10-25T01:37:37.458Z,45.76
2022-10-25T01:38:37.420Z,42.38
2022-10-25T01:39:37.420Z,48.18
2022-10-25T01:40:37.405Z,45.44
2022-10-25T01:41:37.404Z,43.67
2022-10-25T01:42:37.396Z,48.82
2022-10-25T01:43:37.375Z,49.31
2022-10-25T01:44:37.428Z,44.63
2022-10-25T01:45:37.361Z,41.57
2022-10-25T01:46:38.068Z,41.25
2022-10-25T01:47:37.351Z,41.25
2022-10-25T01:48:37.341Z,44.63
2022-10-25T01:49:37.343Z,40.12
2022-10-25T01:50:37.328Z,40.77
2022-10-25T01:51:37.317Z,43.83
2022-10-25T01:52:37.302Z,44.63
2022-10-25T01:53:37.299Z,44.31
2022-10-25T01:54:37.310Z,54.95
2022-10-25T01:55:37.286Z,42.70
2022-10-25T01:56:37.288Z,42.54
2022-10-25T01:57:37.271Z,43.99
2022-10-25T01:58:37.259Z,42.06
2022-10-25T01:59:37.256Z,42.38
2022-10-25T02:00:37.270Z,43.18
2022-10-25T02:01:37.453Z,42.54
2022-10-25T02:02:37.228Z,46.57
2022-10-25T02:03:37.215Z,45.60
2022-10-25T02:04:37.210Z,42.70
2022-10-25T02:05:37.211Z,46.89
2022-10-25T02:06:37.196Z,45.44
2022-10-25T02:07:37.222Z,40.61
2022-10-25T02:08:37.186Z,49.79
2022-10-25T02:09:37.167Z,42.06
2022-10-25T02:10:37.160Z,41.57
2022-10-25T02:11:37.174Z,42.38
2022-10-25T02:12:37.150Z,42.06
2022-10-25T02:13:37.141Z,42.38
2022-10-25T02:14:37.150Z,45.76
2022-10-25T02:15:37.117Z,44.47
2022-10-25T02:16:37.124Z,44.47
2022-10-25T02:17:37.112Z,41.57
2022-10-25T02:18:37.109Z,40.61
2022-10-25T02:19:37.095Z,43.83
2022-10-25T02:20:37.093Z,44.79
2022-10-25T02:21:37.075Z,45.28
2022-10-25T02:22:37.070Z,44.47
2022-10-25T02:23:37.055Z,51.08
2022-10-25T02:24:37.051Z,49.47
2022-10-25T02:25:37.049Z,44.31
2022-10-25T02:26:37.095Z,46.73
2022-10-25T02:27:37.022Z,42.70
2022-10-25T02:28:37.020Z,44.47
2022-10-25T02:29:37.011Z,49.47
2022-10-25T02:30:37.002Z,48.18
2022-10-25T02:31:36.999Z,43.51
2022-10-25T02:32:37.499Z,43.51
2022-10-25T02:33:36.976Z,45.44
2022-10-25T02:34:36.982Z,48.02
2022-10-25T02:35:36.961Z,50.27
2022-10-25T02:36:36.959Z,44.96
2022-10-25T02:37:36.942Z,45.60
2022-10-25T02:38:36.934Z,45.12
2022-10-25T02:39:36.928Z,49.79
2022-10-25T02:40:36.918Z,52.37
2022-10-25T02:41:36.928Z,49.47
2022-10-25T02:42:36.905Z,43.67
2022-10-25T02:43:36.891Z,43.83
2022-10-25T02:44:37.504Z,44.47
2022-10-25T02:45:36.878Z,49.63
2022-10-25T02:46:36.877Z,48.98
2022-10-25T02:47:36.867Z,51.24
2022-10-25T02:48:36.853Z,49.15
2022-10-25T02:49:36.855Z,55.75
2022-10-25T02:50:36.859Z,52.37
2022-10-25T02:51:36.835Z,47.86
2022-10-25T02:52:36.830Z,46.73
2022-10-25T02:53:36.816Z,49.63
2022-10-25T02:54:36.804Z,59.94
2022-10-25T02:55:36.798Z,59.78
2022-10-25T02:56:36.789Z,45.28
2022-10-25T02:57:36.788Z,47.05
2022-10-25T02:58:36.773Z,47.05
2022-10-25T02:59:36.763Z,49.47
2022-10-25T03:00:36.789Z,51.56
2022-10-25T03:01:36.766Z,54.95
2022-10-25T03:02:36.736Z,54.95
2022-10-25T03:03:36.729Z,53.01
2022-10-25T03:04:37.509Z,56.40
2022-10-25T03:05:36.724Z,51.40
2022-10-25T03:06:36.715Z,49.47
2022-10-25T03:07:36.696Z,49.79
2022-10-25T03:08:36.687Z,54.79
2022-10-25T03:09:36.688Z,57.20
2022-10-25T03:10:36.682Z,60.10
2022-10-25T03:11:36.666Z,56.72
2022-10-25T03:12:36.666Z,58.49
2022-10-25T03:13:36.656Z,57.04
2022-10-25T03:14:36.643Z,53.50
2022-10-25T03:15:36.637Z,57.20
2022-10-25T03:16:37.525Z,56.88
2022-10-25T03:17:36.633Z,53.17
2022-10-25T03:18:36.620Z,58.17
2022-10-25T03:19:36.604Z,52.85
2022-10-25T03:20:36.597Z,51.24
2022-10-25T03:21:38.765Z,52.53
2022-10-25T03:22:36.597Z,47.37
2022-10-25T03:23:36.588Z,55.27
2022-10-25T03:24:36.566Z,52.05
2022-10-25T03:25:36.573Z,55.59
2022-10-25T03:26:36.545Z,50.60
2022-10-25T03:27:36.548Z,54.62
2022-10-25T03:28:36.536Z,53.50
2022-10-25T03:29:36.520Z,47.37
2022-10-25T03:30:36.536Z,50.11
2022-10-25T03:31:36.506Z,58.97
2022-10-25T03:32:36.515Z,54.30
2022-10-25T03:33:36.496Z,57.36
2022-10-25T03:34:36.494Z,53.66
2022-10-25T03:35:36.474Z,53.17
2022-10-25T03:36:36.465Z,55.27
2022-10-25T03:37:39.017Z,55.59
2022-10-25T03:38:36.452Z,59.14
2022-10-25T03:39:36.445Z,57.36
2022-10-25T03:40:36.433Z,56.72
2022-10-25T03:41:36.430Z,57.52
2022-10-25T03:42:36.445Z,58.81
2022-10-25T03:43:36.409Z,55.59
2022-10-25T03:44:36.414Z,53.50
2022-10-25T03:45:36.394Z,58.97
2022-10-25T03:46:36.401Z,55.11
2022-10-25T03:47:36.385Z,54.95
2022-10-25T03:48:36.369Z,54.79
2022-10-25T03:49:36.369Z,54.95
2022-10-25T03:50:36.367Z,57.36
2022-10-25T03:51:36.345Z,60.91
2022-10-25T03:52:36.339Z,57.20
2022-10-25T03:53:36.337Z,57.36
2022-10-25T03:54:37.094Z,57.52
2022-10-25T03:55:36.317Z,57.52
2022-10-25T03:56:36.302Z,55.59
2022-10-25T03:57:36.297Z,60.10
2022-10-25T03:58:36.296Z,58.81
2022-10-25T03:59:36.280Z,60.59
2022-10-25T04:00:36.361Z,56.88
2022-10-25T04:01:36.386Z,54.46
2022-10-25T04:02:36.254Z,51.88
2022-10-25T04:03:36.250Z,57.52
2022-10-25T04:04:36.239Z,55.27
2022-10-25T04:05:36.241Z,49.47
2022-10-25T04:06:36.225Z,58.17
2022-10-25T04:07:36.215Z,57.20
2022-10-25T04:08:36.215Z,53.33
2022-10-25T04:09:36.200Z,53.50
2022-10-25T04:10:37.025Z,53.50
2022-10-25T04:11:36.187Z,55.43
2022-10-25T04:12:36.177Z,58.65
2022-10-25T04:13:36.168Z,57.04
2022-10-25T04:14:36.165Z,52.69
2022-10-25T04:15:36.155Z,56.56
2022-10-25T04:16:36.169Z,58.01
2022-10-25T04:17:36.139Z,58.65
2022-10-25T04:18:36.131Z,60.10
2022-10-25T04:19:37.105Z,60.42
2022-10-25T04:20:36.101Z,57.52
2022-10-25T04:21:37.129Z,57.52
2022-10-25T04:23:36.095Z,54.14
2022-10-25T04:24:36.078Z,57.85
2022-10-25T04:25:36.075Z,61.39
2022-10-25T04:26:36.072Z,61.39
2022-10-25T04:27:36.062Z,60.26
2022-10-25T04:28:36.044Z,59.78
2022-10-25T04:29:36.038Z,60.10
2022-10-25T04:30:38.086Z,62.68
2022-10-25T04:31:36.032Z,59.46
2022-10-25T04:32:36.020Z,60.91
2022-10-25T04:33:36.003Z,59.14
2022-10-25T04:34:36.004Z,56.24
2022-10-25T04:35:36.000Z,60.91
2022-10-25T04:36:35.976Z,60.26
2022-10-25T04:37:35.981Z,61.23
2022-10-25T04:38:36.532Z,60.59
2022-10-25T04:39:35.959Z,61.23
2022-10-25T04:40:35.970Z,53.33
2022-10-25T04:41:36.611Z,59.94
2022-10-25T04:42:35.927Z,60.42
2022-10-25T04:43:35.924Z,60.10
2022-10-25T04:44:35.912Z,55.11
2022-10-25T04:45:35.943Z,56.40
2022-10-25T04:46:35.897Z,53.66
2022-10-25T04:47:35.884Z,58.01
2022-10-25T04:48:36.878Z,60.42
2022-10-25T04:49:35.872Z,60.10
2022-10-25T04:50:35.860Z,57.36
2022-10-25T04:51:35.857Z,58.49
2022-10-25T04:52:35.857Z,61.07
2022-10-25T04:53:36.540Z,58.97
2022-10-25T04:54:35.830Z,60.75
2022-10-25T04:55:35.818Z,58.33
2022-10-25T04:56:35.810Z,61.71
2022-10-25T04:57:35.810Z,53.82
2022-10-25T04:58:35.795Z,50.92
2022-10-25T04:59:35.801Z,59.14
2022-10-25T05:00:35.779Z,65.10
2022-10-25T05:01:35.858Z,59.62
2022-10-25T05:02:35.838Z,59.94
2022-10-25T05:03:35.756Z,63.00
2022-10-25T05:04:35.748Z,61.07
2022-10-25T05:05:35.748Z,58.65
2022-10-25T05:06:35.732Z,60.42
2022-10-25T05:07:35.737Z,59.46
2022-10-25T05:08:35.716Z,60.26
2022-10-25T05:09:35.710Z,59.94
2022-10-25T05:10:35.717Z,60.42
2022-10-25T05:12:35.690Z,61.39
2022-10-25T05:13:35.680Z,58.97
2022-10-25T05:14:35.672Z,60.42
2022-10-25T05:15:35.670Z,60.91
2022-10-25T05:16:35.666Z,58.49
2022-10-25T05:17:35.652Z,60.59
2022-10-25T05:18:35.638Z,59.46
2022-10-25T05:19:35.642Z,61.23
2022-10-25T05:20:35.637Z,64.45
2022-10-25T05:21:35.624Z,62.68
2022-10-25T05:22:35.599Z,59.62
2022-10-25T05:23:36.185Z,60.91
2022-10-25T05:24:35.594Z,63.65
2022-10-25T05:25:35.663Z,60.42
2022-10-25T05:26:35.573Z,59.30
2022-10-25T05:27:35.562Z,61.39
2022-10-25T05:28:35.552Z,61.07
2022-10-25T05:29:35.547Z,59.94
2022-10-25T05:30:35.542Z,63.33
2022-10-25T05:31:35.523Z,63.33
2022-10-25T05:32:35.525Z,62.04
2022-10-25T05:33:35.508Z,61.07
2022-10-25T05:34:35.509Z,61.71
2022-10-25T05:35:35.501Z,60.10
2022-10-25T05:36:35.491Z,63.16
2022-10-25T05:37:35.479Z,60.10
2022-10-25T05:38:37.670Z,63.16
2022-10-25T05:39:36.501Z,64.13
2022-10-25T05:40:35.453Z,59.46
2022-10-25T05:41:37.164Z,59.62
2022-10-25T05:42:35.443Z,58.49
2022-10-25T05:43:35.439Z,58.81
2022-10-25T05:44:35.646Z,61.55
2022-10-25T05:45:35.420Z,61.07
2022-10-25T05:46:35.428Z,63.16
2022-10-25T05:47:35.401Z,60.59
2022-10-25T05:48:35.432Z,61.71
2022-10-25T05:49:35.393Z,61.71
2022-10-25T05:50:35.418Z,60.59
2022-10-25T05:51:36.515Z,60.91
2022-10-25T05:52:36.359Z,62.84
2022-10-25T05:53:35.355Z,59.62
2022-10-25T05:54:35.406Z,61.71
2022-10-25T05:55:35.339Z,61.39
2022-10-25T05:56:35.342Z,63.49
2022-10-25T05:57:35.328Z,63.65
2022-10-25T05:58:35.310Z,61.55
2022-10-25T05:59:35.319Z,61.39
2022-10-25T06:00:35.367Z,63.65
2022-10-25T06:01:35.423Z,60.75
2022-10-25T06:02:35.286Z,61.39
2022-10-25T06:03:35.274Z,62.36
2022-10-25T06:04:35.276Z,61.71
2022-10-25T06:05:35.256Z,63.00
2022-10-25T06:06:35.277Z,63.00
2022-10-25T06:07:35.245Z,61.55
2022-10-25T06:08:35.246Z,60.10
2022-10-25T06:09:35.231Z,60.75
2022-10-25T06:10:35.275Z,61.39
2022-10-25T06:11:35.209Z,58.65
2022-10-25T06:12:35.199Z,61.55
2022-10-25T06:13:35.193Z,59.94
2022-10-25T06:14:35.190Z,59.62
2022-10-25T06:15:36.056Z,58.97
2022-10-25T06:16:35.172Z,57.52
2022-10-25T06:17:35.154Z,62.20
2022-10-25T06:18:35.148Z,61.87
2022-10-25T06:19:35.148Z,58.97
2022-10-25T06:20:35.206Z,64.29
2022-10-25T06:21:35.129Z,62.20
2022-10-25T06:22:35.120Z,61.55
2022-10-25T06:23:35.123Z,58.65
2022-10-25T06:24:35.115Z,61.87
2022-10-25T06:25:35.097Z,60.59
2022-10-25T06:26:35.092Z,58.81
2022-10-25T06:27:35.080Z,62.20
2022-10-25T06:28:35.067Z,63.16
2022-10-25T06:29:35.073Z,60.59
2022-10-25T06:30:35.068Z,63.65
2022-10-25T06:31:35.645Z,62.68
2022-10-25T06:32:35.041Z,61.71
2022-10-25T06:33:35.045Z,62.36
2022-10-25T06:34:35.020Z,60.42
2022-10-25T06:35:35.014Z,58.01
2022-10-25T06:36:35.008Z,60.75
2022-10-25T06:37:35.004Z,59.62
2022-10-25T06:38:35.005Z,63.00
2022-10-25T06:39:34.989Z,61.07
2022-10-25T06:40:34.977Z,59.62
2022-10-25T06:41:36.022Z,60.75
2022-10-25T06:42:34.965Z,59.30
2022-10-25T06:43:34.938Z,62.68
2022-10-25T06:44:35.945Z,60.42
2022-10-25T06:45:35.645Z,61.23
2022-10-25T06:46:40.573Z,60.59
2022-10-25T06:47:35.916Z,59.78
2022-10-25T06:48:34.905Z,61.55
2022-10-25T06:49:34.904Z,60.91
2022-10-25T06:50:34.911Z,60.42
2022-10-25T06:51:35.570Z,63.65
2022-10-25T06:52:34.877Z,65.58
2022-10-25T06:53:34.865Z,61.71
2022-10-25T06:54:34.856Z,61.07
2022-10-25T06:55:34.848Z,61.07
2022-10-25T06:56:34.854Z,61.23
2022-10-25T06:57:35.563Z,60.91
2022-10-25T06:58:34.827Z,60.10
2022-10-25T06:59:34.821Z,60.91
2022-10-25T07:00:34.819Z,62.68
2022-10-25T07:01:34.926Z,60.59
2022-10-25T07:02:34.790Z,61.23
2022-10-25T07:03:34.795Z,62.52
2022-10-25T07:04:34.796Z,61.55
2022-10-25T07:05:34.775Z,62.68
2022-10-25T07:06:34.773Z,60.10
2022-10-25T07:07:34.759Z,59.94
2022-10-25T07:08:34.748Z,60.10
2022-10-25T07:09:34.738Z,60.42
2022-10-25T07:10:34.770Z,60.91
2022-10-25T07:11:34.732Z,58.81
2022-10-25T07:12:34.728Z,62.04
2022-10-25T07:13:34.743Z,59.78
2022-10-25T07:14:34.701Z,60.42
2022-10-25T07:15:36.415Z,58.81
2022-10-25T07:16:34.690Z,56.07
2022-10-25T07:17:34.684Z,59.30
2022-10-25T07:18:34.665Z,62.68
2022-10-25T07:19:34.657Z,60.75
2022-10-25T07:20:34.652Z,63.81
2022-10-25T07:21:34.660Z,62.20
2022-10-25T07:22:34.642Z,60.75
2022-10-25T07:23:34.630Z,61.87
2022-10-25T07:24:34.627Z,61.39
2022-10-25T07:25:34.627Z,58.65
2022-10-25T07:26:34.614Z,61.23
2022-10-25T07:27:34.598Z,62.68
2022-10-25T07:28:34.588Z,60.91
2022-10-25T07:29:35.581Z,58.81
2022-10-25T07:30:34.597Z,58.97
2022-10-25T07:31:34.699Z,60.91
2022-10-25T07:32:37.581Z,61.07
2022-10-25T07:33:35.555Z,60.59
2022-10-25T07:34:34.544Z,61.39
2022-10-25T07:35:41.971Z,57.36
2022-10-25T07:36:36.530Z,63.49
2022-10-25T07:37:34.543Z,58.81
2022-10-25T07:38:34.524Z,57.69
2022-10-25T07:39:35.085Z,61.23
2022-10-25T07:40:34.501Z,59.94
2022-10-25T07:41:34.492Z,62.20
2022-10-25T07:42:34.485Z,62.04
2022-10-25T07:43:34.485Z,61.07
2022-10-25T07:44:34.539Z,60.91
2022-10-25T07:45:34.461Z,64.61
2022-10-25T07:46:34.455Z,60.10
2022-10-25T07:47:34.462Z,61.55
2022-10-25T07:48:34.445Z,65.26
2022-10-25T07:49:34.427Z,60.75
2022-10-25T07:50:34.417Z,61.87
2022-10-25T07:51:34.413Z,59.46
2022-10-25T07:52:34.411Z,62.84
2022-10-25T07:53:34.406Z,62.04
2022-10-25T07:54:34.434Z,59.94
2022-10-25T07:55:34.377Z,60.26
2022-10-25T07:56:34.421Z,61.39
2022-10-25T07:57:36.101Z,62.04
2022-10-25T07:58:34.884Z,60.59
2022-10-25T07:59:34.346Z,59.14
2022-10-25T08:00:34.362Z,61.87
2022-10-25T08:01:34.403Z,61.87
2022-10-25T08:02:34.320Z,62.20
2022-10-25T08:03:34.321Z,61.55
2022-10-25T08:04:34.323Z,61.87
2022-10-25T08:05:34.294Z,59.62
2022-10-25T08:06:34.298Z,61.87
2022-10-25T08:07:34.280Z,63.49
2022-10-25T08:08:34.264Z,60.26
2022-10-25T08:09:38.279Z,59.46
2022-10-25T08:10:35.270Z,60.75
2022-10-25T08:11:34.246Z,60.75
2022-10-25T08:12:34.237Z,61.23
2022-10-25T08:13:34.232Z,62.68
2022-10-25T08:14:36.453Z,60.10
2022-10-25T08:15:35.213Z,59.62
2022-10-25T08:16:34.199Z,58.33
2022-10-25T08:17:34.209Z,59.30
2022-10-25T08:18:34.189Z,59.46
2022-10-25T08:19:34.207Z,60.42
2022-10-25T08:20:56.768Z,63.33
2022-10-25T08:21:36.170Z,64.78
2022-10-25T08:22:34.155Z,62.20
2022-10-25T08:23:34.148Z,62.84
2022-10-25T08:24:34.154Z,61.87
2022-10-25T08:25:34.145Z,60.10
2022-10-25T08:26:36.772Z,60.26
2022-10-25T08:27:35.135Z,60.42
2022-10-25T08:28:34.109Z,60.75
2022-10-25T08:29:34.113Z,59.14
2022-10-25T08:30:34.095Z,61.39
2022-10-25T08:31:34.100Z,60.42
2022-10-25T08:32:34.078Z,60.26
2022-10-25T08:33:34.077Z,61.87
2022-10-25T08:34:34.064Z,61.71
2022-10-25T08:35:34.116Z,62.20
2022-10-25T08:36:34.074Z,62.68
2022-10-25T08:37:34.074Z,60.91
2022-10-25T08:38:34.598Z,60.91
2022-10-25T08:39:34.020Z,59.46
2022-10-25T08:40:34.038Z,60.10
2022-10-25T08:41:34.227Z,60.75
2022-10-25T08:42:33.997Z,61.87
2022-10-25T08:43:33.996Z,58.97
2022-10-25T08:44:33.985Z,57.20
2022-10-25T08:45:34.013Z,60.42
2022-10-25T08:46:33.970Z,60.59
2022-10-25T08:47:33.956Z,58.33
2022-10-25T08:48:33.956Z,61.23
2022-10-25T08:49:33.947Z,60.59
2022-10-25T08:50:33.932Z,61.71
2022-10-25T08:51:33.940Z,61.23
2022-10-25T08:52:33.916Z,59.62
2022-10-25T08:53:33.913Z,59.14
2022-10-25T08:54:33.904Z,59.78
2022-10-25T08:55:33.900Z,59.94
2022-10-25T08:56:37.187Z,61.87
2022-10-25T08:57:34.882Z,61.07
2022-10-25T08:58:33.869Z,59.94
2022-10-25T08:59:33.862Z,63.16
2022-10-25T09:00:34.609Z,67.03
2022-10-25T09:01:33.998Z,60.75
2022-10-25T09:02:34.101Z,64.78
2022-10-25T09:03:33.881Z,63.49
2022-10-25T09:04:33.837Z,67.68
2022-10-25T09:05:33.814Z,57.52
2022-10-25T09:06:34.215Z,59.46
2022-10-25T09:07:33.795Z,63.16
2022-10-25T09:08:33.788Z,62.20
2022-10-25T09:09:33.786Z,61.39
2022-10-25T09:10:33.767Z,58.97
2022-10-25T09:11:33.767Z,60.42
2022-10-25T09:12:33.751Z,60.26
2022-10-25T09:14:34.688Z,60.59
2022-10-25T09:15:35.122Z,61.07
2022-10-25T09:16:33.729Z,60.26
2022-10-25T09:17:33.711Z,62.84
2022-10-25T09:18:33.707Z,62.36
2022-10-25T09:19:33.693Z,64.29
2022-10-25T09:20:33.692Z,63.16
2022-10-25T09:21:33.690Z,64.13
2022-10-25T09:22:33.675Z,62.36
2022-10-25T09:23:33.704Z,61.07
2022-10-25T09:24:33.684Z,58.97
2022-10-25T09:25:33.649Z,59.78
2022-10-25T09:26:33.660Z,61.39
2022-10-25T09:27:33.631Z,59.78
2022-10-25T09:28:33.636Z,60.26
2022-10-25T09:29:33.628Z,59.62
2022-10-25T09:30:33.621Z,61.23
2022-10-25T09:31:33.604Z,59.94
2022-10-25T09:32:33.588Z,61.23
2022-10-25T09:33:33.591Z,61.71
2022-10-25T09:34:33.576Z,57.52
2022-10-25T09:35:33.635Z,55.27
2022-10-25T09:36:33.559Z,60.26
2022-10-25T09:37:33.570Z,63.00
2022-10-25T09:38:33.614Z,58.97
2022-10-25T09:39:33.541Z,62.36
2022-10-25T09:40:33.527Z,59.62
2022-10-25T09:41:33.558Z,58.97
2022-10-25T09:42:33.513Z,61.71
2022-10-25T09:43:33.509Z,60.59
2022-10-25T09:44:33.500Z,59.94
2022-10-25T09:45:33.539Z,59.14
2022-10-25T09:46:33.494Z,57.36
2022-10-25T09:47:33.469Z,60.10
2022-10-25T09:48:33.532Z,60.75
2022-10-25T09:49:33.489Z,61.23
2022-10-25T09:50:33.478Z,61.71
2022-10-25T09:51:33.482Z,59.14
2022-10-25T09:52:34.198Z,64.45
2022-10-25T09:53:33.418Z,62.84
2022-10-25T09:54:33.414Z,61.23
2022-10-25T09:55:33.426Z,59.78
2022-10-25T09:56:33.393Z,59.78
2022-10-25T09:57:33.440Z,58.65
2022-10-25T09:58:33.377Z,61.39
2022-10-25T09:59:33.370Z,60.26
2022-10-25T10:00:33.370Z,62.84
2022-10-25T10:01:33.451Z,56.88
2022-10-25T10:02:33.438Z,60.10
2022-10-25T10:03:34.134Z,61.71
2022-10-25T10:04:33.326Z,61.87
2022-10-25T10:05:33.338Z,60.59
2022-10-25T10:06:33.366Z,61.39
2022-10-25T10:07:33.321Z,57.20
2022-10-25T10:08:33.326Z,60.26
2022-10-25T10:09:33.287Z,58.65
2022-10-25T10:10:33.304Z,62.04
2022-10-25T10:11:33.274Z,59.14
2022-10-25T10:12:33.271Z,60.26
2022-10-25T10:13:33.683Z,60.26
2022-10-25T10:14:33.260Z,58.33
2022-10-25T10:15:33.240Z,62.04
2022-10-25T10:16:33.243Z,58.81
2022-10-25T10:17:33.225Z,59.62
2022-10-25T10:18:33.202Z,60.10
2022-10-25T10:19:34.216Z,59.78
2022-10-25T10:20:33.217Z,61.71
2022-10-25T10:21:33.190Z,63.65
2022-10-25T10:22:33.201Z,62.68
2022-10-25T10:23:33.177Z,60.26
2022-10-25T10:24:33.176Z,60.75
2022-10-25T10:25:33.156Z,58.49
2022-10-25T10:26:33.155Z,59.30
2022-10-25T10:27:33.142Z,60.42
2022-10-25T10:28:33.133Z,59.46
2022-10-25T10:29:33.187Z,60.26
2022-10-25T10:30:33.116Z,59.94
2022-10-25T10:31:33.156Z,60.42
2022-10-25T10:32:33.129Z,62.68
2022-10-25T10:33:33.110Z,61.87
2022-10-25T10:34:33.100Z,60.75
2022-10-25T10:35:33.083Z,62.04
2022-10-25T10:36:33.054Z,60.75
2022-10-25T10:37:34.060Z,61.71
2022-10-25T10:38:33.045Z,59.94
2022-10-25T10:39:33.635Z,62.04
2022-10-25T10:40:33.041Z,60.26
2022-10-25T10:41:33.976Z,63.16
2022-10-25T10:42:33.012Z,61.23
2022-10-25T10:43:33.005Z,62.04
2022-10-25T10:44:33.003Z,57.85
2022-10-25T10:45:33.001Z,60.26
2022-10-25T10:46:32.996Z,59.46
2022-10-25T10:47:32.971Z,57.52
2022-10-25T10:48:33.005Z,60.75
2022-10-25T10:49:32.968Z,53.66
2022-10-25T10:50:33.162Z,58.33
2022-10-25T10:51:43.655Z,57.85
2022-10-25T10:52:34.942Z,61.71
2022-10-25T10:53:32.930Z,59.30
2022-10-25T10:54:32.918Z,62.20
2022-10-25T10:55:32.928Z,59.94
2022-10-25T10:56:33.646Z,60.91
2022-10-25T10:57:32.907Z,59.46
2022-10-25T10:58:32.928Z,59.62
2022-10-25T10:59:32.887Z,60.42
2022-10-25T11:00:32.870Z,63.16
2022-10-25T11:01:33.034Z,61.23
2022-10-25T11:02:33.138Z,60.42
2022-10-25T11:03:32.842Z,63.81
2022-10-25T11:04:32.854Z,60.26
2022-10-25T11:05:32.830Z,59.94
2022-10-25T11:06:32.834Z,59.94
2022-10-25T11:07:32.825Z,59.46
2022-10-25T11:08:32.817Z,58.17
2022-10-25T11:09:32.810Z,59.46
2022-10-25T11:10:32.793Z,60.26
2022-10-25T11:11:32.790Z,58.65
2022-10-25T11:12:34.165Z,59.62
2022-10-25T11:13:32.775Z,63.33
2022-10-25T11:14:32.755Z,60.26
2022-10-25T11:15:32.753Z,62.20
2022-10-25T11:16:32.742Z,60.10
2022-10-25T11:17:32.856Z,61.23
2022-10-25T11:18:32.738Z,61.71
2022-10-25T11:19:32.724Z,63.81
2022-10-25T11:20:32.715Z,62.04
2022-10-25T11:21:33.320Z,63.81
2022-10-25T11:22:33.146Z,61.87
2022-10-25T11:23:32.690Z,60.26
2022-10-25T11:24:32.680Z,59.46
2022-10-25T11:25:32.686Z,59.94
2022-10-25T11:26:33.654Z,60.26
2022-10-25T11:27:34.970Z,60.42
2022-10-25T11:28:34.167Z,58.17
2022-10-25T11:29:32.665Z,63.16
2022-10-25T11:30:32.626Z,60.91
2022-10-25T11:31:32.627Z,58.65
2022-10-25T11:32:32.670Z,61.55
2022-10-25T11:33:32.704Z,58.65
2022-10-25T11:34:32.607Z,61.23
2022-10-25T11:35:32.635Z,59.94
2022-10-25T11:36:32.603Z,61.87
2022-10-25T11:37:32.610Z,60.42
2022-10-25T11:38:32.585Z,58.65
2022-10-25T11:39:32.568Z,62.36
2022-10-25T11:40:32.561Z,59.46
2022-10-25T11:41:32.559Z,60.75
2022-10-25T11:42:32.530Z,64.61
2022-10-25T11:43:32.534Z,60.91
2022-10-25T11:44:32.518Z,60.26
2022-10-25T11:45:32.513Z,59.62
2022-10-25T11:46:32.499Z,61.07
2022-10-25T11:47:32.495Z,58.49
2022-10-25T11:48:32.495Z,57.36
2022-10-25T11:49:32.580Z,59.94
2022-10-25T11:50:32.484Z,63.97
2022-10-25T11:51:32.465Z,61.23
2022-10-25T11:52:32.467Z,59.46
2022-10-25T11:53:32.458Z,59.78
2022-10-25T11:54:32.449Z,58.97
2022-10-25T11:55:32.445Z,63.49
2022-10-25T11:56:32.475Z,59.14
2022-10-25T11:57:32.429Z,61.71
2022-10-25T11:58:33.169Z,60.26
2022-10-25T11:59:32.410Z,63.65
2022-10-25T12:00:32.413Z,62.36
2022-10-25T12:01:32.454Z,61.71
2022-10-25T12:02:32.416Z,59.78
2022-10-25T12:03:32.379Z,62.20
2022-10-25T12:04:33.702Z,61.87
2022-10-25T12:05:33.468Z,62.04
2022-10-25T12:06:32.361Z,60.26
2022-10-25T12:07:32.364Z,59.94
2022-10-25T12:08:32.353Z,60.26
2022-10-25T12:10:04.723Z,61.39
2022-10-25T12:10:32.414Z,59.62
2022-10-25T12:11:32.323Z,60.42
2022-10-25T12:12:32.311Z,60.91
2022-10-25T12:13:32.315Z,60.91
2022-10-25T12:14:32.289Z,57.36
2022-10-25T12:15:32.280Z,60.10
2022-10-25T12:16:32.274Z,55.59
2022-10-25T12:17:32.270Z,61.23
2022-10-25T12:18:33.203Z,60.26
2022-10-25T12:19:32.251Z,61.55
2022-10-25T12:20:32.286Z,60.59
2022-10-25T12:21:32.334Z,62.36
2022-10-25T12:22:32.236Z,62.36
2022-10-25T12:23:32.217Z,60.42
2022-10-25T12:24:32.206Z,60.26
2022-10-25T12:25:32.212Z,59.62
2022-10-25T12:26:32.195Z,56.07
2022-10-25T12:27:32.190Z,58.17
2022-10-25T12:28:33.708Z,61.39
2022-10-25T12:29:32.169Z,60.10
2022-10-25T12:30:32.712Z,60.75
2022-10-25T12:31:32.184Z,60.26
2022-10-25T12:32:32.145Z,58.33
2022-10-25T12:33:32.132Z,61.07
2022-10-25T12:34:32.131Z,62.36
2022-10-25T12:35:32.148Z,59.46
2022-10-25T12:36:35.886Z,58.17
2022-10-25T12:37:32.107Z,60.59
2022-10-25T12:38:32.098Z,60.26
2022-10-25T12:39:32.097Z,62.20
2022-10-25T12:40:32.116Z,61.87
2022-10-25T12:41:32.241Z,61.23
2022-10-25T12:42:32.061Z,64.29
2022-10-25T12:43:32.060Z,61.07
2022-10-25T12:44:32.045Z,61.55
2022-10-25T12:45:32.058Z,59.78
2022-10-25T12:46:32.070Z,60.75
2022-10-25T12:47:32.024Z,60.10
2022-10-25T12:48:32.025Z,62.52
2022-10-25T12:49:32.007Z,62.20
2022-10-25T12:50:32.007Z,59.62
2022-10-25T12:51:32.002Z,60.10
2022-10-25T12:52:32.090Z,62.36
2022-10-25T12:53:36.715Z,60.75
2022-10-25T12:55:04.745Z,60.10
2022-10-25T12:55:32.113Z,61.39
2022-10-25T12:56:31.967Z,60.42
2022-10-25T12:57:31.940Z,60.26
2022-10-25T12:59:04.765Z,60.75
2022-10-25T12:59:31.927Z,61.07
2022-10-25T13:00:31.978Z,60.42