createdAt,value
2019-05-26T12:49:21.416Z,87.20
2019-05-26T12:51:50.536Z,87.00
2019-05-26T12:54:19.668Z,86.80
2019-05-26T12:56:48.747Z,86.20
2019-05-26T12:59:18.104Z,85.50
2019-05-26T13:01:50.331Z,84.30
2019-05-26T13:04:19.563Z,84.10
2019-05-26T13:06:48.923Z,84.50
2019-05-26T13:09:18.107Z,84.80
2019-05-26T13:11:47.196Z,84.70
2019-05-26T13:14:16.358Z,84.40
2019-05-26T13:16:49.353Z,84.10
2019-05-26T13:19:18.426Z,84.60
2019-05-26T13:21:47.780Z,83.70
2019-05-26T13:24:18.708Z,83.80
2019-05-26T13:26:47.871Z,83.20
2019-05-26T13:29:17.262Z,82.10
2019-05-26T13:31:50.159Z,80.70
2019-05-26T13:34:19.223Z,81.00
2019-05-26T13:36:48.610Z,81.40
2019-05-26T13:39:17.725Z,81.50
2019-05-26T13:41:46.881Z,81.60
2019-05-26T13:44:16.199Z,81.90
2019-05-26T13:46:45.591Z,82.30
2019-05-26T13:49:14.977Z,82.60
2019-05-26T13:51:44.122Z,82.50
2019-05-26T13:54:13.409Z,82.90
2019-05-26T13:56:42.918Z,82.50
2019-05-26T13:59:12.034Z,81.80
2019-05-26T14:01:41.253Z,82.00
2019-05-26T14:04:10.402Z,81.80
2019-05-26T14:06:39.520Z,81.60
2019-05-26T14:09:10.470Z,81.30
2019-05-26T14:11:39.602Z,80.70
2019-05-26T14:14:08.707Z,80.20
2019-05-26T14:16:38.461Z,80.30
2019-05-26T14:19:07.791Z,80.50
2019-05-26T14:21:36.896Z,80.40
2019-05-26T14:24:05.988Z,79.80
2019-05-26T14:26:35.076Z,79.90
2019-05-26T14:29:04.162Z,79.70
2019-05-26T14:31:33.231Z,79.60
2019-05-26T14:34:02.598Z,80.00
2019-05-26T14:36:31.672Z,79.50
2019-05-26T14:39:00.767Z,79.40
2019-05-26T14:41:29.843Z,79.10
2019-05-26T14:43:59.432Z,79.20
2019-05-26T14:46:28.522Z,79.30
2019-05-26T14:48:57.630Z,79.10
2019-05-26T14:51:26.750Z,79.20
2019-05-26T14:53:55.899Z,79.20
2019-05-26T14:56:25.336Z,79.20
2019-05-26T14:58:55.051Z,79.30
2019-05-26T15:01:24.490Z,79.60
2019-05-26T15:03:53.651Z,80.30
2019-05-26T15:06:23.066Z,80.60
2019-05-26T15:08:52.126Z,80.90
2019-05-26T15:11:21.228Z,81.30
2019-05-26T15:13:50.343Z,81.80
2019-05-26T15:16:19.402Z,82.30
2019-05-26T15:18:48.473Z,82.50
2019-05-26T15:21:18.294Z,82.90
2019-05-26T15:23:47.344Z,82.40
2019-05-26T15:26:16.432Z,82.60
2019-05-26T15:28:45.497Z,82.60
2019-05-26T15:31:14.579Z,82.90
2019-05-26T15:33:44.250Z,83.40
2019-05-26T15:36:16.072Z,83.70
2019-05-26T15:38:44.232Z,83.90
2019-05-26T15:41:13.378Z,84.10
2019-05-26T15:43:42.469Z,84.10
2019-05-26T15:46:24.265Z,83.80
2019-05-26T15:48:42.626Z,84.10
2019-05-26T15:51:11.679Z,84.30
2019-05-26T15:53:40.767Z,84.20
2019-05-26T15:56:10.133Z,84.40
2019-05-26T15:58:39.451Z,84.60
2019-05-26T16:01:08.544Z,84.70
2019-05-26T16:03:37.616Z,84.60
2019-05-26T16:06:06.773Z,84.90
2019-05-26T16:08:35.854Z,85.30
2019-05-26T16:11:04.963Z,85.60
2019-05-26T16:13:34.140Z,85.60
2019-05-26T16:16:03.232Z,85.80
2019-05-26T16:18:32.406Z,86.00
2019-05-26T16:21:03.377Z,86.40
2019-05-26T16:23:32.369Z,86.40
2019-05-26T16:26:02.034Z,86.30
2019-05-26T16:28:31.156Z,86.40
2019-05-26T16:31:00.778Z,86.30
2019-05-26T16:33:29.840Z,86.50
2019-05-26T16:35:58.927Z,86.60
2019-05-26T16:38:28.012Z,86.70
2019-05-26T16:40:57.104Z,86.50
2019-05-26T16:43:26.715Z,86.00
2019-05-26T16:45:56.698Z,85.90
2019-05-26T16:48:25.830Z,85.80
2019-05-26T16:50:54.897Z,85.60
2019-05-26T16:53:23.991Z,85.80
2019-05-26T16:55:53.457Z,85.30
2019-05-26T16:58:22.553Z,85.30
2019-05-26T17:00:51.983Z,85.10
2019-05-26T17:03:21.047Z,85.60
2019-05-26T17:05:50.402Z,85.90
2019-05-26T17:08:19.824Z,85.30
2019-05-26T17:10:48.923Z,84.80
2019-05-26T17:13:18.092Z,83.90
2019-05-26T17:15:47.183Z,83.90
2019-05-26T17:18:16.528Z,84.20
2019-05-26T17:20:49.915Z,84.50
2019-05-26T17:23:19.095Z,84.80
2019-05-26T17:25:48.551Z,84.90
2019-05-26T17:28:17.955Z,85.20
2019-05-26T17:30:47.385Z,85.20
2019-05-26T17:33:16.738Z,85.30
2019-05-26T17:35:49.843Z,85.30
2019-05-26T17:38:19.282Z,85.40
2019-05-26T17:40:48.351Z,85.60
2019-05-26T17:43:17.432Z,85.80
2019-05-26T17:45:47.103Z,85.90
2019-05-26T17:48:16.176Z,86.20
2019-05-26T17:50:45.524Z,86.40
2019-05-26T17:53:14.906Z,86.50
2019-05-26T17:55:44.187Z,86.60
2019-05-26T17:58:13.532Z,86.50
2019-05-26T18:00:42.932Z,86.70
2019-05-26T18:03:12.074Z,87.50
2019-05-26T18:05:41.182Z,86.90
2019-05-26T18:08:10.515Z,87.00
2019-05-26T18:10:39.596Z,87.00
2019-05-26T18:13:08.699Z,87.00
2019-05-26T18:15:37.747Z,87.20
2019-05-26T18:18:06.839Z,87.30
2019-05-26T18:20:36.021Z,87.40
2019-05-26T18:23:05.107Z,87.50
2019-05-26T18:25:34.187Z,87.60
2019-05-26T18:28:03.287Z,87.70
2019-05-26T18:30:32.467Z,87.70
2019-05-26T18:33:01.543Z,87.70
2019-05-26T18:35:30.976Z,87.70
2019-05-26T18:38:00.063Z,87.70
2019-05-26T18:40:29.243Z,87.70
2019-05-26T18:42:58.320Z,87.70
2019-05-26T18:45:27.381Z,88.00
2019-05-26T18:48:03.123Z,88.00
2019-05-26T18:50:27.601Z,88.30
2019-05-26T18:52:56.708Z,88.30
2019-05-26T18:55:25.826Z,88.40
2019-05-26T18:57:54.886Z,88.30
2019-05-26T19:00:30.700Z,88.60
2019-05-26T19:02:55.417Z,88.70
2019-05-26T19:05:33.110Z,88.70
2019-05-26T19:07:55.533Z,88.80
2019-05-26T19:10:24.651Z,88.90
2019-05-26T19:12:53.742Z,88.90
2019-05-26T19:15:23.087Z,88.80
2019-05-26T19:17:52.159Z,88.90
2019-05-26T19:20:21.763Z,88.90
2019-05-26T19:22:54.244Z,89.10
2019-05-26T19:25:23.315Z,89.30
2019-05-26T19:27:52.374Z,89.50
2019-05-26T19:30:21.586Z,89.50
2019-05-26T19:32:50.791Z,89.50
2019-05-26T19:35:19.997Z,89.40
2019-05-26T19:37:52.363Z,89.60
2019-05-26T19:40:21.491Z,89.50
2019-05-26T19:42:50.814Z,89.80
2019-05-26T19:45:19.936Z,89.80
2019-05-26T19:47:49.075Z,89.80
2019-05-26T19:50:18.351Z,89.90
2019-05-26T19:52:49.759Z,90.00
2019-05-26T19:55:18.338Z,90.00
2019-05-26T19:57:47.768Z,90.00
2019-05-26T20:00:18.153Z,90.00
2019-05-26T20:02:47.592Z,90.10
2019-05-26T20:05:16.651Z,90.10
2019-05-26T20:07:45.749Z,90.20
2019-05-26T20:10:17.591Z,90.20
2019-05-26T20:12:46.669Z,90.30
2019-05-26T20:15:16.288Z,90.30
2019-05-26T20:17:45.360Z,90.30
2019-05-26T20:20:14.846Z,90.40
2019-05-26T20:22:43.919Z,90.40
2019-05-26T20:25:13.355Z,90.30
2019-05-26T20:27:42.605Z,90.40
2019-05-26T20:30:11.911Z,90.40
2019-05-26T20:32:41.047Z,90.40
2019-05-26T20:35:10.464Z,90.40
2019-05-26T20:37:39.550Z,90.40
2019-05-26T20:40:09.780Z,90.40
2019-05-26T20:42:38.928Z,90.50
2019-05-26T20:45:08.391Z,90.50
2019-05-26T20:47:37.555Z,90.50
2019-05-26T20:50:06.925Z,90.50
2019-05-26T20:52:36.558Z,90.50
2019-05-26T20:55:05.767Z,90.60
2019-05-26T20:57:35.216Z,90.60
2019-05-26T21:00:05.143Z,90.70
2019-05-26T21:02:34.419Z,90.70
2019-05-26T21:05:03.496Z,90.60
2019-05-26T21:07:32.583Z,90.70
2019-05-26T21:10:01.679Z,90.70
2019-05-26T21:12:30.749Z,90.70
2019-05-26T21:15:01.113Z,90.70
2019-05-26T21:17:30.313Z,90.70
2019-05-26T21:19:59.426Z,90.80
2019-05-26T21:22:28.771Z,90.80
2019-05-26T21:24:58.110Z,90.80
2019-05-26T21:27:27.247Z,90.80
2019-05-26T21:29:56.311Z,90.90
2019-05-26T21:32:25.402Z,91.00
2019-05-26T21:34:54.499Z,91.00
2019-05-26T21:37:23.627Z,91.00
2019-05-26T21:39:56.715Z,91.00
2019-05-26T21:42:25.881Z,91.00
2019-05-26T21:44:55.044Z,91.00
2019-05-26T21:47:24.379Z,91.10
2019-05-26T21:49:53.552Z,91.10
2019-05-26T21:52:22.934Z,91.10
2019-05-26T21:54:52.343Z,91.10
2019-05-26T21:57:21.542Z,91.20
2019-05-26T21:59:50.876Z,91.20
2019-05-26T22:02:20.515Z,91.20
2019-05-26T22:04:49.636Z,91.20
2019-05-26T22:07:18.707Z,91.20
2019-05-26T22:09:48.075Z,91.30
2019-05-26T22:12:17.311Z,91.30
2019-05-26T22:14:46.388Z,91.30
2019-05-26T22:17:15.817Z,91.40
2019-05-26T22:19:45.519Z,91.40
2019-05-26T22:22:15.005Z,91.40
2019-05-26T22:24:44.449Z,91.80
2019-05-26T22:27:13.764Z,91.50
2019-05-26T22:29:42.858Z,91.50
2019-05-26T22:32:12.456Z,91.60
2019-05-26T22:34:41.552Z,91.70
2019-05-26T22:37:10.679Z,91.70
2019-05-26T22:39:39.790Z,91.80
2019-05-26T22:42:08.862Z,91.80
2019-05-26T22:44:37.935Z,91.90
2019-05-26T22:47:07.301Z,92.00
2019-05-26T22:49:36.718Z,92.10
2019-05-26T22:52:05.777Z,92.10
2019-05-26T22:54:34.894Z,92.10
2019-05-26T22:57:03.950Z,92.10
2019-05-26T22:59:33.012Z,92.20
2019-05-26T23:02:02.100Z,92.20
2019-05-26T23:04:31.202Z,92.20
2019-05-26T23:07:00.392Z,92.20
2019-05-26T23:09:29.450Z,92.20
2019-05-26T23:11:58.538Z,92.20
2019-05-26T23:14:27.871Z,92.30
2019-05-26T23:16:57.324Z,92.30
2019-05-26T23:19:26.399Z,92.30
2019-05-26T23:21:55.526Z,92.30
2019-05-26T23:24:24.679Z,92.30
2019-05-26T23:26:54.251Z,92.30
2019-05-26T23:29:23.314Z,92.30
2019-05-26T23:31:52.415Z,92.30
2019-05-26T23:34:21.497Z,92.30
2019-05-26T23:36:50.875Z,92.40
2019-05-26T23:39:20.521Z,92.50
2019-05-26T23:41:53.842Z,92.50
2019-05-26T23:44:23.536Z,92.50
2019-05-26T23:46:52.638Z,92.50
2019-05-26T23:49:21.723Z,92.60
2019-05-26T23:51:51.136Z,92.60
2019-05-26T23:54:20.258Z,92.60
2019-05-26T23:56:49.430Z,92.60
2019-05-26T23:59:18.614Z,92.70
