createdAt,value
2022-11-19T00:02:07.838Z,77.5
2022-11-19T00:07:07.912Z,77.6
2022-11-19T00:12:07.716Z,77.6
2022-11-19T00:17:07.648Z,77.5
2022-11-19T00:22:07.693Z,77.6
2022-11-19T00:27:07.726Z,77.6
2022-11-19T00:32:07.881Z,77.6
2022-11-19T00:37:07.756Z,77.6
2022-11-19T00:42:07.630Z,77.7
2022-11-19T00:47:07.612Z,77.7
2022-11-19T00:52:07.622Z,77.8
2022-11-19T00:57:07.605Z,77.8
2022-11-19T01:02:07.884Z,77.8
2022-11-19T01:07:07.698Z,77.9
2022-11-19T01:12:07.578Z,77.8
2022-11-19T01:17:07.868Z,77.8
2022-11-19T01:22:07.569Z,77.9
2022-11-19T01:27:07.544Z,77.9
2022-11-19T01:32:07.680Z,78.0
2022-11-19T01:37:07.608Z,77.9
2022-11-19T01:42:07.655Z,78.0
2022-11-19T01:47:07.777Z,78.0
2022-11-19T01:52:07.495Z,78.1
2022-11-19T01:57:07.519Z,78.1
2022-11-19T02:02:07.974Z,78.1
2022-11-19T02:07:07.812Z,78.1
2022-11-19T02:08:18.384Z,78.1
2022-11-19T02:13:18.373Z,78.1
2022-11-19T02:18:18.350Z,78.3
2022-11-19T02:23:18.345Z,78.2
2022-11-19T02:28:18.469Z,78.3
2022-11-19T02:33:18.385Z,78.3
2022-11-19T02:38:18.371Z,78.3
2022-11-19T02:43:18.498Z,78.3
2022-11-19T02:48:18.347Z,78.3
2022-11-19T02:53:18.279Z,78.4
2022-11-19T02:58:18.415Z,78.4
2022-11-19T03:03:18.286Z,78.5
2022-11-19T03:08:18.275Z,78.4
2022-11-19T03:13:18.357Z,78.4
2022-11-19T03:18:18.274Z,78.5
2022-11-19T03:23:18.224Z,78.5
2022-11-19T03:28:18.368Z,78.5
2022-11-19T03:33:18.220Z,78.5
2022-11-19T03:38:18.234Z,78.5
2022-11-19T03:43:18.451Z,78.5
2022-11-19T03:48:18.192Z,78.5
2022-11-19T03:53:18.289Z,78.6
2022-11-19T03:58:18.347Z,78.6
2022-11-19T04:03:18.208Z,78.6
2022-11-19T04:08:18.209Z,78.6
2022-11-19T04:13:18.385Z,78.6
2022-11-19T04:18:18.134Z,78.6
2022-11-19T04:23:18.124Z,78.6
2022-11-19T04:28:18.315Z,78.6
2022-11-19T04:33:18.148Z,78.5
2022-11-19T04:38:18.945Z,78.6
2022-11-19T04:43:18.095Z,78.6
2022-11-19T04:48:18.146Z,78.6
2022-11-19T04:53:18.174Z,78.6
2022-11-19T04:58:18.085Z,78.5
2022-11-19T05:03:18.030Z,78.5
2022-11-19T05:08:18.182Z,78.6
2022-11-19T05:13:18.296Z,78.6
2022-11-19T05:18:17.976Z,78.7
2022-11-19T05:23:18.112Z,78.6
2022-11-19T05:28:18.088Z,78.6
2022-11-19T05:33:18.169Z,78.6
2022-11-19T05:38:18.128Z,78.6
2022-11-19T05:43:18.068Z,78.7
2022-11-19T05:48:17.915Z,78.5
2022-11-19T05:53:18.655Z,78.5
2022-11-19T05:58:17.974Z,78.5
2022-11-19T06:03:18.104Z,78.5
2022-11-19T06:08:18.241Z,78.4
2022-11-19T06:13:18.404Z,78.4
2022-11-19T06:18:18.094Z,78.4
2022-11-19T06:23:17.861Z,78.4
2022-11-19T06:28:18.093Z,78.5
2022-11-19T06:33:17.965Z,78.5
2022-11-19T06:38:17.828Z,78.5
2022-11-19T06:43:17.982Z,78.5
2022-11-19T06:48:17.926Z,78.5
2022-11-19T06:53:18.082Z,78.5
2022-11-19T06:58:17.814Z,78.6
2022-11-19T07:03:17.940Z,78.5
2022-11-19T07:08:18.141Z,78.6
2022-11-19T07:13:17.894Z,78.5
2022-11-19T07:18:17.751Z,78.5
2022-11-19T07:23:18.040Z,78.4
2022-11-19T07:28:17.821Z,78.4
2022-11-19T07:33:17.861Z,78.4
2022-11-19T07:38:17.932Z,78.3
2022-11-19T07:43:17.728Z,78.3
2022-11-19T07:48:17.792Z,78.2
2022-11-19T07:53:17.861Z,78.3
2022-11-19T07:58:17.741Z,78.2
2022-11-19T08:03:17.758Z,78.1
2022-11-19T08:08:17.928Z,78.0
2022-11-19T08:13:17.732Z,78.1
2022-11-19T08:18:17.724Z,78.1
2022-11-19T08:23:17.857Z,78.1
2022-11-19T08:28:17.646Z,78.1
2022-11-19T08:33:17.704Z,78.0
2022-11-19T08:38:17.812Z,78.0
2022-11-19T08:43:17.671Z,78.1
2022-11-19T08:48:17.592Z,78.0
2022-11-19T08:53:17.893Z,77.9
2022-11-19T08:58:18.514Z,78.0
2022-11-19T09:03:17.689Z,78.0
2022-11-19T09:08:17.666Z,77.8
2022-11-19T09:13:17.911Z,77.8
2022-11-19T09:18:17.645Z,77.8
2022-11-19T09:23:17.572Z,77.3
2022-11-19T09:28:17.935Z,77.4
2022-11-19T09:33:17.614Z,77.1
2022-11-19T09:38:17.639Z,77.1
2022-11-19T09:43:17.754Z,76.9
2022-11-19T09:48:17.596Z,76.9
2022-11-19T09:53:17.712Z,77.0
2022-11-19T09:58:17.711Z,76.8
2022-11-19T10:03:17.660Z,77.0
2022-11-19T10:08:17.484Z,76.5
2022-11-19T10:13:17.747Z,76.4
2022-11-19T10:18:17.749Z,76.1
2022-11-19T10:23:18.274Z,76.4
2022-11-19T10:28:18.826Z,76.4
2022-11-19T10:33:19.699Z,76.2
2022-11-19T10:38:19.723Z,75.6
2022-11-19T10:43:23.466Z,75.9
2022-11-19T10:48:21.850Z,75.4
2022-11-19T10:53:18.455Z,75.5
2022-11-19T10:58:17.524Z,75.8
2022-11-19T11:03:18.244Z,75.8
2022-11-19T11:08:17.500Z,75.5
2022-11-19T11:13:17.439Z,75.2
2022-11-19T11:18:18.297Z,75.1
2022-11-19T11:23:17.459Z,75.2
2022-11-19T11:28:18.227Z,75.3
2022-11-19T11:33:17.435Z,75.0
2022-11-19T11:38:17.479Z,75.0
2022-11-19T11:43:18.118Z,74.9
2022-11-19T11:48:18.226Z,75.1
2022-11-19T11:53:18.202Z,74.8
2022-11-19T11:58:18.186Z,74.8
2022-11-19T12:03:18.106Z,74.8
2022-11-19T12:08:17.416Z,74.7
2022-11-19T12:13:17.360Z,74.6
2022-11-19T12:18:17.278Z,74.6
2022-11-19T12:23:18.660Z,74.4
2022-11-19T12:28:17.359Z,74.5
2022-11-19T12:33:17.531Z,74.3
2022-11-19T12:38:17.194Z,74.1
2022-11-19T12:43:17.382Z,74.1
2022-11-19T12:48:17.256Z,74.1
2022-11-19T12:53:17.217Z,74.2
2022-11-19T12:58:17.240Z,74.1
2022-11-19T13:03:18.069Z,74.2
2022-11-19T13:08:17.276Z,74.3
2022-11-19T13:13:17.196Z,74.3
2022-11-19T13:18:17.574Z,74.2
2022-11-19T13:23:17.870Z,74.2
2022-11-19T13:28:17.133Z,74.2
2022-11-19T13:33:17.208Z,74.2
2022-11-19T13:38:17.358Z,74.0
2022-11-19T13:43:31.573Z,74.0
2022-11-19T13:48:17.431Z,74.0
2022-11-19T13:53:17.267Z,74.0
2022-11-19T13:58:17.158Z,74.0
2022-11-19T14:03:17.159Z,74.0
2022-11-19T14:08:17.299Z,73.9
2022-11-19T14:13:17.588Z,73.9
2022-11-19T14:18:17.134Z,74.0
2022-11-19T14:23:17.407Z,74.0
2022-11-19T14:28:19.693Z,74.1
2022-11-19T14:33:17.034Z,74.1
2022-11-19T14:38:18.260Z,74.0
2022-11-19T14:43:17.068Z,74.1
2022-11-19T14:48:17.087Z,74.0
2022-11-19T14:53:17.237Z,73.9
2022-11-19T14:58:17.906Z,74.0
2022-11-19T15:03:17.750Z,74.1
2022-11-19T15:08:17.765Z,74.4
2022-11-19T15:13:17.769Z,74.6
2022-11-19T15:18:18.923Z,75.0
2022-11-19T15:23:17.736Z,74.5
2022-11-19T15:28:17.681Z,74.7
2022-11-19T15:33:16.925Z,74.3
2022-11-19T15:38:20.458Z,74.3
2022-11-19T15:43:16.880Z,73.8
2022-11-19T15:48:17.649Z,74.1
2022-11-19T15:53:17.029Z,74.2
2022-11-19T15:58:16.878Z,74.3
2022-11-19T16:03:16.851Z,73.7
2022-11-19T16:08:17.535Z,73.7
2022-11-19T16:13:17.578Z,74.5
2022-11-19T16:18:17.507Z,74.1
2022-11-19T16:23:17.569Z,74.1
2022-11-19T16:28:17.549Z,74.1
2022-11-19T16:33:17.605Z,74.0
2022-11-19T16:38:17.585Z,73.7
2022-11-19T16:43:17.733Z,74.1
2022-11-19T16:48:17.548Z,74.2
2022-11-19T16:53:17.774Z,74.0
2022-11-19T16:58:17.456Z,73.8
2022-11-19T17:03:17.536Z,73.7
2022-11-19T17:08:17.557Z,73.6
2022-11-19T17:13:17.529Z,73.4
2022-11-19T17:18:17.412Z,73.7
2022-11-19T17:23:17.532Z,74.0
2022-11-19T17:28:18.378Z,73.9
2022-11-19T17:33:17.475Z,73.7
2022-11-19T17:38:16.758Z,74.0
2022-11-19T17:43:17.432Z,73.9
2022-11-19T17:48:17.458Z,73.9
2022-11-19T17:53:17.394Z,74.0
2022-11-19T17:58:16.688Z,74.0
2022-11-19T18:03:16.693Z,74.1
2022-11-19T18:08:16.780Z,73.6
2022-11-19T18:13:16.558Z,73.9
2022-11-19T18:18:16.796Z,73.9
2022-11-19T18:23:16.669Z,73.7
2022-11-19T18:28:17.024Z,73.7
2022-11-19T18:33:17.231Z,73.4
2022-11-19T18:38:16.650Z,73.8
2022-11-19T18:43:16.619Z,73.3
2022-11-19T18:48:17.326Z,74.0
2022-11-19T18:53:16.659Z,74.2
2022-11-19T18:58:17.506Z,73.7
2022-11-19T19:03:16.525Z,73.9
2022-11-19T19:08:17.283Z,74.1
2022-11-19T19:13:17.321Z,74.2
2022-11-19T19:18:17.255Z,74.2
2022-11-19T19:23:17.359Z,74.3
2022-11-19T19:28:17.213Z,74.3
2022-11-19T19:33:17.240Z,74.3
2022-11-19T19:38:17.737Z,74.3
2022-11-19T19:43:17.239Z,74.4
2022-11-19T19:48:17.437Z,74.1
2022-11-19T19:53:17.382Z,73.9
2022-11-19T19:58:17.170Z,73.8
2022-11-19T20:03:18.409Z,74.0
2022-11-19T20:08:17.612Z,73.9
2022-11-19T20:13:17.414Z,73.8
2022-11-19T20:18:17.268Z,73.9
2022-11-19T20:23:17.245Z,74.1
2022-11-19T20:28:18.017Z,74.0
2022-11-19T20:33:17.178Z,73.6
2022-11-19T20:38:17.397Z,73.8
2022-11-19T20:43:17.363Z,73.7
2022-11-19T20:48:17.143Z,74.2
2022-11-19T20:53:17.211Z,74.0
2022-11-19T20:58:17.166Z,73.9
2022-11-19T21:03:17.129Z,73.8
2022-11-19T21:08:17.050Z,74.2
2022-11-19T21:13:17.389Z,74.2
2022-11-19T21:18:17.002Z,73.8
2022-11-19T21:23:16.953Z,73.5
2022-11-19T21:28:16.994Z,73.9
2022-11-19T21:33:17.014Z,74.0
2022-11-19T21:38:16.408Z,73.9
2022-11-19T21:43:16.466Z,73.5
2022-11-19T21:48:16.992Z,73.7
2022-11-19T21:53:17.121Z,73.6
2022-11-19T21:58:16.946Z,73.9
2022-11-19T22:03:17.568Z,74.0
2022-11-19T22:08:46.297Z,73.7
2022-11-19T22:13:18.368Z,73.6
2022-11-19T22:18:16.980Z,73.7
2022-11-19T22:23:20.158Z,73.8
2022-11-19T22:28:16.981Z,74.3
2022-11-19T22:33:17.204Z,73.8
2022-11-19T22:38:16.953Z,74.0
2022-11-19T22:43:20.276Z,74.1
2022-11-19T22:48:16.880Z,74.5
2022-11-19T22:53:16.871Z,74.6
2022-11-19T22:58:16.843Z,74.7
2022-11-19T23:03:16.899Z,74.8
2022-11-19T23:08:16.782Z,74.9
2022-11-19T23:13:16.837Z,74.8
2022-11-19T23:18:16.729Z,74.6
2022-11-19T23:23:16.810Z,74.5
2022-11-19T23:28:16.788Z,74.6
2022-11-19T23:33:16.032Z,74.7
2022-11-19T23:38:16.769Z,74.4
2022-11-19T23:43:16.009Z,73.7
2022-11-19T23:48:16.025Z,73.8
2022-11-19T23:53:16.280Z,74.2
2022-11-19T23:58:15.961Z,74.1
