createdAt,value
2019-03-23T00:00:56.250Z,8.30
2019-03-23T00:01:56.242Z,8.10
2019-03-23T00:02:56.244Z,8.30
2019-03-23T00:03:56.243Z,7.70
2019-03-23T00:04:56.206Z,8.30
2019-03-23T00:05:56.206Z,8.40
2019-03-23T00:06:56.187Z,8.40
2019-03-23T00:07:56.191Z,8.30
2019-03-23T00:08:56.177Z,8.90
2019-03-23T00:09:56.168Z,9.10
2019-03-23T00:10:56.144Z,8.70
2019-03-23T00:11:56.154Z,8.70
2019-03-23T00:12:56.145Z,8.80
2019-03-23T00:13:56.111Z,8.70
2019-03-23T00:14:56.098Z,9.20
2019-03-23T00:15:56.086Z,8.80
2019-03-23T00:16:56.075Z,9.40
2019-03-23T00:17:56.078Z,8.80
2019-03-23T00:18:56.076Z,9.00
2019-03-23T00:19:56.046Z,8.50
2019-03-23T00:20:56.050Z,8.60
2019-03-23T00:21:56.026Z,8.50
2019-03-23T00:22:56.008Z,9.10
2019-03-23T00:23:56.020Z,9.50
2019-03-23T00:24:55.995Z,9.40
2019-03-23T00:25:55.997Z,9.00
2019-03-23T00:26:55.989Z,9.50
2019-03-23T00:27:55.957Z,9.40
2019-03-23T00:28:55.947Z,9.20
2019-03-23T00:29:55.967Z,9.00
2019-03-23T05:00:41.348Z,9.60
2019-03-23T05:01:41.325Z,78.70
2019-03-23T05:02:41.318Z,80.80
2019-03-23T05:03:41.312Z,79.10
2019-03-23T05:04:41.313Z,81.10
2019-03-23T05:05:41.284Z,78.20
2019-03-23T05:06:42.616Z,79.90
2019-03-23T05:07:41.266Z,79.00
2019-03-23T05:08:49.320Z,79.90
2019-03-23T05:09:41.238Z,78.70
2019-03-23T05:10:41.238Z,81.10
2019-03-23T05:11:41.216Z,80.80
2019-03-23T05:12:41.214Z,81.30
2019-03-23T05:13:41.220Z,79.60
2019-03-23T05:14:41.198Z,78.60
2019-03-23T05:15:41.184Z,77.10
2019-03-23T05:16:41.162Z,78.30
2019-03-23T05:17:41.152Z,76.00
2019-03-23T05:18:41.146Z,75.90
2019-03-23T05:19:41.147Z,80.50
2019-03-23T05:20:41.120Z,78.50
2019-03-23T05:21:41.112Z,79.50
2019-03-23T05:22:41.094Z,81.40
2019-03-23T05:23:41.088Z,81.10
2019-03-23T05:24:41.076Z,77.10
2019-03-23T05:25:41.084Z,82.40
2019-03-23T05:26:41.056Z,80.70
2019-03-23T05:27:41.047Z,80.60
2019-03-23T05:28:41.032Z,79.30
2019-03-23T05:29:41.021Z,78.00
2019-03-23T05:30:41.021Z,76.00
2019-03-23T05:31:41.007Z,73.90
2019-03-23T05:32:40.988Z,70.60
2019-03-23T05:33:40.981Z,72.00
2019-03-23T05:34:40.970Z,73.00
2019-03-23T05:35:40.981Z,72.40
2019-03-23T05:36:40.946Z,68.60
2019-03-23T05:37:40.930Z,70.00
2019-03-23T05:38:44.728Z,70.40
2019-03-23T05:39:40.912Z,71.40
2019-03-23T05:40:40.922Z,70.60
2019-03-23T05:41:40.886Z,68.90
2019-03-23T05:42:40.888Z,68.10
2019-03-23T05:43:40.869Z,67.90
2019-03-23T05:44:40.857Z,67.10
2019-03-23T05:45:40.850Z,65.80
2019-03-23T05:46:40.852Z,68.60
2019-03-23T05:47:40.828Z,70.70
2019-03-23T05:48:40.823Z,74.30
2019-03-23T05:49:40.799Z,71.10
2019-03-23T05:50:40.792Z,68.90
2019-03-23T05:51:40.794Z,72.50
2019-03-23T05:52:40.771Z,70.70
2019-03-23T05:53:40.761Z,69.30
2019-03-23T05:54:40.767Z,67.80
2019-03-23T05:55:40.734Z,66.60
2019-03-23T05:56:40.745Z,68.80
2019-03-23T05:57:40.734Z,69.00
2019-03-23T05:58:40.707Z,68.30
2019-03-23T05:59:40.701Z,68.10
2019-03-23T06:00:40.688Z,67.80
2019-03-23T06:01:40.673Z,67.90
2019-03-23T06:02:40.678Z,68.50
2019-03-23T06:03:40.653Z,64.40
2019-03-23T06:04:40.649Z,66.00
2019-03-23T06:05:40.659Z,64.10
2019-03-23T06:06:40.706Z,65.00
2019-03-23T06:07:40.609Z,66.90
2019-03-23T06:08:40.615Z,67.60
2019-03-23T06:09:40.586Z,66.00
2019-03-23T06:10:40.581Z,64.00
2019-03-23T06:11:40.565Z,64.70
2019-03-23T06:12:40.560Z,62.80
2019-03-23T06:13:40.544Z,64.90
2019-03-23T06:14:40.549Z,63.90
2019-03-23T06:15:40.520Z,63.80
2019-03-23T06:16:40.519Z,62.80
2019-03-23T06:17:40.505Z,62.00
2019-03-23T06:18:40.493Z,64.20
2019-03-23T06:19:40.518Z,64.80
2019-03-23T06:20:40.480Z,63.50
2019-03-23T06:21:42.680Z,63.20
2019-03-23T06:22:40.445Z,63.10
2019-03-23T06:23:40.441Z,64.70
2019-03-23T06:24:40.432Z,64.40
2019-03-23T06:25:40.434Z,64.10
2019-03-23T06:26:40.406Z,62.00
2019-03-23T06:27:40.405Z,63.10
2019-03-23T06:28:40.385Z,63.80
2019-03-23T06:29:40.377Z,61.60
2019-03-23T06:30:40.380Z,62.30
2019-03-23T06:31:40.361Z,61.20
2019-03-23T06:32:40.348Z,61.40
2019-03-23T06:33:40.336Z,62.30
2019-03-23T06:34:40.331Z,62.10
2019-03-23T06:35:40.331Z,61.10
2019-03-23T06:36:40.302Z,60.40
2019-03-23T06:37:40.291Z,60.80
2019-03-23T06:38:40.284Z,58.60
2019-03-23T06:39:40.267Z,61.00
2019-03-23T06:40:40.308Z,60.60
2019-03-23T06:41:40.289Z,60.70
2019-03-23T06:42:40.237Z,62.30
2019-03-23T06:43:40.225Z,62.90
2019-03-23T06:44:40.211Z,61.80
2019-03-23T06:45:40.201Z,61.10
2019-03-23T06:46:40.206Z,59.20
2019-03-23T06:47:40.182Z,61.70
2019-03-23T06:48:40.175Z,61.30
2019-03-23T06:49:40.166Z,60.40
2019-03-23T06:50:40.174Z,63.10
2019-03-23T06:51:40.161Z,62.30
2019-03-23T06:52:40.128Z,61.50
2019-03-23T06:53:40.120Z,60.30
2019-03-23T06:54:40.114Z,62.10
2019-03-23T06:55:40.104Z,63.60
2019-03-23T06:56:40.112Z,61.10
2019-03-23T06:57:40.104Z,61.40
2019-03-23T06:58:40.073Z,62.40
2019-03-23T06:59:40.065Z,61.90
2019-03-23T07:00:40.048Z,63.00
2019-03-23T07:01:40.073Z,61.10
2019-03-23T07:02:40.050Z,62.40
2019-03-23T07:03:40.036Z,61.60
2019-03-23T07:04:40.002Z,60.80
2019-03-23T07:05:39.988Z,63.60
2019-03-23T07:06:39.983Z,62.30
2019-03-23T07:07:39.980Z,61.90
2019-03-23T07:08:39.976Z,63.10
2019-03-23T07:09:39.953Z,62.00
2019-03-23T07:10:39.947Z,60.90
2019-03-23T07:11:39.938Z,61.40
2019-03-23T07:12:39.920Z,60.50
2019-03-23T07:13:39.930Z,60.40
2019-03-23T07:14:39.900Z,60.80
2019-03-23T07:15:39.888Z,60.20
2019-03-23T07:16:39.875Z,60.10
2019-03-23T07:17:39.863Z,61.20
2019-03-23T07:18:39.866Z,62.50
2019-03-23T07:19:39.865Z,60.90
2019-03-23T07:20:39.837Z,61.00
2019-03-23T07:21:39.829Z,61.70
2019-03-23T07:22:39.818Z,62.20
2019-03-23T07:23:39.802Z,60.90
2019-03-23T07:24:39.805Z,62.00
2019-03-23T07:25:39.778Z,61.90
2019-03-23T07:26:39.772Z,60.00
2019-03-23T07:27:39.761Z,61.30
2019-03-23T07:28:39.753Z,60.80
2019-03-23T07:29:39.761Z,61.00
2019-03-23T07:30:39.728Z,60.30
2019-03-23T07:31:39.720Z,59.80
2019-03-23T07:32:39.710Z,61.00
2019-03-23T07:33:39.700Z,60.20
2019-03-23T07:34:39.687Z,59.10
2019-03-23T07:35:39.696Z,58.50
2019-03-23T07:36:39.667Z,58.90
2019-03-23T07:37:39.653Z,60.30
2019-03-23T07:38:39.645Z,60.10
2019-03-23T07:39:39.631Z,60.00
2019-03-23T07:40:39.641Z,61.90
2019-03-23T07:41:39.621Z,60.90
2019-03-23T07:42:39.604Z,59.00
2019-03-23T07:43:39.590Z,59.80
2019-03-23T07:44:39.581Z,58.90
2019-03-23T07:45:39.587Z,58.90
2019-03-23T07:46:39.566Z,59.80
2019-03-23T07:47:39.550Z,57.90
2019-03-23T07:48:39.536Z,58.80
2019-03-23T07:49:39.523Z,57.30
2019-03-23T07:50:39.511Z,56.50
2019-03-23T07:51:39.521Z,56.90
2019-03-23T07:52:39.513Z,57.60
2019-03-23T07:53:39.510Z,55.80
2019-03-23T07:54:39.483Z,56.50
2019-03-23T07:55:39.483Z,55.60
2019-03-23T07:56:39.474Z,55.70
2019-03-23T07:57:39.450Z,57.40
2019-03-23T07:58:39.436Z,57.70
2019-03-23T07:59:39.432Z,57.70
2019-03-23T08:00:40.995Z,57.20
2019-03-23T08:01:39.421Z,57.70
2019-03-23T08:02:39.395Z,57.10
2019-03-23T08:03:39.381Z,56.90
2019-03-23T08:04:39.378Z,56.10
2019-03-23T08:05:39.360Z,56.60
2019-03-23T08:06:39.397Z,56.00
2019-03-23T08:07:39.356Z,53.70
2019-03-23T08:08:39.354Z,51.20
2019-03-23T08:09:39.320Z,52.90
2019-03-23T08:10:39.312Z,53.00
2019-03-23T08:11:39.294Z,52.00
2019-03-23T08:12:39.282Z,52.80
2019-03-23T08:13:39.289Z,52.40
2019-03-23T08:14:39.263Z,51.40
2019-03-23T08:15:39.254Z,52.30
2019-03-23T08:16:39.268Z,53.20
2019-03-23T08:17:39.236Z,53.10
2019-03-23T08:18:39.235Z,52.90
2019-03-23T08:19:39.217Z,53.90
2019-03-23T08:20:39.199Z,52.80
2019-03-23T08:21:39.189Z,53.30
2019-03-23T08:22:46.236Z,53.60
2019-03-23T08:23:46.242Z,54.50
2019-03-23T08:24:46.192Z,54.00
2019-03-23T08:25:46.677Z,55.70
2019-03-23T08:26:46.696Z,54.30
2019-03-23T08:27:46.160Z,55.80
2019-03-23T08:28:46.153Z,55.60
2019-03-23T08:29:46.141Z,55.20
2019-03-23T08:30:39.087Z,56.10
2019-03-23T08:31:39.082Z,54.80
2019-03-23T08:32:39.086Z,54.90
2019-03-23T08:33:39.061Z,54.20
2019-03-23T08:34:39.054Z,53.30
2019-03-23T08:35:39.044Z,55.90
2019-03-23T08:36:39.044Z,56.00
2019-03-23T08:37:39.036Z,54.20
2019-03-23T08:38:39.012Z,55.10
2019-03-23T08:39:48.099Z,53.90
2019-03-23T08:40:39.983Z,55.40
2019-03-23T08:41:38.985Z,55.80
2019-03-23T08:42:38.985Z,54.60
2019-03-23T08:43:38.952Z,54.00
2019-03-23T08:44:38.951Z,52.30
2019-03-23T08:45:38.940Z,52.60
2019-03-23T08:46:38.924Z,52.00
2019-03-23T08:47:38.912Z,53.10
2019-03-23T08:48:38.920Z,52.50
2019-03-23T08:49:38.885Z,53.40
2019-03-23T08:50:38.888Z,53.70
2019-03-23T08:51:38.875Z,50.90
2019-03-23T08:52:38.870Z,51.10
2019-03-23T08:53:39.094Z,52.90
2019-03-23T08:54:38.835Z,53.40
2019-03-23T08:55:38.836Z,51.20
2019-03-23T08:56:38.819Z,52.10
2019-03-23T08:57:41.265Z,52.50
2019-03-23T08:58:38.795Z,51.80
2019-03-23T08:59:38.784Z,50.90
2019-03-23T09:00:38.777Z,53.90
2019-03-23T09:01:38.765Z,52.00
2019-03-23T09:02:38.769Z,52.50
2019-03-23T09:03:38.738Z,50.30
2019-03-23T09:04:38.727Z,52.90
2019-03-23T09:05:38.722Z,50.10
2019-03-23T09:06:38.710Z,52.00
2019-03-23T09:07:38.699Z,52.30
2019-03-23T09:08:38.706Z,53.90
2019-03-23T09:09:38.680Z,52.50
2019-03-23T09:10:38.671Z,51.50
2019-03-23T09:11:38.659Z,52.10
2019-03-23T09:12:38.651Z,53.10
2019-03-23T09:13:40.791Z,53.60
2019-03-23T09:14:38.615Z,51.60
2019-03-23T09:15:38.613Z,54.10
2019-03-23T09:16:38.599Z,52.10
2019-03-23T09:17:38.590Z,50.80
2019-03-23T09:18:38.606Z,51.20
2019-03-23T09:19:38.584Z,52.00
2019-03-23T09:20:38.554Z,52.40
2019-03-23T09:21:38.663Z,51.50
2019-03-23T09:22:38.539Z,53.20
2019-03-23T09:23:38.543Z,50.90
2019-03-23T09:24:38.510Z,52.20
2019-03-23T09:25:38.496Z,51.80
2019-03-23T09:26:38.489Z,51.50
2019-03-23T09:27:38.488Z,51.50
2019-03-23T09:28:38.476Z,51.50
2019-03-23T09:29:38.477Z,51.00
2019-03-23T09:30:38.486Z,52.40
2019-03-23T09:31:38.443Z,51.40
2019-03-23T09:32:38.442Z,53.30
2019-03-23T09:33:38.435Z,51.60
2019-03-23T09:34:38.407Z,51.40
2019-03-23T09:35:39.436Z,49.90
2019-03-23T09:36:38.416Z,48.40
2019-03-23T09:37:38.567Z,50.00
2019-03-23T09:38:38.357Z,49.30
2019-03-23T09:39:38.616Z,48.90
2019-03-23T09:40:38.414Z,49.00
2019-03-23T09:41:38.331Z,48.30
2019-03-23T09:42:38.335Z,49.50
2019-03-23T09:43:39.456Z,49.90
2019-03-23T09:44:38.315Z,48.80
2019-03-23T09:45:38.285Z,49.00
2019-03-23T09:46:38.280Z,49.30
2019-03-23T09:47:38.272Z,49.60
2019-03-23T09:48:38.255Z,49.80
2019-03-23T09:49:38.247Z,48.40
2019-03-23T09:50:38.280Z,50.20
2019-03-23T09:51:38.225Z,50.40
2019-03-23T09:52:38.210Z,49.20
2019-03-23T09:53:38.201Z,49.80
2019-03-23T09:54:38.194Z,50.00
2019-03-23T09:55:38.195Z,49.90
2019-03-23T09:56:38.404Z,50.40
2019-03-23T09:57:38.155Z,49.30
2019-03-23T09:58:38.146Z,49.70
2019-03-23T09:59:38.141Z,49.50
2019-03-23T10:00:38.126Z,49.60
2019-03-23T10:01:38.127Z,49.70
2019-03-23T10:02:38.136Z,49.40
2019-03-23T10:03:38.103Z,49.30
2019-03-23T10:04:38.109Z,50.10
2019-03-23T10:05:38.072Z,50.10
2019-03-23T10:06:38.059Z,50.80
2019-03-23T10:07:38.051Z,48.90
2019-03-23T10:08:38.063Z,50.30
2019-03-23T10:09:38.062Z,50.10
2019-03-23T10:10:38.065Z,50.00
2019-03-23T10:11:38.010Z,50.00
2019-03-23T10:12:38.007Z,48.90
2019-03-23T10:13:38.013Z,50.50
2019-03-23T10:14:37.989Z,50.00
2019-03-23T10:15:37.968Z,48.70
2019-03-23T10:16:37.957Z,49.50
2019-03-23T10:17:37.946Z,49.40
2019-03-23T10:18:38.116Z,49.40
2019-03-23T10:19:38.789Z,48.70
2019-03-23T10:20:37.917Z,48.50
2019-03-23T10:21:37.909Z,51.40
2019-03-23T10:22:37.906Z,50.20
2019-03-23T10:23:37.898Z,49.30
2019-03-23T10:24:37.886Z,49.50
2019-03-23T10:47:05.118Z,47.90
2019-03-23T10:48:05.241Z,49.30
2019-03-23T10:49:05.823Z,47.90
2019-03-23T10:50:05.080Z,48.40
2019-03-23T10:51:05.047Z,49.10
2019-03-23T10:52:05.059Z,49.70
2019-03-23T10:53:05.035Z,48.60
2019-03-23T10:54:06.655Z,48.80
2019-03-23T10:55:05.060Z,48.60
2019-03-23T10:56:04.982Z,48.30
2019-03-23T10:57:05.085Z,49.00
2019-03-23T10:59:06.277Z,48.00
2019-03-23T11:14:31.834Z,44.70
