createdAt,value
2023-05-14T00:02:13.117Z,100223.37
2023-05-14T00:04:41.970Z,100223.11
2023-05-14T00:07:09.815Z,100221.78
2023-05-14T00:09:37.372Z,100219.80
2023-05-14T00:12:04.545Z,100219.02
2023-05-14T00:14:31.725Z,100226.12
2023-05-14T00:17:00.180Z,100224.98
2023-05-14T00:19:28.506Z,100222.85
2023-05-14T00:21:56.493Z,100226.80
2023-05-14T00:24:23.430Z,100225.61
2023-05-14T00:26:50.044Z,100226.10
2023-05-14T00:29:16.673Z,100225.63
2023-05-14T00:31:43.684Z,100223.43
2023-05-14T00:34:10.606Z,100223.53
2023-05-14T00:36:37.412Z,100218.83
2023-05-14T00:39:05.524Z,100217.92
2023-05-14T00:41:34.386Z,100217.45
2023-05-14T00:44:01.544Z,100215.43
2023-05-14T00:46:30.466Z,100211.73
2023-05-14T00:49:00.373Z,100209.98
2023-05-14T00:51:27.783Z,100213.20
2023-05-14T00:53:55.908Z,100216.23
2023-05-14T00:56:23.529Z,100214.20
2023-05-14T00:58:50.172Z,100217.77
2023-05-14T01:01:17.600Z,100220.17
2023-05-14T01:03:44.590Z,100225.78
2023-05-14T01:06:52.601Z,100224.02
2023-05-14T01:09:36.709Z,100223.75
2023-05-14T01:12:13.021Z,100222.48
2023-05-14T01:14:54.361Z,100222.14
2023-05-14T01:17:22.470Z,100221.34
2023-05-14T01:19:51.224Z,100220.73
2023-05-14T01:22:21.160Z,100217.93
2023-05-14T01:24:48.437Z,100224.98
2023-05-14T01:27:45.652Z,100225.21
2023-05-14T01:30:22.890Z,100221.58
2023-05-14T01:32:51.631Z,100221.57
2023-05-14T01:35:21.011Z,100220.00
2023-05-14T01:37:47.767Z,100217.02
2023-05-14T01:40:16.451Z,100224.70
2023-05-14T01:42:43.221Z,100226.41
2023-05-14T01:45:11.523Z,100220.36
2023-05-14T01:47:38.195Z,100223.32
2023-05-14T01:50:06.150Z,100224.55
2023-05-14T01:52:34.257Z,100222.74
2023-05-14T01:55:01.520Z,100223.81
2023-05-14T01:57:28.598Z,100225.50
2023-05-14T01:59:55.260Z,100225.48
2023-05-14T02:02:24.149Z,100226.73
2023-05-14T02:04:52.366Z,100221.42
2023-05-14T02:07:20.105Z,100224.48
2023-05-14T02:09:46.904Z,100223.20
2023-05-14T02:12:13.281Z,100223.83
2023-05-14T02:14:40.434Z,100221.67
2023-05-14T02:17:08.120Z,100222.48
2023-05-14T02:19:35.254Z,100220.67
2023-05-14T02:22:01.847Z,100220.20
2023-05-14T02:31:00.799Z,100221.06
2023-05-14T02:33:30.654Z,100220.52
2023-05-14T02:36:00.040Z,100218.81
2023-05-14T02:38:27.020Z,100219.84
2023-05-14T02:40:57.113Z,100223.64
2023-05-14T02:43:24.914Z,100219.54
2023-05-14T02:45:52.877Z,100217.77
2023-05-14T02:48:20.382Z,100220.96
2023-05-14T02:50:49.781Z,100222.74
2023-05-14T02:53:17.098Z,100227.36
2023-05-14T02:55:44.318Z,100225.34
2023-05-14T02:58:12.603Z,100233.83
2023-05-14T03:00:40.448Z,100231.97
2023-05-14T03:03:08.661Z,100234.91
2023-05-14T03:05:37.010Z,100242.12
2023-05-14T03:08:05.379Z,100247.17
2023-05-14T03:10:33.188Z,100243.31
2023-05-14T03:13:00.954Z,100235.70
2023-05-14T03:15:28.860Z,100240.45
2023-05-14T03:17:56.358Z,100239.95
2023-05-14T03:20:27.050Z,100243.70
2023-05-14T03:22:54.923Z,100245.97
2023-05-14T03:25:21.995Z,100242.84
2023-05-14T03:27:49.438Z,100245.47
2023-05-14T03:30:18.019Z,100246.20
2023-05-14T03:32:47.396Z,100247.61
2023-05-14T03:35:14.784Z,100252.46
2023-05-14T03:37:43.100Z,100249.89
2023-05-14T03:40:11.148Z,100252.16
2023-05-14T03:42:38.355Z,100256.34
2023-05-14T03:45:08.012Z,100252.02
2023-05-14T03:47:37.963Z,100253.52
2023-05-14T03:50:07.673Z,100254.33
2023-05-14T03:52:35.499Z,100254.65
2023-05-14T03:55:04.399Z,100255.65
2023-05-14T03:57:31.501Z,100258.38
2023-05-14T03:59:59.083Z,100258.27
2023-05-14T04:02:26.492Z,100254.20
2023-05-14T04:04:56.552Z,100252.88
2023-05-14T04:07:24.250Z,100254.69
2023-05-14T04:09:52.389Z,100256.91
2023-05-14T04:12:20.146Z,100257.05
2023-05-14T04:14:47.405Z,100246.17
2023-05-14T04:17:16.808Z,100246.36
2023-05-14T04:19:44.488Z,100246.33
2023-05-14T04:22:11.873Z,100240.03
2023-05-14T04:24:38.984Z,100241.23
2023-05-14T04:27:07.060Z,100243.22
2023-05-14T04:29:35.028Z,100244.02
2023-05-14T04:32:02.889Z,100243.05
2023-05-14T04:34:31.286Z,100241.54
2023-05-14T04:36:58.488Z,100240.34
2023-05-14T04:39:26.958Z,100243.24
2023-05-14T04:41:54.740Z,100243.77
2023-05-14T04:44:22.175Z,100246.64
2023-05-14T04:46:50.696Z,100243.20
2023-05-14T04:49:18.256Z,100238.23
2023-05-14T04:58:35.008Z,100237.30
2023-05-14T05:01:05.145Z,100238.77
2023-05-14T05:03:32.679Z,100237.29
2023-05-14T05:06:00.474Z,100238.32
2023-05-14T05:08:28.399Z,100234.58
2023-05-14T05:10:56.593Z,100239.27
2023-05-14T05:13:25.084Z,100241.92
2023-05-14T05:15:52.420Z,100240.83
2023-05-14T05:18:20.464Z,100244.20
2023-05-14T05:20:49.963Z,100244.16
2023-05-14T05:23:19.521Z,100244.02
2023-05-14T05:25:46.794Z,100244.95
2023-05-14T05:28:14.340Z,100246.20
2023-05-14T05:30:41.739Z,100244.66
2023-05-14T05:33:10.881Z,100244.16
2023-05-14T05:35:38.696Z,100245.96
2023-05-14T05:38:05.960Z,100247.07
2023-05-14T05:40:33.507Z,100246.18
2023-05-14T05:43:01.636Z,100247.99
2023-05-14T05:45:30.397Z,100247.17
2023-05-14T05:47:57.588Z,100251.02
2023-05-14T05:50:25.944Z,100250.30
2023-05-14T05:52:53.734Z,100252.73
2023-05-14T05:55:21.128Z,100246.86
2023-05-14T05:57:48.155Z,100246.44
2023-05-14T06:00:15.402Z,100245.24
2023-05-14T06:02:43.020Z,100243.91
2023-05-14T06:05:10.756Z,100242.70
2023-05-14T06:07:38.238Z,100239.57
2023-05-14T06:10:06.494Z,100233.39
2023-05-14T06:12:33.781Z,100236.18
2023-05-14T06:15:00.890Z,100228.66
2023-05-14T06:17:28.016Z,100231.77
2023-05-14T06:19:54.873Z,100232.34
2023-05-14T06:22:21.864Z,100227.58
2023-05-14T06:24:49.251Z,100226.16
2023-05-14T06:27:16.199Z,100226.14
2023-05-14T06:29:43.262Z,100225.91
2023-05-14T06:32:10.538Z,100225.01
2023-05-14T06:34:37.770Z,100224.77
2023-05-14T06:37:05.675Z,100224.51
2023-05-14T06:39:32.700Z,100225.33
2023-05-14T06:41:59.644Z,100222.02
2023-05-14T06:44:27.742Z,100218.70
2023-05-14T06:46:54.631Z,100222.52
2023-05-14T06:49:22.047Z,100224.15
2023-05-14T06:51:49.011Z,100222.01
2023-05-14T06:54:16.012Z,100221.64
2023-05-14T06:56:42.991Z,100223.60
2023-05-14T06:59:09.969Z,100224.48
2023-05-14T07:01:37.412Z,100225.08
2023-05-14T07:04:04.554Z,100216.73
2023-05-14T07:06:32.689Z,100219.64
2023-05-14T07:08:59.787Z,100221.15
2023-05-14T07:11:27.628Z,100225.22
2023-05-14T07:13:55.366Z,100225.11
2023-05-14T07:16:22.325Z,100223.13
2023-05-14T07:18:49.425Z,100222.30
2023-05-14T07:21:16.512Z,100217.65
2023-05-14T07:26:22.252Z,100217.64
2023-05-14T07:28:49.322Z,100216.41
2023-05-14T07:31:16.303Z,100216.56
2023-05-14T07:33:43.776Z,100217.48
2023-05-14T07:36:10.860Z,100217.56
2023-05-14T07:38:37.908Z,100218.73
2023-05-14T07:41:05.440Z,100213.08
2023-05-14T07:43:33.583Z,100213.05
2023-05-14T07:46:00.715Z,100216.50
2023-05-14T07:48:27.869Z,100214.06
2023-05-14T07:50:54.943Z,100211.54
2023-05-14T07:53:22.149Z,100205.92
2023-05-14T07:55:49.370Z,100203.84
2023-05-14T07:58:16.836Z,100206.86
2023-05-14T08:00:43.792Z,100202.11
2023-05-14T08:03:10.979Z,100200.92
2023-05-14T08:05:38.116Z,100198.56
2023-05-14T08:08:05.137Z,100198.25
2023-05-14T08:10:32.401Z,100195.13
2023-05-14T08:12:59.431Z,100197.08
2023-05-14T08:15:27.927Z,100193.85
2023-05-14T08:17:55.931Z,100185.34
2023-05-14T08:20:24.254Z,100185.79
2023-05-14T08:22:51.460Z,100185.49
2023-05-14T08:25:18.636Z,100184.20
2023-05-14T08:27:45.736Z,100190.14
2023-05-14T08:30:13.311Z,100185.31
2023-05-14T08:32:41.052Z,100189.54
2023-05-14T08:35:08.461Z,100190.46
2023-05-14T08:37:35.508Z,100192.05
2023-05-14T08:40:02.606Z,100196.57
2023-05-14T08:42:29.988Z,100184.44
2023-05-14T08:45:03.719Z,100186.84
2023-05-14T08:47:31.399Z,100190.30
2023-05-14T08:50:06.723Z,100182.08
2023-05-14T08:52:34.680Z,100180.57
2023-05-14T08:55:04.332Z,100175.11
2023-05-14T09:02:24.480Z,100166.67
2023-05-14T09:04:57.123Z,100158.80
2023-05-14T09:07:24.219Z,100156.39
2023-05-14T09:09:54.435Z,100154.40
2023-05-14T09:12:21.717Z,100151.55
2023-05-14T09:14:49.182Z,100146.63
2023-05-14T09:17:16.713Z,100146.12
2023-05-14T09:19:44.183Z,100141.10
2023-05-14T09:22:15.415Z,100142.72
2023-05-14T09:24:42.554Z,100138.02
2023-05-14T09:27:10.495Z,100135.41
2023-05-14T09:29:37.637Z,100136.84
2023-05-14T09:32:07.521Z,100136.41
2023-05-14T09:34:37.984Z,100133.95
2023-05-14T09:37:06.344Z,100131.80
2023-05-14T09:39:34.199Z,100135.01
2023-05-14T09:42:01.462Z,100137.41
2023-05-14T09:44:29.269Z,100137.83
2023-05-14T09:46:57.449Z,100140.87
2023-05-14T09:49:24.848Z,100141.36
2023-05-14T09:51:51.957Z,100141.86
2023-05-14T09:54:19.095Z,100152.56
2023-05-14T09:56:46.362Z,100160.55
2023-05-14T09:59:13.754Z,100170.23
2023-05-14T10:01:41.317Z,100167.07
2023-05-14T10:04:08.805Z,100159.91
2023-05-14T10:06:37.404Z,100154.62
2023-05-14T10:09:06.001Z,100154.77
2023-05-14T10:11:34.011Z,100153.77
2023-05-14T10:14:08.127Z,100159.03
2023-05-14T10:16:38.454Z,100150.15
2023-05-14T10:19:12.515Z,100142.59
2023-05-14T10:21:41.464Z,100132.80
2023-05-14T10:24:08.970Z,100122.42
2023-05-14T10:26:39.525Z,100121.02
2023-05-14T10:29:07.222Z,100119.86
2023-05-14T10:31:54.245Z,100109.92
2023-05-14T10:34:46.266Z,100120.84
2023-05-14T10:37:17.553Z,100120.58
2023-05-14T10:39:51.822Z,100124.23
2023-05-14T10:42:22.295Z,100124.21
2023-05-14T10:44:55.626Z,100120.94
2023-05-14T10:47:22.695Z,100116.66
2023-05-14T10:49:49.750Z,100109.13
2023-05-14T10:52:18.892Z,100108.02
2023-05-14T10:54:53.986Z,100105.61
2023-05-14T10:57:21.841Z,100106.11
2023-05-14T10:59:55.637Z,100109.67
2023-05-14T11:02:27.449Z,100111.33
2023-05-14T11:05:05.839Z,100112.98
2023-05-14T11:07:40.477Z,100118.16
2023-05-14T11:10:07.994Z,100131.45
2023-05-14T11:12:36.393Z,100132.20
2023-05-14T11:15:06.581Z,100133.34
2023-05-14T11:17:34.826Z,100133.84
2023-05-14T11:20:01.934Z,100138.83
2023-05-14T11:22:29.398Z,100147.58
2023-05-14T11:24:57.560Z,100150.36
2023-05-14T11:27:24.541Z,100145.73
2023-05-14T11:29:51.566Z,100141.30
2023-05-14T11:32:19.414Z,100151.23
2023-05-14T11:34:46.848Z,100157.99
2023-05-14T11:37:15.992Z,100154.27
2023-05-14T11:39:52.343Z,100149.08
2023-05-14T11:42:19.903Z,100145.20
2023-05-14T11:44:51.926Z,100148.95
2023-05-14T11:47:21.469Z,100151.38
2023-05-14T11:49:49.330Z,100158.81
2023-05-14T11:52:19.651Z,100151.67
2023-05-14T11:54:49.868Z,100150.98
2023-05-14T11:57:19.877Z,100142.77
2023-05-14T11:59:48.551Z,100146.42
2023-05-14T12:02:17.749Z,100144.14
2023-05-14T12:04:45.429Z,100152.04
2023-05-14T12:07:13.943Z,100159.39
2023-05-14T12:09:52.223Z,100166.77
2023-05-14T12:12:23.274Z,100169.05
2023-05-14T12:14:51.128Z,100170.17
2023-05-14T12:17:19.360Z,100164.45
2023-05-14T12:19:47.740Z,100160.86
2023-05-14T12:22:16.407Z,100160.16
2023-05-14T12:24:44.501Z,100149.32
2023-05-14T12:27:11.976Z,100149.56
2023-05-14T12:29:39.154Z,100143.75
2023-05-14T12:32:09.551Z,100144.39
2023-05-14T12:34:37.630Z,100135.66
2023-05-14T12:37:05.911Z,100138.29
2023-05-14T12:39:33.713Z,100135.94
2023-05-14T12:42:01.405Z,100134.38
2023-05-14T12:44:29.064Z,100137.35
2023-05-14T12:46:56.254Z,100132.27
2023-05-14T12:49:23.341Z,100129.78
2023-05-14T12:51:56.713Z,100120.25
2023-05-14T12:54:31.930Z,100122.55
2023-05-14T12:56:59.183Z,100127.04
2023-05-14T12:59:26.279Z,100123.19
2023-05-14T13:01:53.261Z,100117.48
2023-05-14T13:04:20.420Z,100113.84
2023-05-14T13:06:47.588Z,100108.12
2023-05-14T13:09:14.596Z,100106.36
2023-05-14T13:11:41.589Z,100107.42
2023-05-14T13:14:08.713Z,100103.08
2023-05-14T13:16:36.029Z,100097.34
2023-05-14T13:19:03.009Z,100096.30
2023-05-14T13:21:29.994Z,100091.32
2023-05-14T13:23:56.964Z,100091.08
2023-05-14T13:26:26.637Z,100084.21
2023-05-14T13:28:53.858Z,100079.50
2023-05-14T13:31:20.916Z,100080.23
2023-05-14T13:33:47.876Z,100078.71
2023-05-14T13:36:15.362Z,100081.09
2023-05-14T13:38:42.565Z,100080.50
2023-05-14T13:41:09.662Z,100074.95
2023-05-14T13:43:37.023Z,100073.13
2023-05-14T13:46:05.000Z,100076.34
2023-05-14T13:48:32.245Z,100075.98
2023-05-14T13:50:59.464Z,100077.98
2023-05-14T13:53:26.702Z,100076.65
2023-05-14T13:55:58.420Z,100076.77
2023-05-14T13:58:26.275Z,100077.60
2023-05-14T14:00:53.622Z,100077.48
2023-05-14T14:03:20.755Z,100074.83
2023-05-14T14:05:47.922Z,100074.98
2023-05-14T14:08:23.374Z,100076.42
2023-05-14T14:10:52.278Z,100078.18
2023-05-14T14:13:21.283Z,100081.42
2023-05-14T14:15:48.606Z,100084.63
2023-05-14T14:18:15.766Z,100081.30
2023-05-14T14:20:42.743Z,100087.14
2023-05-14T14:23:09.804Z,100095.36
2023-05-14T14:25:36.798Z,100079.70
2023-05-14T14:28:04.112Z,100083.76
2023-05-14T14:30:31.251Z,100102.61
2023-05-14T15:29:54.303Z,100073.96
2023-05-14T15:32:22.081Z,100064.25
2023-05-14T15:34:49.889Z,100058.34
2023-05-14T15:37:17.143Z,100059.09
2023-05-14T15:39:44.822Z,100060.22
2023-05-14T15:42:11.849Z,100059.60
2023-05-14T15:44:39.190Z,100068.50
2023-05-14T15:47:06.803Z,100066.30
2023-05-14T15:49:34.224Z,100060.44
2023-05-14T15:52:02.904Z,100059.18
2023-05-14T15:54:30.160Z,100057.94
2023-05-14T15:56:57.318Z,100060.02
2023-05-14T15:59:24.896Z,100056.48
2023-05-14T16:01:52.599Z,100061.19
2023-05-14T16:04:20.014Z,100061.75
2023-05-14T16:07:05.929Z,100059.77
2023-05-14T16:09:34.558Z,100056.79
2023-05-14T16:12:01.732Z,100060.73
2023-05-14T16:14:29.249Z,100062.98
2023-05-14T16:16:56.675Z,100063.98
2023-05-14T16:19:24.081Z,100062.92
2023-05-14T16:21:51.205Z,100059.54
2023-05-14T16:24:18.800Z,100060.96
2023-05-14T16:26:46.368Z,100064.23
2023-05-14T16:29:13.396Z,100067.45
2023-05-14T16:31:40.983Z,100065.75
2023-05-14T16:34:08.131Z,100068.24
2023-05-14T16:36:35.794Z,100067.52
2023-05-14T16:41:36.201Z,100066.80
2023-05-14T16:44:03.771Z,100068.13
2023-05-14T16:46:31.361Z,100071.81
2023-05-14T16:48:58.548Z,100072.25
2023-05-14T16:51:25.885Z,100071.30
2023-05-14T16:53:55.254Z,100068.95
2023-05-14T16:56:22.925Z,100073.77
2023-05-14T16:58:50.138Z,100073.66
2023-05-14T17:01:17.455Z,100075.23
2023-05-14T17:03:45.887Z,100076.01
2023-05-14T17:06:13.038Z,100075.07
2023-05-14T17:08:40.672Z,100078.38
2023-05-14T17:11:08.032Z,100082.67
2023-05-14T17:13:36.006Z,100083.60
2023-05-14T17:16:03.301Z,100084.79
2023-05-14T17:18:32.901Z,100085.86
2023-05-14T17:21:00.218Z,100087.02
2023-05-14T17:23:27.263Z,100086.60
2023-05-14T17:25:56.754Z,100084.43
2023-05-14T17:28:24.724Z,100091.98
2023-05-14T17:30:51.893Z,100091.15
2023-05-14T17:33:18.943Z,100094.78
2023-05-14T17:35:46.020Z,100095.67
2023-05-14T17:38:13.008Z,100101.14
2023-05-14T17:40:41.035Z,100101.70
2023-05-14T17:43:08.610Z,100103.95
2023-05-14T17:45:52.453Z,100113.38
2023-05-14T17:48:22.310Z,100125.15
2023-05-14T17:50:49.434Z,100123.39
2023-05-14T17:53:16.470Z,100129.92
2023-05-14T17:55:43.880Z,100130.27
2023-05-14T17:58:13.508Z,100136.09
2023-05-14T18:00:40.635Z,100138.95
2023-05-14T18:03:10.708Z,100137.72
2023-05-14T18:05:37.917Z,100139.27
2023-05-14T18:08:05.375Z,100141.84
2023-05-14T18:10:32.442Z,100137.50
2023-05-14T18:12:59.975Z,100134.27
2023-05-14T18:15:27.582Z,100135.77
2023-05-14T18:17:54.599Z,100130.59
2023-05-14T18:20:21.704Z,100132.97
2023-05-14T18:22:50.631Z,100130.30
2023-05-14T18:25:17.711Z,100132.38
2023-05-14T18:27:45.337Z,100130.47
2023-05-14T18:30:14.112Z,100132.18
2023-05-14T18:32:41.832Z,100134.92
2023-05-14T18:35:09.169Z,100135.81
2023-05-14T18:37:36.531Z,100135.92
2023-05-14T18:40:04.794Z,100133.58
2023-05-14T18:42:33.887Z,100131.61
2023-05-14T18:45:01.616Z,100131.19
2023-05-14T18:47:28.954Z,100135.64
2023-05-14T18:49:58.225Z,100139.10
2023-05-14T18:52:26.428Z,100136.84
2023-05-14T18:54:54.762Z,100145.80
2023-05-14T18:57:22.939Z,100153.15
2023-05-14T18:59:50.082Z,100154.29
2023-05-14T19:02:17.133Z,100153.41
2023-05-14T19:04:52.205Z,100151.86
2023-05-14T19:07:20.825Z,100152.91
2023-05-14T19:09:47.880Z,100147.19
2023-05-14T19:12:15.161Z,100147.64
2023-05-14T19:14:42.349Z,100149.90
2023-05-14T19:17:09.469Z,100150.60
2023-05-14T19:19:36.642Z,100145.64
2023-05-14T19:22:08.212Z,100148.60
2023-05-14T19:24:38.895Z,100145.34
2023-05-14T19:27:06.215Z,100141.33
2023-05-14T19:29:34.306Z,100139.17
2023-05-14T19:32:04.784Z,100140.45
2023-05-14T19:34:40.592Z,100139.73
2023-05-14T19:37:07.874Z,100137.40
2023-05-14T19:39:35.841Z,100138.42
2023-05-14T19:42:59.470Z,100140.33
2023-05-14T19:45:27.646Z,100144.01
2023-05-14T19:47:55.046Z,100144.20
2023-05-14T19:50:22.850Z,100143.77
2023-05-14T19:52:51.908Z,100146.21
2023-05-14T19:55:20.923Z,100146.46
2023-05-14T19:57:48.303Z,100141.37
2023-05-14T20:00:16.277Z,100142.67
2023-05-14T20:02:44.875Z,100138.16
2023-05-14T20:05:12.348Z,100137.93
2023-05-14T20:07:40.586Z,100139.99
2023-05-14T20:10:09.266Z,100143.64
2023-05-14T20:12:36.506Z,100143.61
2023-05-14T20:15:04.483Z,100147.27
2023-05-14T20:17:33.088Z,100146.26
2023-05-14T20:20:00.432Z,100143.13
2023-05-14T20:22:27.660Z,100144.58
2023-05-14T20:24:55.124Z,100142.65
2023-05-14T20:27:22.576Z,100137.65
2023-05-14T20:29:51.682Z,100136.89
2023-05-14T20:32:24.935Z,100132.73
2023-05-14T20:34:52.141Z,100131.71
2023-05-14T20:37:21.678Z,100131.59
2023-05-14T20:39:48.844Z,100130.99
2023-05-14T20:42:16.098Z,100132.66
2023-05-14T20:44:43.592Z,100130.38
2023-05-14T20:47:10.839Z,100133.29
2023-05-14T20:49:38.189Z,100137.92
2023-05-14T20:52:05.980Z,100139.26
2023-05-14T20:54:34.580Z,100135.83
2023-05-14T20:57:02.104Z,100135.64
2023-05-14T20:59:29.452Z,100138.33
2023-05-14T21:01:56.637Z,100136.19
2023-05-14T21:04:24.045Z,100135.13
2023-05-14T21:06:51.867Z,100130.04
2023-05-14T21:09:21.108Z,100126.66
2023-05-14T21:11:48.375Z,100124.09
2023-05-14T21:14:16.063Z,100123.84
2023-05-14T21:16:43.206Z,100123.13
2023-05-14T21:19:11.225Z,100124.61
2023-05-14T21:21:39.295Z,100128.06
2023-05-14T21:24:08.003Z,100126.38
2023-05-14T21:26:37.117Z,100127.15
2023-05-14T21:29:04.673Z,100129.09
2023-05-14T21:31:31.750Z,100127.53
2023-05-14T21:33:59.088Z,100120.73
2023-05-14T21:36:26.254Z,100123.30
2023-05-14T21:38:54.184Z,100124.02
2023-05-14T21:41:21.893Z,100123.07
2023-05-14T21:43:48.794Z,100123.87
2023-05-14T21:46:16.666Z,100124.75
2023-05-14T21:48:43.704Z,100117.86
2023-05-14T21:51:11.728Z,100115.61
2023-05-14T21:53:38.828Z,100117.63
2023-05-14T21:56:07.256Z,100117.05
2023-05-14T21:58:34.252Z,100119.15
2023-05-14T22:01:02.020Z,100110.96
2023-05-14T22:03:31.707Z,100113.05
2023-05-14T22:05:58.872Z,100113.37
2023-05-14T22:08:27.301Z,100111.83
2023-05-14T22:10:55.692Z,100108.95
2023-05-14T22:13:23.537Z,100105.61
2023-05-14T22:15:58.141Z,100115.70
2023-05-14T22:18:33.092Z,100117.05
2023-05-14T22:21:00.492Z,100114.86
2023-05-14T22:23:27.601Z,100115.73
2023-05-14T22:25:56.754Z,100120.05
2023-05-14T22:28:24.410Z,100116.42
2023-05-14T22:30:51.664Z,100115.25
2023-05-14T22:33:19.562Z,100112.11
2023-05-14T22:35:47.067Z,100115.61
2023-05-14T22:38:14.340Z,100113.76
2023-05-14T22:40:42.420Z,100111.83
2023-05-14T22:43:09.634Z,100115.08
2023-05-14T22:45:36.708Z,100116.10
2023-05-14T22:48:03.897Z,100115.57
2023-05-14T22:50:31.213Z,100119.73
2023-05-14T22:52:58.507Z,100117.17
2023-05-14T22:55:25.921Z,100121.80
2023-05-14T22:57:53.495Z,100121.78
2023-05-14T23:00:20.732Z,100121.07
2023-05-14T23:02:48.251Z,100123.57
2023-05-14T23:05:16.577Z,100123.80
2023-05-14T23:07:44.070Z,100119.09
2023-05-14T23:10:11.716Z,100120.95
2023-05-14T23:12:40.013Z,100121.20
2023-05-14T23:15:08.957Z,100122.66
2023-05-14T23:17:37.035Z,100123.29
2023-05-14T23:20:06.231Z,100124.00
2023-05-14T23:22:33.886Z,100129.08
2023-05-14T23:25:01.398Z,100130.04
2023-05-14T23:27:28.852Z,100131.63
2023-05-14T23:29:55.947Z,100134.06
2023-05-14T23:32:23.538Z,100135.70
2023-05-14T23:34:51.067Z,100141.52
2023-05-14T23:37:17.953Z,100137.36
2023-05-14T23:39:44.847Z,100135.30
2023-05-14T23:42:11.793Z,100133.88
2023-05-14T23:44:38.788Z,100131.42
2023-05-14T23:47:06.016Z,100133.39
2023-05-14T23:49:33.109Z,100132.48
2023-05-14T23:52:00.110Z,100129.59
2023-05-14T23:54:27.031Z,100129.11
2023-05-14T23:56:53.952Z,100131.02
2023-05-14T23:59:21.020Z,100131.77
