createdAt,value
2018-05-01T00:02:15.422Z,1.50
2018-05-01T00:04:41.560Z,1.77
2018-05-01T00:07:07.682Z,1.70
2018-05-01T00:09:33.901Z,1.80
2018-05-01T00:12:00.046Z,1.97
2018-05-01T00:14:26.162Z,1.50
2018-05-01T00:16:52.353Z,1.77
2018-05-01T00:19:18.490Z,1.60
2018-05-01T00:21:45.349Z,1.83
2018-05-01T00:24:12.204Z,2.20
2018-05-01T00:26:38.345Z,1.70
2018-05-01T00:29:04.457Z,1.80
2018-05-01T00:31:30.577Z,1.47
2018-05-01T00:33:56.705Z,1.63
2018-05-01T00:36:22.821Z,1.60
2018-05-01T00:38:49.672Z,1.60
2018-05-01T00:41:15.812Z,2.67
2018-05-01T00:43:41.948Z,1.97
2018-05-01T00:46:08.065Z,1.40
2018-05-01T00:48:34.193Z,1.63
2018-05-01T00:51:00.324Z,1.90
2018-05-01T00:53:26.437Z,1.73
2018-05-01T00:55:53.332Z,1.77
2018-05-01T00:58:20.192Z,1.70
2018-05-01T01:00:47.070Z,1.83
2018-05-01T01:03:13.233Z,1.67
2018-05-01T01:05:39.367Z,2.17
2018-05-01T01:08:05.505Z,2.83
2018-05-01T01:10:32.386Z,3.20
2018-05-01T01:12:59.250Z,1.90
2018-05-01T01:15:25.373Z,2.17
2018-05-01T01:17:52.260Z,1.90
2018-05-01T01:20:18.393Z,1.90
2018-05-01T01:22:44.517Z,2.27
2018-05-01T01:25:10.664Z,2.80
2018-05-01T01:27:36.834Z,2.00
2018-05-01T01:30:03.005Z,1.90
2018-05-01T01:32:29.224Z,2.20
2018-05-01T01:34:56.824Z,2.17
2018-05-01T01:37:22.833Z,2.20
2018-05-01T01:39:48.855Z,3.13
2018-05-01T01:42:14.860Z,2.03
2018-05-01T01:44:41.600Z,2.00
2018-05-01T01:47:07.593Z,2.60
2018-05-01T01:49:33.593Z,1.80
2018-05-01T01:52:00.049Z,2.13
2018-05-01T01:54:26.041Z,2.00
2018-05-01T01:56:52.042Z,2.10
2018-05-01T01:59:18.041Z,2.00
2018-05-01T02:01:44.016Z,3.17
2018-05-01T02:04:10.025Z,2.10
2018-05-01T02:06:36.007Z,2.63
2018-05-01T02:09:02.774Z,2.70
2018-05-01T02:11:28.759Z,3.30
2018-05-01T02:13:55.506Z,2.70
2018-05-01T02:16:21.504Z,2.40
2018-05-01T02:18:47.485Z,2.70
2018-05-01T02:21:13.465Z,2.30
2018-05-01T02:23:39.481Z,2.40
2018-05-01T02:26:05.464Z,2.80
2018-05-01T02:28:31.456Z,1.97
2018-05-01T02:30:57.556Z,2.10
2018-05-01T02:33:23.584Z,2.40
2018-05-01T02:35:49.580Z,1.80
2018-05-01T02:38:15.626Z,2.90
2018-05-01T02:40:41.644Z,2.83
2018-05-01T02:43:07.625Z,2.20
2018-05-01T02:45:34.381Z,3.93
2018-05-01T02:48:00.481Z,2.60
2018-05-01T02:50:27.205Z,2.50
2018-05-01T02:52:53.253Z,2.23
2018-05-01T02:55:19.965Z,2.90
2018-05-01T02:57:45.965Z,2.80
2018-05-01T03:00:11.965Z,2.63
2018-05-01T03:02:37.951Z,4.10
2018-05-01T03:05:04.681Z,3.23
2018-05-01T03:07:30.675Z,2.47
2018-05-01T03:09:56.689Z,2.30
2018-05-01T03:12:22.721Z,2.67
2018-05-01T03:14:48.737Z,3.37
2018-05-01T03:17:14.733Z,2.60
2018-05-01T03:19:40.785Z,2.93
2018-05-01T03:22:06.753Z,2.60
2018-05-01T03:24:32.733Z,2.90
2018-05-01T03:26:58.717Z,2.77
2018-05-01T03:29:24.685Z,3.03
2018-05-01T03:31:50.670Z,2.97
2018-05-01T03:34:16.677Z,2.93
2018-05-01T03:36:42.673Z,3.03
2018-05-01T03:39:09.452Z,3.30
2018-05-01T03:41:36.153Z,2.90
2018-05-01T03:44:02.132Z,3.23
2018-05-01T03:46:28.116Z,3.40
2018-05-01T03:48:55.904Z,3.17
2018-05-01T03:51:21.886Z,3.30
2018-05-01T03:53:47.883Z,2.77
2018-05-01T03:56:14.672Z,2.70
2018-05-01T03:58:40.644Z,2.90
2018-05-01T04:01:07.372Z,2.50
2018-05-01T04:03:33.354Z,3.63
2018-05-01T04:05:59.300Z,2.10
2018-05-01T04:08:25.296Z,2.10
2018-05-01T04:10:51.300Z,1.93
2018-05-01T04:13:17.324Z,2.20
2018-05-01T04:15:43.297Z,3.10
2018-05-01T04:18:10.071Z,2.40
2018-05-01T04:20:36.793Z,2.57
2018-05-01T04:23:03.576Z,2.30
2018-05-01T04:25:29.569Z,3.83
2018-05-01T04:27:57.320Z,2.87
2018-05-01T04:30:23.305Z,2.93
2018-05-01T04:32:49.300Z,2.87
2018-05-01T04:35:15.288Z,3.87
2018-05-01T04:37:41.274Z,2.67
2018-05-01T04:40:07.269Z,2.50
2018-05-01T04:42:33.250Z,2.60
2018-05-01T04:44:59.269Z,3.20
2018-05-01T04:47:25.298Z,4.40
2018-05-01T04:49:51.301Z,2.70
2018-05-01T04:52:17.325Z,3.70
2018-05-01T04:54:43.497Z,5.27
2018-05-01T04:57:10.228Z,3.37
2018-05-01T04:59:36.955Z,2.93
2018-05-01T05:02:03.713Z,5.00
2018-05-01T05:04:30.456Z,4.17
2018-05-01T05:06:57.217Z,4.57
2018-05-01T05:09:23.286Z,6.73
2018-05-01T05:11:49.987Z,5.47
2018-05-01T05:14:16.721Z,5.03
2018-05-01T05:16:42.733Z,5.20
2018-05-01T05:19:09.471Z,5.93
2018-05-01T05:21:36.210Z,5.60
2018-05-01T05:24:02.968Z,5.93
2018-05-01T05:26:28.976Z,5.10
2018-05-01T05:28:55.730Z,5.83
2018-05-01T05:31:22.674Z,6.27
2018-05-01T05:33:48.679Z,6.77
2018-05-01T05:36:14.663Z,5.80
2018-05-01T05:38:40.694Z,6.77
2018-05-01T05:41:06.694Z,8.27
2018-05-01T05:43:32.693Z,6.47
2018-05-01T05:45:58.717Z,7.47
2018-05-01T05:48:24.709Z,7.20
2018-05-01T05:50:50.700Z,7.77
2018-05-01T05:53:16.697Z,6.67
2018-05-01T05:55:42.703Z,8.40
2018-05-01T05:58:09.433Z,6.30
2018-05-01T06:00:35.456Z,8.43
2018-05-01T06:03:02.210Z,10.20
2018-05-01T06:05:28.209Z,7.63
2018-05-01T06:07:54.192Z,10.13
2018-05-01T06:10:20.168Z,8.13
2018-05-01T06:12:46.174Z,12.37
2018-05-01T06:15:12.162Z,8.47
2018-05-01T06:17:38.196Z,9.27
2018-05-01T06:20:04.948Z,11.83
2018-05-01T06:22:30.961Z,15.77
2018-05-01T06:24:56.960Z,11.00
2018-05-01T06:27:23.701Z,15.40
2018-05-01T06:29:50.441Z,12.40
2018-05-01T06:32:16.454Z,11.57
2018-05-01T06:34:43.177Z,10.30
2018-05-01T06:37:09.177Z,10.13
2018-05-01T06:39:35.177Z,10.23
2018-05-01T06:42:01.165Z,10.07
2018-05-01T06:44:27.189Z,11.27
2018-05-01T06:46:53.209Z,8.77
2018-05-01T06:49:19.197Z,11.67
2018-05-01T06:51:45.221Z,7.07
2018-05-01T06:54:11.245Z,10.00
2018-05-01T06:56:37.240Z,7.03
2018-05-01T06:59:03.263Z,8.67
2018-05-01T07:01:29.283Z,9.93
2018-05-01T07:03:55.289Z,9.53
2018-05-01T07:06:22.073Z,9.10
2018-05-01T07:08:48.046Z,9.60
2018-05-01T07:11:14.037Z,6.27
2018-05-01T07:13:40.049Z,7.07
2018-05-01T07:16:06.101Z,17.10
2018-05-01T07:18:32.877Z,9.30
2018-05-01T07:20:58.894Z,10.90
2018-05-01T07:23:25.009Z,12.90
2018-05-01T07:25:51.745Z,13.20
2018-05-01T07:28:18.475Z,7.93
2018-05-01T07:30:44.452Z,8.40
2018-05-01T07:33:10.458Z,13.93
2018-05-01T07:35:36.463Z,10.73
2018-05-01T07:38:02.520Z,8.40
2018-05-01T07:40:28.549Z,13.03
2018-05-01T07:42:55.305Z,9.03
2018-05-01T07:45:21.322Z,8.17
2018-05-01T07:47:48.067Z,9.67
2018-05-01T07:50:14.098Z,12.33
2018-05-01T07:52:40.152Z,9.70
2018-05-01T07:55:06.173Z,8.00
2018-05-01T07:57:32.942Z,6.73
2018-05-01T07:59:58.953Z,9.97
2018-05-01T08:02:25.687Z,7.33
2018-05-01T08:04:52.497Z,10.37
2018-05-01T08:07:18.507Z,7.93
2018-05-01T08:09:44.546Z,8.53
2018-05-01T08:12:10.603Z,8.90
2018-05-01T08:14:36.624Z,9.47
2018-05-01T08:17:02.669Z,8.70
2018-05-01T08:19:28.687Z,9.50
2018-05-01T08:21:55.410Z,9.83
2018-05-01T08:24:22.233Z,9.20
2018-05-01T08:26:48.932Z,11.43
2018-05-01T08:29:14.913Z,8.47
2018-05-01T08:31:40.885Z,8.87
2018-05-01T08:34:06.892Z,7.17
2018-05-01T08:36:32.908Z,10.67
2018-05-01T08:38:58.909Z,9.97
2018-05-01T08:41:24.872Z,8.03
2018-05-01T08:43:50.876Z,8.47
2018-05-01T08:46:16.872Z,7.80
2018-05-01T08:48:43.617Z,6.87
2018-05-01T08:51:09.639Z,7.90
2018-05-01T08:53:35.640Z,8.90
2018-05-01T08:56:02.458Z,6.77
2018-05-01T08:58:28.508Z,11.70
2018-05-01T09:00:55.229Z,8.77
2018-05-01T09:03:21.249Z,7.63
2018-05-01T09:05:47.225Z,7.40
2018-05-01T09:08:13.200Z,6.60
2018-05-01T09:10:39.205Z,14.33
2018-05-01T09:13:05.188Z,8.70
2018-05-01T09:15:31.160Z,9.27
2018-05-01T09:17:57.226Z,9.17
2018-05-01T09:20:23.186Z,8.23
2018-05-01T09:22:49.168Z,8.93
2018-05-01T09:25:15.941Z,10.00
2018-05-01T09:27:41.938Z,11.33
2018-05-01T09:30:08.133Z,7.90
2018-05-01T09:32:34.903Z,7.93
2018-05-01T09:35:00.930Z,10.63
2018-05-01T09:37:26.933Z,12.90
2018-05-01T09:39:53.713Z,11.90
2018-05-01T09:42:19.701Z,7.83
2018-05-01T09:44:45.705Z,10.43
2018-05-01T09:47:11.730Z,9.93
2018-05-01T09:49:37.750Z,9.70
2018-05-01T09:52:03.749Z,8.23
2018-05-01T09:54:29.894Z,9.90
2018-05-01T09:56:56.054Z,11.00
2018-05-01T09:59:22.269Z,8.30
2018-05-01T10:01:48.416Z,10.07
2018-05-01T10:04:14.581Z,8.50
2018-05-01T10:06:41.478Z,7.43
2018-05-01T10:09:07.636Z,9.13
2018-05-01T10:11:33.826Z,8.10
2018-05-01T10:14:00.732Z,9.17
2018-05-01T10:16:26.893Z,7.80
2018-05-01T10:18:53.060Z,8.33
2018-05-01T10:21:19.236Z,8.17
2018-05-01T10:23:45.397Z,8.27
2018-05-01T10:26:11.521Z,7.00
2018-05-01T10:28:37.763Z,6.93
2018-05-01T10:31:03.816Z,7.73
2018-05-01T10:33:29.960Z,6.93
2018-05-01T10:35:56.093Z,10.03
2018-05-01T10:38:23.059Z,7.47
2018-05-01T10:40:49.108Z,7.00
2018-05-01T10:43:15.237Z,7.67
2018-05-01T10:45:41.408Z,7.20
2018-05-01T10:48:08.297Z,6.60
2018-05-01T10:50:34.445Z,8.63
2018-05-01T10:53:00.613Z,7.90
2018-05-01T10:55:27.470Z,6.97
2018-05-01T10:57:53.589Z,8.73
2018-05-01T11:00:20.447Z,6.27
2018-05-01T11:02:46.572Z,6.87
2018-05-01T11:05:12.693Z,6.03
2018-05-01T11:07:38.888Z,8.03
2018-05-01T11:10:05.026Z,7.40
2018-05-01T11:12:31.919Z,5.63
2018-05-01T11:14:58.044Z,7.90
2018-05-01T11:17:24.226Z,5.63
2018-05-01T11:19:50.336Z,5.33
2018-05-01T11:22:17.212Z,7.67
2018-05-01T11:24:43.383Z,5.73
2018-05-01T11:27:09.460Z,6.00
2018-05-01T11:29:35.622Z,5.27
2018-05-01T11:32:01.741Z,5.47
2018-05-01T11:34:27.865Z,7.20
2018-05-01T11:36:54.770Z,11.77
2018-05-01T11:39:20.894Z,5.67
2018-05-01T11:41:47.045Z,6.17
2018-05-01T11:44:13.185Z,7.17
2018-05-01T11:46:39.301Z,5.77
2018-05-01T11:49:06.165Z,8.53
2018-05-01T11:51:32.288Z,4.40
2018-05-01T11:53:58.405Z,5.50
2018-05-01T11:56:25.256Z,6.13
2018-05-01T11:58:51.414Z,7.00
2018-05-01T12:01:17.552Z,5.37
2018-05-01T12:03:43.678Z,6.17
2018-05-01T12:06:09.833Z,4.93
2018-05-01T12:08:36.729Z,4.13
2018-05-01T12:11:02.877Z,3.77
2018-05-01T12:13:29.032Z,3.90
2018-05-01T12:15:55.904Z,4.40
2018-05-01T12:18:22.101Z,4.93
2018-05-01T12:20:48.980Z,4.43
2018-05-01T12:23:15.110Z,4.03
2018-05-01T12:25:41.277Z,4.20
2018-05-01T12:28:07.422Z,3.77
2018-05-01T12:30:34.282Z,3.17
2018-05-01T12:33:00.411Z,5.03
2018-05-01T12:35:26.532Z,5.23
2018-05-01T12:37:52.640Z,4.43
2018-05-01T12:40:18.789Z,5.57
2018-05-01T12:42:44.972Z,3.13
2018-05-01T12:45:11.837Z,3.27
2018-05-01T12:47:37.966Z,3.23
2018-05-01T12:50:04.101Z,3.43
2018-05-01T12:52:30.215Z,2.67
2018-05-01T12:54:56.349Z,3.63
2018-05-01T12:57:22.481Z,3.87
2018-05-01T12:59:48.610Z,4.10
2018-05-01T13:02:14.733Z,3.23
2018-05-01T13:04:40.862Z,2.77
2018-05-01T13:07:06.977Z,2.77
2018-05-01T13:09:33.093Z,4.07
2018-05-01T13:11:59.244Z,2.57
2018-05-01T13:14:26.105Z,2.53
2018-05-01T13:16:52.253Z,2.57
2018-05-01T13:19:18.361Z,3.90
2018-05-01T13:21:45.266Z,3.70
2018-05-01T13:24:12.166Z,8.67
2018-05-01T13:26:38.317Z,2.40
2018-05-01T13:29:04.459Z,5.23
2018-05-01T13:31:30.689Z,3.50
2018-05-01T13:33:56.752Z,3.40
2018-05-01T13:36:22.869Z,3.43
2018-05-01T13:38:49.720Z,2.20
2018-05-01T13:41:15.857Z,2.87
2018-05-01T13:46:14.957Z,2.10
2018-05-01T13:48:41.146Z,3.67
2018-05-01T13:51:07.269Z,2.97
2018-05-01T13:53:33.406Z,2.53
2018-05-01T13:55:59.543Z,1.80
2018-05-01T13:58:26.445Z,2.93
2018-05-01T14:00:52.580Z,2.03
2018-05-01T14:03:18.728Z,2.30
2018-05-01T14:05:45.618Z,4.20
2018-05-01T14:08:11.762Z,3.23
2018-05-01T14:10:37.886Z,2.50
2018-05-01T14:13:04.028Z,2.37
2018-05-01T14:15:30.207Z,1.80
2018-05-01T14:17:56.353Z,2.53
2018-05-01T14:20:22.501Z,1.90
2018-05-01T14:22:48.646Z,2.77
2018-05-01T14:25:15.542Z,2.90
2018-05-01T14:27:41.708Z,1.73
2018-05-01T14:30:07.833Z,2.47
2018-05-01T14:32:33.973Z,2.73
2018-05-01T14:35:00.103Z,2.17
2018-05-01T14:37:26.981Z,4.07
2018-05-01T14:39:53.113Z,2.90
2018-05-01T14:42:19.238Z,3.97
2018-05-01T14:44:45.382Z,1.97
2018-05-01T14:47:11.533Z,3.37
2018-05-01T14:49:37.678Z,4.10
2018-05-01T14:52:03.844Z,1.97
2018-05-01T14:54:29.968Z,2.27
2018-05-01T14:56:56.210Z,3.53
2018-05-01T14:59:22.410Z,2.80
2018-05-01T15:01:48.642Z,2.77
2018-05-01T15:04:14.721Z,2.63
2018-05-01T15:06:40.873Z,2.73
2018-05-01T15:09:07.010Z,2.63
2018-05-01T15:11:33.120Z,3.33
2018-05-01T15:13:59.240Z,2.73
2018-05-01T15:16:26.106Z,3.17
2018-05-01T15:18:52.249Z,2.47
2018-05-01T15:21:18.359Z,7.83
2018-05-01T15:23:44.522Z,4.03
2018-05-01T15:26:10.659Z,4.17
2018-05-01T15:28:37.536Z,2.70
2018-05-01T15:31:03.657Z,2.80
2018-05-01T15:33:29.793Z,3.43
2018-05-01T15:35:55.908Z,2.90
2018-05-01T15:38:22.049Z,2.20
2018-05-01T15:40:48.216Z,2.80
2018-05-01T15:43:14.341Z,2.23
2018-05-01T15:45:40.472Z,2.27
2018-05-01T15:48:06.597Z,4.10
2018-05-01T15:50:32.736Z,3.63
2018-05-01T15:52:58.898Z,2.47
2018-05-01T15:55:25.041Z,2.97
2018-05-01T15:57:51.173Z,2.47
2018-05-01T16:00:17.304Z,2.50
2018-05-01T16:02:43.447Z,2.13
2018-05-01T16:05:09.556Z,2.40
2018-05-01T16:07:36.445Z,3.60
2018-05-01T16:10:02.594Z,2.93
2018-05-01T16:12:29.469Z,2.00
2018-05-01T16:14:56.317Z,2.73
2018-05-01T16:17:23.246Z,2.53
2018-05-01T16:19:50.129Z,2.53
2018-05-01T16:22:16.252Z,1.67
2018-05-01T16:24:42.414Z,2.57
2018-05-01T16:27:08.545Z,4.37
2018-05-01T16:29:34.669Z,1.73
2018-05-01T16:32:00.797Z,2.37
2018-05-01T16:34:26.925Z,2.10
2018-05-01T16:36:53.046Z,2.37
2018-05-01T16:39:19.174Z,1.83
2018-05-01T16:41:45.304Z,3.63
2018-05-01T16:44:11.409Z,2.17
2018-05-01T16:46:38.277Z,2.43
2018-05-01T16:49:04.396Z,4.70
2018-05-01T16:51:30.517Z,2.03
2018-05-01T16:53:57.431Z,3.00
2018-05-01T16:56:23.578Z,2.17
2018-05-01T16:58:49.725Z,1.60
2018-05-01T17:01:16.740Z,1.97
2018-05-01T17:03:42.893Z,2.10
2018-05-01T17:06:09.769Z,2.67
2018-05-01T17:08:35.929Z,3.00
2018-05-01T17:11:02.135Z,2.20
2018-05-01T17:13:28.303Z,1.83
2018-05-01T17:15:54.478Z,1.80
2018-05-01T17:18:20.668Z,2.00
2018-05-01T17:20:46.797Z,1.70
2018-05-01T17:23:12.940Z,2.20
2018-05-01T17:25:39.149Z,3.33
2018-05-01T17:28:05.408Z,2.77
2018-05-01T17:30:31.488Z,2.23
2018-05-01T17:32:57.612Z,4.27
2018-05-01T17:35:23.736Z,1.70
2018-05-01T17:37:49.881Z,1.90
2018-05-01T17:40:16.013Z,2.00
2018-05-01T17:42:42.169Z,3.83
2018-05-01T17:45:08.315Z,2.07
2018-05-01T17:47:34.469Z,2.83
2018-05-01T17:50:01.337Z,1.80
2018-05-01T17:52:27.476Z,2.20
2018-05-01T17:54:53.657Z,3.33
2018-05-01T17:57:19.762Z,2.13
2018-05-01T17:59:45.893Z,3.27
2018-05-01T18:02:12.774Z,2.03
2018-05-01T18:04:38.893Z,2.20
2018-05-01T18:07:05.008Z,2.57
2018-05-01T18:09:31.127Z,2.50
2018-05-01T18:11:57.989Z,2.10
2018-05-01T18:14:24.129Z,2.40
2018-05-01T18:16:50.244Z,3.13
2018-05-01T18:19:16.353Z,1.87
2018-05-01T18:21:42.472Z,2.53
2018-05-01T18:24:09.333Z,2.20
2018-05-01T18:26:35.442Z,2.50
2018-05-01T18:29:01.718Z,2.13
2018-05-01T18:31:27.829Z,3.87
2018-05-01T18:33:53.940Z,3.00
2018-05-01T18:36:20.123Z,3.17
2018-05-01T18:38:46.237Z,2.67
2018-05-01T18:41:12.403Z,2.73
2018-05-01T18:43:38.534Z,4.53
2018-05-01T18:46:04.673Z,5.73
2018-05-01T18:48:31.552Z,5.83
2018-05-01T18:50:57.767Z,3.37
2018-05-01T18:53:23.877Z,2.90
2018-05-01T18:55:50.788Z,2.80
2018-05-01T18:58:16.936Z,2.80
2018-05-01T19:00:43.798Z,2.60
2018-05-01T19:03:10.689Z,3.40
2018-05-01T19:05:36.852Z,2.87
2018-05-01T19:08:02.981Z,2.80
2018-05-01T19:10:29.957Z,4.40
2018-05-01T19:12:56.010Z,3.63
2018-05-01T19:15:22.160Z,2.40
2018-05-01T19:17:49.077Z,2.70
2018-05-01T19:20:15.246Z,2.80
2018-05-01T19:22:42.108Z,3.10
2018-05-01T19:25:08.969Z,4.20
2018-05-01T19:27:35.078Z,5.50
2018-05-01T19:30:01.200Z,5.20
2018-05-01T19:32:27.361Z,3.33
2018-05-01T19:34:53.537Z,2.80
2018-05-01T19:37:20.916Z,3.70
2018-05-01T19:39:47.927Z,4.90
2018-05-01T19:42:14.769Z,7.17
2018-05-01T19:44:40.889Z,15.70
2018-05-01T19:47:07.021Z,18.63
2018-05-01T19:49:33.147Z,12.60
2018-05-01T19:51:59.283Z,12.37
2018-05-01T19:54:26.055Z,19.37
2018-05-01T19:56:52.197Z,18.13
2018-05-01T19:59:18.336Z,16.10
2018-05-01T20:01:44.472Z,10.47
2018-05-01T20:04:10.617Z,4.90
2018-05-01T20:06:36.741Z,5.23
2018-05-01T20:09:02.898Z,4.83
2018-05-01T20:11:29.789Z,2.97
2018-05-01T20:13:55.914Z,3.30
2018-05-01T20:16:22.033Z,3.10
2018-05-01T20:18:48.165Z,4.53
2018-05-01T20:21:14.297Z,3.67
2018-05-01T20:23:40.445Z,4.67
2018-05-01T20:26:06.564Z,3.50
2018-05-01T20:28:32.720Z,6.53
2018-05-01T20:30:58.843Z,4.87
2018-05-01T20:33:24.993Z,3.33
2018-05-01T20:35:51.846Z,4.53
2018-05-01T20:38:17.973Z,3.70
2018-05-01T20:40:44.137Z,3.53
2018-05-01T20:43:10.297Z,4.70
2018-05-01T20:45:36.497Z,3.47
2018-05-01T20:48:03.377Z,3.87
2018-05-01T20:50:29.527Z,4.70
2018-05-01T20:52:55.648Z,5.07
2018-05-01T20:55:21.804Z,4.20
2018-05-01T20:57:47.941Z,3.17
2018-05-01T21:00:14.074Z,5.63
2018-05-01T21:02:40.950Z,3.63
2018-05-01T21:05:07.117Z,3.00
2018-05-01T21:07:34.059Z,3.70
2018-05-01T21:10:00.157Z,3.60
2018-05-01T21:12:26.320Z,4.63
2018-05-01T21:14:52.485Z,3.90
2018-05-01T21:17:19.337Z,3.47
2018-05-01T21:19:45.491Z,5.33
2018-05-01T21:22:11.745Z,4.40
2018-05-01T21:24:37.836Z,4.17
2018-05-01T21:27:04.009Z,3.57
2018-05-01T21:29:30.896Z,3.03
2018-05-01T21:31:57.002Z,4.40
2018-05-01T21:34:23.883Z,5.90
2018-05-01T21:36:50.058Z,3.97
2018-05-01T21:39:16.945Z,6.13
2018-05-01T21:41:43.094Z,3.80
2018-05-01T21:44:09.289Z,4.23
2018-05-01T21:46:36.169Z,4.10
2018-05-01T21:49:02.306Z,4.10
2018-05-01T21:51:28.453Z,4.13
2018-05-01T21:53:54.595Z,4.93
2018-05-01T21:56:21.448Z,4.57
2018-05-01T21:58:48.301Z,5.73
2018-05-01T22:01:14.461Z,4.93
2018-05-01T22:03:40.668Z,8.37
2018-05-01T22:06:06.836Z,5.47
2018-05-01T22:08:32.969Z,5.20
2018-05-01T22:10:59.121Z,5.13
2018-05-01T22:13:25.278Z,4.87
2018-05-01T22:15:51.401Z,4.67
2018-05-01T22:18:17.553Z,5.30
2018-05-01T22:20:44.541Z,4.83
2018-05-01T22:23:11.412Z,4.60
2018-05-01T22:25:37.544Z,5.33
2018-05-01T22:28:03.665Z,5.50
2018-05-01T22:30:29.790Z,5.57
2018-05-01T22:32:55.952Z,5.90
2018-05-01T22:35:22.116Z,5.90
2018-05-01T22:37:50.848Z,5.50
2018-05-01T22:40:18.668Z,7.13
2018-05-01T22:42:44.792Z,6.80
2018-05-01T22:45:10.917Z,6.63
2018-05-01T22:47:37.861Z,5.73
2018-05-01T22:50:04.724Z,6.97
2018-05-01T22:52:30.833Z,6.70
2018-05-01T22:54:57.677Z,5.80
2018-05-01T22:57:23.821Z,6.07
2018-05-01T22:59:49.940Z,5.87
2018-05-01T23:02:16.052Z,6.33
2018-05-01T23:04:42.211Z,7.10
2018-05-01T23:07:08.347Z,9.23
2018-05-01T23:09:34.480Z,7.73
2018-05-01T23:12:00.726Z,6.87
2018-05-01T23:14:26.882Z,6.90
2018-05-01T23:16:53.013Z,6.87
2018-05-01T23:19:19.173Z,6.70
2018-05-01T23:21:45.309Z,6.73
2018-05-01T23:24:11.448Z,9.63
2018-05-01T23:26:37.565Z,6.57
2018-05-01T23:29:03.707Z,6.70
2018-05-01T23:31:29.824Z,6.90
2018-05-01T23:33:56.007Z,6.17
2018-05-01T23:36:22.120Z,6.47
2018-05-01T23:38:48.262Z,6.63
2018-05-01T23:41:14.403Z,6.07
2018-05-01T23:43:40.528Z,6.93
2018-05-01T23:46:06.648Z,6.00
2018-05-01T23:48:32.825Z,7.00
2018-05-01T23:50:58.960Z,8.50
2018-05-01T23:53:25.090Z,6.93
2018-05-01T23:55:51.249Z,8.20
2018-05-01T23:58:18.154Z,6.80
