createdAt,value
2022-10-22T00:01:49.688Z,100.00
2022-10-22T00:04:57.256Z,100.00
2022-10-22T00:08:03.459Z,100.00
2022-10-22T00:11:16.482Z,100.00
2022-10-22T00:14:22.887Z,100.00
2022-10-22T00:17:29.061Z,100.00
2022-10-22T00:20:35.529Z,100.00
2022-10-22T00:23:42.943Z,100.00
2022-10-22T00:26:50.390Z,100.00
2022-10-22T00:29:56.473Z,100.00
2022-10-22T00:33:02.567Z,100.00
2022-10-22T00:36:10.265Z,100.00
2022-10-22T00:39:17.300Z,100.00
2022-10-22T00:42:27.099Z,100.00
2022-10-22T00:45:33.307Z,100.00
2022-10-22T00:48:39.496Z,100.00
2022-10-22T00:51:45.727Z,100.00
2022-10-22T00:54:53.149Z,100.00
2022-10-22T00:58:02.710Z,100.00
2022-10-22T01:01:10.605Z,100.00
2022-10-22T01:04:16.808Z,100.00
2022-10-22T01:07:25.675Z,100.00
2022-10-22T01:10:44.908Z,100.00
2022-10-22T01:13:59.372Z,100.00
2022-10-22T01:17:09.924Z,100.00
2022-10-22T01:20:28.791Z,100.00
2022-10-22T01:24:06.459Z,100.00
2022-10-22T01:27:24.122Z,100.00
2022-10-22T01:30:32.008Z,100.00
2022-10-22T01:33:39.412Z,100.00
2022-10-22T01:36:47.025Z,100.00
2022-10-22T01:39:55.527Z,100.00
2022-10-22T01:43:05.096Z,100.00
2022-10-22T01:46:14.711Z,100.00
2022-10-22T01:49:34.699Z,100.00
2022-10-22T01:52:57.395Z,100.00
2022-10-22T01:56:18.408Z,100.00
2022-10-22T01:59:34.476Z,100.00
2022-10-22T02:02:49.687Z,100.00
2022-10-22T02:06:00.851Z,100.00
2022-10-22T02:09:09.062Z,100.00
2022-10-22T02:12:16.742Z,100.00
2022-10-22T02:15:25.096Z,100.00
2022-10-22T02:18:37.496Z,100.00
2022-10-22T02:21:46.621Z,100.00
2022-10-22T02:24:53.412Z,100.00
2022-10-22T02:28:06.935Z,100.00
2022-10-22T02:31:18.147Z,100.00
2022-10-22T02:34:31.555Z,100.00
2022-10-22T02:37:39.518Z,100.00
2022-10-22T02:40:46.371Z,100.00
2022-10-22T02:43:56.007Z,100.00
2022-10-22T02:47:02.279Z,100.00
2022-10-22T02:50:10.678Z,100.00
2022-10-22T02:53:19.667Z,100.00
2022-10-22T02:56:25.985Z,100.00
2022-10-22T02:59:32.452Z,100.00
2022-10-22T03:02:39.022Z,100.00
2022-10-22T03:05:46.782Z,100.00
2022-10-22T03:08:52.812Z,100.00
2022-10-22T03:11:59.102Z,100.00
2022-10-22T03:15:06.269Z,100.00
2022-10-22T03:18:12.298Z,100.00
2022-10-22T03:21:27.552Z,100.00
2022-10-22T03:24:44.251Z,100.00
2022-10-22T03:27:51.716Z,100.00
2022-10-22T03:30:57.868Z,100.00
2022-10-22T03:34:04.228Z,100.00
2022-10-22T03:37:12.440Z,100.00
2022-10-22T03:40:19.005Z,100.00
2022-10-22T03:43:24.863Z,100.00
2022-10-22T03:46:30.895Z,100.00
2022-10-22T03:49:37.159Z,100.00
2022-10-22T03:52:44.722Z,100.00
2022-10-22T03:55:50.818Z,100.00
2022-10-22T03:58:58.623Z,100.00
2022-10-22T04:02:05.254Z,100.00
2022-10-22T04:05:11.574Z,100.00
2022-10-22T04:08:19.356Z,100.00
2022-10-22T04:11:25.389Z,100.00
2022-10-22T04:14:31.724Z,100.00
2022-10-22T04:17:38.612Z,100.00
2022-10-22T04:20:44.992Z,100.00
2022-10-22T04:23:54.479Z,100.00
2022-10-22T04:27:00.770Z,100.00
2022-10-22T04:30:08.205Z,100.00
2022-10-22T04:33:14.176Z,100.00
2022-10-22T04:36:20.894Z,100.00
2022-10-22T04:39:28.606Z,100.00
2022-10-22T04:42:34.740Z,100.00
2022-10-22T04:45:40.896Z,100.00
2022-10-22T04:48:48.012Z,100.00
2022-10-22T04:51:53.903Z,100.00
2022-10-22T04:55:01.334Z,100.00
2022-10-22T04:58:07.363Z,100.00
2022-10-22T05:01:15.052Z,100.00
2022-10-22T05:04:21.283Z,100.00
2022-10-22T05:07:27.464Z,100.00
2022-10-22T05:10:35.228Z,100.00
2022-10-22T05:13:41.565Z,100.00
2022-10-22T05:16:49.127Z,100.00
2022-10-22T05:19:55.687Z,100.00
2022-10-22T05:23:01.894Z,100.00
2022-10-22T05:26:11.282Z,100.00
2022-10-22T05:29:17.593Z,100.00
2022-10-22T05:32:24.324Z,100.00
2022-10-22T05:35:30.614Z,100.00
2022-10-22T05:38:37.583Z,100.00
2022-10-22T05:41:45.127Z,100.00
2022-10-22T05:44:51.315Z,100.00
2022-10-22T05:47:57.506Z,100.00
2022-10-22T05:51:05.683Z,100.00
2022-10-22T05:54:18.405Z,100.00
2022-10-22T05:57:25.810Z,100.00
2022-10-22T06:00:31.882Z,100.00
2022-10-22T06:03:38.119Z,100.00
2022-10-22T06:06:46.314Z,100.00
2022-10-22T06:09:53.906Z,100.00
2022-10-22T06:13:03.461Z,100.00
2022-10-22T06:16:09.652Z,100.00
2022-10-22T06:19:18.017Z,100.00
2022-10-22T06:22:24.095Z,100.00
2022-10-22T06:25:30.596Z,100.00
2022-10-22T06:28:39.311Z,100.00
2022-10-22T06:31:45.482Z,100.00
2022-10-22T06:34:52.095Z,100.00
2022-10-22T06:37:58.364Z,100.00
2022-10-22T06:41:05.880Z,100.00
2022-10-22T06:44:16.431Z,100.00
2022-10-22T06:47:22.692Z,100.00
2022-10-22T06:50:29.161Z,100.00
2022-10-22T06:53:36.468Z,100.00
2022-10-22T06:56:43.025Z,100.00
2022-10-22T06:59:50.775Z,100.00
2022-10-22T07:02:59.168Z,100.00
2022-10-22T07:06:10.585Z,100.00
2022-10-22T07:12:28.187Z,100.00
2022-10-22T07:15:35.596Z,100.00
2022-10-22T07:18:42.341Z,100.00
2022-10-22T07:21:48.447Z,100.00
2022-10-22T07:24:54.752Z,100.00
2022-10-22T07:28:01.041Z,100.00
2022-10-22T07:31:17.741Z,100.00
2022-10-22T07:34:23.940Z,100.00
2022-10-22T07:37:30.048Z,100.00
2022-10-22T07:40:36.889Z,100.00
2022-10-22T07:43:43.268Z,100.00
2022-10-22T07:46:50.815Z,100.00
2022-10-22T07:49:56.875Z,100.00
2022-10-22T07:53:03.376Z,98.32
2022-10-22T07:56:09.724Z,96.27
2022-10-22T07:59:16.048Z,94.99
2022-10-22T08:02:23.977Z,93.88
2022-10-22T08:05:30.138Z,93.65
2022-10-22T08:08:36.661Z,89.40
2022-10-22T08:11:42.857Z,90.10
2022-10-22T08:14:49.157Z,89.86
2022-10-22T08:17:56.838Z,89.08
2022-10-22T08:21:02.802Z,87.72
2022-10-22T08:24:09.561Z,87.57
2022-10-22T08:27:15.739Z,87.74
2022-10-22T08:30:21.884Z,85.64
2022-10-22T08:33:29.459Z,85.48
2022-10-22T08:36:35.913Z,83.64
2022-10-22T08:39:42.236Z,84.55
2022-10-22T08:43:36.696Z,81.90
2022-10-22T08:46:59.601Z,80.21
2022-10-22T08:50:10.916Z,81.05
2022-10-22T08:53:19.454Z,81.08
2022-10-22T08:56:26.008Z,81.02
2022-10-22T08:59:41.200Z,78.51
2022-10-22T09:03:02.919Z,77.25
2022-10-22T09:06:14.923Z,76.41
2022-10-22T09:09:22.595Z,77.75
2022-10-22T09:12:29.666Z,74.48
2022-10-22T09:15:36.053Z,73.00
2022-10-22T09:18:47.688Z,70.19
2022-10-22T09:22:02.870Z,67.93
2022-10-22T09:25:21.195Z,69.48
2022-10-22T09:28:27.499Z,68.72
2022-10-22T09:31:34.722Z,67.05
2022-10-22T09:34:40.831Z,65.45
2022-10-22T09:37:53.195Z,63.70
2022-10-22T09:41:03.992Z,62.32
2022-10-22T09:44:14.176Z,60.73
2022-10-22T09:47:42.921Z,58.89
2022-10-22T09:51:01.803Z,58.70
2022-10-22T09:54:17.172Z,58.83
2022-10-22T09:57:23.988Z,59.18
2022-10-22T10:00:31.599Z,57.56
2022-10-22T10:03:37.743Z,57.56
2022-10-22T10:06:45.942Z,56.51
2022-10-22T10:09:55.380Z,57.76
2022-10-22T10:13:13.783Z,55.56
2022-10-22T10:16:38.195Z,56.04
2022-10-22T10:20:01.380Z,55.96
2022-10-22T10:23:23.120Z,54.88
2022-10-22T10:26:40.512Z,55.37
2022-10-22T10:29:55.639Z,53.41
2022-10-22T10:33:15.830Z,54.34
2022-10-22T10:36:32.574Z,51.52
2022-10-22T10:39:50.727Z,51.59
2022-10-22T10:43:03.996Z,52.04
2022-10-22T10:46:19.114Z,49.77
2022-10-22T10:49:27.418Z,49.27
2022-10-22T10:52:39.777Z,49.82
2022-10-22T10:55:58.404Z,48.44
2022-10-22T10:59:24.938Z,47.50
2022-10-22T11:03:12.454Z,47.84
2022-10-22T11:06:24.557Z,46.76
2022-10-22T11:09:37.722Z,48.02
2022-10-22T11:12:48.917Z,45.84
2022-10-22T11:16:00.788Z,45.75
2022-10-22T11:19:22.545Z,44.13
2022-10-22T11:22:38.453Z,44.33
2022-10-22T11:25:47.261Z,45.11
2022-10-22T11:28:56.183Z,43.52
2022-10-22T11:32:05.261Z,42.17
2022-10-22T11:35:16.716Z,41.68
2022-10-22T11:38:27.193Z,41.21
2022-10-22T11:41:35.695Z,43.66
2022-10-22T11:45:01.024Z,45.31
2022-10-22T11:48:18.986Z,44.59
2022-10-22T11:51:35.502Z,43.08
2022-10-22T11:54:45.380Z,43.99
2022-10-22T11:57:51.651Z,42.50
2022-10-22T12:00:59.189Z,43.52
2022-10-22T12:04:22.683Z,41.22
2022-10-22T12:07:35.465Z,39.78
2022-10-22T12:10:56.992Z,37.98
2022-10-22T12:14:15.901Z,37.73
2022-10-22T12:17:24.064Z,37.71
2022-10-22T12:20:32.490Z,37.16
2022-10-22T12:23:39.017Z,40.00
2022-10-22T12:26:46.083Z,38.53
2022-10-22T12:29:57.258Z,37.04
2022-10-22T12:33:05.444Z,37.57
2022-10-22T12:36:19.161Z,36.84
2022-10-22T12:39:28.691Z,36.63
2022-10-22T12:42:38.215Z,37.91
2022-10-22T12:45:46.623Z,38.05
2022-10-22T12:48:52.746Z,35.63
2022-10-22T12:52:04.458Z,38.19
2022-10-22T12:55:16.139Z,37.67
2022-10-22T12:58:26.652Z,36.67
2022-10-22T13:01:37.685Z,36.20
2022-10-22T13:04:44.207Z,36.20
2022-10-22T13:07:53.636Z,35.60
2022-10-22T13:11:09.382Z,35.59
2022-10-22T13:14:21.529Z,36.30
2022-10-22T13:17:41.218Z,34.58
2022-10-22T13:20:56.705Z,34.81
2022-10-22T13:24:20.520Z,34.46
2022-10-22T13:27:27.565Z,36.36
2022-10-22T13:30:35.554Z,35.44
2022-10-22T13:33:44.545Z,36.45
2022-10-22T13:36:51.033Z,34.78
2022-10-22T13:39:58.840Z,35.07
2022-10-22T13:43:04.824Z,35.05
2022-10-22T13:46:11.754Z,35.26
2022-10-22T13:49:20.992Z,35.92
2022-10-22T13:52:34.651Z,38.13
2022-10-22T13:55:42.210Z,39.27
2022-10-22T13:58:49.489Z,39.57
2022-10-22T14:01:57.087Z,39.78
2022-10-22T14:05:04.574Z,40.18
2022-10-22T14:08:13.922Z,39.05
2022-10-22T14:11:21.817Z,39.76
2022-10-22T14:14:28.238Z,41.34
2022-10-22T14:17:34.854Z,42.36
2022-10-22T14:20:43.264Z,43.55
2022-10-22T14:23:51.287Z,44.06
2022-10-22T14:26:59.127Z,43.95
2022-10-22T14:30:05.951Z,44.25
2022-10-22T14:33:16.354Z,44.54
2022-10-22T14:36:22.611Z,45.82
2022-10-22T14:39:28.973Z,46.43
2022-10-22T14:42:41.746Z,46.32
2022-10-22T14:45:48.340Z,48.67
2022-10-22T14:48:54.339Z,47.65
2022-10-22T14:52:00.796Z,47.42
2022-10-22T14:55:08.507Z,47.44
2022-10-22T14:58:16.251Z,48.65
2022-10-22T15:01:22.538Z,49.52
2022-10-22T15:04:30.585Z,50.73
2022-10-22T15:07:37.199Z,51.37
2022-10-22T15:10:43.967Z,50.76
2022-10-22T15:13:51.458Z,51.21
2022-10-22T15:16:57.767Z,51.94
2022-10-22T15:20:05.572Z,52.20
2022-10-22T15:23:11.919Z,53.72
2022-10-22T15:26:18.989Z,55.96
2022-10-22T15:29:26.580Z,56.59
2022-10-22T15:32:33.722Z,57.82
2022-10-22T15:35:40.078Z,58.98
2022-10-22T15:38:46.418Z,59.51
2022-10-22T15:41:53.567Z,63.26
2022-10-22T15:45:02.325Z,66.86
2022-10-22T15:48:09.683Z,68.38
2022-10-22T15:51:19.892Z,70.12
2022-10-22T15:54:28.789Z,70.84
2022-10-22T15:57:34.912Z,71.03
2022-10-22T16:00:42.787Z,73.06
2022-10-22T16:03:52.527Z,75.94
2022-10-22T16:06:59.249Z,77.47
2022-10-22T16:10:07.743Z,79.38
2022-10-22T16:13:14.045Z,87.65
2022-10-22T16:16:22.450Z,92.20
2022-10-22T16:19:28.959Z,94.57
2022-10-22T16:22:35.482Z,92.45
2022-10-22T16:25:42.591Z,91.72
2022-10-22T16:28:49.787Z,92.26
2022-10-22T16:31:57.324Z,94.16
2022-10-22T16:35:03.427Z,94.30
2022-10-22T16:38:10.972Z,97.56
2022-10-22T16:41:18.762Z,100.00
2022-10-22T16:44:25.365Z,100.00
2022-10-22T16:47:33.115Z,100.00
2022-10-22T16:50:41.392Z,100.00
2022-10-22T16:53:47.989Z,100.00
2022-10-22T16:56:54.011Z,99.37
2022-10-22T17:00:00.342Z,100.00
2022-10-22T17:03:08.204Z,100.00
2022-10-22T17:06:15.271Z,100.00
2022-10-22T17:09:21.580Z,100.00
2022-10-22T17:12:28.377Z,100.00
2022-10-22T17:15:34.568Z,100.00
2022-10-22T17:21:55.916Z,100.00
2022-10-22T17:25:13.077Z,100.00
2022-10-22T17:28:19.307Z,100.00
2022-10-22T17:31:27.773Z,100.00
2022-10-22T17:34:35.023Z,100.00
2022-10-22T17:37:41.199Z,100.00
2022-10-22T17:40:47.718Z,100.00
2022-10-22T17:43:54.393Z,100.00
2022-10-22T17:47:01.228Z,100.00
2022-10-22T17:50:10.447Z,100.00
2022-10-22T17:53:16.743Z,100.00
2022-10-22T17:56:24.873Z,100.00
2022-10-22T17:59:31.266Z,100.00
2022-10-22T18:02:38.001Z,100.00
2022-10-22T18:05:45.995Z,100.00
2022-10-22T18:12:03.017Z,100.00
2022-10-22T18:15:10.191Z,100.00
2022-10-22T18:18:16.679Z,100.00
2022-10-22T18:21:26.575Z,100.00
2022-10-22T18:24:32.767Z,100.00
2022-10-22T18:27:39.024Z,100.00
2022-10-22T18:30:45.783Z,100.00
2022-10-22T18:37:04.885Z,100.00
2022-10-22T18:40:14.573Z,100.00
2022-10-22T18:43:20.693Z,100.00
2022-10-22T18:46:28.294Z,100.00
2022-10-22T18:49:34.440Z,100.00
2022-10-22T18:52:42.296Z,100.00
2022-10-22T18:55:48.553Z,100.00
2022-10-22T18:58:54.906Z,100.00
2022-10-22T19:02:01.424Z,100.00
2022-10-22T19:05:08.581Z,100.00
2022-10-22T19:08:17.442Z,100.00
2022-10-22T19:11:24.542Z,100.00
2022-10-22T19:14:31.034Z,100.00
2022-10-22T19:17:37.387Z,100.00
2022-10-22T19:20:45.248Z,100.00
2022-10-22T19:23:52.925Z,100.00
2022-10-22T19:26:59.124Z,100.00
2022-10-22T19:30:05.998Z,100.00
2022-10-22T19:33:12.283Z,100.00
2022-10-22T19:36:20.101Z,100.00
2022-10-22T19:39:27.864Z,100.00
2022-10-22T19:42:34.349Z,100.00
2022-10-22T19:45:41.686Z,100.00
2022-10-22T19:48:48.834Z,100.00
2022-10-22T19:51:55.376Z,100.00
2022-10-22T19:55:03.337Z,100.00
2022-10-22T19:58:09.628Z,100.00
2022-10-22T20:01:18.276Z,100.00
2022-10-22T20:04:28.107Z,100.00
2022-10-22T20:07:34.847Z,100.00
2022-10-22T20:10:42.352Z,100.00
2022-10-22T20:13:51.396Z,100.00
2022-10-22T20:16:58.846Z,100.00
2022-10-22T20:20:05.948Z,100.00
2022-10-22T20:23:12.144Z,100.00
2022-10-22T20:26:20.280Z,100.00
2022-10-22T20:29:26.545Z,100.00
2022-10-22T20:32:33.384Z,100.00
2022-10-22T20:35:40.306Z,100.00
2022-10-22T20:38:48.359Z,100.00
2022-10-22T20:41:55.830Z,100.00
2022-10-22T20:45:01.807Z,100.00
2022-10-22T20:48:08.666Z,100.00
2022-10-22T20:51:15.393Z,100.00
2022-10-22T20:54:21.399Z,100.00
2022-10-22T20:57:29.606Z,100.00
2022-10-22T21:00:36.264Z,100.00
2022-10-22T21:03:42.659Z,100.00
2022-10-22T21:06:50.353Z,100.00
2022-10-22T21:09:56.392Z,100.00
2022-10-22T21:13:04.031Z,100.00
2022-10-22T21:16:11.600Z,100.00
2022-10-22T21:19:18.989Z,100.00
2022-10-22T21:22:24.907Z,100.00
2022-10-22T21:25:30.967Z,100.00
2022-10-22T21:28:39.242Z,100.00
2022-10-22T21:31:45.384Z,100.00
2022-10-22T21:34:51.638Z,100.00
2022-10-22T21:37:57.817Z,100.00
2022-10-22T21:41:06.238Z,100.00
2022-10-22T21:44:14.012Z,100.00
2022-10-22T21:47:20.689Z,100.00
2022-10-22T21:50:26.960Z,100.00
2022-10-22T21:53:33.385Z,100.00
2022-10-22T21:56:40.405Z,100.00
2022-10-22T21:59:48.098Z,100.00
2022-10-22T22:02:54.465Z,100.00
2022-10-22T22:06:01.695Z,100.00
2022-10-22T22:09:08.148Z,100.00
2022-10-22T22:12:14.159Z,100.00
2022-10-22T22:15:21.863Z,100.00
2022-10-22T22:18:27.898Z,100.00
2022-10-22T22:21:35.169Z,100.00
2022-10-22T22:24:41.264Z,100.00
2022-10-22T22:27:47.712Z,100.00
2022-10-22T22:30:55.273Z,100.00
2022-10-22T22:34:02.610Z,100.00
2022-10-22T22:37:09.234Z,100.00
2022-10-22T22:40:15.566Z,100.00
2022-10-22T22:43:22.075Z,100.00
2022-10-22T22:46:30.274Z,100.00
2022-10-22T22:49:37.101Z,100.00
2022-10-22T22:52:43.378Z,100.00
2022-10-22T22:55:50.491Z,100.00
2022-10-22T22:58:56.882Z,100.00
2022-10-22T23:02:04.845Z,100.00
2022-10-22T23:05:12.180Z,100.00
2022-10-22T23:08:18.940Z,100.00
2022-10-22T23:11:26.391Z,100.00
2022-10-22T23:14:33.090Z,100.00
2022-10-22T23:17:40.596Z,100.00
2022-10-22T23:20:46.798Z,100.00
2022-10-22T23:23:55.042Z,100.00
2022-10-22T23:27:03.995Z,100.00
2022-10-22T23:30:11.456Z,100.00
2022-10-22T23:33:19.497Z,100.00
2022-10-22T23:36:25.661Z,100.00
2022-10-22T23:39:32.030Z,100.00
2022-10-22T23:45:45.478Z,100.00
2022-10-22T23:48:53.896Z,100.00
2022-10-22T23:52:00.184Z,100.00
2022-10-22T23:55:07.480Z,100.00
2022-10-22T23:58:14.335Z,100.00
