createdAt,value
2023-02-15T00:00:37.358Z,20.9
2023-02-15T00:01:39.988Z,20.9
2023-02-15T00:02:42.839Z,20.8
2023-02-15T00:03:44.955Z,20.8
2023-02-15T00:04:46.891Z,20.7
2023-02-15T00:05:49.659Z,20.7
2023-02-15T00:06:52.254Z,20.8
2023-02-15T00:07:54.471Z,20.9
2023-02-15T00:08:57.017Z,21
2023-02-15T00:09:59.245Z,20.9
2023-02-15T00:11:01.798Z,21.1
2023-02-15T00:12:03.742Z,21
2023-02-15T00:13:05.944Z,20.8
2023-02-15T00:14:08.453Z,20.9
2023-02-15T00:15:10.982Z,20.9
2023-02-15T00:16:13.558Z,21
2023-02-15T00:17:16.474Z,20.9
2023-02-15T00:18:18.975Z,21.2
2023-02-15T00:19:21.210Z,21
2023-02-15T00:20:23.735Z,20.8
2023-02-15T00:21:26.281Z,20.9
2023-02-15T00:22:28.761Z,20.9
2023-02-15T00:23:30.765Z,21
2023-02-15T00:24:33.262Z,21.1
2023-02-15T00:25:35.747Z,21
2023-02-15T00:26:38.252Z,21.1
2023-02-15T00:27:40.815Z,20.8
2023-02-15T00:28:43.328Z,20.9
2023-02-15T00:29:45.828Z,20.8
2023-02-15T00:30:48.552Z,21.1
2023-02-15T00:31:51.445Z,21
2023-02-15T00:32:54.391Z,21
2023-02-15T00:33:56.887Z,20.8
2023-02-15T00:34:59.106Z,20.9
2023-02-15T00:36:01.898Z,21
2023-02-15T00:37:05.205Z,21.1
2023-02-15T00:38:07.700Z,21.2
2023-02-15T00:39:09.951Z,21
2023-02-15T00:40:12.486Z,21.2
2023-02-15T00:41:15.012Z,21.2
2023-02-15T00:42:17.508Z,21.2
2023-02-15T00:43:19.850Z,21.2
2023-02-15T00:44:22.082Z,21.1
2023-02-15T00:45:24.596Z,21.1
2023-02-15T00:46:26.857Z,21.3
2023-02-15T00:47:29.419Z,21.2
2023-02-15T00:48:32.023Z,21.1
2023-02-15T00:49:34.545Z,21.3
2023-02-15T00:50:37.057Z,21
2023-02-15T00:51:39.565Z,21.2
2023-02-15T00:52:42.135Z,21.2
2023-02-15T00:53:44.362Z,21
2023-02-15T00:54:46.863Z,21.1
2023-02-15T00:55:48.802Z,21.1
2023-02-15T00:56:51.032Z,21.1
2023-02-15T00:57:53.248Z,21.2
2023-02-15T00:58:55.825Z,21
2023-02-15T00:59:58.084Z,21.1
2023-02-15T01:01:00.077Z,21
2023-02-15T01:02:02.450Z,21
2023-02-15T01:03:05.004Z,21.1
2023-02-15T01:04:07.666Z,21.1
2023-02-15T01:05:10.499Z,21.2
2023-02-15T01:06:12.989Z,21.2
2023-02-15T01:07:15.507Z,21.2
2023-02-15T01:08:17.995Z,21.1
2023-02-15T01:09:20.503Z,21.1
2023-02-15T01:10:22.997Z,21.3
2023-02-15T01:11:25.229Z,21.3
2023-02-15T01:12:27.801Z,21.3
2023-02-15T01:13:30.326Z,21
2023-02-15T01:14:32.811Z,21.2
2023-02-15T01:15:35.351Z,21.2
2023-02-15T01:16:38.168Z,21.2
2023-02-15T01:17:40.741Z,21.1
2023-02-15T01:18:43.255Z,21
2023-02-15T01:19:45.877Z,21.2
2023-02-15T01:20:48.374Z,21.2
2023-02-15T01:21:50.994Z,21.1
2023-02-15T01:22:53.524Z,21.1
2023-02-15T01:23:56.046Z,21.1
2023-02-15T01:24:58.546Z,21.2
2023-02-15T01:26:01.292Z,21.2
2023-02-15T01:27:05.095Z,21.2
2023-02-15T01:28:07.612Z,21.2
2023-02-15T01:29:10.109Z,21.2
2023-02-15T01:30:12.638Z,21.4
2023-02-15T01:31:15.769Z,21.4
2023-02-15T01:32:18.959Z,21.3
2023-02-15T01:33:20.644Z,21.3
2023-02-15T01:34:22.886Z,21.3
2023-02-15T01:35:25.502Z,21.4
2023-02-15T01:36:27.738Z,21.4
2023-02-15T01:37:29.970Z,21.2
2023-02-15T01:38:32.179Z,21.3
2023-02-15T01:39:34.707Z,21.3
2023-02-15T01:40:37.200Z,21.3
2023-02-15T01:41:39.684Z,21.4
2023-02-15T01:42:42.179Z,21.2
2023-02-15T01:43:44.688Z,21.2
2023-02-15T01:44:47.214Z,21.3
2023-02-15T01:45:49.744Z,21.4
2023-02-15T01:46:52.430Z,21.2
2023-02-15T01:47:54.917Z,21.2
2023-02-15T01:48:57.412Z,21.2
2023-02-15T01:49:59.656Z,21.2
2023-02-15T01:51:02.623Z,21.2
2023-02-15T01:52:06.366Z,21.2
2023-02-15T01:53:08.859Z,21.3
2023-02-15T01:54:11.365Z,21.4
2023-02-15T01:55:13.408Z,21.3
2023-02-15T01:56:15.979Z,21.4
2023-02-15T01:57:18.529Z,21.4
2023-02-15T01:58:21.086Z,21.4
2023-02-15T01:59:23.568Z,21.4
2023-02-15T02:00:25.244Z,21.4
2023-02-15T02:01:27.520Z,21.4
2023-02-15T02:02:30.286Z,21.3
2023-02-15T02:03:33.209Z,21.4
2023-02-15T02:04:35.702Z,21.5
2023-02-15T02:05:38.222Z,21.4
2023-02-15T02:06:40.806Z,21.4
2023-02-15T02:07:43.324Z,21.3
2023-02-15T02:08:45.820Z,21.4
2023-02-15T02:09:48.343Z,21.4
2023-02-15T02:10:50.904Z,21.2
2023-02-15T02:11:53.434Z,21.4
2023-02-15T02:12:55.987Z,21.4
2023-02-15T02:13:58.500Z,21.3
2023-02-15T02:15:00.732Z,21.3
2023-02-15T02:16:03.465Z,21.3
2023-02-15T02:17:06.755Z,21.4
2023-02-15T02:18:08.968Z,21.4
2023-02-15T02:19:11.501Z,21.3
2023-02-15T02:20:13.745Z,21.3
2023-02-15T02:21:15.993Z,21.3
2023-02-15T02:22:18.574Z,21.5
2023-02-15T02:23:20.805Z,21.5
2023-02-15T02:24:23.030Z,21.6
2023-02-15T02:25:25.540Z,21.3
2023-02-15T02:26:28.022Z,21.4
2023-02-15T02:27:30.254Z,21.5
2023-02-15T02:28:32.465Z,21.6
2023-02-15T02:29:34.946Z,21.6
2023-02-15T02:30:37.294Z,21.6
2023-02-15T02:31:40.485Z,21.2
2023-02-15T02:32:43.852Z,21.5
2023-02-15T02:33:46.079Z,21.4
2023-02-15T02:34:48.318Z,21.3
2023-02-15T02:35:50.526Z,21.5
2023-02-15T02:36:53.042Z,21.3
2023-02-15T02:37:55.624Z,21.2
2023-02-15T02:38:57.833Z,21.4
2023-02-15T02:40:00.324Z,21.4
2023-02-15T02:41:02.582Z,21.3
2023-02-15T02:42:05.080Z,21.5
2023-02-15T02:43:07.577Z,21.4
2023-02-15T02:44:10.094Z,21.4
2023-02-15T02:45:12.604Z,21.5
2023-02-15T02:46:14.861Z,21.5
2023-02-15T02:47:17.699Z,21.5
2023-02-15T02:48:20.201Z,21.5
2023-02-15T02:49:22.686Z,21.3
2023-02-15T02:50:25.192Z,21.4
2023-02-15T02:51:28.004Z,21.6
2023-02-15T02:52:30.261Z,21.3
2023-02-15T02:53:32.848Z,21.5
2023-02-15T02:54:35.455Z,21.6
2023-02-15T02:55:37.996Z,21.3
2023-02-15T02:56:39.933Z,21.4
2023-02-15T02:57:42.176Z,21.5
2023-02-15T02:58:44.388Z,21.6
2023-02-15T02:59:46.610Z,21.5
2023-02-15T03:00:48.551Z,21.3
2023-02-15T03:01:50.833Z,21.4
2023-02-15T03:02:53.561Z,21.3
2023-02-15T03:03:56.246Z,21.5
2023-02-15T03:04:58.757Z,21.5
2023-02-15T03:06:01.630Z,21.5
2023-02-15T03:07:05.339Z,21.5
2023-02-15T03:08:07.600Z,21.3
2023-02-15T03:09:10.309Z,21.4
2023-02-15T03:10:12.832Z,21.4
2023-02-15T03:11:15.320Z,21.4
2023-02-15T03:12:17.854Z,21.5
2023-02-15T03:13:19.795Z,21.3
2023-02-15T03:14:22.029Z,21.6
2023-02-15T03:15:24.260Z,21.5
2023-02-15T03:16:26.621Z,21.5
2023-02-15T03:17:29.825Z,21.5
2023-02-15T03:18:32.344Z,21.5
2023-02-15T03:19:34.607Z,21.5
2023-02-15T03:20:37.142Z,21.4
2023-02-15T03:21:39.668Z,21.3
2023-02-15T03:22:42.166Z,21.3
2023-02-15T03:23:44.408Z,21.2
2023-02-15T03:24:47.099Z,21.4
2023-02-15T03:25:49.334Z,21.3
2023-02-15T03:26:51.527Z,21.2
2023-02-15T03:27:54.050Z,21.3
2023-02-15T03:28:56.549Z,21.4
2023-02-15T03:29:59.058Z,21.3
2023-02-15T03:31:02.024Z,21.2
2023-02-15T03:32:05.086Z,21.4
2023-02-15T03:33:07.983Z,21.5
2023-02-15T03:34:10.517Z,21.5
2023-02-15T03:35:13.021Z,21.4
2023-02-15T03:36:15.541Z,21.4
2023-02-15T03:37:17.759Z,21.4
2023-02-15T03:38:19.982Z,21.4
2023-02-15T03:39:22.533Z,21.3
2023-02-15T03:40:25.158Z,21.4
2023-02-15T03:41:27.405Z,21.4
2023-02-15T03:42:30.000Z,21.4
2023-02-15T03:43:32.511Z,21.2
2023-02-15T03:44:34.461Z,21.3
2023-02-15T03:45:36.672Z,21.4
2023-02-15T03:46:38.968Z,21.4
2023-02-15T03:47:41.772Z,21.3
2023-02-15T03:48:44.277Z,21.4
2023-02-15T03:49:46.210Z,21.3
2023-02-15T03:50:48.821Z,21.5
2023-02-15T03:51:51.368Z,21.3
2023-02-15T03:52:53.611Z,21.5
2023-02-15T03:53:55.284Z,21.4
2023-02-15T03:54:57.865Z,21.5
2023-02-15T03:56:00.921Z,21.1
2023-02-15T03:57:04.686Z,21.4
2023-02-15T03:58:06.920Z,21.2
2023-02-15T03:59:08.978Z,21.4
2023-02-15T04:00:11.502Z,21.3
2023-02-15T04:01:14.101Z,21.6
2023-02-15T04:02:17.150Z,21.4
2023-02-15T04:03:19.795Z,21.4
2023-02-15T04:04:25.246Z,21.3
2023-02-15T04:05:27.804Z,21.3
2023-02-15T04:06:30.318Z,21.4
2023-02-15T04:07:32.830Z,21.3
2023-02-15T04:08:35.071Z,21.2
2023-02-15T04:09:37.563Z,21.4
2023-02-15T04:10:40.106Z,21.4
2023-02-15T04:11:42.694Z,21.4
2023-02-15T04:12:44.922Z,21.4
2023-02-15T04:13:47.428Z,21.2
2023-02-15T04:14:49.935Z,21.4
2023-02-15T04:15:52.439Z,21.3
2023-02-15T04:16:54.965Z,21.3
2023-02-15T04:17:57.218Z,21.3
2023-02-15T04:18:59.716Z,21.5
2023-02-15T04:20:01.959Z,21.3
2023-02-15T04:21:04.585Z,21.3
2023-02-15T04:22:07.085Z,21.3
2023-02-15T04:23:09.733Z,21.1
2023-02-15T04:24:12.229Z,21.4
2023-02-15T04:25:13.896Z,21.1
2023-02-15T04:26:16.171Z,21.3
2023-02-15T04:27:18.829Z,21.3
2023-02-15T04:28:20.827Z,21.1
2023-02-15T04:29:23.070Z,21.3
2023-02-15T04:30:25.755Z,21.1
2023-02-15T04:31:28.707Z,21.1
2023-02-15T04:32:31.881Z,21.1
2023-02-15T04:33:34.386Z,21.1
2023-02-15T04:34:36.878Z,21.2
2023-02-15T04:35:39.373Z,21.1
2023-02-15T04:36:41.883Z,21.1
2023-02-15T04:37:44.380Z,21.2
2023-02-15T04:38:46.392Z,21.2
2023-02-15T04:39:48.930Z,21
2023-02-15T04:40:51.153Z,21.2
2023-02-15T04:41:53.418Z,21.2
2023-02-15T04:42:56.025Z,21.1
2023-02-15T04:43:58.547Z,21.2
2023-02-15T04:45:01.077Z,20.9
2023-02-15T04:46:03.720Z,21.2
2023-02-15T04:47:07.256Z,21.1
2023-02-15T04:48:09.788Z,20.9
2023-02-15T04:49:12.278Z,21
2023-02-15T04:50:14.537Z,21.2
2023-02-15T04:51:17.082Z,21.2
2023-02-15T04:52:19.311Z,21.2
2023-02-15T04:53:21.523Z,21.3
2023-02-15T04:54:24.037Z,20.9
2023-02-15T04:55:26.558Z,21.1
2023-02-15T04:56:29.077Z,21.1
2023-02-15T04:57:31.765Z,21
2023-02-15T04:58:34.380Z,21.1
2023-02-15T04:59:36.894Z,21
2023-02-15T05:00:39.136Z,20.9
2023-02-15T05:01:41.369Z,21.1
2023-02-15T05:02:43.615Z,21
2023-02-15T05:03:45.572Z,21
2023-02-15T05:04:47.816Z,21.1
2023-02-15T05:05:50.371Z,20.9
2023-02-15T05:06:52.298Z,21
2023-02-15T05:07:54.525Z,21
2023-02-15T05:08:57.063Z,21
2023-02-15T05:09:59.554Z,21
2023-02-15T05:11:02.165Z,20.8
2023-02-15T05:12:04.722Z,21
2023-02-15T05:13:07.225Z,21.2
2023-02-15T05:14:09.910Z,20.9
2023-02-15T05:15:12.144Z,21.2
2023-02-15T05:16:14.435Z,20.8
2023-02-15T05:17:17.135Z,20.8
2023-02-15T05:18:19.661Z,21.2
2023-02-15T05:19:22.168Z,21
2023-02-15T05:20:24.696Z,21.2
2023-02-15T05:21:26.923Z,21
2023-02-15T05:22:29.431Z,20.9
2023-02-15T05:23:31.932Z,21.1
2023-02-15T05:24:34.452Z,21
2023-02-15T05:25:36.411Z,21.1
2023-02-15T05:26:38.647Z,21
2023-02-15T05:27:40.926Z,21
2023-02-15T05:28:43.190Z,20.8
2023-02-15T05:29:45.801Z,21.1
2023-02-15T05:30:47.704Z,21.2
2023-02-15T05:31:51.221Z,21
2023-02-15T05:32:54.313Z,21.1
2023-02-15T05:33:57.297Z,21.2
2023-02-15T05:34:59.545Z,20.9
2023-02-15T05:36:02.721Z,21.1
2023-02-15T05:37:07.198Z,21
2023-02-15T05:38:09.700Z,21
2023-02-15T05:39:12.198Z,21
2023-02-15T05:40:14.704Z,21.2
2023-02-15T05:41:16.939Z,21
2023-02-15T05:42:19.164Z,21.1
2023-02-15T05:43:21.656Z,20.9
2023-02-15T05:44:24.176Z,21.3
2023-02-15T05:45:26.798Z,21
2023-02-15T05:46:29.358Z,21
2023-02-15T05:47:32.353Z,21
2023-02-15T05:48:34.611Z,20.9
2023-02-15T05:49:37.016Z,20.9
2023-02-15T05:50:39.565Z,21.1
2023-02-15T05:51:41.794Z,20.9
2023-02-15T05:52:44.287Z,21.1
2023-02-15T05:53:46.522Z,21.1
2023-02-15T05:54:48.737Z,20.8
2023-02-15T05:55:51.011Z,21
2023-02-15T05:56:53.241Z,20.9
2023-02-15T05:57:55.515Z,21.2
2023-02-15T05:58:58.048Z,20.9
2023-02-15T06:00:00.583Z,21.1
2023-02-15T06:01:03.313Z,20.9
2023-02-15T06:02:05.609Z,21
2023-02-15T06:03:08.455Z,21
2023-02-15T06:04:11.254Z,20.8
2023-02-15T06:05:13.747Z,21
2023-02-15T06:06:16.006Z,21.1
2023-02-15T06:07:18.281Z,20.9
2023-02-15T06:08:20.824Z,21
2023-02-15T06:09:23.355Z,20.9
2023-02-15T06:10:25.919Z,20.9
2023-02-15T06:11:28.155Z,20.8
2023-02-15T06:12:30.653Z,20.8
2023-02-15T06:13:33.181Z,21.2
2023-02-15T06:14:38.865Z,20.8
2023-02-15T06:15:41.436Z,21
2023-02-15T06:16:44.347Z,21
2023-02-15T06:17:46.870Z,20.8
2023-02-15T06:18:48.818Z,21
2023-02-15T06:19:55.854Z,21.1
2023-02-15T06:20:58.359Z,20.9
2023-02-15T06:22:00.878Z,20.9
2023-02-15T06:23:03.400Z,21
2023-02-15T06:24:05.897Z,20.9
2023-02-15T06:25:08.409Z,21.1
2023-02-15T06:26:10.894Z,21.1
2023-02-15T06:27:12.836Z,21.1
2023-02-15T06:28:15.062Z,20.9
2023-02-15T06:29:17.579Z,20.7
2023-02-15T06:30:19.847Z,20.8
2023-02-15T06:31:22.884Z,21.1
2023-02-15T06:32:26.266Z,20.9
2023-02-15T06:33:28.765Z,21
2023-02-15T06:34:31.002Z,21
2023-02-15T06:35:33.491Z,20.9
2023-02-15T06:36:36.032Z,20.8
2023-02-15T06:37:38.547Z,20.9
2023-02-15T06:38:41.085Z,21
2023-02-15T06:39:43.574Z,20.7
2023-02-15T06:40:46.073Z,20.9
2023-02-15T06:41:48.590Z,21
2023-02-15T06:42:51.089Z,20.8
2023-02-15T06:43:53.597Z,21
2023-02-15T06:44:56.102Z,21
2023-02-15T06:45:58.845Z,20.7
2023-02-15T06:47:03.179Z,20.9
2023-02-15T06:48:05.822Z,21
2023-02-15T06:49:08.317Z,21.1
2023-02-15T06:50:10.817Z,21.2
2023-02-15T06:51:13.337Z,20.9
2023-02-15T06:52:15.848Z,21
2023-02-15T06:53:18.367Z,21.1
2023-02-15T06:54:20.879Z,20.7
2023-02-15T06:55:23.399Z,21
2023-02-15T06:56:25.914Z,21
2023-02-15T06:57:28.183Z,21
2023-02-15T06:58:30.712Z,21
2023-02-15T06:59:33.206Z,20.8
2023-02-15T07:00:35.716Z,20.9
2023-02-15T07:01:38.315Z,20.8
2023-02-15T07:02:41.280Z,20.9
2023-02-15T07:03:43.890Z,21
2023-02-15T07:04:46.511Z,20.9
2023-02-15T07:05:49.425Z,20.9
2023-02-15T07:06:53.813Z,20.9
2023-02-15T07:07:56.656Z,21
2023-02-15T07:08:59.156Z,21.1
2023-02-15T07:10:01.651Z,20.9
2023-02-15T07:11:03.928Z,20.8
2023-02-15T07:12:05.605Z,20.9
2023-02-15T07:13:07.835Z,20.8
2023-02-15T07:14:10.075Z,20.9
2023-02-15T07:15:12.047Z,20.7
2023-02-15T07:16:14.389Z,20.7
2023-02-15T07:17:34.888Z,20.8
2023-02-15T07:18:22.210Z,20.7
2023-02-15T07:19:24.818Z,20.9
2023-02-15T07:20:27.077Z,20.7
2023-02-15T07:21:29.608Z,20.7
2023-02-15T07:22:31.845Z,20.8
2023-02-15T07:23:34.385Z,20.8
2023-02-15T07:24:36.891Z,20.9
2023-02-15T07:25:39.120Z,20.8
2023-02-15T07:26:41.102Z,20.9
2023-02-15T07:27:43.339Z,20.7
2023-02-15T07:28:45.849Z,20.9
2023-02-15T07:29:48.059Z,21
2023-02-15T07:30:50.468Z,20.8
2023-02-15T07:31:53.165Z,20.9
2023-02-15T07:32:56.154Z,20.9
2023-02-15T07:33:58.666Z,21.2
2023-02-15T07:35:01.343Z,20.7
2023-02-15T07:36:04.166Z,21
2023-02-15T07:37:06.840Z,20.7
2023-02-15T07:38:09.381Z,20.8
2023-02-15T07:39:11.347Z,21
2023-02-15T07:40:13.870Z,20.9
2023-02-15T07:41:16.088Z,20.6
2023-02-15T07:42:18.391Z,20.7
2023-02-15T07:43:20.347Z,20.6
2023-02-15T07:44:22.897Z,20.7
2023-02-15T07:45:25.415Z,20.9
2023-02-15T07:46:27.390Z,20.6
2023-02-15T07:47:30.199Z,20.9
2023-02-15T07:48:32.465Z,20.8
2023-02-15T07:49:35.015Z,20.8
2023-02-15T07:50:37.683Z,20.7
2023-02-15T07:51:40.201Z,20.9
2023-02-15T07:52:42.732Z,20.8
2023-02-15T07:53:45.303Z,20.7
2023-02-15T07:54:47.806Z,20.8
2023-02-15T07:55:50.329Z,20.8
2023-02-15T07:56:52.559Z,20.8
2023-02-15T07:57:54.792Z,20.8
2023-02-15T07:58:57.350Z,20.8
2023-02-15T07:59:59.596Z,21.1
2023-02-15T08:01:02.222Z,20.8
2023-02-15T08:02:04.792Z,20.9
2023-02-15T08:03:06.797Z,20.8
2023-02-15T08:04:09.612Z,21
2023-02-15T08:05:11.066Z,20.9
2023-02-15T08:06:13.675Z,20.7
2023-02-15T08:07:16.180Z,20.8
2023-02-15T08:08:18.765Z,20.9
2023-02-15T08:09:21.275Z,20.9
2023-02-15T08:10:24.475Z,20.9
2023-02-15T08:11:26.877Z,20.7
2023-02-15T08:12:29.155Z,20.5
2023-02-15T08:13:31.390Z,20.7
2023-02-15T08:14:33.896Z,20.8
2023-02-15T08:15:36.422Z,20.8
2023-02-15T08:16:38.744Z,21
2023-02-15T08:17:41.361Z,20.9
2023-02-15T08:18:43.872Z,20.9
2023-02-15T08:19:46.374Z,20.9
2023-02-15T08:20:48.917Z,21
2023-02-15T08:21:51.525Z,20.9
2023-02-15T08:22:53.793Z,20.7
2023-02-15T08:23:56.296Z,20.8
2023-02-15T08:24:58.251Z,20.7
2023-02-15T08:26:01.125Z,20.9
2023-02-15T08:27:06.273Z,21
2023-02-15T08:28:08.997Z,20.8
2023-02-15T08:29:11.501Z,21
2023-02-15T08:30:13.782Z,20.9
2023-02-15T08:31:16.469Z,20.7
2023-02-15T08:32:19.017Z,20.9
2023-02-15T08:33:21.955Z,20.8
2023-02-15T08:34:24.206Z,20.7
2023-02-15T08:35:26.448Z,20.9
2023-02-15T08:36:29.005Z,20.9
2023-02-15T08:37:31.636Z,20.8
2023-02-15T08:38:33.864Z,21.1
2023-02-15T08:39:36.415Z,21
2023-02-15T08:40:38.656Z,20.8
2023-02-15T08:41:41.179Z,20.9
2023-02-15T08:42:43.411Z,20.8
2023-02-15T08:43:45.991Z,20.8
2023-02-15T08:44:50.044Z,20.8
2023-02-15T08:45:52.634Z,20.9
2023-02-15T08:46:55.387Z,20.8
2023-02-15T08:47:56.811Z,20.9
2023-02-15T08:48:59.063Z,21
2023-02-15T08:50:01.608Z,20.8
2023-02-15T08:51:04.339Z,20.9
2023-02-15T08:52:06.713Z,20.9
2023-02-15T08:53:09.404Z,20.7
2023-02-15T08:54:11.917Z,20.7
2023-02-15T08:55:14.168Z,21
2023-02-15T08:56:16.672Z,21.1
2023-02-15T08:57:19.185Z,20.6
2023-02-15T08:58:21.126Z,20.8
2023-02-15T08:59:23.663Z,20.6
2023-02-15T09:00:25.934Z,20.6
2023-02-15T09:01:28.556Z,21.1
2023-02-15T09:02:31.336Z,20.7
2023-02-15T09:03:34.281Z,21.1
2023-02-15T09:04:36.516Z,20.7
2023-02-15T09:05:38.755Z,20.9
2023-02-15T09:06:40.994Z,20.6
2023-02-15T09:07:43.644Z,20.8
2023-02-15T09:08:46.321Z,20.9
2023-02-15T09:09:48.844Z,20.9
2023-02-15T09:10:51.083Z,20.8
2023-02-15T09:11:58.654Z,20.9
2023-02-15T09:12:58.308Z,20.8
2023-02-15T09:14:00.547Z,20.9
2023-02-15T09:15:03.206Z,21
2023-02-15T09:16:05.866Z,20.9
2023-02-15T09:17:08.345Z,20.7
2023-02-15T09:18:10.904Z,20.7
2023-02-15T09:19:13.423Z,20.8
2023-02-15T09:20:16.004Z,21
2023-02-15T09:21:18.220Z,20.8
2023-02-15T09:22:20.471Z,20.8
2023-02-15T09:23:27.132Z,21
2023-02-15T09:24:28.000Z,20.7
2023-02-15T09:25:30.799Z,20.8
2023-02-15T09:26:33.314Z,20.8
2023-02-15T09:27:35.859Z,20.6
2023-02-15T09:28:38.115Z,20.9
2023-02-15T09:29:40.659Z,20.8
2023-02-15T09:30:42.841Z,20.8
2023-02-15T09:31:46.122Z,20.8
2023-02-15T09:32:48.817Z,20.9
2023-02-15T09:33:51.128Z,20.8
2023-02-15T09:34:53.152Z,21.1
2023-02-15T09:35:55.673Z,20.6
2023-02-15T09:36:57.898Z,21.2
2023-02-15T09:38:00.153Z,21.1
2023-02-15T09:39:02.430Z,20.9
2023-02-15T09:40:05.036Z,20.9
2023-02-15T09:41:07.703Z,21.1
2023-02-15T09:42:10.002Z,20.8
2023-02-15T09:43:12.267Z,20.6
2023-02-15T09:44:14.839Z,21
2023-02-15T09:45:18.705Z,20.9
2023-02-15T09:46:21.118Z,20.8
2023-02-15T09:47:23.915Z,20.7
2023-02-15T09:48:26.529Z,21
2023-02-15T09:49:29.084Z,20.6
2023-02-15T09:50:31.609Z,21
2023-02-15T09:51:37.354Z,20.8
2023-02-15T09:52:39.900Z,20.9
2023-02-15T09:53:42.168Z,20.8
2023-02-15T09:54:44.663Z,21
2023-02-15T09:55:46.627Z,20.9
2023-02-15T09:56:49.292Z,20.8
2023-02-15T09:57:51.850Z,20.8
2023-02-15T09:58:54.375Z,20.9
2023-02-15T09:59:56.334Z,21.1
2023-02-15T10:00:58.961Z,20.8
2023-02-15T10:02:03.480Z,20.9
2023-02-15T10:03:06.171Z,20.8
2023-02-15T10:04:09.520Z,20.6
2023-02-15T10:05:12.332Z,20.9
2023-02-15T10:06:14.880Z,20.9
2023-02-15T10:07:17.181Z,20.7
2023-02-15T10:08:19.434Z,20.8
2023-02-15T10:09:21.958Z,20.7
2023-02-15T10:10:24.224Z,20.8
2023-02-15T10:11:26.468Z,20.9
2023-02-15T10:12:29.042Z,20.8
2023-02-15T10:13:31.566Z,20.9
2023-02-15T10:14:34.077Z,20.8
2023-02-15T10:15:36.602Z,20.7
2023-02-15T10:16:39.176Z,20.8
2023-02-15T10:17:41.773Z,20.7
2023-02-15T10:18:44.268Z,20.7
2023-02-15T10:19:46.823Z,20.7
2023-02-15T10:20:49.421Z,20.7
2023-02-15T10:21:51.938Z,20.7
2023-02-15T10:22:54.440Z,20.8
2023-02-15T10:23:56.671Z,20.8
2023-02-15T10:24:58.907Z,20.8
2023-02-15T10:26:01.571Z,20.7
2023-02-15T10:27:05.937Z,20.9
2023-02-15T10:28:08.562Z,21
2023-02-15T10:29:11.088Z,21
2023-02-15T10:30:13.427Z,20.9
2023-02-15T10:31:16.337Z,20.8
2023-02-15T10:32:19.264Z,20.8
2023-02-15T10:33:22.068Z,20.8
2023-02-15T10:34:24.050Z,20.7
2023-02-15T10:35:26.572Z,20.8
2023-02-15T10:36:29.113Z,20.8
2023-02-15T10:37:31.645Z,21.1
2023-02-15T10:38:33.888Z,20.9
2023-02-15T10:39:36.414Z,20.8
2023-02-15T10:40:38.976Z,21
2023-02-15T10:41:41.544Z,21
2023-02-15T10:42:43.777Z,20.9
2023-02-15T10:43:46.490Z,20.9
2023-02-15T10:44:48.989Z,20.9
2023-02-15T10:45:51.555Z,20.6
2023-02-15T10:46:54.307Z,21
2023-02-15T10:47:56.855Z,21.2
2023-02-15T10:48:59.075Z,21
2023-02-15T10:50:01.333Z,20.7
2023-02-15T10:51:03.786Z,20.6
2023-02-15T10:52:06.413Z,21.1
2023-02-15T10:53:08.927Z,20.7
2023-02-15T10:54:11.247Z,20.8
2023-02-15T10:55:14.043Z,20.9
2023-02-15T10:56:16.577Z,20.9
2023-02-15T10:57:18.840Z,20.9
2023-02-15T10:58:21.068Z,20.8
2023-02-15T10:59:23.790Z,20.8
2023-02-15T11:00:26.301Z,20.9
2023-02-15T11:01:28.549Z,20.9
2023-02-15T11:02:31.436Z,20.9
2023-02-15T11:03:33.667Z,20.7
2023-02-15T11:04:36.231Z,20.7
2023-02-15T11:05:38.622Z,20.8
2023-02-15T11:06:40.840Z,20.8
2023-02-15T11:07:43.339Z,20.7
2023-02-15T11:08:45.860Z,20.9
2023-02-15T11:09:48.422Z,20.9
2023-02-15T11:10:50.933Z,20.7
2023-02-15T11:11:53.487Z,20.8
2023-02-15T11:12:55.779Z,21
2023-02-15T11:13:58.003Z,20.7
2023-02-15T11:15:00.676Z,20.8
2023-02-15T11:16:02.624Z,20.6
2023-02-15T11:17:05.661Z,20.9
2023-02-15T11:18:07.916Z,20.9
2023-02-15T11:19:10.163Z,20.9
2023-02-15T11:20:12.424Z,20.9
2023-02-15T11:21:14.937Z,20.7
2023-02-15T11:22:18.082Z,21.1
2023-02-15T11:23:20.408Z,20.8
2023-02-15T11:24:22.642Z,20.7
2023-02-15T11:25:25.144Z,20.9
2023-02-15T11:26:27.401Z,21
2023-02-15T11:27:29.927Z,20.6
2023-02-15T11:28:33.015Z,20.8
2023-02-15T11:29:35.553Z,21.1
2023-02-15T11:30:38.266Z,21
2023-02-15T11:31:40.763Z,20.7
2023-02-15T11:32:44.233Z,20.7
2023-02-15T11:33:46.208Z,20.8
2023-02-15T11:34:48.725Z,21
2023-02-15T11:35:51.225Z,20.9
2023-02-15T11:36:53.736Z,20.9
2023-02-15T11:37:56.255Z,21
2023-02-15T11:38:58.796Z,20.9
2023-02-15T11:40:01.068Z,20.7
2023-02-15T11:41:03.897Z,21
2023-02-15T11:42:07.288Z,20.9
2023-02-15T11:43:09.538Z,21.1
2023-02-15T11:44:11.512Z,21.1
2023-02-15T11:45:14.067Z,21
2023-02-15T11:46:16.713Z,20.8
2023-02-15T11:47:20.532Z,21.1
2023-02-15T11:48:22.085Z,20.8
2023-02-15T11:49:24.604Z,21.1
2023-02-15T11:50:26.836Z,21
2023-02-15T11:51:29.064Z,20.9
2023-02-15T11:52:31.603Z,21
2023-02-15T11:53:34.143Z,20.9
2023-02-15T11:54:36.662Z,21
2023-02-15T11:55:39.208Z,21.1
2023-02-15T11:56:41.707Z,20.9
2023-02-15T11:57:44.259Z,20.8
2023-02-15T11:58:46.776Z,21
2023-02-15T11:59:49.300Z,21.1
2023-02-15T12:00:51.815Z,20.9
2023-02-15T12:01:54.636Z,20.8
2023-02-15T12:02:56.903Z,20.9
2023-02-15T12:03:59.716Z,20.8
2023-02-15T12:05:02.357Z,20.9
2023-02-15T12:06:04.911Z,21
2023-02-15T12:07:07.195Z,20.9
2023-02-15T12:08:09.475Z,20.8
2023-02-15T12:09:12.025Z,20.8
2023-02-15T12:10:14.296Z,21.2
2023-02-15T12:11:16.585Z,21
2023-02-15T12:12:18.580Z,20.8
2023-02-15T12:13:20.821Z,21
2023-02-15T12:14:23.341Z,20.9
2023-02-15T12:15:25.320Z,20.7
2023-02-15T12:16:27.306Z,20.9
2023-02-15T12:17:30.390Z,21
2023-02-15T12:18:32.920Z,20.8
2023-02-15T12:19:35.198Z,20.7
2023-02-15T12:20:37.449Z,20.8
2023-02-15T12:21:39.929Z,20.8
2023-02-15T12:22:42.458Z,20.9
2023-02-15T12:23:44.975Z,20.9
2023-02-15T12:24:47.225Z,20.8
2023-02-15T12:25:49.453Z,21
2023-02-15T12:26:51.949Z,21
2023-02-15T12:27:54.458Z,20.9
2023-02-15T12:28:56.961Z,20.8
2023-02-15T12:29:59.557Z,20.8
2023-02-15T12:31:02.917Z,21
2023-02-15T12:32:07.654Z,21
2023-02-15T12:33:10.934Z,21.1
2023-02-15T12:34:13.164Z,21.1
2023-02-15T12:35:15.688Z,21.1
2023-02-15T12:36:18.305Z,20.8
2023-02-15T12:37:20.982Z,20.9
2023-02-15T12:38:23.215Z,21
2023-02-15T12:39:25.723Z,21.1
2023-02-15T12:40:29.854Z,21.1
2023-02-15T12:41:33.200Z,20.9
2023-02-15T12:42:35.424Z,21
2023-02-15T12:43:37.646Z,21
2023-02-15T12:44:40.480Z,20.8
2023-02-15T12:45:42.998Z,21.1
2023-02-15T12:46:47.189Z,20.8
2023-02-15T12:47:50.205Z,20.9
2023-02-15T12:48:52.831Z,21
2023-02-15T12:49:55.064Z,20.9
2023-02-15T12:50:57.329Z,21
2023-02-15T12:51:59.646Z,20.8
2023-02-15T12:53:02.204Z,20.9
2023-02-15T12:54:04.715Z,20.9
2023-02-15T12:55:07.001Z,21.2
2023-02-15T12:56:09.552Z,21
2023-02-15T12:57:11.812Z,20.9
2023-02-15T12:58:14.388Z,21
2023-02-15T12:59:23.071Z,20.8
2023-02-15T13:00:21.900Z,21.1
2023-02-15T13:01:24.469Z,21
2023-02-15T13:02:27.627Z,20.7
2023-02-15T13:03:29.665Z,21
2023-02-15T13:04:32.299Z,20.9
2023-02-15T13:05:34.554Z,20.9
2023-02-15T13:06:37.110Z,21.3
2023-02-15T13:07:39.644Z,20.9
2023-02-15T13:08:41.633Z,20.8
2023-02-15T13:09:44.126Z,20.9
2023-02-15T13:10:46.051Z,21
2023-02-15T13:11:48.557Z,21
2023-02-15T13:12:50.520Z,20.9
2023-02-15T13:13:53.008Z,21
2023-02-15T13:14:55.534Z,20.9
2023-02-15T13:15:58.075Z,20.9
2023-02-15T13:17:00.931Z,21.1
2023-02-15T13:18:03.485Z,20.9
2023-02-15T13:19:06.020Z,21
2023-02-15T13:20:08.710Z,21
2023-02-15T13:21:10.945Z,20.8
2023-02-15T13:22:13.169Z,20.8
2023-02-15T13:23:15.660Z,21
2023-02-15T13:24:18.217Z,20.9
2023-02-15T13:25:20.993Z,20.9
2023-02-15T13:26:23.550Z,20.8
2023-02-15T13:27:26.076Z,21
2023-02-15T13:28:28.575Z,21
2023-02-15T13:29:31.089Z,20.8
2023-02-15T13:30:36.831Z,21.1
2023-02-15T13:31:38.379Z,20.9
2023-02-15T13:32:41.640Z,21
2023-02-15T13:33:44.248Z,21.2
2023-02-15T13:34:46.758Z,20.7
2023-02-15T13:35:49.147Z,20.8
2023-02-15T13:36:51.378Z,21.1
2023-02-15T13:37:53.888Z,20.8
2023-02-15T13:38:55.610Z,21
2023-02-15T13:39:57.905Z,21
2023-02-15T13:41:00.424Z,21
2023-02-15T13:42:04.517Z,21
2023-02-15T13:43:06.791Z,20.8
2023-02-15T13:44:09.311Z,21.1
2023-02-15T13:45:11.572Z,20.9
2023-02-15T13:46:14.140Z,20.8
2023-02-15T13:47:16.968Z,21.1
2023-02-15T13:48:19.275Z,21
2023-02-15T13:49:21.551Z,21.1
2023-02-15T13:50:24.063Z,20.9
2023-02-15T13:51:26.687Z,20.9
2023-02-15T13:52:28.925Z,20.9
2023-02-15T13:53:31.230Z,20.8
2023-02-15T13:54:36.996Z,21
2023-02-15T13:55:39.523Z,20.8
2023-02-15T13:56:41.761Z,20.8
2023-02-15T13:57:44.323Z,20.9
2023-02-15T13:58:46.578Z,21.2
2023-02-15T13:59:48.340Z,21
2023-02-15T14:00:50.921Z,21.1
2023-02-15T14:01:53.852Z,20.9