createdAt,value
2023-02-22T00:00:23.103Z,0.00
2023-02-22T00:01:23.140Z,0.00
2023-02-22T00:02:23.095Z,0.00
2023-02-22T00:03:23.088Z,0.00
2023-02-22T00:04:23.072Z,0.00
2023-02-22T00:05:23.049Z,0.00
2023-02-22T00:06:23.038Z,0.00
2023-02-22T00:07:23.035Z,0.00
2023-02-22T00:08:23.030Z,0.00
2023-02-22T00:09:23.153Z,0.00
2023-02-22T00:10:23.028Z,0.00
2023-02-22T00:11:22.984Z,0.00
2023-02-22T00:12:23.003Z,0.00
2023-02-22T00:13:22.981Z,0.00
2023-02-22T00:14:22.967Z,0.00
2023-02-22T00:15:23.604Z,0.00
2023-02-22T00:16:22.982Z,0.00
2023-02-22T00:17:22.949Z,0.00
2023-02-22T00:18:22.903Z,0.00
2023-02-22T00:19:22.911Z,0.00
2023-02-22T00:20:22.894Z,0.00
2023-02-22T00:21:22.870Z,0.00
2023-02-22T00:22:22.879Z,0.00
2023-02-22T00:23:22.863Z,0.00
2023-02-22T00:24:23.036Z,0.00
2023-02-22T00:25:22.824Z,0.00
2023-02-22T00:26:22.841Z,0.00
2023-02-22T00:27:22.802Z,0.00
2023-02-22T00:28:22.891Z,0.00
2023-02-22T00:29:22.778Z,0.00
2023-02-22T00:30:22.824Z,0.00
2023-02-22T00:31:22.805Z,0.00
2023-02-22T00:32:23.005Z,0.00
2023-02-22T00:33:22.756Z,0.00
2023-02-22T00:34:22.723Z,0.00
2023-02-22T00:35:22.720Z,0.00
2023-02-22T00:36:22.717Z,0.00
2023-02-22T00:37:22.686Z,0.00
2023-02-22T00:38:22.674Z,0.00
2023-02-22T00:39:22.664Z,0.00
2023-02-22T00:40:22.658Z,0.00
2023-02-22T00:41:22.687Z,0.00
2023-02-22T00:42:22.628Z,0.00
2023-02-22T00:43:22.658Z,0.00
2023-02-22T00:44:22.633Z,0.00
2023-02-22T00:45:22.621Z,0.00
2023-02-22T00:46:22.603Z,0.00
2023-02-22T00:47:22.628Z,0.00
2023-02-22T00:48:22.581Z,0.00
2023-02-22T00:49:22.603Z,0.00
2023-02-22T00:50:22.566Z,0.00
2023-02-22T00:51:22.543Z,0.00
2023-02-22T00:52:22.514Z,0.00
2023-02-22T00:53:22.510Z,0.00
2023-02-22T00:54:22.497Z,0.00
2023-02-22T00:55:22.483Z,0.00
2023-02-22T00:56:22.491Z,0.00
2023-02-22T00:57:22.495Z,0.00
2023-02-22T00:58:22.453Z,0.00
2023-02-22T00:59:22.445Z,0.00
2023-02-22T01:00:22.655Z,0.00
2023-02-22T01:01:22.483Z,0.00
2023-02-22T01:02:22.441Z,0.00
2023-02-22T01:03:22.389Z,0.00
2023-02-22T01:04:22.513Z,0.00
2023-02-22T01:05:22.420Z,0.00
2023-02-22T01:06:22.410Z,0.80
2023-02-22T01:07:22.349Z,0.00
2023-02-22T01:08:22.351Z,0.00
2023-02-22T01:09:22.350Z,0.00
2023-02-22T01:10:22.313Z,0.00
2023-02-22T01:11:22.344Z,0.00
2023-02-22T01:12:22.286Z,0.00
2023-02-22T01:13:22.285Z,3.10
2023-02-22T01:14:22.266Z,0.00
2023-02-22T01:15:22.302Z,0.00
2023-02-22T01:16:22.344Z,0.00
2023-02-22T01:17:22.236Z,0.00
2023-02-22T01:18:22.223Z,0.00
2023-02-22T01:19:22.215Z,0.00
2023-02-22T01:20:22.203Z,0.00
2023-02-22T01:21:22.212Z,0.00
2023-02-22T01:22:22.184Z,0.00
2023-02-22T01:23:22.169Z,0.00
2023-02-22T01:24:22.159Z,0.00
2023-02-22T01:25:22.145Z,0.00
2023-02-22T01:26:22.154Z,0.00
2023-02-22T01:27:22.140Z,0.00
2023-02-22T01:28:22.116Z,0.00
2023-02-22T01:29:22.113Z,0.00
2023-02-22T01:30:22.147Z,0.00
2023-02-22T01:31:22.142Z,0.00
2023-02-22T01:32:22.219Z,0.00
2023-02-22T01:33:22.061Z,0.00
2023-02-22T01:34:22.042Z,0.00
2023-02-22T01:35:22.033Z,0.00
2023-02-22T01:36:22.025Z,0.00
2023-02-22T01:37:22.024Z,0.00
2023-02-22T01:38:22.152Z,0.00
2023-02-22T01:39:21.989Z,0.00
2023-02-22T01:40:21.979Z,0.00
2023-02-22T01:41:21.985Z,0.00
2023-02-22T01:42:21.952Z,0.00
2023-02-22T01:43:21.946Z,0.00
2023-02-22T01:44:21.929Z,0.00
2023-02-22T01:45:21.918Z,0.00
2023-02-22T01:46:22.110Z,0.40
2023-02-22T01:47:21.894Z,5.60
2023-02-22T01:48:21.915Z,7.90
2023-02-22T01:49:22.022Z,11.30
2023-02-22T01:50:21.862Z,0.00
2023-02-22T01:51:21.879Z,0.00
2023-02-22T01:52:21.854Z,0.00
2023-02-22T01:53:28.890Z,0.00
2023-02-22T01:54:21.833Z,0.00
2023-02-22T01:55:21.809Z,0.00
2023-02-22T01:56:21.812Z,0.00
2023-02-22T01:57:21.895Z,0.00
2023-02-22T01:58:21.775Z,0.00
2023-02-22T01:59:21.767Z,0.00
2023-02-22T02:00:21.750Z,0.00
2023-02-22T02:01:21.753Z,0.00
2023-02-22T02:02:21.740Z,0.00
2023-02-22T02:03:21.728Z,0.00
2023-02-22T02:04:21.770Z,0.00
2023-02-22T02:05:21.744Z,2.10
2023-02-22T02:06:21.686Z,0.00
2023-02-22T02:07:21.677Z,0.10
2023-02-22T02:08:21.939Z,0.50
2023-02-22T02:09:21.674Z,0.00
2023-02-22T02:10:21.655Z,0.00
2023-02-22T02:11:21.630Z,0.00
2023-02-22T02:12:21.679Z,0.00
2023-02-22T02:13:21.620Z,0.00
2023-02-22T02:14:21.606Z,0.00
2023-02-22T02:15:21.617Z,0.00
2023-02-22T02:16:21.587Z,14.50
2023-02-22T02:17:21.562Z,0.00
2023-02-22T02:18:21.554Z,0.00
2023-02-22T02:19:21.549Z,0.00
2023-02-22T02:20:21.553Z,0.00
2023-02-22T02:21:21.539Z,0.00
2023-02-22T02:22:21.513Z,0.00
2023-02-22T02:23:21.618Z,0.00
2023-02-22T02:24:21.492Z,0.00
2023-02-22T02:25:21.489Z,0.00
2023-02-22T02:26:21.493Z,0.00
2023-02-22T02:27:21.456Z,0.00
2023-02-22T02:28:21.442Z,0.00
2023-02-22T02:29:22.192Z,0.00
2023-02-22T02:30:21.499Z,0.00
2023-02-22T02:31:21.460Z,0.00
2023-02-22T02:32:21.540Z,0.00
2023-02-22T02:33:21.400Z,0.00
2023-02-22T02:34:21.385Z,0.00
2023-02-22T02:35:21.389Z,0.00
2023-02-22T02:36:21.394Z,0.00
2023-02-22T02:37:21.354Z,0.00
2023-02-22T02:38:21.379Z,0.00
2023-02-22T02:39:21.319Z,0.00
2023-02-22T02:40:21.375Z,0.00
2023-02-22T02:41:21.362Z,0.00
2023-02-22T02:42:21.292Z,0.00
2023-02-22T02:43:21.274Z,0.00
2023-02-22T02:44:21.281Z,0.00
2023-02-22T02:45:21.252Z,0.00
2023-02-22T02:46:21.255Z,0.00
2023-02-22T02:47:21.256Z,0.00
2023-02-22T02:48:21.223Z,0.00
2023-02-22T02:49:21.224Z,0.00
2023-02-22T02:50:21.207Z,0.00
2023-02-22T02:51:21.209Z,0.00
2023-02-22T02:52:21.198Z,0.00
2023-02-22T02:53:21.170Z,0.00
2023-02-22T02:54:21.174Z,0.00
2023-02-22T02:55:21.698Z,0.00
2023-02-22T02:56:21.133Z,0.00
2023-02-22T02:57:21.118Z,0.00
2023-02-22T02:58:21.114Z,0.00
2023-02-22T02:59:21.115Z,0.00
2023-02-22T03:00:21.087Z,0.00
2023-02-22T03:01:21.153Z,0.00
2023-02-22T03:02:21.087Z,0.00
2023-02-22T03:03:21.058Z,0.00
2023-02-22T03:04:21.076Z,0.00
2023-02-22T03:05:21.034Z,0.00
2023-02-22T03:06:21.023Z,0.00
2023-02-22T03:07:21.063Z,0.00
2023-02-22T03:08:21.018Z,0.00
2023-02-22T03:09:21.003Z,0.00
2023-02-22T03:10:21.017Z,0.00
2023-02-22T03:11:21.005Z,0.00
2023-02-22T03:12:21.009Z,0.00
2023-02-22T03:13:20.986Z,0.00
2023-02-22T03:14:20.995Z,0.00
2023-02-22T03:15:20.987Z,0.00
2023-02-22T03:16:20.996Z,0.00
2023-02-22T03:17:20.915Z,0.00
2023-02-22T03:18:20.891Z,0.00
2023-02-22T03:19:20.897Z,0.00
2023-02-22T03:20:21.011Z,0.00
2023-02-22T03:21:20.852Z,0.00
2023-02-22T03:22:20.857Z,0.00
2023-02-22T03:23:20.840Z,0.00
2023-02-22T03:24:20.869Z,0.00
2023-02-22T03:25:20.816Z,0.00
2023-02-22T03:26:20.802Z,0.00
2023-02-22T03:27:20.789Z,0.00
2023-02-22T03:28:20.799Z,0.00
2023-02-22T03:29:20.770Z,0.00
2023-02-22T03:30:20.763Z,0.00
2023-02-22T03:31:21.042Z,0.00
2023-02-22T03:32:20.814Z,0.00
2023-02-22T03:33:20.728Z,0.00
2023-02-22T03:34:20.717Z,0.00
2023-02-22T03:35:20.724Z,0.00
2023-02-22T03:36:20.723Z,0.00
2023-02-22T03:37:20.684Z,0.00
2023-02-22T03:38:20.677Z,0.00
2023-02-22T03:39:20.658Z,0.00
2023-02-22T03:40:20.689Z,0.00
2023-02-22T03:41:20.642Z,0.00
2023-02-22T03:42:20.652Z,0.00
2023-02-22T03:43:20.614Z,0.00
2023-02-22T03:44:20.674Z,0.00
2023-02-22T03:45:20.597Z,0.00
2023-02-22T03:46:20.650Z,0.00
2023-02-22T03:47:20.606Z,0.00
2023-02-22T03:48:20.577Z,0.00
2023-02-22T03:49:20.560Z,0.00
2023-02-22T03:50:20.573Z,0.00
2023-02-22T03:51:20.893Z,0.00
2023-02-22T03:52:20.518Z,0.00
2023-02-22T03:53:20.504Z,0.00
2023-02-22T03:54:20.492Z,0.00
2023-02-22T03:55:20.508Z,0.00
2023-02-22T03:56:20.488Z,0.00
2023-02-22T03:57:20.459Z,0.00
2023-02-22T03:58:20.462Z,0.00
2023-02-22T03:59:20.431Z,0.00
2023-02-22T04:00:20.425Z,0.00
2023-02-22T04:01:20.409Z,0.00
2023-02-22T04:02:20.435Z,0.00
2023-02-22T04:03:20.488Z,0.00
2023-02-22T04:04:20.501Z,0.00
2023-02-22T04:05:20.374Z,0.00
2023-02-22T04:06:20.356Z,0.00
2023-02-22T04:07:20.352Z,0.00
2023-02-22T04:08:20.353Z,0.00
2023-02-22T04:09:20.419Z,0.00
2023-02-22T04:10:20.314Z,0.00
2023-02-22T04:11:20.318Z,0.00
2023-02-22T04:12:20.312Z,0.00
2023-02-22T04:13:20.282Z,0.00
2023-02-22T04:14:21.946Z,0.00
2023-02-22T04:15:20.260Z,0.00
2023-02-22T04:16:20.308Z,0.00
2023-02-22T04:17:20.233Z,0.00
2023-02-22T04:18:20.243Z,0.00
2023-02-22T04:19:20.210Z,0.00
2023-02-22T04:20:20.215Z,0.00
2023-02-22T04:21:20.192Z,0.00
2023-02-22T04:22:20.195Z,0.00
2023-02-22T04:23:20.170Z,0.00
2023-02-22T04:24:20.365Z,0.00
2023-02-22T04:25:20.147Z,0.00
2023-02-22T04:26:20.136Z,0.00
2023-02-22T04:27:20.138Z,0.00
2023-02-22T04:28:20.143Z,0.00
2023-02-22T04:29:20.100Z,0.00
2023-02-22T04:30:20.143Z,0.00
2023-02-22T04:31:20.361Z,0.00
2023-02-22T04:32:20.134Z,0.00
2023-02-22T04:33:20.125Z,0.00
2023-02-22T04:34:20.052Z,0.00
2023-02-22T04:35:20.036Z,0.00
2023-02-22T04:36:20.024Z,4.10
2023-02-22T04:37:20.026Z,0.00
2023-02-22T04:38:20.002Z,0.00
2023-02-22T04:39:20.024Z,0.00
2023-02-22T04:40:19.982Z,0.00
2023-02-22T04:41:19.970Z,0.00
2023-02-22T04:42:19.972Z,0.00
2023-02-22T04:43:19.955Z,0.00
2023-02-22T04:44:19.959Z,0.00
2023-02-22T04:45:19.938Z,0.00
2023-02-22T04:46:20.008Z,0.00
2023-02-22T04:47:19.900Z,0.00
2023-02-22T04:48:19.893Z,0.00
2023-02-22T04:49:19.882Z,0.00
2023-02-22T04:50:19.869Z,0.00
2023-02-22T04:51:19.903Z,0.00
2023-02-22T04:52:19.859Z,0.00
2023-02-22T04:53:19.837Z,0.00
2023-02-22T04:54:19.909Z,0.00
2023-02-22T04:55:19.858Z,0.00
2023-02-22T04:56:19.831Z,0.00
2023-02-22T04:57:19.812Z,0.00
2023-02-22T04:58:19.782Z,0.00
2023-02-22T04:59:19.776Z,0.00
2023-02-22T05:00:19.779Z,0.00
2023-02-22T05:01:19.749Z,0.00
2023-02-22T05:02:19.816Z,0.00
2023-02-22T05:03:19.734Z,0.00
2023-02-22T05:04:19.716Z,0.00
2023-02-22T05:05:20.233Z,0.00
2023-02-22T05:06:19.691Z,0.00
2023-02-22T05:07:19.706Z,0.00
2023-02-22T05:08:19.692Z,0.00
2023-02-22T05:09:19.656Z,0.00
2023-02-22T05:10:19.661Z,0.00
2023-02-22T05:11:19.638Z,0.00
2023-02-22T05:12:19.662Z,0.00
2023-02-22T05:13:19.629Z,0.00
2023-02-22T05:14:19.607Z,0.00
2023-02-22T05:15:19.587Z,0.00
2023-02-22T05:16:19.726Z,0.00
2023-02-22T05:17:19.593Z,0.00
2023-02-22T05:18:19.564Z,3.70
2023-02-22T05:19:19.548Z,3.70
2023-02-22T05:20:19.904Z,3.70
2023-02-22T05:21:19.619Z,3.40
2023-02-22T05:22:19.534Z,3.70
2023-02-22T05:23:19.514Z,3.50
2023-02-22T05:24:19.500Z,3.80
2023-02-22T05:25:19.484Z,3.80
2023-02-22T05:26:19.474Z,3.40
2023-02-22T05:27:19.474Z,4.20
2023-02-22T05:28:19.457Z,4.00
2023-02-22T05:29:19.438Z,3.40
2023-02-22T05:30:19.464Z,4.00
2023-02-22T05:31:19.848Z,3.60
2023-02-22T05:32:19.506Z,3.80
2023-02-22T05:33:19.408Z,4.20
2023-02-22T05:34:19.383Z,4.20
2023-02-22T05:35:19.367Z,4.10
2023-02-22T05:36:19.368Z,3.70
2023-02-22T05:37:19.368Z,3.70
2023-02-22T05:38:19.340Z,3.80
2023-02-22T05:39:19.333Z,3.80
2023-02-22T05:40:19.325Z,3.90
2023-02-22T05:41:20.241Z,3.60
2023-02-22T05:42:19.311Z,4.20
2023-02-22T05:43:19.292Z,4.00
2023-02-22T05:44:19.279Z,4.00
2023-02-22T05:45:19.260Z,4.00
2023-02-22T05:46:19.296Z,4.10
2023-02-22T05:47:19.251Z,3.40
2023-02-22T05:48:21.248Z,3.40
2023-02-22T05:49:19.219Z,3.80
2023-02-22T05:50:19.205Z,3.40
2023-02-22T05:51:19.309Z,3.90
2023-02-22T05:52:19.303Z,3.80
2023-02-22T05:53:19.183Z,3.60
2023-02-22T05:54:19.163Z,3.90
2023-02-22T05:55:19.155Z,3.30
2023-02-22T05:56:19.179Z,3.80
2023-02-22T05:57:19.153Z,3.40
2023-02-22T05:58:19.150Z,3.10
2023-02-22T05:59:19.123Z,3.00
2023-02-22T06:00:19.103Z,3.00
2023-02-22T06:01:19.491Z,3.20
2023-02-22T06:02:19.174Z,3.00
2023-02-22T06:03:19.086Z,2.80
2023-02-22T06:04:19.070Z,3.20
2023-02-22T06:05:19.058Z,3.20
2023-02-22T06:06:21.750Z,3.00
2023-02-22T06:07:19.029Z,3.00
2023-02-22T06:08:19.028Z,2.40
2023-02-22T06:09:19.030Z,3.40
2023-02-22T06:10:18.992Z,3.20
2023-02-22T06:11:19.292Z,3.00
2023-02-22T06:12:18.969Z,3.10
2023-02-22T06:13:18.962Z,3.00
2023-02-22T06:14:18.946Z,2.70
2023-02-22T06:15:18.936Z,3.00
2023-02-22T06:16:18.939Z,3.30
2023-02-22T06:17:20.630Z,3.40
2023-02-22T06:18:18.913Z,6.30
2023-02-22T06:19:19.008Z,7.80
2023-02-22T06:20:18.931Z,8.40
2023-02-22T06:21:19.159Z,7.90
2023-02-22T06:22:18.904Z,2.90
2023-02-22T06:23:18.851Z,3.00
2023-02-22T06:24:18.850Z,3.00
2023-02-22T06:25:18.830Z,3.20
2023-02-22T06:26:18.813Z,3.30
2023-02-22T06:27:18.805Z,2.60
2023-02-22T06:28:18.916Z,3.40
2023-02-22T06:29:18.795Z,3.00
2023-02-22T06:30:18.877Z,3.30
2023-02-22T06:31:19.147Z,3.20
2023-02-22T06:32:18.755Z,3.10
2023-02-22T06:33:18.744Z,3.00
2023-02-22T06:34:18.863Z,3.10
2023-02-22T06:35:18.709Z,3.00
2023-02-22T06:36:18.708Z,3.20
2023-02-22T06:37:18.689Z,3.00
2023-02-22T06:38:18.713Z,3.30
2023-02-22T06:39:18.682Z,3.30
2023-02-22T06:40:18.677Z,2.90
2023-02-22T06:41:18.870Z,3.10
2023-02-22T06:42:18.705Z,3.10
2023-02-22T06:43:18.637Z,3.50
2023-02-22T06:44:18.654Z,3.20
2023-02-22T06:45:18.751Z,3.70
2023-02-22T06:46:18.591Z,2.60
2023-02-22T06:47:18.573Z,2.90
2023-02-22T06:48:18.571Z,2.50
2023-02-22T06:49:18.559Z,2.70
2023-02-22T06:50:18.557Z,2.60
2023-02-22T06:51:19.414Z,2.50
2023-02-22T06:52:18.575Z,3.20
2023-02-22T06:53:18.550Z,3.30
2023-02-22T06:54:18.511Z,2.80
2023-02-22T06:55:18.490Z,2.40
2023-02-22T06:56:18.485Z,2.60
2023-02-22T06:57:18.499Z,2.40
2023-02-22T06:58:18.476Z,2.70
2023-02-22T06:59:18.444Z,2.60
2023-02-22T07:00:18.443Z,2.70
2023-02-22T07:01:18.785Z,2.30
2023-02-22T07:02:18.617Z,2.20
2023-02-22T07:03:18.482Z,2.10
2023-02-22T07:04:18.401Z,2.50
2023-02-22T07:05:18.413Z,2.40
2023-02-22T07:06:18.372Z,2.50
2023-02-22T07:07:18.364Z,2.80
2023-02-22T07:08:18.817Z,2.30
2023-02-22T07:09:18.380Z,2.60
2023-02-22T07:10:18.337Z,2.30
2023-02-22T07:11:18.805Z,2.40
2023-02-22T07:12:18.305Z,2.90
2023-02-22T07:13:18.329Z,3.50
2023-02-22T07:14:18.284Z,3.00
2023-02-22T07:15:18.287Z,3.90
2023-02-22T07:16:18.365Z,4.10
2023-02-22T07:17:18.255Z,6.20
2023-02-22T07:18:18.241Z,0.00
2023-02-22T07:19:18.403Z,0.00
2023-02-22T07:20:18.225Z,0.00
2023-02-22T07:21:18.556Z,0.00
2023-02-22T07:22:18.194Z,0.00
2023-02-22T07:23:18.204Z,0.00
2023-02-22T07:24:18.217Z,0.00
2023-02-22T07:25:18.284Z,0.00
2023-02-22T07:26:18.175Z,0.00
2023-02-22T07:27:18.151Z,0.00
2023-02-22T07:28:18.145Z,0.00
2023-02-22T07:29:18.155Z,0.00
2023-02-22T07:30:18.240Z,0.00
2023-02-22T07:31:18.457Z,0.00
2023-02-22T07:32:18.212Z,0.00
2023-02-22T07:33:18.105Z,0.00
2023-02-22T07:34:18.072Z,0.00
2023-02-22T07:35:18.065Z,0.00
2023-02-22T07:36:18.107Z,0.00
2023-02-22T07:37:18.052Z,0.00
2023-02-22T07:38:18.023Z,0.00
2023-02-22T07:39:18.012Z,0.00
2023-02-22T07:40:18.032Z,0.00
2023-02-22T07:41:18.286Z,0.00
2023-02-22T07:42:17.998Z,0.00
2023-02-22T07:43:17.958Z,0.30
2023-02-22T07:44:17.946Z,0.00
2023-02-22T07:45:17.933Z,0.00
2023-02-22T07:46:17.934Z,0.00
2023-02-22T07:47:17.915Z,0.00
2023-02-22T07:48:17.896Z,0.00
2023-02-22T07:49:17.891Z,0.00
2023-02-22T07:50:17.873Z,1.20
2023-02-22T07:51:18.216Z,0.00
2023-02-22T07:52:17.852Z,0.00
2023-02-22T07:53:28.963Z,0.00
2023-02-22T07:54:17.831Z,0.00
2023-02-22T07:55:18.793Z,0.00
2023-02-22T07:56:17.844Z,0.00
2023-02-22T07:57:17.797Z,0.00
2023-02-22T07:58:17.786Z,0.00
2023-02-22T07:59:17.776Z,0.00
2023-02-22T08:00:17.759Z,0.00
2023-02-22T08:01:18.212Z,0.00
2023-02-22T08:02:17.750Z,0.00
2023-02-22T08:03:17.752Z,0.00
2023-02-22T08:04:17.711Z,0.00
2023-02-22T08:05:17.709Z,0.00
2023-02-22T08:06:17.715Z,0.00
2023-02-22T08:07:17.680Z,0.00
2023-02-22T08:08:19.714Z,0.00
2023-02-22T08:09:17.659Z,0.00
2023-02-22T08:10:17.665Z,0.00
2023-02-22T08:11:17.945Z,0.00
2023-02-22T08:12:17.820Z,0.00
2023-02-22T08:13:17.623Z,0.00
2023-02-22T08:14:17.604Z,0.00
2023-02-22T08:15:17.612Z,0.00
2023-02-22T08:16:17.579Z,0.00
2023-02-22T08:17:17.620Z,0.00
2023-02-22T08:18:17.557Z,0.00
2023-02-22T08:19:17.571Z,0.00
2023-02-22T08:20:17.536Z,0.00
2023-02-22T08:21:17.932Z,0.00
2023-02-22T08:22:17.512Z,0.00
2023-02-22T08:23:17.498Z,0.00
2023-02-22T08:24:17.512Z,0.00
2023-02-22T08:25:17.621Z,0.00
2023-02-22T08:26:17.466Z,0.00
2023-02-22T08:27:17.458Z,0.00
2023-02-22T08:28:17.477Z,0.00
2023-02-22T08:29:17.509Z,0.00
2023-02-22T08:30:17.444Z,0.00
2023-02-22T08:31:17.693Z,0.00
2023-02-22T08:32:17.598Z,0.00
2023-02-22T08:33:17.509Z,0.00
2023-02-22T08:34:17.393Z,0.00
2023-02-22T08:35:17.372Z,0.00
2023-02-22T08:36:17.362Z,0.00
2023-02-22T08:37:17.353Z,0.00
2023-02-22T08:38:17.339Z,0.00
2023-02-22T08:39:17.344Z,0.00
2023-02-22T08:40:17.375Z,0.00
2023-02-22T08:41:17.745Z,0.00
2023-02-22T08:42:17.536Z,0.00
2023-02-22T08:43:17.304Z,0.00
2023-02-22T08:44:17.287Z,0.00
2023-02-22T08:45:17.293Z,0.00
2023-02-22T08:46:17.371Z,0.00
2023-02-22T08:47:17.241Z,0.00
2023-02-22T08:48:17.234Z,0.00
2023-02-22T08:49:17.206Z,0.00
2023-02-22T08:50:17.198Z,0.00
2023-02-22T08:51:17.514Z,0.00
2023-02-22T08:52:17.168Z,0.00
2023-02-22T08:53:17.183Z,0.00
2023-02-22T08:54:17.148Z,0.00
2023-02-22T08:55:17.154Z,0.00
2023-02-22T08:56:17.128Z,0.00
2023-02-22T08:57:17.117Z,0.00
2023-02-22T08:58:17.105Z,0.00
2023-02-22T08:59:17.105Z,0.00
2023-02-22T09:00:17.100Z,0.00
2023-02-22T09:01:24.803Z,0.00
2023-02-22T09:02:18.101Z,0.00
2023-02-22T09:03:17.214Z,0.00
2023-02-22T09:04:17.034Z,0.00
2023-02-22T09:05:17.043Z,0.00
2023-02-22T09:06:17.047Z,0.70
2023-02-22T09:07:17.003Z,0.00
2023-02-22T09:08:17.026Z,0.00
2023-02-22T09:09:16.993Z,0.00
2023-02-22T09:10:16.972Z,0.00
2023-02-22T09:11:17.360Z,0.00
2023-02-22T09:12:16.946Z,0.00
2023-02-22T09:13:16.971Z,0.00
2023-02-22T09:14:17.042Z,0.00
2023-02-22T09:15:16.915Z,0.00
2023-02-22T09:16:17.046Z,0.00
2023-02-22T09:17:16.890Z,0.00
2023-02-22T09:18:17.007Z,0.00
2023-02-22T09:19:16.886Z,0.00
2023-02-22T09:20:16.862Z,0.00
2023-02-22T09:21:17.212Z,0.00
2023-02-22T09:22:16.841Z,0.00
2023-02-22T09:23:16.826Z,0.00
2023-02-22T09:24:16.826Z,0.00
2023-02-22T09:25:17.523Z,0.60
2023-02-22T09:26:16.791Z,0.70
2023-02-22T09:27:16.779Z,0.30
2023-02-22T09:28:16.791Z,0.00
2023-02-22T09:29:16.877Z,0.00
2023-02-22T09:30:16.773Z,0.00
2023-02-22T09:31:17.292Z,0.00
2023-02-22T09:32:16.923Z,0.00
2023-02-22T09:33:17.487Z,6.20
2023-02-22T09:34:16.703Z,18.90
2023-02-22T09:35:16.814Z,0.00
2023-02-22T09:36:17.055Z,0.00
2023-02-22T09:37:16.680Z,0.00
2023-02-22T09:38:16.662Z,0.00
2023-02-22T09:39:16.641Z,0.00
2023-02-22T09:40:16.650Z,0.00
2023-02-22T09:41:16.993Z,0.00
2023-02-22T09:42:16.611Z,0.10
2023-02-22T09:43:16.623Z,0.00
2023-02-22T09:44:16.588Z,0.00
2023-02-22T09:45:16.589Z,0.00
2023-02-22T09:46:16.975Z,0.00
2023-02-22T09:47:16.602Z,0.00
2023-02-22T09:48:21.948Z,0.00
2023-02-22T09:49:17.534Z,0.00
2023-02-22T09:50:16.535Z,0.00
2023-02-22T09:51:16.536Z,0.30
2023-02-22T09:52:16.510Z,0.00
2023-02-22T09:53:16.529Z,0.00
2023-02-22T09:54:17.282Z,0.00
2023-02-22T09:55:16.468Z,0.10
2023-02-22T09:56:16.879Z,0.00
2023-02-22T09:57:16.461Z,0.00
2023-02-22T09:58:16.439Z,0.00
2023-02-22T09:59:16.445Z,0.00
2023-02-22T10:00:16.415Z,0.00
2023-02-22T10:01:16.399Z,0.00
2023-02-22T10:02:16.398Z,0.00
2023-02-22T10:03:16.451Z,0.10
2023-02-22T10:04:16.392Z,0.00
2023-02-22T10:05:16.679Z,0.00
2023-02-22T10:06:16.678Z,0.00
2023-02-22T10:07:16.364Z,1.40
2023-02-22T10:08:16.327Z,0.00
2023-02-22T10:09:16.684Z,0.00
2023-02-22T10:10:16.304Z,0.00
2023-02-22T10:11:16.302Z,0.00
2023-02-22T10:12:16.313Z,0.00
2023-02-22T10:13:16.273Z,0.00
2023-02-22T10:14:16.255Z,0.00
2023-02-22T10:15:16.256Z,0.00
2023-02-22T10:16:16.677Z,0.00
2023-02-22T10:17:16.224Z,0.80
2023-02-22T10:18:16.227Z,4.60
2023-02-22T10:19:16.208Z,0.00
2023-02-22T10:20:16.203Z,0.00
2023-02-22T10:21:16.180Z,0.40
2023-02-22T10:22:16.390Z,0.00
2023-02-22T10:23:16.173Z,0.00
2023-02-22T10:24:16.149Z,0.00
2023-02-22T10:25:16.136Z,0.00
2023-02-22T10:26:17.209Z,0.00
2023-02-22T10:27:16.112Z,0.00
2023-02-22T10:28:16.118Z,0.00
2023-02-22T10:29:16.092Z,0.00
2023-02-22T10:30:24.437Z,0.00
2023-02-22T10:31:17.241Z,0.00
2023-02-22T10:32:16.169Z,0.00
2023-02-22T10:33:16.058Z,0.00
2023-02-22T10:34:16.035Z,0.00
2023-02-22T10:35:16.026Z,0.00
2023-02-22T10:36:16.338Z,6.30
2023-02-22T10:37:16.055Z,0.00
2023-02-22T10:38:16.021Z,0.00
2023-02-22T10:39:15.995Z,0.00
2023-02-22T10:40:15.973Z,0.00
2023-02-22T10:41:17.532Z,0.00
2023-02-22T10:42:15.970Z,0.00
2023-02-22T10:43:16.033Z,0.00
2023-02-22T10:44:15.929Z,0.00
2023-02-22T10:45:15.924Z,0.00
2023-02-22T10:46:16.375Z,0.00
2023-02-22T10:47:17.966Z,0.00
2023-02-22T10:48:15.879Z,0.00
2023-02-22T10:49:15.865Z,0.00
2023-02-22T10:50:15.862Z,0.00
2023-02-22T10:51:15.873Z,0.00
2023-02-22T10:52:15.852Z,0.00
2023-02-22T10:53:15.849Z,0.00
2023-02-22T10:54:16.344Z,0.00
2023-02-22T10:55:16.082Z,0.00
2023-02-22T10:56:16.284Z,0.00
2023-02-22T10:57:15.777Z,0.00
2023-02-22T10:58:15.767Z,0.00
2023-02-22T10:59:15.758Z,0.00
2023-02-22T11:00:15.810Z,0.00
2023-02-22T11:01:16.232Z,0.00
2023-02-22T11:02:15.729Z,0.00
2023-02-22T11:03:15.709Z,0.00
2023-02-22T11:04:15.699Z,0.00
2023-02-22T11:05:15.723Z,0.00
2023-02-22T11:06:15.956Z,0.00
2023-02-22T11:07:15.665Z,0.00
2023-02-22T11:08:15.671Z,0.00
2023-02-22T11:09:15.647Z,0.00
2023-02-22T11:10:15.642Z,0.00
2023-02-22T11:11:15.973Z,0.00
2023-02-22T11:12:15.612Z,0.00
2023-02-22T11:13:15.678Z,0.00
2023-02-22T11:14:15.617Z,0.00
2023-02-22T11:15:15.577Z,0.00
2023-02-22T11:16:15.613Z,0.00
2023-02-22T11:17:15.562Z,0.00
2023-02-22T11:18:15.538Z,0.00
2023-02-22T11:19:15.533Z,0.00
2023-02-22T11:20:15.573Z,0.00
2023-02-22T11:21:15.799Z,0.00
2023-02-22T11:22:15.498Z,0.00
2023-02-22T11:23:15.492Z,0.00
2023-02-22T11:24:15.515Z,0.00
2023-02-22T11:25:15.474Z,0.00
2023-02-22T11:26:15.454Z,0.00
2023-02-22T11:27:15.440Z,0.00
2023-02-22T11:28:15.439Z,0.00
2023-02-22T11:29:15.434Z,0.00
2023-02-22T11:30:15.578Z,0.00
2023-02-22T11:31:15.654Z,0.00
2023-02-22T11:32:15.404Z,0.00
2023-02-22T11:33:15.391Z,0.00
2023-02-22T11:34:15.445Z,0.00
2023-02-22T11:35:15.353Z,0.00
2023-02-22T11:36:15.343Z,0.00
2023-02-22T11:37:15.325Z,0.00
2023-02-22T11:38:15.350Z,0.00
2023-02-22T11:39:15.327Z,0.00
2023-02-22T11:40:15.362Z,0.00
2023-02-22T11:41:15.573Z,0.00
2023-02-22T11:42:15.269Z,0.00
2023-02-22T11:43:15.277Z,0.00
2023-02-22T11:44:15.260Z,0.00
2023-02-22T11:45:15.849Z,0.00
2023-02-22T11:46:15.243Z,0.00
2023-02-22T11:47:15.213Z,0.00
2023-02-22T11:48:15.203Z,0.00
2023-02-22T11:49:15.262Z,0.00
2023-02-22T11:50:15.348Z,0.00
2023-02-22T11:51:15.686Z,0.00
2023-02-22T11:52:15.166Z,0.00
2023-02-22T11:53:15.150Z,0.00
2023-02-22T11:54:15.142Z,0.00
2023-02-22T11:55:15.141Z,0.00
2023-02-22T11:56:16.119Z,0.00
2023-02-22T11:57:15.106Z,0.00
2023-02-22T11:58:15.095Z,0.00
2023-02-22T11:59:15.081Z,0.00
2023-02-22T12:00:15.119Z,0.00
2023-02-22T12:01:15.078Z,0.10
2023-02-22T12:02:15.062Z,0.00
2023-02-22T12:03:15.100Z,0.00
2023-02-22T12:04:15.147Z,0.00
2023-02-22T12:05:15.062Z,0.00
2023-02-22T12:06:15.544Z,0.00
2023-02-22T12:07:14.994Z,0.00
2023-02-22T12:08:19.707Z,0.00
2023-02-22T12:09:15.990Z,0.00
2023-02-22T12:10:14.974Z,0.00
2023-02-22T12:11:14.949Z,0.00
2023-02-22T12:12:14.968Z,0.00
2023-02-22T12:13:14.927Z,0.00
2023-02-22T12:14:14.919Z,0.00
2023-02-22T12:15:14.923Z,0.00
2023-02-22T12:16:15.152Z,0.00
2023-02-22T12:17:15.045Z,0.00
2023-02-22T12:18:14.875Z,0.00
2023-02-22T12:19:14.878Z,0.00
2023-02-22T12:20:14.863Z,0.00
2023-02-22T12:21:14.849Z,0.00
2023-02-22T12:22:14.832Z,0.00
2023-02-22T12:23:15.004Z,0.00
2023-02-22T12:24:14.809Z,0.00
2023-02-22T12:25:14.822Z,0.00
2023-02-22T12:26:15.162Z,0.00
2023-02-22T12:27:14.787Z,0.00
2023-02-22T12:28:24.255Z,0.00
2023-02-22T12:29:15.752Z,0.00
2023-02-22T12:30:14.811Z,0.00
2023-02-22T12:31:15.219Z,0.00
2023-02-22T12:32:14.809Z,0.00
2023-02-22T12:33:14.722Z,0.00
2023-02-22T12:34:14.844Z,0.00
2023-02-22T12:35:14.696Z,0.00
2023-02-22T12:36:14.682Z,0.00
2023-02-22T12:37:14.670Z,0.00
2023-02-22T12:38:14.666Z,0.00
2023-02-22T12:39:14.648Z,0.00
2023-02-22T12:40:14.901Z,0.00
2023-02-22T12:41:15.022Z,0.00
2023-02-22T12:42:14.616Z,0.00
2023-02-22T12:43:14.607Z,0.00
2023-02-22T12:44:14.639Z,0.00
2023-02-22T12:45:14.583Z,0.00
2023-02-22T12:46:14.589Z,0.00
2023-02-22T12:47:14.562Z,0.00
2023-02-22T12:48:14.566Z,0.00
2023-02-22T12:49:14.540Z,0.00
2023-02-22T12:50:15.992Z,0.00
2023-02-22T12:51:14.592Z,0.00
2023-02-22T12:52:21.818Z,0.00
2023-02-22T12:53:15.493Z,0.00
2023-02-22T12:54:14.508Z,0.00
2023-02-22T12:55:14.478Z,0.00
2023-02-22T12:56:14.472Z,0.00
2023-02-22T12:57:14.553Z,0.00
2023-02-22T12:58:14.457Z,0.00
2023-02-22T12:59:14.518Z,0.00
2023-02-22T13:00:14.466Z,0.00
2023-02-22T13:01:14.467Z,0.00
2023-02-22T13:02:14.413Z,0.10
2023-02-22T13:03:14.384Z,0.00
2023-02-22T13:04:21.101Z,0.00
2023-02-22T13:05:15.406Z,0.00
2023-02-22T13:06:14.346Z,0.00
2023-02-22T13:07:14.356Z,0.00
2023-02-22T13:08:14.445Z,0.00
2023-02-22T13:09:14.317Z,0.00
2023-02-22T13:10:14.323Z,0.00
2023-02-22T13:11:14.303Z,0.00
2023-02-22T13:12:14.348Z,0.00
2023-02-22T13:13:14.284Z,0.00
2023-02-22T13:14:14.295Z,0.00
2023-02-22T13:15:14.244Z,0.00
2023-02-22T13:16:14.317Z,0.00
2023-02-22T13:17:14.222Z,0.00
2023-02-22T13:18:14.269Z,0.00