createdAt,value
2019-01-21T00:01:09.891Z,102652.30
2019-01-21T00:03:39.272Z,102655.33
2019-01-21T00:06:08.610Z,102652.75
2019-01-21T00:08:37.969Z,102646.67
2019-01-21T00:11:07.311Z,102649.26
2019-01-21T00:13:36.820Z,102646.26
2019-01-21T00:16:06.325Z,102641.52
2019-01-21T00:18:36.475Z,102641.52
2019-01-21T00:21:05.834Z,102641.52
2019-01-21T00:23:35.182Z,102645.38
2019-01-21T00:26:04.658Z,102642.81
2019-01-21T00:28:34.468Z,102641.52
2019-01-21T00:31:03.970Z,102645.83
2019-01-21T00:33:33.338Z,102647.54
2019-01-21T00:36:02.724Z,102649.27
2019-01-21T00:38:32.097Z,102650.55
2019-01-21T00:41:01.456Z,102652.30
2019-01-21T00:43:32.866Z,102655.73
2019-01-21T00:46:04.561Z,102653.56
2019-01-21T00:48:33.957Z,102650.53
2019-01-21T00:51:03.300Z,102654.43
2019-01-21T00:53:32.651Z,102658.32
2019-01-21T00:56:02.046Z,102656.59
2019-01-21T00:58:31.428Z,102660.45
2019-01-21T01:01:02.969Z,102660.89
2019-01-21T01:03:32.307Z,102664.75
2019-01-21T01:06:01.665Z,102666.04
2019-01-21T01:08:33.764Z,102664.34
2019-01-21T01:11:03.147Z,102669.92
2019-01-21T01:13:32.526Z,102669.09
2019-01-21T01:16:01.892Z,102668.20
2019-01-21T01:18:31.257Z,102673.79
2019-01-21T01:21:00.623Z,102671.20
2019-01-21T01:23:29.991Z,102659.56
2019-01-21T01:25:59.351Z,102668.20
2019-01-21T01:28:29.600Z,102660.02
2019-01-21T01:30:58.992Z,102656.56
2019-01-21T01:33:28.333Z,102654.86
2019-01-21T01:35:57.721Z,102663.91
2019-01-21T01:38:27.058Z,102657.86
2019-01-21T01:40:56.432Z,102661.31
2019-01-21T01:43:25.806Z,102660.03
2019-01-21T01:45:55.192Z,102666.03
2019-01-21T01:48:24.567Z,102663.45
2019-01-21T01:50:53.914Z,102655.70
2019-01-21T01:53:23.288Z,102653.13
2019-01-21T01:55:52.729Z,102652.68
2019-01-21T01:58:22.109Z,102654.41
2019-01-21T02:00:51.474Z,102656.55
2019-01-21T02:03:23.138Z,102651.80
2019-01-21T02:05:52.483Z,102650.94
2019-01-21T02:08:21.866Z,102653.53
2019-01-21T02:10:51.209Z,102654.41
2019-01-21T02:13:20.550Z,102653.95
2019-01-21T02:15:49.941Z,102659.12
2019-01-21T02:18:19.299Z,102660.42
2019-01-21T02:20:51.207Z,102658.27
2019-01-21T02:23:22.408Z,102658.70
2019-01-21T02:25:58.620Z,102659.10
2019-01-21T02:28:40.960Z,102654.79
2019-01-21T02:31:45.861Z,102659.11
2019-01-21T02:34:42.224Z,102660.39
2019-01-21T02:37:46.797Z,102659.09
2019-01-21T02:41:09.235Z,102659.92
2019-01-21T02:44:34.834Z,102653.45
2019-01-21T02:47:50.439Z,102653.47
2019-01-21T02:51:01.657Z,102654.73
2019-01-21T02:53:54.783Z,102656.86
2019-01-21T02:57:20.257Z,102649.94
2019-01-21T03:00:02.046Z,102644.75
2019-01-21T03:03:15.258Z,102650.34
2019-01-21T03:06:22.648Z,102648.61
2019-01-21T03:09:30.605Z,102645.14
2019-01-21T03:12:39.360Z,102638.66
2019-01-21T03:15:46.043Z,102633.92
2019-01-21T03:18:55.967Z,102628.30
2019-01-21T03:22:21.179Z,102622.70
2019-01-21T03:25:26.230Z,102622.22
2019-01-21T03:28:45.407Z,102618.34
2019-01-21T03:31:47.317Z,102619.59
2019-01-21T03:34:54.752Z,102626.48
2019-01-21T03:37:55.052Z,102635.05
2019-01-21T03:40:37.336Z,102625.12
2019-01-21T03:43:44.749Z,102628.53
2019-01-21T03:46:36.496Z,102628.93
2019-01-21T03:49:15.780Z,102622.88
2019-01-21T03:52:25.041Z,102638.34
2019-01-21T03:54:59.656Z,102634.89
2019-01-21T03:57:53.248Z,102628.00
2019-01-21T04:01:05.708Z,102620.66
2019-01-21T04:04:34.164Z,102627.98
2019-01-21T04:07:31.701Z,102621.47
2019-01-21T04:10:29.194Z,102624.48
2019-01-21T04:13:25.127Z,102622.74
2019-01-21T04:16:47.302Z,102620.14
2019-01-21T04:19:32.166Z,102618.40
2019-01-21T04:22:42.818Z,102611.50
2019-01-21T04:25:48.204Z,102605.06
2019-01-21T04:28:48.887Z,102607.19
2019-01-21T04:31:50.254Z,102603.30
2019-01-21T04:35:08.628Z,102606.74
2019-01-21T04:37:55.041Z,102606.30
2019-01-21T04:40:51.343Z,102607.11
2019-01-21T04:44:16.857Z,102605.38
2019-01-21T04:47:33.124Z,102601.92
2019-01-21T04:50:42.691Z,102602.31
2019-01-21T04:54:03.163Z,102596.72
2019-01-21T04:57:13.320Z,102601.88
2019-01-21T05:00:10.278Z,102602.74
2019-01-21T05:03:33.494Z,102605.73
2019-01-21T05:06:38.212Z,102601.00
2019-01-21T05:09:31.763Z,102600.97
2019-01-21T05:12:36.622Z,102596.66
2019-01-21T05:15:36.235Z,102597.08
2019-01-21T05:18:42.359Z,102593.59
2019-01-21T05:22:11.045Z,102598.30
2019-01-21T05:25:24.237Z,102603.02
2019-01-21T05:28:15.284Z,102598.25
2019-01-21T05:31:16.587Z,102602.11
2019-01-21T05:34:06.068Z,102592.19
2019-01-21T05:37:25.741Z,102595.61
2019-01-21T05:40:23.394Z,102597.73
2019-01-21T05:43:38.004Z,102606.72
2019-01-21T05:46:50.337Z,102615.31
2019-01-21T05:49:55.380Z,102612.70
2019-01-21T05:52:47.615Z,102612.67
2019-01-21T05:56:19.017Z,102608.36
2019-01-21T05:59:33.836Z,102611.34
2019-01-21T06:02:49.950Z,102613.92
2019-01-21T06:05:56.951Z,102608.32
2019-01-21T06:09:01.574Z,102612.53
2019-01-21T06:11:56.235Z,102614.20
2019-01-21T06:15:02.244Z,102622.80
2019-01-21T06:18:08.155Z,102608.17
2019-01-21T06:21:17.180Z,102604.31
2019-01-21T06:24:27.322Z,102609.87
2019-01-21T06:27:36.688Z,102615.03
2019-01-21T06:30:28.280Z,102614.62
2019-01-21T06:33:41.215Z,102616.77
2019-01-21T06:36:45.993Z,102613.36
2019-01-21T06:39:56.539Z,102625.41
2019-01-21T06:42:58.179Z,102623.25
2019-01-21T06:46:11.448Z,102622.84
2019-01-21T06:49:07.169Z,102622.87
2019-01-21T06:52:29.353Z,102622.04
2019-01-21T06:55:35.048Z,102619.08
2019-01-21T06:58:36.549Z,102618.28
2019-01-21T07:01:48.958Z,102614.41
2019-01-21T07:05:16.424Z,102611.42
2019-01-21T07:08:31.261Z,102614.86
2019-01-21T07:11:43.527Z,102622.56
2019-01-21T07:15:17.883Z,102625.55
2019-01-21T07:18:30.335Z,102619.95
2019-01-21T07:21:45.439Z,102621.20
2019-01-21T07:24:46.154Z,102613.86
2019-01-21T07:27:48.123Z,102604.39
2019-01-21T07:30:34.858Z,102602.22
2019-01-21T07:33:38.610Z,102605.60
2019-01-21T07:37:00.714Z,102599.16
2019-01-21T07:40:01.755Z,102588.86
2019-01-21T07:43:01.026Z,102593.56
2019-01-21T07:46:04.884Z,102595.67
2019-01-21T07:49:10.777Z,102596.97
2019-01-21T07:52:22.729Z,102600.38
2019-01-21T07:55:27.225Z,102599.09
2019-01-21T07:58:49.559Z,102592.61
2019-01-21T08:01:46.795Z,102593.48
2019-01-21T08:04:57.936Z,102599.47
2019-01-21T08:07:57.666Z,102596.89
2019-01-21T08:11:08.850Z,102595.60
2019-01-21T08:13:59.788Z,102604.20
2019-01-21T08:17:07.237Z,102605.87
2019-01-21T08:20:20.543Z,102607.19
2019-01-21T08:23:33.766Z,102603.78
2019-01-21T08:26:58.956Z,102610.26
2019-01-21T08:29:57.429Z,102619.73
2019-01-21T08:33:05.129Z,102613.78
2019-01-21T08:35:50.819Z,102618.97
2019-01-21T08:38:55.799Z,102613.40
2019-01-21T08:41:58.822Z,102614.27
2019-01-21T08:45:09.257Z,102612.98
2019-01-21T08:48:09.314Z,102616.02
2019-01-21T08:51:26.912Z,102609.12
2019-01-21T08:54:16.734Z,102606.13
2019-01-21T08:57:25.890Z,102602.72
2019-01-21T09:00:15.130Z,102599.30
2019-01-21T09:03:22.565Z,102598.47
2019-01-21T09:06:36.174Z,102593.31
2019-01-21T09:09:46.589Z,102595.47
2019-01-21T09:12:34.740Z,102590.35
2019-01-21T09:15:27.718Z,102587.39
2019-01-21T09:18:38.133Z,102582.69
2019-01-21T09:21:47.719Z,102577.98
2019-01-21T09:24:58.038Z,102575.44
2019-01-21T09:28:04.687Z,102574.63
2019-01-21T09:30:58.468Z,102575.95
2019-01-21T09:34:14.790Z,102575.56
2019-01-21T09:37:18.125Z,102570.01
2019-01-21T09:40:17.891Z,102563.62
2019-01-21T09:43:13.610Z,102565.41
2019-01-21T09:46:14.562Z,102565.45
2019-01-21T09:48:42.269Z,102570.63
2019-01-21T09:51:14.834Z,102562.95
2019-01-21T09:53:46.766Z,102563.41
2019-01-21T09:56:16.159Z,102554.84
2019-01-21T09:58:46.532Z,102552.31
2019-01-21T10:01:17.604Z,102553.22
2019-01-21T10:03:47.351Z,102554.55
2019-01-21T10:06:18.634Z,102555.86
2019-01-21T10:09:38.131Z,102547.30
2019-01-21T10:13:00.444Z,102546.91
2019-01-21T10:16:19.949Z,102551.69
2019-01-21T10:19:14.442Z,102543.55
2019-01-21T10:22:49.338Z,102540.12
2019-01-21T10:25:52.428Z,102546.17
2019-01-21T10:29:08.390Z,102538.45
2019-01-21T10:32:13.541Z,102534.16
2019-01-21T10:35:20.960Z,102532.88
2019-01-21T10:38:26.104Z,102530.73
2019-01-21T10:41:33.518Z,102524.70
2019-01-21T10:44:37.040Z,102523.39
2019-01-21T10:47:32.170Z,102521.25
2019-01-21T10:50:47.249Z,102509.62
2019-01-21T10:54:15.479Z,102509.62
2019-01-21T10:57:10.681Z,102512.21
2019-01-21T11:00:20.360Z,102510.91
2019-01-21T11:03:13.651Z,102503.59
2019-01-21T11:06:18.394Z,102497.54
2019-01-21T11:09:14.258Z,102500.11
2019-01-21T11:12:18.270Z,102493.20
2019-01-21T11:15:12.531Z,102494.48
2019-01-21T11:17:54.034Z,102494.95
2019-01-21T11:20:53.192Z,102494.05
2019-01-21T11:23:51.203Z,102485.84
2019-01-21T11:26:48.091Z,102469.86
2019-01-21T11:29:48.191Z,102468.13
2019-01-21T11:32:42.100Z,102456.43
2019-01-21T11:35:45.543Z,102452.95
2019-01-21T11:38:51.762Z,102442.17
2019-01-21T11:42:01.241Z,102432.20
2019-01-21T11:44:56.334Z,102426.55
2019-01-21T11:47:55.940Z,102420.51
2019-01-21T11:50:51.620Z,102405.78
2019-01-21T11:53:45.972Z,102402.31
2019-01-21T11:56:44.701Z,102400.16
2019-01-21T12:00:07.462Z,102398.44
2019-01-21T12:03:07.499Z,102390.64
2019-01-21T12:05:57.717Z,102384.19
2019-01-21T12:09:20.596Z,102376.02
2019-01-21T12:12:00.915Z,102369.11
2019-01-21T12:14:59.543Z,102356.59
2019-01-21T12:18:21.373Z,102358.28
2019-01-21T12:21:50.042Z,102344.48
2019-01-21T12:24:35.707Z,102335.84
2019-01-21T12:27:40.478Z,102321.58
2019-01-21T12:30:56.851Z,102316.79
2019-01-21T12:34:04.265Z,102315.02
2019-01-21T12:37:01.812Z,102305.90
2019-01-21T12:40:14.696Z,102293.73
2019-01-21T12:43:23.849Z,102275.52
2019-01-21T12:46:16.129Z,102269.39
2019-01-21T12:49:35.367Z,102258.06
2019-01-21T12:52:24.799Z,102254.98
2019-01-21T12:55:54.010Z,102242.85
2019-01-21T12:58:47.774Z,102247.14
2019-01-21T13:01:47.956Z,102232.88
2019-01-21T13:05:01.046Z,102235.48
2019-01-21T13:08:10.162Z,102232.88
2019-01-21T13:11:16.503Z,102222.98
2019-01-21T13:14:09.482Z,102219.52
2019-01-21T13:17:16.936Z,102212.58
2019-01-21T13:20:09.630Z,102216.00
2019-01-21T13:23:19.417Z,102201.24
2019-01-21T13:26:28.725Z,102199.55
2019-01-21T13:29:10.499Z,102192.17
2019-01-21T13:32:02.455Z,102189.14
2019-01-21T13:35:24.607Z,102187.38
2019-01-21T13:38:37.947Z,102186.05
2019-01-21T13:41:43.489Z,102166.13
2019-01-21T13:44:38.331Z,102153.13
2019-01-21T13:47:37.770Z,102144.88
2019-01-21T13:50:46.580Z,102137.92
2019-01-21T13:54:12.097Z,102135.29
2019-01-21T13:57:18.114Z,102130.06
2019-01-21T14:00:42.121Z,102123.45
2019-01-21T14:04:20.042Z,102108.19
2019-01-21T14:07:30.036Z,102099.80
2019-01-21T14:10:42.204Z,102099.75
2019-01-21T14:13:48.412Z,102090.23
2019-01-21T14:16:43.347Z,102085.97
2019-01-21T14:19:53.735Z,102088.21
2019-01-21T14:22:52.885Z,102078.79
2019-01-21T14:26:08.564Z,102074.08
2019-01-21T14:29:30.316Z,102065.52
2019-01-21T14:32:38.259Z,102049.56
2019-01-21T14:35:51.483Z,102049.23
2019-01-21T14:39:00.266Z,102037.64
2019-01-21T14:41:50.714Z,102030.77
2019-01-21T14:44:59.835Z,102030.81
2019-01-21T14:48:28.378Z,102017.06
2019-01-21T14:51:28.589Z,102015.38
2019-01-21T14:54:27.614Z,102009.34
2019-01-21T14:57:24.045Z,102006.75
2019-01-21T15:00:52.431Z,102002.03
2019-01-21T15:03:52.653Z,101989.55
2019-01-21T15:07:03.924Z,101987.86
2019-01-21T15:10:09.980Z,101982.28
2019-01-21T15:13:23.337Z,101976.72
2019-01-21T15:16:34.722Z,101970.28
2019-01-21T15:19:47.442Z,101964.70
2019-01-21T15:23:03.686Z,101959.14
2019-01-21T15:25:58.275Z,101942.77
2019-01-21T15:29:01.979Z,101942.80
2019-01-21T15:32:06.958Z,101936.34
2019-01-21T15:35:44.605Z,101935.90
2019-01-21T15:38:48.995Z,101927.27
2019-01-21T15:41:53.650Z,101919.95
2019-01-21T15:45:11.175Z,101929.86
2019-01-21T15:48:09.489Z,101921.65
2019-01-21T15:51:05.188Z,101924.23
2019-01-21T15:54:07.009Z,101922.13
2019-01-21T15:57:09.031Z,101911.75
2019-01-21T16:00:10.971Z,101920.00
2019-01-21T16:03:07.538Z,101909.20
2019-01-21T16:06:10.179Z,101899.75
2019-01-21T16:08:48.451Z,101891.51
2019-01-21T16:11:53.618Z,101882.91
2019-01-21T16:14:50.948Z,101876.86
2019-01-21T16:17:35.438Z,101877.30
2019-01-21T16:20:15.413Z,101867.80
2019-01-21T16:23:22.548Z,101862.22
2019-01-21T16:26:20.977Z,101851.86
2019-01-21T16:29:25.292Z,101843.66
2019-01-21T16:32:21.066Z,101825.52
2019-01-21T16:35:13.681Z,101821.63
2019-01-21T16:37:54.809Z,101812.56
2019-01-21T16:41:06.820Z,101800.91
2019-01-21T16:43:36.249Z,101792.70
2019-01-21T16:46:05.609Z,101784.98
2019-01-21T16:48:36.437Z,101777.16
2019-01-21T16:51:05.872Z,101772.45
2019-01-21T16:53:35.255Z,101766.41
2019-01-21T16:56:05.001Z,101766.84
2019-01-21T16:58:34.375Z,101759.50
2019-01-21T17:01:03.771Z,101752.55
2019-01-21T17:03:33.123Z,101746.07
2019-01-21T17:06:02.494Z,101731.82
2019-01-21T17:08:31.846Z,101728.80
2019-01-21T17:11:01.224Z,101720.16
2019-01-21T17:13:30.625Z,101714.16
2019-01-21T17:16:00.009Z,101708.97
2019-01-21T17:18:29.348Z,101703.80
2019-01-21T17:20:58.706Z,101699.91
2019-01-21T17:23:28.110Z,101698.66
2019-01-21T17:25:57.455Z,101694.35
2019-01-21T17:28:26.841Z,101688.80
2019-01-21T17:30:56.179Z,101683.23
2019-01-21T17:33:27.901Z,101672.88
2019-01-21T17:35:57.273Z,101674.66
2019-01-21T17:38:26.608Z,101667.80
2019-01-21T17:40:58.280Z,101661.76
2019-01-21T17:43:27.649Z,101664.83
2019-01-21T17:45:57.062Z,101660.52
2019-01-21T17:48:26.435Z,101650.64
2019-01-21T17:50:55.814Z,101646.81
2019-01-21T17:53:25.171Z,101631.75
2019-01-21T17:55:54.532Z,101622.30
2019-01-21T17:58:23.871Z,101617.17
2019-01-21T18:00:53.247Z,101606.81
2019-01-21T18:03:22.630Z,101596.89
2019-01-21T18:05:52.261Z,101598.20
2019-01-21T18:08:21.588Z,101595.66
2019-01-21T18:10:50.983Z,101591.78
2019-01-21T18:13:20.335Z,101592.27
2019-01-21T18:15:49.684Z,101581.52
2019-01-21T18:18:19.054Z,101576.39
2019-01-21T18:20:48.417Z,101572.08
2019-01-21T18:23:17.759Z,101571.65
2019-01-21T18:25:47.137Z,101566.91
2019-01-21T18:28:16.473Z,101569.50
2019-01-21T18:30:45.905Z,101563.45
2019-01-21T18:33:15.302Z,101550.50
2019-01-21T18:35:44.665Z,101540.53
2019-01-21T18:38:14.054Z,101536.22
2019-01-21T18:40:43.384Z,101531.47
2019-01-21T18:43:12.759Z,101519.38
2019-01-21T18:45:42.270Z,101512.91
2019-01-21T18:48:11.744Z,101506.86
2019-01-21T18:50:41.201Z,101496.51
2019-01-21T18:53:10.609Z,101495.65
2019-01-21T18:55:40.011Z,101486.11
2019-01-21T18:58:09.432Z,101482.66
2019-01-21T19:00:38.818Z,101478.77
2019-01-21T19:03:08.271Z,101462.38
2019-01-21T19:05:37.709Z,101454.61
2019-01-21T19:08:07.111Z,101443.82
2019-01-21T19:10:36.527Z,101439.08
2019-01-21T19:13:05.979Z,101436.05
2019-01-21T19:15:35.347Z,101428.28
2019-01-21T19:18:04.946Z,101416.69
2019-01-21T19:20:34.331Z,101406.28
2019-01-21T19:23:03.710Z,101403.73
2019-01-21T19:25:33.051Z,101399.86
2019-01-21T19:28:04.532Z,101395.97
2019-01-21T19:30:33.961Z,101383.41
2019-01-21T19:33:03.358Z,101375.20
2019-01-21T19:35:37.328Z,101356.23
2019-01-21T19:38:06.799Z,101354.50
2019-01-21T19:40:36.152Z,101338.11
2019-01-21T19:43:05.611Z,101335.52
2019-01-21T19:45:37.842Z,101329.05
2019-01-21T19:48:07.192Z,101319.16
2019-01-21T19:50:36.540Z,101317.87
2019-01-21T19:53:05.932Z,101301.86
2019-01-21T19:55:40.580Z,101298.40
2019-01-21T19:58:10.920Z,101280.70
2019-01-21T20:00:40.268Z,101281.55
2019-01-21T20:03:09.636Z,101273.78
2019-01-21T20:05:38.989Z,101261.23
2019-01-21T20:08:08.463Z,101250.87
2019-01-21T20:10:37.812Z,101240.94
2019-01-21T20:13:07.444Z,101232.25
2019-01-21T20:15:38.221Z,101227.49
2019-01-21T20:18:07.949Z,101218.87
2019-01-21T20:20:39.569Z,101208.93
2019-01-21T20:23:09.151Z,101205.47
2019-01-21T20:25:38.604Z,101198.52
2019-01-21T20:28:08.051Z,101199.37
2019-01-21T20:30:37.450Z,101193.76
2019-01-21T20:33:07.032Z,101183.34
2019-01-21T20:35:36.398Z,101181.61
2019-01-21T20:38:05.870Z,101181.17
2019-01-21T20:40:35.239Z,101182.03
2019-01-21T20:43:04.712Z,101176.41
2019-01-21T20:45:34.139Z,101177.70
2019-01-21T20:48:03.627Z,101158.67
2019-01-21T20:50:33.353Z,101140.16
2019-01-21T20:53:03.124Z,101139.25
2019-01-21T20:55:32.540Z,101128.89
2019-01-21T20:58:02.026Z,101128.89
2019-01-21T21:00:31.678Z,101128.89
2019-01-21T21:03:01.140Z,101114.65
2019-01-21T21:05:30.711Z,101107.73
2019-01-21T21:08:00.233Z,101097.81
2019-01-21T21:10:29.703Z,101096.94
2019-01-21T21:12:59.189Z,101096.94
2019-01-21T21:15:30.955Z,101092.20
2019-01-21T21:18:00.412Z,101094.35
2019-01-21T21:20:29.852Z,101090.47
2019-01-21T21:22:59.309Z,101071.48
2019-01-21T21:25:28.745Z,101066.75
2019-01-21T21:27:58.175Z,101047.33
2019-01-21T21:30:29.817Z,101039.61
2019-01-21T21:32:59.389Z,101029.26
2019-01-21T21:35:28.818Z,101034.44
2019-01-21T21:37:58.402Z,101021.08
2019-01-21T21:40:27.857Z,101014.16
2019-01-21T21:42:58.256Z,101017.63
2019-01-21T21:45:29.656Z,101034.88
2019-01-21T21:48:01.055Z,101065.53
2019-01-21T21:50:33.899Z,101070.55
2019-01-21T21:53:03.266Z,101050.01
2019-01-21T21:55:32.747Z,101058.30
2019-01-21T21:58:02.211Z,101046.23
2019-01-21T22:00:31.686Z,101039.77
2019-01-21T22:03:01.019Z,101048.08
2019-01-21T22:05:30.416Z,101059.03
2019-01-21T22:07:59.785Z,101066.59
2019-01-21T22:10:29.968Z,101055.66
2019-01-21T22:12:59.332Z,101063.58
2019-01-21T22:15:28.936Z,101060.39
2019-01-21T22:17:58.396Z,101064.52
2019-01-21T22:20:27.779Z,101061.72
2019-01-21T22:22:57.136Z,101054.55
2019-01-21T22:25:26.615Z,101061.08
2019-01-21T22:27:55.946Z,101045.64
2019-01-21T22:30:27.135Z,101049.95
2019-01-21T22:32:56.486Z,101040.47
2019-01-21T22:35:25.982Z,101033.56
2019-01-21T22:37:55.325Z,101031.78
2019-01-21T22:40:24.971Z,101023.10
2019-01-21T22:42:54.350Z,101031.27
2019-01-21T22:45:23.868Z,101029.13
2019-01-21T22:47:53.223Z,101018.34
2019-01-21T22:50:22.759Z,101037.30
2019-01-21T22:52:52.099Z,101029.56
2019-01-21T22:55:21.482Z,101029.19
2019-01-21T22:57:50.818Z,101039.52
2019-01-21T23:00:59.469Z,101033.94
2019-01-21T23:03:29.941Z,101033.55
2019-01-21T23:05:59.324Z,101030.06
2019-01-21T23:08:28.666Z,101021.86
2019-01-21T23:10:58.034Z,101021.86
2019-01-21T23:13:27.383Z,101019.22
2019-01-21T23:15:56.773Z,101018.78
2019-01-21T23:18:26.162Z,101013.17
2019-01-21T23:20:55.535Z,101013.59
2019-01-21T23:23:24.882Z,101009.73
2019-01-21T23:25:54.281Z,101011.47
2019-01-21T23:28:23.670Z,101002.84
2019-01-21T23:30:53.032Z,101013.17
2019-01-21T23:33:22.580Z,101008.06
2019-01-21T23:35:51.975Z,101007.15
2019-01-21T23:38:21.312Z,101004.48
2019-01-21T23:40:50.692Z,101007.49
2019-01-21T23:43:20.090Z,101002.24
2019-01-21T23:45:49.702Z,100999.19
2019-01-21T23:48:19.079Z,100993.95
2019-01-21T23:50:48.458Z,100998.19
2019-01-21T23:53:17.818Z,101017.15
2019-01-21T23:55:47.154Z,101005.51
2019-01-21T23:58:16.533Z,100982.62
