createdAt,value
2019-04-27T00:01:49.557Z,20.23
2019-04-27T00:04:42.947Z,14.77
2019-04-27T00:07:29.198Z,20.87
2019-04-27T00:10:07.917Z,24.53
2019-04-27T00:12:38.678Z,25.07
2019-04-27T00:15:13.089Z,19.07
2019-04-27T00:18:05.466Z,21.13
2019-04-27T00:20:58.203Z,24.23
2019-04-27T00:23:29.030Z,29.23
2019-04-27T00:25:59.658Z,30.17
2019-04-27T00:28:30.342Z,24.53
2019-04-27T00:31:00.968Z,33.27
2019-04-27T00:33:31.758Z,28.60
2019-04-27T00:36:08.072Z,25.17
2019-04-27T00:38:54.765Z,30.30
2019-04-27T00:41:26.303Z,25.13
2019-04-27T00:43:56.956Z,32.67
2019-04-27T00:46:27.643Z,30.03
2019-04-27T00:48:58.377Z,27.03
2019-04-27T00:51:29.034Z,25.83
2019-04-27T00:54:01.642Z,31.73
2019-04-27T00:57:06.502Z,27.70
2019-04-27T00:59:55.947Z,30.77
2019-04-27T01:02:39.523Z,37.73
2019-04-27T01:05:15.836Z,36.17
2019-04-27T01:07:46.443Z,35.77
2019-04-27T01:10:17.637Z,35.27
2019-04-27T01:12:48.171Z,35.27
2019-04-27T01:15:18.784Z,33.03
2019-04-27T01:17:49.467Z,33.40
2019-04-27T01:20:20.074Z,31.50
2019-04-27T01:22:50.743Z,32.63
2019-04-27T01:25:22.968Z,31.57
2019-04-27T01:28:11.932Z,28.60
2019-04-27T01:30:48.998Z,36.53
2019-04-27T01:33:19.871Z,32.97
2019-04-27T01:35:50.307Z,32.60
2019-04-27T01:38:20.851Z,29.73
2019-04-27T01:40:51.482Z,31.53
2019-04-27T01:43:22.025Z,29.57
2019-04-27T01:45:52.635Z,29.47
2019-04-27T01:48:25.787Z,25.87
2019-04-27T01:50:55.409Z,29.57
2019-04-27T01:53:25.906Z,29.13
2019-04-27T01:55:56.435Z,30.87
2019-04-27T01:58:26.891Z,28.83
2019-04-27T02:01:18.611Z,27.60
2019-04-27T02:04:03.433Z,30.40
2019-04-27T02:06:34.162Z,31.27
2019-04-27T02:09:05.769Z,30.50
2019-04-27T02:11:38.898Z,38.57
2019-04-27T02:14:09.661Z,38.50
2019-04-27T02:16:40.090Z,32.93
2019-04-27T02:19:11.368Z,27.93
2019-04-27T02:21:42.016Z,28.87
2019-04-27T02:24:12.677Z,23.80
2019-04-27T02:26:43.882Z,24.10
2019-04-27T02:29:39.068Z,27.37
2019-04-27T02:32:29.104Z,26.80
2019-04-27T02:35:04.659Z,40.33
2019-04-27T02:37:35.219Z,28.40
2019-04-27T02:40:30.457Z,32.43
2019-04-27T02:43:00.351Z,41.03
2019-04-27T02:45:30.945Z,42.47
2019-04-27T02:48:01.539Z,27.87
2019-04-27T02:50:33.280Z,15.53
2019-04-27T02:53:03.824Z,21.17
2019-04-27T02:55:34.281Z,17.47
2019-04-27T02:58:04.974Z,14.33
2019-04-27T03:00:35.666Z,15.77
2019-04-27T03:03:10.291Z,13.53
2019-04-27T03:05:40.360Z,12.97
2019-04-27T03:08:12.591Z,15.87
2019-04-27T03:10:43.259Z,15.37
2019-04-27T03:13:24.740Z,14.87
2019-04-27T03:16:23.224Z,15.67
2019-04-27T03:19:20.963Z,12.50
2019-04-27T03:22:19.995Z,13.93
2019-04-27T03:25:20.169Z,14.50
2019-04-27T03:27:56.893Z,15.93
2019-04-27T03:30:31.876Z,15.93
2019-04-27T03:33:03.021Z,18.13
2019-04-27T03:35:36.146Z,28.30
2019-04-27T03:38:10.607Z,31.13
2019-04-27T03:40:40.537Z,26.67
2019-04-27T03:43:19.959Z,27.60
2019-04-27T03:45:52.458Z,22.53
2019-04-27T03:48:25.532Z,16.50
2019-04-27T03:51:20.022Z,20.40
2019-04-27T03:54:10.748Z,24.27
2019-04-27T03:57:02.373Z,15.90
2019-04-27T03:59:54.635Z,22.67
2019-04-27T04:02:25.615Z,18.60
2019-04-27T04:04:56.234Z,15.67
2019-04-27T04:07:27.114Z,12.23
2019-04-27T04:09:59.980Z,14.40
2019-04-27T04:12:37.230Z,16.00
2019-04-27T04:15:10.667Z,14.63
2019-04-27T04:17:41.412Z,11.80
2019-04-27T04:20:12.097Z,13.70
2019-04-27T04:22:42.844Z,11.90
2019-04-27T04:25:13.433Z,12.87
2019-04-27T04:27:44.116Z,12.80
2019-04-27T04:30:14.817Z,16.37
2019-04-27T04:32:51.645Z,14.17
2019-04-27T04:35:22.719Z,13.37
2019-04-27T04:37:53.533Z,18.57
2019-04-27T04:40:32.346Z,26.93
2019-04-27T04:43:11.749Z,28.93
2019-04-27T04:45:56.714Z,25.40
2019-04-27T04:48:30.042Z,24.20
2019-04-27T04:51:01.432Z,34.60
2019-04-27T04:53:31.909Z,34.40
2019-04-27T04:56:02.382Z,21.60
2019-04-27T04:58:32.879Z,17.90
2019-04-27T05:01:03.364Z,20.53
2019-04-27T05:03:33.984Z,12.17
2019-04-27T05:06:04.613Z,9.30
2019-04-27T05:08:35.184Z,9.80
2019-04-27T05:11:05.704Z,17.13
2019-04-27T05:13:36.193Z,7.40
2019-04-27T05:16:08.817Z,8.73
2019-04-27T05:18:39.376Z,10.57
2019-04-27T05:21:18.403Z,10.57
2019-04-27T05:23:48.838Z,11.70
2019-04-27T05:26:20.760Z,7.27
2019-04-27T05:28:51.610Z,14.67
2019-04-27T05:31:22.176Z,10.20
2019-04-27T05:33:53.539Z,12.30
2019-04-27T05:36:24.122Z,15.40
2019-04-27T05:38:54.674Z,16.33
2019-04-27T05:41:25.230Z,19.40
2019-04-27T05:44:24.223Z,17.80
2019-04-27T05:47:13.809Z,16.07
2019-04-27T05:49:48.530Z,16.27
2019-04-27T05:52:32.785Z,17.43
2019-04-27T05:55:04.767Z,14.13
2019-04-27T05:57:35.284Z,15.27
2019-04-27T06:00:09.224Z,11.23
2019-04-27T06:02:42.234Z,9.07
2019-04-27T06:05:13.127Z,33.47
2019-04-27T06:07:44.221Z,29.67
2019-04-27T06:10:15.451Z,12.23
2019-04-27T06:12:46.072Z,17.77
2019-04-27T06:15:16.880Z,26.93
2019-04-27T06:17:48.459Z,54.57
2019-04-27T06:20:19.352Z,63.43
2019-04-27T06:22:50.082Z,50.13
2019-04-27T06:25:21.470Z,56.20
2019-04-27T06:27:52.561Z,53.90
2019-04-27T06:30:23.238Z,64.43
2019-04-27T06:32:53.882Z,71.00
2019-04-27T06:35:24.565Z,57.67
2019-04-27T06:37:55.099Z,59.50
2019-04-27T06:40:25.607Z,27.57
2019-04-27T06:42:56.147Z,20.20
2019-04-27T06:45:28.472Z,10.90
2019-04-27T06:47:59.588Z,11.00
2019-04-27T06:50:30.242Z,18.50
2019-04-27T06:53:00.933Z,15.83
2019-04-27T06:55:31.474Z,11.97
2019-04-27T06:58:02.191Z,9.17
2019-04-27T07:00:32.999Z,10.97
2019-04-27T07:03:03.537Z,14.30
2019-04-27T07:05:35.141Z,8.93
2019-04-27T07:08:06.749Z,9.80
2019-04-27T07:10:39.038Z,10.07
2019-04-27T07:13:09.724Z,15.63
2019-04-27T07:15:40.515Z,13.60
2019-04-27T07:18:12.805Z,46.00
2019-04-27T07:20:44.026Z,48.50
2019-04-27T07:23:16.298Z,34.50
2019-04-27T07:25:48.680Z,49.10
2019-04-27T07:28:19.274Z,60.13
2019-04-27T07:30:50.922Z,41.33
2019-04-27T07:33:22.885Z,34.13
2019-04-27T07:35:54.329Z,38.07
2019-04-27T07:38:25.038Z,23.13
2019-04-27T07:40:58.687Z,11.87
2019-04-27T07:43:36.540Z,28.43
2019-04-27T07:46:08.787Z,18.70
2019-04-27T07:48:39.935Z,43.70
2019-04-27T07:51:10.443Z,71.87
2019-04-27T07:53:40.928Z,85.17
2019-04-27T07:56:11.595Z,62.37
2019-04-27T07:58:43.327Z,53.00
2019-04-27T08:01:14.013Z,59.30
2019-04-27T08:03:46.494Z,53.03
2019-04-27T08:06:24.161Z,58.40
2019-04-27T08:08:55.815Z,60.90
2019-04-27T08:11:26.409Z,53.33
2019-04-27T08:13:58.673Z,59.43
2019-04-27T08:16:30.161Z,52.90
2019-04-27T08:19:01.782Z,39.53
2019-04-27T08:21:43.439Z,59.40
2019-04-27T08:24:06.696Z,69.07
2019-04-27T08:26:44.777Z,55.73
2019-04-27T08:29:29.656Z,56.70
2019-04-27T08:32:06.520Z,60.10
2019-04-27T08:34:39.709Z,34.53
2019-04-27T08:37:10.427Z,33.60
2019-04-27T08:39:41.028Z,57.30
2019-04-27T08:42:11.614Z,29.73
2019-04-27T08:44:42.472Z,44.03
2019-04-27T08:47:13.205Z,56.57
2019-04-27T08:49:49.225Z,48.17
2019-04-27T08:52:19.935Z,52.20
2019-04-27T08:54:53.698Z,51.30
2019-04-27T08:57:24.374Z,56.17
2019-04-27T08:59:55.132Z,64.37
2019-04-27T09:02:39.777Z,47.97
2019-04-27T09:04:59.670Z,36.37
2019-04-27T09:07:44.850Z,37.17
2019-04-27T09:10:29.278Z,26.73
2019-04-27T09:13:13.527Z,79.40
2019-04-27T09:15:52.212Z,49.70
2019-04-27T09:18:32.256Z,49.43
2019-04-27T09:21:02.574Z,49.40
2019-04-27T09:23:39.576Z,43.57
2019-04-27T09:26:12.008Z,49.40
2019-04-27T09:28:46.248Z,30.07
2019-04-27T09:31:24.333Z,23.80
2019-04-27T09:34:01.477Z,14.10
2019-04-27T09:36:33.308Z,21.57
2019-04-27T09:39:08.443Z,30.80
2019-04-27T09:41:40.045Z,42.00
2019-04-27T09:44:16.623Z,43.77
2019-04-27T09:46:47.587Z,34.00
2019-04-27T09:49:19.294Z,35.43
2019-04-27T09:51:50.924Z,43.67
2019-04-27T09:54:23.683Z,17.27
2019-04-27T09:56:56.077Z,14.20
2019-04-27T09:59:26.862Z,19.97
2019-04-27T10:01:57.625Z,34.70
2019-04-27T10:04:29.709Z,36.13
2019-04-27T10:07:00.821Z,30.63
2019-04-27T10:09:33.941Z,21.30
2019-04-27T10:12:07.331Z,26.23
2019-04-27T10:14:37.954Z,17.73
2019-04-27T10:17:08.901Z,13.80
2019-04-27T10:19:40.895Z,8.37
2019-04-27T10:22:11.544Z,10.30
2019-04-27T10:24:44.892Z,15.73
2019-04-27T10:27:16.926Z,9.70
2019-04-27T10:29:47.488Z,8.93
2019-04-27T10:32:18.782Z,19.70
2019-04-27T10:34:49.426Z,32.17
2019-04-27T10:37:20.090Z,33.83
2019-04-27T10:39:50.621Z,41.47
2019-04-27T10:42:21.187Z,40.67
2019-04-27T10:44:52.842Z,32.43
2019-04-27T10:47:23.482Z,9.63
2019-04-27T10:49:54.142Z,6.83
2019-04-27T10:52:24.915Z,8.73
2019-04-27T10:54:57.490Z,14.13
2019-04-27T10:57:29.622Z,12.13
2019-04-27T11:00:00.273Z,9.43
2019-04-27T11:02:33.414Z,15.13
2019-04-27T11:05:41.586Z,14.20
2019-04-27T11:08:12.258Z,19.93
2019-04-27T11:10:42.954Z,31.83
2019-04-27T11:13:13.580Z,41.23
2019-04-27T11:15:45.960Z,43.07
2019-04-27T11:18:16.750Z,45.87
2019-04-27T11:20:47.566Z,47.07
2019-04-27T11:23:18.400Z,30.30
2019-04-27T11:25:48.995Z,29.27
2019-04-27T11:28:20.875Z,24.63
2019-04-27T11:30:51.568Z,13.27
2019-04-27T11:33:22.166Z,13.93
2019-04-27T11:35:58.810Z,16.03
2019-04-27T11:38:29.491Z,23.67
2019-04-27T11:41:00.154Z,14.33
2019-04-27T11:43:30.744Z,11.73
2019-04-27T11:46:01.330Z,12.13
2019-04-27T11:48:32.021Z,11.10
2019-04-27T11:51:02.710Z,10.43
2019-04-27T11:53:35.811Z,11.40
2019-04-27T11:56:06.138Z,23.60
2019-04-27T11:58:36.865Z,30.40
2019-04-27T12:01:08.512Z,17.40
2019-04-27T12:03:41.495Z,14.83
2019-04-27T12:06:12.112Z,11.43
2019-04-27T12:08:42.792Z,10.97
2019-04-27T12:11:13.332Z,10.70
2019-04-27T12:13:45.946Z,15.20
2019-04-27T12:16:17.600Z,12.77
2019-04-27T12:18:49.198Z,13.57
2019-04-27T12:21:21.096Z,14.37
2019-04-27T12:23:51.707Z,15.23
2019-04-27T12:26:30.356Z,21.87
2019-04-27T12:29:02.522Z,17.90
2019-04-27T12:31:37.136Z,24.10
2019-04-27T12:34:07.940Z,39.80
2019-04-27T12:36:39.614Z,32.87
2019-04-27T12:39:15.633Z,35.50
2019-04-27T12:41:46.402Z,36.30
2019-04-27T12:44:17.009Z,39.70
2019-04-27T12:46:47.714Z,42.53
2019-04-27T12:49:19.780Z,37.77
2019-04-27T12:51:51.383Z,49.90
2019-04-27T12:54:33.894Z,42.97
2019-04-27T12:57:36.426Z,40.40
2019-04-27T13:00:22.211Z,43.00
2019-04-27T13:02:52.973Z,43.53
2019-04-27T13:05:26.035Z,39.80
2019-04-27T13:07:56.881Z,38.43
2019-04-27T13:10:27.750Z,43.77
2019-04-27T13:12:58.286Z,55.60
2019-04-27T13:15:28.842Z,41.80
2019-04-27T13:17:59.609Z,42.27
2019-04-27T13:20:30.753Z,28.47
2019-04-27T13:23:02.224Z,23.10
2019-04-27T13:25:33.071Z,20.40
2019-04-27T13:28:05.560Z,23.40
2019-04-27T13:30:37.915Z,21.83
2019-04-27T13:33:11.699Z,20.13
2019-04-27T13:35:43.746Z,21.57
2019-04-27T13:38:17.836Z,21.80
2019-04-27T13:41:05.860Z,20.83
2019-04-27T13:43:40.302Z,29.83
2019-04-27T13:46:29.593Z,18.53
2019-04-27T13:49:23.626Z,19.60
2019-04-27T13:52:06.131Z,23.33
2019-04-27T13:54:37.041Z,24.67
2019-04-27T13:57:07.672Z,23.30
2019-04-27T13:59:38.674Z,22.53
2019-04-27T14:02:13.556Z,20.57
2019-04-27T14:04:46.890Z,19.17
2019-04-27T14:07:18.733Z,22.97
2019-04-27T14:09:50.488Z,24.43
2019-04-27T14:12:24.297Z,22.97
2019-04-27T14:14:59.122Z,18.37
2019-04-27T14:17:29.980Z,33.53
2019-04-27T14:20:02.032Z,26.00
2019-04-27T14:22:37.738Z,19.07
2019-04-27T14:25:10.647Z,23.83
2019-04-27T14:27:41.810Z,17.33
2019-04-27T14:30:15.524Z,15.73
2019-04-27T14:32:46.448Z,14.33
2019-04-27T14:35:18.408Z,15.20
2019-04-27T14:37:50.288Z,14.30
2019-04-27T14:40:22.137Z,14.20
2019-04-27T14:42:55.952Z,15.07
2019-04-27T14:45:28.639Z,14.07
2019-04-27T14:48:02.431Z,13.63
2019-04-27T14:50:33.124Z,15.43
2019-04-27T14:53:03.741Z,12.63
2019-04-27T14:55:34.395Z,12.83
2019-04-27T14:58:04.911Z,13.30
2019-04-27T15:00:35.435Z,17.13
2019-04-27T15:03:06.214Z,12.33
2019-04-27T15:05:38.046Z,16.20
2019-04-27T15:08:09.874Z,12.33
2019-04-27T15:10:40.580Z,13.20
2019-04-27T15:13:12.328Z,14.23
2019-04-27T15:15:43.144Z,15.07
2019-04-27T15:18:13.761Z,11.70
2019-04-27T15:20:46.582Z,13.53
2019-04-27T15:23:17.210Z,12.53
2019-04-27T15:25:49.793Z,17.57
2019-04-27T15:28:24.105Z,17.87
2019-04-27T15:31:22.361Z,16.97
2019-04-27T15:34:04.968Z,19.53
2019-04-27T15:36:52.763Z,14.67
2019-04-27T15:39:46.289Z,15.33
2019-04-27T15:42:22.582Z,21.10
2019-04-27T15:44:53.165Z,15.87
2019-04-27T15:47:23.708Z,15.67
2019-04-27T15:49:54.831Z,12.10
2019-04-27T15:52:29.563Z,12.27
2019-04-27T15:54:58.162Z,14.20
2019-04-27T15:57:29.003Z,14.23
2019-04-27T16:00:02.682Z,16.17
2019-04-27T16:02:33.713Z,14.53
2019-04-27T16:05:08.220Z,22.47
2019-04-27T16:07:41.320Z,19.90
2019-04-27T16:10:13.127Z,16.33
2019-04-27T16:12:50.381Z,12.83
2019-04-27T16:15:17.630Z,13.07
2019-04-27T16:17:53.315Z,12.70
2019-04-27T16:20:29.261Z,15.17
2019-04-27T16:22:56.710Z,27.60
2019-04-27T16:25:28.233Z,24.93
2019-04-27T16:27:58.768Z,33.13
2019-04-27T16:30:29.290Z,25.17
2019-04-27T16:33:00.009Z,22.90
2019-04-27T16:35:30.611Z,17.30
2019-04-27T16:38:34.839Z,18.93
2019-04-27T16:41:06.069Z,14.80
2019-04-27T16:43:38.440Z,14.77
2019-04-27T16:46:09.242Z,18.03
2019-04-27T16:48:41.151Z,17.93
2019-04-27T16:51:11.774Z,14.33
2019-04-27T16:53:42.388Z,15.63
2019-04-27T16:56:16.211Z,14.40
2019-04-27T16:58:48.953Z,16.40
2019-04-27T17:01:22.699Z,12.80
2019-04-27T17:03:53.688Z,18.90
2019-04-27T17:06:24.617Z,15.97
2019-04-27T17:08:57.265Z,14.00
2019-04-27T17:11:29.810Z,13.30
2019-04-27T17:14:29.193Z,20.97
2019-04-27T17:17:20.092Z,13.93
2019-04-27T17:19:58.790Z,19.70
2019-04-27T17:22:29.365Z,18.87
2019-04-27T17:25:00.045Z,16.00
2019-04-27T17:28:04.029Z,19.20
2019-04-27T17:30:39.747Z,15.97
2019-04-27T17:33:25.183Z,14.30
2019-04-27T17:35:57.653Z,14.27
2019-04-27T17:38:30.497Z,12.83
2019-04-27T17:41:04.663Z,18.30
2019-04-27T17:43:37.385Z,14.10
2019-04-27T17:46:07.493Z,14.33
2019-04-27T17:48:39.430Z,16.53
2019-04-27T17:51:11.174Z,17.27
2019-04-27T17:53:41.742Z,16.27
2019-04-27T17:56:14.201Z,16.30
2019-04-27T17:58:48.608Z,19.13
2019-04-27T18:01:22.615Z,19.30
2019-04-27T18:03:59.093Z,16.13
2019-04-27T18:06:27.734Z,16.60
2019-04-27T18:09:00.861Z,22.13
2019-04-27T18:11:32.851Z,17.17
2019-04-27T18:14:01.812Z,19.97
2019-04-27T18:16:35.464Z,17.60
2019-04-27T18:19:12.081Z,21.43
2019-04-27T18:22:01.344Z,21.77
2019-04-27T18:24:43.362Z,19.10
2019-04-27T18:27:27.965Z,19.93
2019-04-27T18:30:11.376Z,20.80
2019-04-27T18:32:44.564Z,20.20
2019-04-27T18:35:19.968Z,20.23
2019-04-27T18:37:48.163Z,18.73
2019-04-27T18:40:18.877Z,22.57
2019-04-27T18:42:49.478Z,22.30
2019-04-27T18:45:20.316Z,22.10
2019-04-27T18:47:56.803Z,22.50
2019-04-27T18:50:43.608Z,31.43
2019-04-27T18:53:24.714Z,29.50
2019-04-27T18:55:59.462Z,30.87
2019-04-27T18:58:27.832Z,30.70
2019-04-27T19:00:59.434Z,30.67
2019-04-27T19:03:32.813Z,31.93
2019-04-27T19:06:06.171Z,29.17
2019-04-27T19:08:38.594Z,30.10
2019-04-27T19:11:10.395Z,29.43
2019-04-27T19:13:42.431Z,25.43
2019-04-27T19:16:13.150Z,29.27
2019-04-27T19:18:43.886Z,40.33
2019-04-27T19:21:14.815Z,29.07
2019-04-27T19:23:45.676Z,27.90
2019-04-27T19:26:38.307Z,23.77
2019-04-27T19:29:13.911Z,27.37
2019-04-27T19:31:50.046Z,32.83
2019-04-27T19:34:20.937Z,29.93
2019-04-27T19:36:51.685Z,29.30
2019-04-27T19:39:24.781Z,26.57
2019-04-27T19:42:00.437Z,36.93
2019-04-27T19:44:29.245Z,51.10
2019-04-27T19:47:00.372Z,42.90
2019-04-27T19:49:31.780Z,41.27
2019-04-27T19:52:02.602Z,44.83
2019-04-27T19:54:33.363Z,44.37
2019-04-27T19:57:03.921Z,39.27
2019-04-27T19:59:41.947Z,42.73
2019-04-27T20:02:16.471Z,40.17
2019-04-27T20:04:52.348Z,37.93
2019-04-27T20:07:23.056Z,36.77
2019-04-27T20:10:01.037Z,37.30
2019-04-27T20:12:33.349Z,34.37
2019-04-27T20:15:04.364Z,34.07
2019-04-27T20:17:36.175Z,36.43
2019-04-27T20:20:08.154Z,34.97
2019-04-27T20:22:38.736Z,33.57
2019-04-27T20:25:11.250Z,32.57
2019-04-27T20:27:48.428Z,32.70
2019-04-27T20:30:15.440Z,31.40
2019-04-27T20:32:47.610Z,30.33
2019-04-27T20:35:18.128Z,27.10
2019-04-27T20:37:48.636Z,31.17
2019-04-27T20:40:21.615Z,27.67
2019-04-27T20:42:51.772Z,28.40
2019-04-27T20:45:23.497Z,29.67
2019-04-27T20:47:54.102Z,31.37
2019-04-27T20:50:25.735Z,34.53
2019-04-27T20:52:57.783Z,36.70
2019-04-27T20:55:28.551Z,32.87
2019-04-27T20:58:02.560Z,35.50
2019-04-27T21:00:33.578Z,33.57
2019-04-27T21:03:26.219Z,35.17
2019-04-27T21:06:18.491Z,39.50
2019-04-27T21:08:49.058Z,34.90
2019-04-27T21:11:22.275Z,40.50
2019-04-27T21:13:53.620Z,37.17
2019-04-27T21:16:25.184Z,38.87
2019-04-27T21:18:57.167Z,36.23
2019-04-27T21:21:27.747Z,36.73
2019-04-27T21:23:58.519Z,37.03
2019-04-27T21:26:29.220Z,38.10
2019-04-27T21:29:01.431Z,34.20
2019-04-27T21:31:32.208Z,45.80
2019-04-27T21:34:02.784Z,37.73
2019-04-27T21:36:33.649Z,38.23
2019-04-27T21:39:05.163Z,40.60
2019-04-27T21:41:37.367Z,41.67
2019-04-27T21:44:07.831Z,40.40
2019-04-27T21:46:38.364Z,37.43
2019-04-27T21:49:08.895Z,34.67
2019-04-27T21:51:58.421Z,34.07
2019-04-27T21:54:30.823Z,36.83
2019-04-27T21:57:03.330Z,35.43
2019-04-27T21:59:33.846Z,31.70
2019-04-27T22:02:06.299Z,34.77
2019-04-27T22:04:36.961Z,34.47
2019-04-27T22:07:07.722Z,30.60
2019-04-27T22:09:38.311Z,35.30
2019-04-27T22:12:08.927Z,31.73
2019-04-27T22:14:39.536Z,32.73
2019-04-27T22:17:10.997Z,31.23
2019-04-27T22:19:41.607Z,32.77
2019-04-27T22:22:21.776Z,33.77
2019-04-27T22:24:53.973Z,33.10
2019-04-27T22:27:24.539Z,32.67
2019-04-27T22:29:55.011Z,32.70
2019-04-27T22:32:25.622Z,33.83
2019-04-27T22:34:56.182Z,33.93
2019-04-27T22:37:26.967Z,30.87
2019-04-27T22:40:10.218Z,31.70
2019-04-27T22:42:54.844Z,29.57
2019-04-27T22:45:28.385Z,31.07
2019-04-27T22:47:58.957Z,34.60
2019-04-27T22:50:31.275Z,35.83
2019-04-27T22:53:01.636Z,34.43
2019-04-27T22:55:32.233Z,33.60
2019-04-27T22:58:08.865Z,33.63
2019-04-27T23:00:57.961Z,35.70
2019-04-27T23:03:32.483Z,33.97
2019-04-27T23:06:03.017Z,36.13
2019-04-27T23:08:34.003Z,31.03
2019-04-27T23:11:04.764Z,31.90
2019-04-27T23:13:35.291Z,35.23
2019-04-27T23:16:07.806Z,31.13
2019-04-27T23:18:38.348Z,34.43
2019-04-27T23:21:08.876Z,34.93
2019-04-27T23:23:41.205Z,32.20
2019-04-27T23:26:11.941Z,33.17
2019-04-27T23:28:42.637Z,33.83
2019-04-27T23:31:20.985Z,32.30
2019-04-27T23:33:52.182Z,33.20
2019-04-27T23:36:22.705Z,30.57
2019-04-27T23:38:53.204Z,31.30
2019-04-27T23:41:23.827Z,36.93
2019-04-27T23:43:54.384Z,37.67
2019-04-27T23:46:24.975Z,31.27
2019-04-27T23:48:55.523Z,33.60
2019-04-27T23:51:35.954Z,33.63
2019-04-27T23:54:06.487Z,31.73
2019-04-27T23:56:37.451Z,29.97
2019-04-27T23:59:09.892Z,32.73
