createdAt,value
2023-09-01T00:00:47.194Z,100.00
2023-09-01T00:03:33.901Z,100.00
2023-09-01T00:06:04.104Z,100.00
2023-09-01T00:08:32.865Z,100.00
2023-09-01T00:11:01.000Z,100.00
2023-09-01T00:13:29.137Z,100.00
2023-09-01T00:15:57.128Z,100.00
2023-09-01T00:18:25.310Z,100.00
2023-09-01T00:20:59.929Z,100.00
2023-09-01T00:23:28.996Z,100.00
2023-09-01T00:25:59.550Z,100.00
2023-09-01T00:28:28.648Z,100.00
2023-09-01T00:30:59.913Z,100.00
2023-09-01T00:33:31.678Z,100.00
2023-09-01T00:36:01.701Z,100.00
2023-09-01T00:38:31.399Z,100.00
2023-09-01T00:40:59.547Z,100.00
2023-09-01T00:43:27.670Z,100.00
2023-09-01T00:45:57.973Z,100.00
2023-09-01T00:48:26.568Z,100.00
2023-09-01T00:50:55.924Z,100.00
2023-09-01T00:53:24.831Z,100.00
2023-09-01T00:55:58.684Z,100.00
2023-09-01T00:58:27.899Z,100.00
2023-09-01T01:01:00.004Z,100.00
2023-09-01T01:03:29.025Z,100.00
2023-09-01T01:06:33.609Z,100.00
2023-09-01T01:09:35.913Z,100.00
2023-09-01T01:12:43.280Z,100.00
2023-09-01T01:15:15.448Z,100.00
2023-09-01T01:17:46.720Z,100.00
2023-09-01T01:20:33.110Z,100.00
2023-09-01T01:23:16.163Z,100.00
2023-09-01T01:25:52.568Z,100.00
2023-09-01T01:28:23.220Z,100.00
2023-09-01T01:30:51.767Z,100.00
2023-09-01T01:33:43.839Z,100.00
2023-09-01T01:36:38.977Z,100.00
2023-09-01T01:39:22.720Z,100.00
2023-09-01T01:42:01.036Z,100.00
2023-09-01T01:44:35.562Z,100.00
2023-09-01T01:47:05.646Z,100.00
2023-09-01T01:49:33.850Z,100.00
2023-09-01T01:52:03.135Z,100.00
2023-09-01T01:54:32.995Z,100.00
2023-09-01T01:57:01.421Z,100.00
2023-09-01T01:59:29.622Z,100.00
2023-09-01T02:01:57.745Z,100.00
2023-09-01T02:04:25.803Z,100.00
2023-09-01T02:06:53.978Z,100.00
2023-09-01T02:09:22.375Z,100.00
2023-09-01T02:11:50.388Z,100.00
2023-09-01T02:14:18.899Z,100.00
2023-09-01T02:16:47.112Z,100.00
2023-09-01T02:19:15.203Z,100.00
2023-09-01T02:21:46.283Z,100.00
2023-09-01T02:24:14.351Z,100.00
2023-09-01T02:26:42.498Z,100.00
2023-09-01T02:29:10.548Z,100.00
2023-09-01T02:31:39.293Z,100.00
2023-09-01T02:34:07.414Z,100.00
2023-09-01T02:36:36.844Z,100.00
2023-09-01T02:39:11.124Z,100.00
2023-09-01T02:41:39.590Z,100.00
2023-09-01T02:44:07.745Z,100.00
2023-09-01T02:46:35.954Z,100.00
2023-09-01T02:49:05.665Z,100.00
2023-09-01T02:51:33.782Z,100.00
2023-09-01T02:54:01.979Z,100.00
2023-09-01T02:56:30.077Z,100.00
2023-09-01T02:58:58.300Z,100.00
2023-09-01T03:01:26.830Z,100.00
2023-09-01T03:03:56.187Z,100.00
2023-09-01T03:06:24.344Z,100.00
2023-09-01T03:08:52.423Z,100.00
2023-09-01T03:11:20.500Z,100.00
2023-09-01T03:13:48.577Z,100.00
2023-09-01T03:16:16.646Z,100.00
2023-09-01T03:18:44.869Z,100.00
2023-09-01T03:21:14.649Z,100.00
2023-09-01T03:23:43.359Z,100.00
2023-09-01T03:26:11.877Z,100.00
2023-09-01T03:28:41.962Z,100.00
2023-09-01T03:31:12.557Z,100.00
2023-09-01T03:33:43.505Z,100.00
2023-09-01T03:36:13.603Z,100.00
2023-09-01T03:38:42.025Z,100.00
2023-09-01T03:41:10.284Z,100.00
2023-09-01T03:43:38.409Z,100.00
2023-09-01T03:46:07.355Z,100.00
2023-09-01T03:48:37.045Z,100.00
2023-09-01T03:51:18.609Z,100.00
2023-09-01T03:53:46.984Z,100.00
2023-09-01T03:56:17.922Z,100.00
2023-09-01T03:58:46.126Z,100.00
2023-09-01T04:01:14.712Z,100.00
2023-09-01T04:03:45.181Z,100.00
2023-09-01T04:06:14.041Z,100.00
2023-09-01T04:08:42.312Z,100.00
2023-09-01T04:11:10.499Z,100.00
2023-09-01T04:13:39.421Z,100.00
2023-09-01T04:16:07.562Z,100.00
2023-09-01T04:18:35.828Z,100.00
2023-09-01T04:21:04.135Z,100.00
2023-09-01T04:23:33.627Z,100.00
2023-09-01T04:26:04.323Z,100.00
2023-09-01T04:28:33.965Z,100.00
2023-09-01T04:31:03.989Z,100.00
2023-09-01T04:33:34.058Z,100.00
2023-09-01T04:36:06.681Z,100.00
2023-09-01T04:38:35.281Z,100.00
2023-09-01T04:41:03.995Z,100.00
2023-09-01T04:43:35.681Z,100.00
2023-09-01T04:46:04.467Z,100.00
2023-09-01T04:48:33.034Z,100.00
2023-09-01T04:51:04.086Z,100.00
2023-09-01T04:53:32.321Z,100.00
2023-09-01T04:56:00.505Z,100.00
2023-09-01T04:58:29.076Z,100.00
2023-09-01T05:00:57.747Z,100.00
2023-09-01T05:03:27.419Z,100.00
2023-09-01T05:05:57.091Z,100.00
2023-09-01T05:08:25.206Z,100.00
2023-09-01T05:10:54.553Z,100.00
2023-09-01T05:13:22.658Z,100.00
2023-09-01T05:16:16.174Z,100.00
2023-09-01T05:18:48.242Z,100.00
2023-09-01T05:21:17.270Z,100.00
2023-09-01T05:23:45.368Z,100.00
2023-09-01T05:26:13.702Z,100.00
2023-09-01T05:28:41.816Z,100.00
2023-09-01T05:31:09.986Z,100.00
2023-09-01T05:33:43.439Z,100.00
2023-09-01T05:36:11.922Z,100.00
2023-09-01T05:38:40.127Z,100.00
2023-09-01T05:41:11.906Z,100.00
2023-09-01T05:43:40.220Z,100.00
2023-09-01T05:46:08.745Z,100.00
2023-09-01T05:48:38.280Z,100.00
2023-09-01T05:51:07.569Z,100.00
2023-09-01T05:53:35.799Z,100.00
2023-09-01T05:56:04.779Z,100.00
2023-09-01T05:58:35.143Z,100.00
2023-09-01T06:01:03.408Z,100.00
2023-09-01T06:03:31.557Z,100.00
2023-09-01T06:05:59.987Z,100.00
2023-09-01T06:08:28.274Z,100.00
2023-09-01T06:11:08.230Z,100.00
2023-09-01T06:13:36.812Z,100.00
2023-09-01T06:16:05.841Z,100.00
2023-09-01T06:18:34.027Z,100.00
2023-09-01T06:21:03.539Z,100.00
2023-09-01T06:23:31.745Z,100.00
2023-09-01T06:25:59.875Z,100.00
2023-09-01T06:28:28.057Z,100.00
2023-09-01T06:30:56.281Z,100.00
2023-09-01T06:33:24.489Z,100.00
2023-09-01T06:35:52.825Z,100.00
2023-09-01T06:38:20.962Z,100.00
2023-09-01T06:40:49.439Z,100.00
2023-09-01T06:43:17.591Z,100.00
2023-09-01T06:45:46.585Z,100.00
2023-09-01T06:48:15.322Z,100.00
2023-09-01T06:50:43.843Z,100.00
2023-09-01T06:53:12.224Z,100.00
2023-09-01T06:55:40.606Z,100.00
2023-09-01T06:58:09.504Z,100.00
2023-09-01T07:00:38.525Z,100.00
2023-09-01T07:03:06.821Z,100.00
2023-09-01T07:05:35.441Z,100.00
2023-09-01T07:08:03.996Z,100.00
2023-09-01T07:10:32.455Z,100.00
2023-09-01T07:13:00.558Z,100.00
2023-09-01T07:15:28.725Z,100.00
2023-09-01T07:17:56.838Z,100.00
2023-09-01T07:20:25.178Z,100.00
2023-09-01T07:22:53.396Z,100.00
2023-09-01T07:25:21.956Z,100.00
2023-09-01T07:27:50.574Z,100.00
2023-09-01T07:30:18.887Z,100.00
2023-09-01T07:32:47.252Z,100.00
2023-09-01T07:35:15.609Z,100.00
2023-09-01T07:37:43.844Z,100.00
2023-09-01T07:40:13.535Z,100.00
2023-09-01T07:42:41.922Z,100.00
2023-09-01T07:45:10.911Z,100.00
2023-09-01T07:47:39.255Z,100.00
2023-09-01T07:50:08.725Z,100.00
2023-09-01T07:52:38.640Z,100.00
2023-09-01T07:55:07.553Z,100.00
2023-09-01T07:57:36.463Z,100.00
2023-09-01T08:00:08.927Z,100.00
2023-09-01T08:02:42.976Z,100.00
2023-09-01T08:05:12.636Z,100.00
2023-09-01T08:07:41.700Z,100.00
2023-09-01T08:10:11.645Z,100.00
2023-09-01T08:12:41.813Z,100.00
2023-09-01T08:15:11.613Z,100.00
2023-09-01T08:17:39.762Z,100.00
2023-09-01T08:20:12.437Z,100.00
2023-09-01T08:22:43.398Z,100.00
2023-09-01T08:25:12.428Z,100.00
2023-09-01T08:27:41.536Z,100.00
2023-09-01T08:30:10.516Z,100.00
2023-09-01T08:32:43.959Z,100.00
2023-09-01T08:35:15.663Z,100.00
2023-09-01T08:37:43.999Z,100.00
2023-09-01T08:40:13.503Z,100.00
2023-09-01T08:42:51.554Z,100.00
2023-09-01T08:45:21.158Z,100.00
2023-09-01T08:47:51.248Z,100.00
2023-09-01T08:50:22.749Z,100.00
2023-09-01T08:52:51.054Z,100.00
2023-09-01T08:55:20.756Z,100.00
2023-09-01T08:57:50.507Z,100.00
2023-09-01T09:00:19.937Z,100.00
2023-09-01T09:05:22.910Z,100.00
2023-09-01T09:08:22.451Z,100.00
2023-09-01T09:10:50.863Z,100.00
2023-09-01T09:13:31.293Z,100.00
2023-09-01T09:16:13.124Z,100.00
2023-09-01T09:18:44.817Z,100.00
2023-09-01T09:21:33.734Z,100.00
2023-09-01T09:24:22.057Z,100.00
2023-09-01T09:26:59.850Z,100.00
2023-09-01T09:29:28.136Z,100.00
2023-09-01T09:31:56.819Z,100.00
2023-09-01T09:34:25.925Z,100.00
2023-09-01T09:36:54.490Z,100.00
2023-09-01T09:39:32.257Z,100.00
2023-09-01T09:42:01.088Z,100.00
2023-09-01T09:44:34.464Z,100.00
2023-09-01T09:47:12.071Z,100.00
2023-09-01T09:49:41.168Z,98.07
2023-09-01T09:52:10.749Z,96.73
2023-09-01T09:54:42.978Z,97.64
2023-09-01T09:57:19.952Z,99.14
2023-09-01T10:00:07.509Z,99.18
2023-09-01T10:02:59.625Z,97.50
2023-09-01T10:05:35.337Z,96.39
2023-09-01T10:08:09.313Z,98.22
2023-09-01T10:10:38.667Z,96.54
2023-09-01T10:13:11.202Z,96.02
2023-09-01T10:15:39.778Z,98.39
2023-09-01T10:18:10.284Z,93.77
2023-09-01T10:20:44.929Z,94.99
2023-09-01T10:23:14.880Z,96.07
2023-09-01T10:26:03.810Z,94.00
2023-09-01T10:28:32.162Z,94.55
2023-09-01T10:31:21.209Z,94.00
2023-09-01T10:34:05.105Z,89.08
2023-09-01T10:36:33.909Z,89.53
2023-09-01T10:39:31.476Z,89.38
2023-09-01T10:42:09.232Z,88.82
2023-09-01T10:44:46.118Z,86.79
2023-09-01T10:47:32.946Z,86.84
2023-09-01T10:50:05.327Z,87.24
2023-09-01T10:52:33.611Z,86.66
2023-09-01T10:55:01.696Z,85.17
2023-09-01T10:57:51.529Z,84.23
2023-09-01T11:00:33.625Z,85.26
2023-09-01T11:03:31.521Z,85.76
2023-09-01T11:06:02.487Z,86.08
2023-09-01T11:08:32.343Z,86.94
2023-09-01T11:11:11.680Z,88.50
2023-09-01T11:13:39.951Z,84.56
2023-09-01T11:16:13.100Z,83.91
2023-09-01T11:18:41.531Z,84.10
2023-09-01T11:21:10.257Z,85.29
2023-09-01T11:23:39.222Z,84.75
2023-09-01T11:26:09.967Z,83.69
2023-09-01T11:28:41.193Z,84.29
2023-09-01T11:31:09.372Z,83.79
2023-09-01T11:33:39.946Z,84.23
2023-09-01T11:36:12.599Z,83.65
2023-09-01T11:38:45.529Z,84.02
2023-09-01T11:41:21.187Z,82.05
2023-09-01T11:43:51.690Z,82.89
2023-09-01T11:46:33.415Z,80.68
2023-09-01T11:49:02.871Z,81.40
2023-09-01T11:51:38.582Z,81.87
2023-09-01T11:54:09.315Z,80.23
2023-09-01T11:56:37.558Z,79.50
2023-09-01T11:59:05.887Z,80.65
2023-09-01T12:01:43.446Z,81.05
2023-09-01T12:04:13.591Z,82.79
2023-09-01T12:06:46.561Z,83.72
2023-09-01T12:09:20.581Z,81.71
2023-09-01T12:11:54.998Z,80.62
2023-09-01T12:14:29.512Z,81.66
2023-09-01T12:16:59.544Z,81.21
2023-09-01T12:19:29.960Z,77.95
2023-09-01T12:21:59.658Z,79.08
2023-09-01T12:24:27.974Z,80.18
2023-09-01T12:26:56.801Z,78.60
2023-09-01T12:29:25.122Z,78.64
2023-09-01T12:31:54.236Z,80.78
2023-09-01T12:34:22.536Z,77.94
2023-09-01T12:36:50.931Z,75.73
2023-09-01T12:39:19.165Z,79.18
2023-09-01T12:41:47.876Z,79.72
2023-09-01T12:44:16.362Z,80.56
2023-09-01T12:46:44.688Z,0.00
2023-09-01T12:49:13.033Z,81.10
2023-09-01T12:51:44.041Z,81.79
2023-09-01T12:54:12.310Z,82.99
2023-09-01T12:56:40.399Z,82.97
2023-09-01T12:59:09.689Z,81.07
2023-09-01T13:01:38.781Z,80.37
2023-09-01T13:04:07.522Z,82.16
2023-09-01T13:06:35.926Z,83.88
2023-09-01T13:09:04.940Z,84.67
2023-09-01T13:11:33.143Z,88.52
2023-09-01T13:14:01.383Z,87.48
2023-09-01T13:16:31.375Z,85.87
2023-09-01T13:18:59.557Z,86.31
2023-09-01T13:21:27.785Z,84.19
2023-09-01T13:23:56.151Z,82.45
2023-09-01T13:26:24.498Z,82.62
2023-09-01T13:28:52.586Z,83.24
2023-09-01T13:31:20.778Z,82.33
2023-09-01T13:33:48.923Z,80.44
2023-09-01T13:36:17.152Z,83.65
2023-09-01T13:38:45.309Z,81.61
2023-09-01T13:41:13.867Z,83.47
2023-09-01T13:43:42.140Z,81.94
2023-09-01T13:46:24.061Z,82.69
2023-09-01T13:49:00.193Z,85.87
2023-09-01T13:51:30.205Z,85.87
2023-09-01T13:53:58.436Z,86.69
2023-09-01T13:56:26.530Z,85.75
2023-09-01T13:58:54.756Z,85.77
2023-09-01T14:01:23.003Z,83.74
2023-09-01T14:03:51.250Z,80.68
2023-09-01T14:06:19.947Z,80.50
2023-09-01T14:08:48.096Z,82.61
2023-09-01T14:11:17.632Z,80.76
2023-09-01T14:13:46.074Z,83.48
2023-09-01T14:16:14.180Z,83.28
2023-09-01T14:18:43.230Z,84.11
2023-09-01T14:21:11.401Z,82.01
2023-09-01T14:23:40.184Z,82.71
2023-09-01T14:26:10.025Z,81.26
2023-09-01T14:28:38.333Z,80.94
2023-09-01T14:31:06.408Z,81.07
2023-09-01T14:33:47.253Z,81.54
2023-09-01T14:36:16.639Z,81.94
2023-09-01T14:38:44.714Z,83.92
2023-09-01T14:41:19.662Z,83.34
2023-09-01T14:43:48.560Z,81.73
2023-09-01T14:46:19.137Z,83.49
2023-09-01T14:48:48.102Z,86.22
2023-09-01T14:51:16.767Z,87.34
2023-09-01T14:53:48.591Z,89.44
2023-09-01T14:56:17.884Z,89.87
2023-09-01T14:58:45.972Z,88.45
2023-09-01T15:01:14.072Z,87.85
2023-09-01T15:03:42.474Z,87.90
2023-09-01T15:06:10.621Z,87.11
2023-09-01T15:08:38.810Z,87.52
2023-09-01T15:11:06.889Z,85.75
2023-09-01T15:13:35.016Z,85.55
2023-09-01T15:16:03.312Z,85.53
2023-09-01T15:18:32.516Z,83.33
2023-09-01T15:21:07.084Z,84.79
2023-09-01T15:23:36.521Z,85.29
2023-09-01T15:26:05.024Z,85.18
2023-09-01T15:28:33.047Z,85.01
2023-09-01T15:31:01.203Z,85.57
2023-09-01T15:33:29.621Z,87.34
2023-09-01T15:35:59.573Z,88.49
2023-09-01T15:38:29.643Z,88.19
2023-09-01T15:41:01.744Z,88.65
2023-09-01T15:43:30.554Z,89.07
2023-09-01T15:45:59.485Z,87.90
2023-09-01T15:48:29.454Z,88.12
2023-09-01T15:51:02.590Z,89.93
2023-09-01T15:53:31.544Z,92.66
2023-09-01T15:56:03.780Z,91.59
2023-09-01T15:58:32.672Z,93.35
2023-09-01T16:01:18.829Z,94.00
2023-09-01T16:03:53.554Z,94.04
2023-09-01T16:06:23.484Z,95.77
2023-09-01T16:08:53.688Z,96.05
2023-09-01T16:11:22.131Z,96.75
2023-09-01T16:13:51.058Z,96.62
2023-09-01T16:16:19.222Z,96.76
2023-09-01T16:18:47.411Z,97.90
2023-09-01T16:21:15.745Z,99.89
2023-09-01T16:23:44.277Z,100.00
2023-09-01T16:26:13.018Z,100.00
2023-09-01T16:28:42.319Z,100.00
2023-09-01T16:31:10.967Z,100.00
2023-09-01T16:33:39.934Z,100.00
2023-09-01T16:36:08.259Z,100.00
2023-09-01T16:38:37.822Z,100.00
2023-09-01T16:41:06.238Z,100.00
2023-09-01T16:43:34.851Z,100.00
2023-09-01T16:46:04.010Z,100.00
2023-09-01T16:48:32.333Z,100.00
2023-09-01T16:51:00.682Z,100.00
2023-09-01T16:53:28.910Z,100.00
2023-09-01T16:55:57.187Z,100.00
2023-09-01T16:58:27.381Z,100.00
2023-09-01T17:00:55.881Z,100.00
2023-09-01T17:03:24.154Z,100.00
2023-09-01T17:05:52.653Z,100.00
2023-09-01T17:08:21.074Z,100.00
2023-09-01T17:10:52.184Z,100.00
2023-09-01T17:13:20.396Z,100.00
2023-09-01T17:15:49.003Z,100.00
2023-09-01T17:18:18.377Z,100.00
2023-09-01T17:20:57.919Z,100.00
2023-09-01T17:23:29.009Z,100.00
2023-09-01T17:25:57.409Z,100.00
2023-09-01T17:28:26.168Z,100.00
2023-09-01T17:30:54.941Z,100.00
2023-09-01T17:33:24.383Z,100.00
2023-09-01T17:35:52.642Z,100.00
2023-09-01T17:38:21.109Z,100.00
2023-09-01T17:40:49.313Z,100.00
2023-09-01T17:43:17.910Z,100.00
2023-09-01T17:45:46.946Z,100.00
2023-09-01T17:48:15.072Z,100.00
2023-09-01T17:50:43.434Z,100.00
2023-09-01T17:53:12.417Z,100.00
2023-09-01T17:55:40.905Z,100.00
2023-09-01T17:58:10.380Z,100.00
2023-09-01T18:00:38.907Z,100.00
2023-09-01T18:03:07.247Z,100.00
2023-09-01T18:05:36.073Z,100.00
2023-09-01T18:08:08.313Z,100.00
2023-09-01T18:10:40.312Z,100.00
2023-09-01T18:13:08.860Z,100.00
2023-09-01T18:15:39.242Z,100.00
2023-09-01T18:18:07.348Z,100.00
2023-09-01T18:20:35.733Z,100.00
2023-09-01T18:23:05.214Z,100.00
2023-09-01T18:25:36.580Z,100.00
2023-09-01T18:28:05.381Z,100.00
2023-09-01T18:30:34.436Z,100.00
2023-09-01T18:33:07.352Z,100.00
2023-09-01T18:35:37.464Z,100.00
2023-09-01T18:38:17.754Z,100.00
2023-09-01T18:40:49.012Z,100.00
2023-09-01T18:43:17.809Z,100.00
2023-09-01T18:45:49.117Z,100.00
2023-09-01T18:48:22.660Z,100.00
2023-09-01T18:50:52.300Z,100.00
2023-09-01T18:53:21.354Z,100.00
2023-09-01T18:55:50.397Z,100.00
2023-09-01T18:58:20.230Z,100.00
2023-09-01T19:00:49.378Z,100.00
2023-09-01T19:03:25.625Z,100.00
2023-09-01T19:05:57.290Z,100.00
2023-09-01T19:08:32.890Z,100.00
2023-09-01T19:11:10.121Z,100.00
2023-09-01T19:13:40.782Z,100.00
2023-09-01T19:16:09.819Z,100.00
2023-09-01T19:18:42.122Z,100.00
2023-09-01T19:21:15.563Z,100.00
2023-09-01T19:23:44.356Z,100.00
2023-09-01T19:26:26.823Z,100.00
2023-09-01T19:28:57.491Z,100.00
2023-09-01T19:31:28.853Z,100.00
2023-09-01T19:34:04.313Z,100.00
2023-09-01T19:36:35.049Z,100.00
2023-09-01T19:39:07.570Z,100.00
2023-09-01T19:41:36.091Z,100.00
2023-09-01T19:44:11.892Z,100.00
2023-09-01T19:46:41.411Z,100.00
2023-09-01T19:49:15.176Z,100.00
2023-09-01T19:51:46.173Z,100.00
2023-09-01T19:54:22.211Z,100.00
2023-09-01T19:56:51.883Z,100.00
2023-09-01T19:59:20.156Z,100.00
2023-09-01T20:01:49.496Z,100.00
2023-09-01T20:04:18.248Z,100.00
2023-09-01T20:06:47.132Z,100.00
2023-09-01T20:09:19.310Z,100.00
2023-09-01T20:11:52.501Z,100.00
2023-09-01T20:14:23.383Z,100.00
2023-09-01T20:16:54.465Z,100.00
2023-09-01T20:19:26.736Z,100.00
2023-09-01T20:21:57.657Z,100.00
2023-09-01T20:24:26.042Z,100.00
2023-09-01T20:26:54.641Z,100.00
2023-09-01T20:29:23.269Z,100.00
2023-09-01T20:31:51.972Z,100.00
2023-09-01T20:34:20.549Z,100.00
2023-09-01T20:36:49.029Z,100.00
2023-09-01T20:39:17.429Z,100.00
2023-09-01T20:41:46.014Z,100.00
2023-09-01T20:44:14.581Z,100.00
2023-09-01T20:46:43.098Z,100.00
2023-09-01T20:49:11.697Z,100.00
2023-09-01T20:51:41.979Z,100.00
2023-09-01T20:54:10.682Z,100.00
2023-09-01T20:56:38.936Z,100.00
2023-09-01T20:59:07.400Z,100.00
2023-09-01T21:01:35.849Z,100.00
2023-09-01T21:04:05.026Z,100.00
2023-09-01T21:06:33.515Z,100.00
2023-09-01T21:09:01.913Z,100.00
2023-09-01T21:11:30.324Z,100.00
2023-09-01T21:13:59.060Z,100.00
2023-09-01T21:16:27.909Z,100.00
2023-09-01T21:18:56.315Z,100.00
2023-09-01T21:21:24.802Z,100.00
2023-09-01T21:23:53.519Z,100.00
2023-09-01T21:26:21.928Z,100.00
2023-09-01T21:28:50.937Z,100.00
2023-09-01T21:31:19.413Z,100.00
2023-09-01T21:33:48.020Z,100.00
2023-09-01T21:36:16.654Z,100.00
2023-09-01T21:38:45.279Z,100.00
2023-09-01T21:41:13.928Z,100.00
2023-09-01T21:43:42.704Z,100.00
2023-09-01T21:46:10.992Z,100.00
2023-09-01T21:48:39.223Z,100.00
2023-09-01T21:51:07.449Z,100.00
2023-09-01T21:53:40.272Z,100.00
2023-09-01T21:56:08.630Z,100.00
2023-09-01T21:58:36.786Z,100.00
2023-09-01T22:01:05.206Z,100.00
2023-09-01T22:03:33.834Z,100.00
2023-09-01T22:06:04.548Z,100.00
2023-09-01T22:08:32.802Z,100.00
2023-09-01T22:11:00.906Z,100.00
2023-09-01T22:13:29.167Z,100.00
2023-09-01T22:15:57.870Z,100.00
2023-09-01T22:18:26.176Z,100.00
2023-09-01T22:20:54.233Z,100.00
2023-09-01T22:23:22.325Z,100.00
2023-09-01T22:25:50.450Z,100.00
2023-09-01T22:28:18.658Z,100.00
2023-09-01T22:30:47.223Z,100.00
2023-09-01T22:33:15.736Z,100.00
2023-09-01T22:35:44.095Z,100.00
2023-09-01T22:38:12.982Z,100.00
2023-09-01T22:40:41.981Z,100.00
2023-09-01T22:43:10.351Z,100.00
2023-09-01T22:45:38.917Z,100.00
2023-09-01T22:48:07.469Z,100.00
2023-09-01T22:50:35.749Z,100.00
2023-09-01T22:53:04.194Z,100.00
2023-09-01T22:55:32.520Z,100.00
2023-09-01T22:58:00.796Z,100.00
2023-09-01T23:00:30.492Z,100.00
2023-09-01T23:02:59.226Z,100.00
2023-09-01T23:05:27.377Z,100.00
2023-09-01T23:07:59.476Z,100.00
2023-09-01T23:10:28.151Z,100.00
2023-09-01T23:12:56.287Z,100.00
2023-09-01T23:15:27.855Z,100.00
2023-09-01T23:17:56.025Z,100.00
2023-09-01T23:20:25.784Z,100.00
2023-09-01T23:22:56.698Z,100.00
2023-09-01T23:25:25.108Z,100.00
2023-09-01T23:27:53.837Z,100.00
2023-09-01T23:30:22.012Z,100.00
2023-09-01T23:32:50.826Z,100.00
2023-09-01T23:35:19.187Z,100.00
2023-09-01T23:37:47.404Z,100.00
2023-09-01T23:40:15.971Z,100.00
2023-09-01T23:42:44.302Z,100.00
2023-09-01T23:45:12.581Z,100.00
2023-09-01T23:47:41.189Z,100.00
2023-09-01T23:50:11.354Z,100.00
2023-09-01T23:52:39.826Z,100.00
2023-09-01T23:55:08.416Z,100.00
2023-09-01T23:57:36.688Z,100.00
