createdAt,value
2023-02-02T00:01:26.696Z,11.80
2023-02-02T00:03:56.059Z,12.70
2023-02-02T00:06:25.989Z,13.60
2023-02-02T00:11:20.136Z,10.10
2023-02-02T00:13:47.290Z,7.80
2023-02-02T00:16:26.649Z,7.70
2023-02-02T00:18:56.410Z,8.60
2023-02-02T00:21:24.216Z,8.80
2023-02-02T00:23:51.794Z,10.10
2023-02-02T00:26:19.850Z,9.80
2023-02-02T00:28:46.794Z,10.50
2023-02-02T00:31:13.880Z,8.00
2023-02-02T00:33:46.200Z,9.70
2023-02-02T00:36:13.171Z,9.30
2023-02-02T00:38:40.120Z,9.20
2023-02-02T00:41:07.592Z,11.20
2023-02-02T00:43:34.850Z,10.50
2023-02-02T00:46:02.062Z,8.30
2023-02-02T00:48:29.268Z,9.70
2023-02-02T00:50:56.312Z,8.30
2023-02-02T00:53:23.668Z,9.70
2023-02-02T00:55:50.617Z,7.70
2023-02-02T00:58:17.464Z,9.60
2023-02-02T01:00:44.463Z,13.00
2023-02-02T01:03:13.516Z,10.50
2023-02-02T01:05:40.883Z,10.10
2023-02-02T01:08:08.754Z,9.80
2023-02-02T01:10:35.980Z,11.40
2023-02-02T01:13:03.266Z,9.30
2023-02-02T01:15:31.643Z,8.30
2023-02-02T01:17:58.609Z,11.80
2023-02-02T01:20:26.069Z,10.10
2023-02-02T01:22:53.113Z,9.60
2023-02-02T01:25:20.367Z,10.80
2023-02-02T01:27:47.726Z,10.40
2023-02-02T01:30:15.186Z,11.80
2023-02-02T01:32:42.149Z,11.30
2023-02-02T01:35:10.524Z,10.20
2023-02-02T01:37:39.314Z,9.90
2023-02-02T01:40:07.685Z,11.50
2023-02-02T01:42:34.859Z,8.80
2023-02-02T01:45:22.042Z,9.20
2023-02-02T01:47:53.115Z,11.00
2023-02-02T01:50:23.721Z,10.00
2023-02-02T01:52:55.608Z,9.30
2023-02-02T01:55:25.319Z,8.40
2023-02-02T01:58:02.705Z,12.30
2023-02-02T02:00:29.654Z,8.60
2023-02-02T02:03:05.522Z,9.50
2023-02-02T02:05:37.476Z,10.90
2023-02-02T02:08:16.191Z,9.40
2023-02-02T02:10:43.246Z,7.60
2023-02-02T02:13:11.115Z,6.80
2023-02-02T02:16:06.926Z,6.20
2023-02-02T02:19:01.713Z,9.20
2023-02-02T02:22:13.691Z,7.80
2023-02-02T02:25:15.124Z,7.60
2023-02-02T02:27:57.590Z,7.60
2023-02-02T02:30:53.406Z,6.90
2023-02-02T02:33:38.911Z,6.90
2023-02-02T02:36:27.360Z,6.70
2023-02-02T02:39:07.399Z,6.70
2023-02-02T02:41:41.923Z,7.80
2023-02-02T02:44:12.606Z,8.60
2023-02-02T02:46:39.916Z,7.30
2023-02-02T02:49:10.157Z,6.60
2023-02-02T02:51:50.907Z,6.60
2023-02-02T02:54:30.414Z,8.50
2023-02-02T02:57:26.668Z,7.30
2023-02-02T03:00:18.818Z,9.40
2023-02-02T03:03:03.953Z,8.80
2023-02-02T03:06:05.090Z,7.20
2023-02-02T03:08:42.675Z,8.30
2023-02-02T03:11:13.214Z,8.30
2023-02-02T03:13:41.800Z,7.40
2023-02-02T03:17:01.154Z,8.30
2023-02-02T03:19:28.290Z,9.80
2023-02-02T03:21:55.239Z,8.60
2023-02-02T03:24:22.088Z,8.30
2023-02-02T03:26:49.208Z,7.40
2023-02-02T03:29:17.115Z,8.20
2023-02-02T03:31:44.400Z,8.50
2023-02-02T03:34:11.329Z,8.80
2023-02-02T03:36:38.273Z,9.50
2023-02-02T03:39:05.227Z,8.60
2023-02-02T03:41:32.181Z,9.10
2023-02-02T03:43:58.994Z,7.20
2023-02-02T03:46:25.911Z,9.20
2023-02-02T03:48:52.927Z,9.40
2023-02-02T03:51:19.774Z,8.30
2023-02-02T03:53:49.712Z,7.60
2023-02-02T03:56:19.431Z,8.00
2023-02-02T03:58:47.427Z,15.30
2023-02-02T04:01:15.254Z,13.30
2023-02-02T04:03:42.869Z,11.10
2023-02-02T04:06:09.871Z,10.10
2023-02-02T04:08:36.836Z,11.40
2023-02-02T04:11:03.867Z,9.80
2023-02-02T04:13:31.135Z,12.30
2023-02-02T04:16:01.547Z,12.60
2023-02-02T04:18:29.125Z,16.30
2023-02-02T04:21:00.169Z,10.50
2023-02-02T04:23:29.001Z,14.20
2023-02-02T04:25:56.723Z,15.00
2023-02-02T04:28:24.409Z,12.30
2023-02-02T04:30:52.554Z,12.90
2023-02-02T04:33:20.833Z,18.20
2023-02-02T04:35:48.006Z,12.60
2023-02-02T04:38:15.267Z,13.50
2023-02-02T04:40:44.722Z,18.70
2023-02-02T04:43:12.246Z,16.00
2023-02-02T04:45:39.729Z,12.80
2023-02-02T04:48:06.651Z,13.90
2023-02-02T04:50:33.611Z,16.00
2023-02-02T04:53:00.555Z,13.50
2023-02-02T04:55:27.664Z,13.00
2023-02-02T04:57:54.660Z,15.00
2023-02-02T05:00:21.617Z,11.90
2023-02-02T05:02:48.657Z,18.80
2023-02-02T05:05:15.720Z,14.90
2023-02-02T05:07:43.609Z,16.60
2023-02-02T05:10:11.452Z,16.90
2023-02-02T05:12:38.415Z,15.80
2023-02-02T05:15:05.974Z,14.90
2023-02-02T05:17:33.544Z,21.90
2023-02-02T05:20:00.607Z,11.70
2023-02-02T05:22:27.555Z,15.00
2023-02-02T05:24:54.493Z,19.10
2023-02-02T05:27:21.747Z,17.60
2023-02-02T05:29:48.905Z,13.20
2023-02-02T05:32:15.915Z,16.20
2023-02-02T05:34:42.803Z,18.60
2023-02-02T05:37:09.963Z,10.90
2023-02-02T05:39:36.906Z,12.50
2023-02-02T05:42:03.872Z,19.10
2023-02-02T05:44:30.933Z,16.60
2023-02-02T05:46:57.866Z,13.30
2023-02-02T05:49:24.720Z,15.10
2023-02-02T05:51:57.844Z,13.00
2023-02-02T05:54:25.166Z,17.20
2023-02-02T05:56:55.105Z,13.00
2023-02-02T06:01:49.340Z,11.40
2023-02-02T06:04:16.709Z,17.90
2023-02-02T06:06:44.104Z,12.50
2023-02-02T06:09:11.196Z,11.90
2023-02-02T06:11:39.663Z,19.30
2023-02-02T06:14:06.900Z,13.10
2023-02-02T06:16:33.865Z,16.30
2023-02-02T06:19:00.839Z,18.90
2023-02-02T06:21:31.224Z,12.90
2023-02-02T06:23:59.004Z,16.00
2023-02-02T06:26:26.818Z,18.80
2023-02-02T06:28:54.962Z,17.20
2023-02-02T06:31:23.616Z,11.80
2023-02-02T06:33:56.125Z,14.30
2023-02-02T06:36:24.815Z,14.70
2023-02-02T06:38:53.667Z,16.10
2023-02-02T06:41:21.982Z,15.30
2023-02-02T06:43:49.749Z,13.60
2023-02-02T06:46:17.104Z,15.80
2023-02-02T06:48:44.573Z,13.80
2023-02-02T06:51:11.407Z,18.00
2023-02-02T06:53:38.374Z,16.40
2023-02-02T06:56:07.972Z,15.80
2023-02-02T06:58:35.239Z,15.70
2023-02-02T07:01:08.064Z,15.10
2023-02-02T07:03:35.894Z,12.30
2023-02-02T07:06:15.846Z,16.80
2023-02-02T07:11:15.045Z,15.10
2023-02-02T07:13:44.973Z,20.00
2023-02-02T07:16:13.466Z,14.60
2023-02-02T07:18:41.136Z,11.30
2023-02-02T07:21:07.991Z,13.10
2023-02-02T07:23:35.141Z,13.30
2023-02-02T07:26:09.773Z,12.50
2023-02-02T07:28:37.047Z,12.40
2023-02-02T07:31:15.658Z,10.10
2023-02-02T07:33:44.436Z,15.00
2023-02-02T07:36:16.598Z,12.10
2023-02-02T07:38:44.553Z,15.20
2023-02-02T07:41:12.136Z,16.70
2023-02-02T07:43:39.189Z,31.90
2023-02-02T07:46:10.129Z,33.20
2023-02-02T07:48:37.800Z,46.50
2023-02-02T07:51:07.806Z,36.00
2023-02-02T07:53:35.900Z,38.60
2023-02-02T07:56:14.758Z,23.50
2023-02-02T07:58:42.292Z,14.20
2023-02-02T08:01:11.507Z,11.90
2023-02-02T08:03:40.281Z,13.50
2023-02-02T08:06:19.931Z,11.80
2023-02-02T08:08:47.808Z,12.80
2023-02-02T08:11:17.498Z,11.70
2023-02-02T08:13:45.385Z,160.40
2023-02-02T08:16:13.119Z,158.10
2023-02-02T08:18:40.917Z,106.80
2023-02-02T08:21:09.087Z,16.40
2023-02-02T08:23:37.435Z,9.10
2023-02-02T08:26:10.771Z,9.90
2023-02-02T08:28:39.052Z,10.40
2023-02-02T08:31:11.184Z,6.10
2023-02-02T08:33:39.787Z,8.60
2023-02-02T08:36:13.352Z,8.70
2023-02-02T08:38:40.870Z,6.10
2023-02-02T08:41:10.228Z,9.20
2023-02-02T08:43:37.450Z,7.30
2023-02-02T08:46:05.954Z,10.10
2023-02-02T08:48:35.019Z,10.80
2023-02-02T08:51:03.721Z,11.00
2023-02-02T08:53:31.390Z,8.30
2023-02-02T08:56:12.763Z,7.30
2023-02-02T08:58:39.911Z,12.90
2023-02-02T09:01:19.878Z,18.60
2023-02-02T09:03:47.034Z,291.70
2023-02-02T09:06:19.183Z,490.00
2023-02-02T09:08:47.101Z,684.40
2023-02-02T09:11:19.529Z,453.50
2023-02-02T09:13:54.370Z,227.20
2023-02-02T09:16:21.837Z,438.80
2023-02-02T09:18:48.880Z,183.60
2023-02-02T09:21:17.925Z,79.80
2023-02-02T09:23:46.367Z,85.70
2023-02-02T09:26:17.858Z,98.60
2023-02-02T09:28:47.630Z,181.30
2023-02-02T09:31:15.309Z,32.70
2023-02-02T09:33:43.166Z,19.50
2023-02-02T09:36:13.146Z,12.40
2023-02-02T09:41:33.631Z,18.40
2023-02-02T09:44:09.760Z,7.10
2023-02-02T09:46:39.671Z,8.70
2023-02-02T09:51:49.735Z,15.90
2023-02-02T09:54:40.953Z,9.20
2023-02-02T09:57:17.111Z,10.30
2023-02-02T09:59:46.690Z,8.80
2023-02-02T10:02:29.161Z,9.10
2023-02-02T10:05:09.129Z,12.40
2023-02-02T10:07:42.209Z,11.70
2023-02-02T10:10:22.002Z,6.60
2023-02-02T10:13:07.085Z,8.00
2023-02-02T10:15:35.389Z,8.30
2023-02-02T10:18:39.921Z,5.30
2023-02-02T10:21:13.707Z,5.60
2023-02-02T10:23:44.636Z,4.40
2023-02-02T10:26:20.954Z,5.60
2023-02-02T10:29:06.432Z,4.20
2023-02-02T10:31:55.328Z,5.00
2023-02-02T10:34:42.417Z,7.50
2023-02-02T10:37:18.157Z,4.70
2023-02-02T10:40:11.023Z,4.80
2023-02-02T10:43:08.747Z,4.60
2023-02-02T10:45:38.112Z,6.30
2023-02-02T10:48:15.719Z,8.80
2023-02-02T10:50:47.200Z,6.70
2023-02-02T10:53:16.409Z,6.90
2023-02-02T10:55:54.204Z,7.80
2023-02-02T10:58:25.421Z,5.60
2023-02-02T11:00:55.575Z,7.00
2023-02-02T11:03:27.745Z,5.70
2023-02-02T11:06:13.544Z,5.60
2023-02-02T11:08:44.074Z,5.90
2023-02-02T11:11:25.229Z,7.40
2023-02-02T11:14:07.949Z,6.70
2023-02-02T11:16:43.788Z,7.40
2023-02-02T11:19:17.770Z,6.40
2023-02-02T11:21:54.906Z,9.40
2023-02-02T11:24:48.764Z,9.00
2023-02-02T11:27:21.426Z,7.00
2023-02-02T11:29:53.883Z,8.20
2023-02-02T11:32:30.148Z,5.70
2023-02-02T11:35:03.042Z,6.40
2023-02-02T11:37:32.453Z,5.10
2023-02-02T11:40:30.747Z,6.30
2023-02-02T11:43:01.388Z,7.60
2023-02-02T11:45:35.877Z,5.10
2023-02-02T11:48:14.190Z,7.60
2023-02-02T11:51:06.234Z,7.20
2023-02-02T11:53:38.072Z,8.10
2023-02-02T11:56:19.128Z,7.90
2023-02-02T11:58:59.316Z,6.10
2023-02-02T12:01:27.990Z,6.80
2023-02-02T12:04:03.336Z,6.20
2023-02-02T12:06:32.972Z,7.30
2023-02-02T12:09:03.160Z,7.60
2023-02-02T12:14:22.139Z,8.90
2023-02-02T12:17:15.797Z,9.60
2023-02-02T12:20:19.084Z,9.40
2023-02-02T12:23:06.605Z,7.70
2023-02-02T12:25:55.238Z,8.90
2023-02-02T12:29:00.807Z,8.90
2023-02-02T12:31:49.199Z,9.40
2023-02-02T12:34:40.863Z,11.20
2023-02-02T12:37:24.987Z,11.30
2023-02-02T12:40:38.183Z,11.00
2023-02-02T12:43:38.482Z,10.70
2023-02-02T12:46:12.016Z,11.00
2023-02-02T12:48:45.176Z,10.50
2023-02-02T12:51:31.667Z,10.70
2023-02-02T12:54:35.060Z,12.00
2023-02-02T12:57:27.482Z,9.10
2023-02-02T13:00:24.336Z,8.80
2023-02-02T13:03:11.222Z,12.30
2023-02-02T13:05:49.840Z,11.20
2023-02-02T13:08:44.831Z,11.50
2023-02-02T13:11:37.666Z,11.60
2023-02-02T13:14:08.547Z,13.50
2023-02-02T13:16:41.345Z,11.20
2023-02-02T13:19:14.194Z,8.20
2023-02-02T13:21:43.507Z,7.80
2023-02-02T13:24:16.069Z,9.50
2023-02-02T13:26:46.846Z,9.30
2023-02-02T13:29:26.568Z,7.70
2023-02-02T13:32:15.083Z,7.30
2023-02-02T13:34:52.687Z,7.90
2023-02-02T13:37:25.684Z,6.80
2023-02-02T13:40:06.605Z,6.20
2023-02-02T13:42:38.204Z,7.50
2023-02-02T13:45:50.411Z,6.10
2023-02-02T13:48:26.138Z,7.00
2023-02-02T13:51:06.687Z,7.40
2023-02-02T13:53:55.226Z,7.30
2023-02-02T13:56:38.856Z,8.10
2023-02-02T13:59:05.808Z,8.00
2023-02-02T14:01:33.442Z,7.40
2023-02-02T14:04:01.772Z,6.40
2023-02-02T14:06:31.167Z,8.20
2023-02-02T14:09:05.046Z,7.10
2023-02-02T14:11:46.978Z,7.90
2023-02-02T14:14:39.210Z,5.50
2023-02-02T14:17:16.992Z,6.20
2023-02-02T14:19:53.165Z,9.70
2023-02-02T14:22:39.782Z,6.00
2023-02-02T14:25:45.328Z,7.70
2023-02-02T14:28:33.728Z,7.70
2023-02-02T14:31:27.704Z,9.30
2023-02-02T14:34:26.164Z,9.80
2023-02-02T14:37:16.556Z,9.60
2023-02-02T14:40:04.904Z,12.20
2023-02-02T14:43:06.217Z,15.20
2023-02-02T14:45:41.252Z,13.10
2023-02-02T14:48:25.518Z,10.90
2023-02-02T14:50:58.482Z,10.30
2023-02-02T14:53:31.483Z,11.80
2023-02-02T14:56:21.059Z,11.60
2023-02-02T14:59:00.533Z,11.50
2023-02-02T15:01:34.722Z,11.10
2023-02-02T15:04:20.265Z,20.20
2023-02-02T15:06:53.240Z,18.50
2023-02-02T15:09:20.525Z,15.70
2023-02-02T15:12:01.602Z,13.60
2023-02-02T15:14:36.822Z,10.00
2023-02-02T15:17:21.223Z,11.70
2023-02-02T15:19:57.016Z,9.80
2023-02-02T15:22:30.467Z,7.00
2023-02-02T15:25:03.186Z,6.70
2023-02-02T15:27:31.913Z,10.70
2023-02-02T15:30:04.707Z,12.30
2023-02-02T15:32:34.701Z,12.80
2023-02-02T15:35:05.976Z,12.70
2023-02-02T15:37:40.594Z,8.40
2023-02-02T15:40:20.638Z,6.70
2023-02-02T15:42:55.761Z,7.40
2023-02-02T15:45:29.950Z,8.80
2023-02-02T15:47:59.325Z,7.80
2023-02-02T15:50:27.265Z,8.60
2023-02-02T15:52:55.757Z,9.00
2023-02-02T15:55:35.185Z,7.60
2023-02-02T15:58:03.560Z,8.80
2023-02-02T16:00:38.344Z,12.10
2023-02-02T16:03:08.302Z,10.70
2023-02-02T16:08:06.123Z,15.30
2023-02-02T16:10:35.604Z,16.70
2023-02-02T16:13:03.786Z,19.20
2023-02-02T16:15:34.514Z,19.10
2023-02-02T16:18:08.220Z,23.70
2023-02-02T16:20:38.260Z,22.90
2023-02-02T16:23:14.109Z,19.50
2023-02-02T16:25:54.360Z,22.10
2023-02-02T16:28:23.053Z,23.50
2023-02-02T16:30:52.485Z,25.50
2023-02-02T16:33:35.889Z,26.70
2023-02-02T16:36:24.458Z,27.20
2023-02-02T16:38:54.450Z,22.70
2023-02-02T16:41:36.120Z,23.70
2023-02-02T16:44:37.558Z,21.10
2023-02-02T16:47:07.605Z,17.10
2023-02-02T16:49:36.182Z,11.00
2023-02-02T16:52:14.172Z,13.10
2023-02-02T16:54:45.736Z,16.30
2023-02-02T16:57:22.040Z,16.70
2023-02-02T16:59:56.032Z,18.40
2023-02-02T17:02:37.836Z,21.00
2023-02-02T17:05:29.397Z,21.50
2023-02-02T17:08:04.865Z,16.30
2023-02-02T17:10:36.342Z,16.90
2023-02-02T17:13:37.380Z,14.50
2023-02-02T17:16:05.302Z,18.60
2023-02-02T17:18:32.571Z,14.10
2023-02-02T17:21:07.645Z,11.80
2023-02-02T17:23:37.409Z,13.10
2023-02-02T17:26:08.345Z,13.10
2023-02-02T17:28:37.764Z,11.60
2023-02-02T17:31:16.730Z,15.80
2023-02-02T17:33:44.037Z,14.30
2023-02-02T17:36:13.799Z,13.40
2023-02-02T17:38:41.223Z,14.20
2023-02-02T17:41:12.986Z,12.30
2023-02-02T17:43:40.030Z,12.60
2023-02-02T17:46:12.693Z,10.20
2023-02-02T17:48:39.759Z,10.30
2023-02-02T17:51:14.663Z,9.60
2023-02-02T17:53:42.163Z,12.70
2023-02-02T17:56:09.209Z,11.60
2023-02-02T17:58:36.585Z,11.60
2023-02-02T18:01:04.284Z,10.10
2023-02-02T18:03:37.839Z,16.30
2023-02-02T18:06:04.997Z,17.60
2023-02-02T18:08:33.079Z,15.50
2023-02-02T18:11:00.635Z,17.10
2023-02-02T18:13:28.306Z,16.40
2023-02-02T18:16:00.056Z,13.20
2023-02-02T18:18:27.833Z,14.10
2023-02-02T18:20:54.789Z,16.20
2023-02-02T18:23:24.087Z,15.10
2023-02-02T18:25:53.081Z,19.10
2023-02-02T18:28:20.347Z,15.40
2023-02-02T18:30:47.922Z,19.60
2023-02-02T18:33:20.445Z,16.70
2023-02-02T18:35:48.354Z,17.80
2023-02-02T18:38:15.655Z,13.50
2023-02-02T18:40:43.012Z,14.40
2023-02-02T18:43:10.646Z,13.50
2023-02-02T18:45:38.111Z,13.30
2023-02-02T18:48:05.573Z,10.90
2023-02-02T18:50:32.512Z,12.50
2023-02-02T18:52:59.467Z,11.20
2023-02-02T18:55:26.945Z,9.30
2023-02-02T18:57:54.892Z,14.80
2023-02-02T19:00:23.081Z,12.00
2023-02-02T19:02:50.460Z,10.80
2023-02-02T19:05:36.729Z,9.00
2023-02-02T19:08:06.081Z,11.50
2023-02-02T19:10:33.502Z,10.30
2023-02-02T19:13:07.220Z,9.20
2023-02-02T19:15:38.869Z,8.00
2023-02-02T19:18:15.737Z,10.40
2023-02-02T19:20:43.676Z,9.90
2023-02-02T19:23:19.194Z,9.70
2023-02-02T19:25:51.413Z,9.80
2023-02-02T19:28:28.850Z,8.10
2023-02-02T19:30:58.879Z,7.60
2023-02-02T19:33:40.445Z,7.10
2023-02-02T19:36:22.623Z,7.00
2023-02-02T19:38:58.982Z,8.70
2023-02-02T19:41:26.775Z,7.60
2023-02-02T19:44:01.593Z,7.80
2023-02-02T19:46:30.676Z,8.90
2023-02-02T19:49:18.911Z,7.70
2023-02-02T19:51:48.816Z,9.30
2023-02-02T19:56:54.602Z,7.60
2023-02-02T19:59:24.196Z,6.40
2023-02-02T20:01:51.614Z,6.30
2023-02-02T20:04:20.284Z,6.90
2023-02-02T20:06:58.640Z,9.30
2023-02-02T20:09:30.356Z,6.90
2023-02-02T20:11:58.116Z,8.80
2023-02-02T20:14:29.678Z,8.60
2023-02-02T20:17:02.649Z,8.30
2023-02-02T20:19:35.791Z,8.40
2023-02-02T20:22:04.335Z,8.70
2023-02-02T20:24:37.454Z,11.10
2023-02-02T20:27:21.059Z,8.90
2023-02-02T20:29:50.805Z,11.10
2023-02-02T20:32:26.484Z,9.60
2023-02-02T20:34:59.456Z,11.20
2023-02-02T20:37:30.842Z,8.40
2023-02-02T20:40:24.115Z,11.00
2023-02-02T20:42:51.973Z,12.30
2023-02-02T20:45:24.561Z,12.60
2023-02-02T20:47:51.610Z,10.40
2023-02-02T20:50:21.200Z,14.80
2023-02-02T20:52:48.747Z,13.50
2023-02-02T20:55:15.937Z,17.00
2023-02-02T20:57:43.498Z,16.10
2023-02-02T21:00:13.500Z,15.50
2023-02-02T21:05:08.241Z,14.50
2023-02-02T21:07:35.400Z,11.40
2023-02-02T21:10:02.349Z,9.90
2023-02-02T21:12:29.400Z,15.20
2023-02-02T21:14:56.454Z,12.20
2023-02-02T21:17:23.761Z,13.00
2023-02-02T21:19:50.707Z,16.10
2023-02-02T21:22:17.820Z,10.80
2023-02-02T21:24:45.073Z,12.30
2023-02-02T21:27:13.062Z,15.40
2023-02-02T21:29:40.529Z,13.60
2023-02-02T21:32:07.736Z,17.40
2023-02-02T21:34:38.053Z,15.80
2023-02-02T21:37:13.964Z,13.70
2023-02-02T21:39:52.052Z,17.40
2023-02-02T21:42:21.977Z,14.10
2023-02-02T21:44:56.800Z,13.80
2023-02-02T21:47:32.449Z,14.30
2023-02-02T21:50:18.380Z,12.80
2023-02-02T21:52:46.620Z,12.30
2023-02-02T21:55:29.531Z,16.70
2023-02-02T21:57:59.341Z,17.80
2023-02-02T22:02:56.833Z,12.70
2023-02-02T22:05:28.178Z,14.20
2023-02-02T22:07:58.601Z,13.90
2023-02-02T22:10:39.173Z,14.20
2023-02-02T22:13:24.071Z,14.40
2023-02-02T22:15:53.418Z,12.40
2023-02-02T22:18:23.616Z,13.50
2023-02-02T22:20:53.269Z,14.00
2023-02-02T22:23:22.612Z,12.30
2023-02-02T22:25:53.555Z,12.00
2023-02-02T22:28:24.354Z,15.20
2023-02-02T22:30:53.035Z,12.00
2023-02-02T22:33:21.447Z,13.30
2023-02-02T22:35:48.508Z,13.50
2023-02-02T22:38:24.060Z,14.90
2023-02-02T22:40:52.501Z,13.30
2023-02-02T22:43:21.033Z,16.20
2023-02-02T22:45:49.398Z,13.70
2023-02-02T22:48:17.233Z,14.50
2023-02-02T22:50:44.199Z,13.80
2023-02-02T22:53:12.585Z,10.30
2023-02-02T22:55:39.752Z,16.50
2023-02-02T22:58:06.787Z,10.30
2023-02-02T23:00:33.868Z,12.50
2023-02-02T23:03:01.308Z,11.70
2023-02-02T23:05:29.009Z,12.10
2023-02-02T23:07:56.232Z,11.70
2023-02-02T23:10:28.184Z,11.90
2023-02-02T23:12:58.760Z,13.60
2023-02-02T23:15:26.405Z,10.20
2023-02-02T23:17:54.068Z,11.80
2023-02-02T23:20:21.420Z,8.70
2023-02-02T23:22:48.298Z,14.30
2023-02-02T23:25:16.808Z,11.00
2023-02-02T23:27:43.849Z,10.60
2023-02-02T23:30:13.575Z,11.80
2023-02-02T23:32:41.109Z,11.80
2023-02-02T23:35:10.433Z,10.90
2023-02-02T23:37:37.762Z,10.00
2023-02-02T23:40:05.729Z,10.30
2023-02-02T23:42:33.809Z,8.30
2023-02-02T23:45:00.859Z,11.00
2023-02-02T23:47:28.011Z,9.90
2023-02-02T23:49:55.696Z,8.70
2023-02-02T23:52:22.725Z,11.70
2023-02-02T23:54:49.644Z,8.20
2023-02-02T23:57:16.835Z,11.00
2023-02-02T23:59:43.782Z,10.20
