createdAt,value
2022-11-01T00:02:18.270Z,40.00
2022-11-01T00:04:46.093Z,40.37
2022-11-01T00:07:13.972Z,40.07
2022-11-01T00:09:41.794Z,40.19
2022-11-01T00:12:10.927Z,40.50
2022-11-01T00:14:38.726Z,40.55
2022-11-01T00:17:06.597Z,40.61
2022-11-01T00:19:34.485Z,41.13
2022-11-01T00:22:02.303Z,40.77
2022-11-01T00:24:31.490Z,40.80
2022-11-01T00:26:59.720Z,40.80
2022-11-01T00:29:28.862Z,41.47
2022-11-01T00:31:56.741Z,40.90
2022-11-01T00:34:24.641Z,41.16
2022-11-01T00:36:52.401Z,41.50
2022-11-01T00:39:20.395Z,41.35
2022-11-01T00:41:48.122Z,41.96
2022-11-01T00:44:15.911Z,41.65
2022-11-01T00:46:45.053Z,41.89
2022-11-01T00:49:12.921Z,42.06
2022-11-01T00:51:40.881Z,42.17
2022-11-01T00:54:08.749Z,42.32
2022-11-01T00:56:36.535Z,41.86
2022-11-01T00:59:04.827Z,41.79
2022-11-01T01:04:02.627Z,41.90
2022-11-01T01:06:30.483Z,42.29
2022-11-01T01:09:00.370Z,42.37
2022-11-01T01:11:28.215Z,42.09
2022-11-01T01:13:55.986Z,42.12
2022-11-01T01:16:24.076Z,42.31
2022-11-01T01:18:52.532Z,42.74
2022-11-01T01:21:21.683Z,42.84
2022-11-01T01:23:51.400Z,42.98
2022-11-01T01:26:19.148Z,42.86
2022-11-01T01:28:47.110Z,43.05
2022-11-01T01:31:15.490Z,42.92
2022-11-01T01:33:43.242Z,42.66
2022-11-01T01:36:11.758Z,43.18
2022-11-01T01:38:40.897Z,43.36
2022-11-01T01:41:25.987Z,43.36
2022-11-01T01:43:53.974Z,42.80
2022-11-01T01:46:22.003Z,43.29
2022-11-01T01:48:54.977Z,43.16
2022-11-01T01:51:27.322Z,43.55
2022-11-01T01:53:58.243Z,43.02
2022-11-01T01:56:31.927Z,43.13
2022-11-01T01:59:04.902Z,43.01
2022-11-01T02:01:35.246Z,43.20
2022-11-01T02:04:04.532Z,43.08
2022-11-01T02:06:34.503Z,43.08
2022-11-01T02:09:06.190Z,43.64
2022-11-01T02:11:34.144Z,43.55
2022-11-01T02:14:02.809Z,43.11
2022-11-01T02:16:53.787Z,43.85
2022-11-01T02:19:52.465Z,43.71
2022-11-01T02:22:31.617Z,43.46
2022-11-01T02:25:25.487Z,43.92
2022-11-01T02:30:39.962Z,43.32
2022-11-01T02:33:18.086Z,43.68
2022-11-01T02:35:57.082Z,43.85
2022-11-01T02:38:29.693Z,43.29
2022-11-01T02:41:08.505Z,43.60
2022-11-01T02:43:45.428Z,43.82
2022-11-01T02:46:30.909Z,43.25
2022-11-01T02:49:00.430Z,43.30
2022-11-01T02:51:29.818Z,43.68
2022-11-01T02:54:01.431Z,43.69
2022-11-01T02:56:29.938Z,43.25
2022-11-01T02:58:58.882Z,43.47
2022-11-01T03:01:30.908Z,43.88
2022-11-01T03:04:01.531Z,43.73
2022-11-01T03:06:35.866Z,44.06
2022-11-01T03:09:08.483Z,44.00
2022-11-01T03:11:45.152Z,44.19
2022-11-01T03:14:21.168Z,43.95
2022-11-01T03:16:56.944Z,44.29
2022-11-01T03:19:38.642Z,44.32
2022-11-01T03:22:12.015Z,43.68
2022-11-01T03:24:47.051Z,43.93
2022-11-01T03:27:20.995Z,43.75
2022-11-01T03:29:56.941Z,44.38
2022-11-01T03:34:56.105Z,43.93
2022-11-01T03:37:25.120Z,44.50
2022-11-01T03:39:55.368Z,44.59
2022-11-01T03:42:25.036Z,44.06
2022-11-01T03:44:59.291Z,44.89
2022-11-01T03:47:27.431Z,44.68
2022-11-01T03:50:19.828Z,44.89
2022-11-01T03:52:48.243Z,44.32
2022-11-01T03:55:19.910Z,44.71
2022-11-01T04:00:17.520Z,44.83
2022-11-01T04:02:45.486Z,44.96
2022-11-01T04:05:13.603Z,44.77
2022-11-01T04:07:43.613Z,45.09
2022-11-01T04:10:11.913Z,45.18
2022-11-01T04:12:40.246Z,45.04
2022-11-01T04:15:26.291Z,44.78
2022-11-01T04:18:21.511Z,45.51
2022-11-01T04:20:49.840Z,45.06
2022-11-01T04:23:19.455Z,45.22
2022-11-01T04:25:47.818Z,44.80
2022-11-01T04:28:15.674Z,44.79
2022-11-01T04:30:43.919Z,44.83
2022-11-01T04:33:11.965Z,44.79
2022-11-01T04:35:39.789Z,45.01
2022-11-01T04:38:07.803Z,45.42
2022-11-01T04:40:37.018Z,45.12
2022-11-01T04:43:05.379Z,45.26
2022-11-01T04:45:33.214Z,45.47
2022-11-01T04:48:05.698Z,45.53
2022-11-01T04:50:34.048Z,45.06
2022-11-01T04:53:03.006Z,45.00
2022-11-01T04:55:31.213Z,45.42
2022-11-01T04:58:00.339Z,45.50
2022-11-01T05:00:28.123Z,45.03
2022-11-01T05:03:02.419Z,45.31
2022-11-01T05:05:30.874Z,44.95
2022-11-01T05:10:37.311Z,45.10
2022-11-01T05:13:07.156Z,45.47
2022-11-01T05:15:40.059Z,45.55
2022-11-01T05:18:11.759Z,45.35
2022-11-01T05:20:39.520Z,45.31
2022-11-01T05:23:07.654Z,45.17
2022-11-01T05:25:38.166Z,45.00
2022-11-01T05:28:10.132Z,45.24
2022-11-01T05:30:38.905Z,44.85
2022-11-01T05:33:08.058Z,45.02
2022-11-01T05:35:37.094Z,45.08
2022-11-01T05:38:05.721Z,44.80
2022-11-01T05:40:34.009Z,45.01
2022-11-01T05:43:02.025Z,44.86
2022-11-01T05:45:31.435Z,44.76
2022-11-01T05:48:03.376Z,44.71
2022-11-01T05:50:31.782Z,45.02
2022-11-01T05:53:08.140Z,44.95
2022-11-01T05:55:36.119Z,44.36
2022-11-01T05:58:04.325Z,44.36
2022-11-01T06:00:34.064Z,43.86
2022-11-01T06:03:02.286Z,44.03
2022-11-01T06:05:31.487Z,43.69
2022-11-01T06:08:01.832Z,43.76
2022-11-01T06:10:29.699Z,43.31
2022-11-01T06:12:57.709Z,43.33
2022-11-01T06:15:25.795Z,42.84
2022-11-01T06:17:58.479Z,42.89
2022-11-01T06:20:26.695Z,42.86
2022-11-01T06:22:54.452Z,42.48
2022-11-01T06:25:22.533Z,42.56
2022-11-01T06:27:50.467Z,42.32
2022-11-01T06:30:18.657Z,41.68
2022-11-01T06:32:46.417Z,41.37
2022-11-01T06:35:15.771Z,41.01
2022-11-01T06:37:43.557Z,40.96
2022-11-01T06:40:13.078Z,41.33
2022-11-01T06:42:45.537Z,41.00
2022-11-01T06:45:14.555Z,40.65
2022-11-01T06:47:47.393Z,39.85
2022-11-01T06:50:17.000Z,40.69
2022-11-01T06:52:44.765Z,40.14
2022-11-01T06:55:12.637Z,40.20
2022-11-01T06:57:40.475Z,39.89
2022-11-01T07:00:10.170Z,39.99
2022-11-01T07:02:38.176Z,39.54
2022-11-01T07:05:06.883Z,39.52
2022-11-01T07:07:35.986Z,39.92
2022-11-01T07:10:03.960Z,39.49
2022-11-01T07:12:31.684Z,39.62
2022-11-01T07:14:59.502Z,39.26
2022-11-01T07:17:27.836Z,39.25
2022-11-01T07:19:55.648Z,39.61
2022-11-01T07:22:23.417Z,39.36
2022-11-01T07:24:52.606Z,39.29
2022-11-01T07:27:20.763Z,39.54
2022-11-01T07:29:48.700Z,39.72
2022-11-01T07:32:16.467Z,39.30
2022-11-01T07:34:44.246Z,39.55
2022-11-01T07:37:12.016Z,39.56
2022-11-01T07:39:40.481Z,39.54
2022-11-01T07:42:09.724Z,39.33
2022-11-01T07:44:37.869Z,39.17
2022-11-01T07:47:05.813Z,39.62
2022-11-01T07:49:33.601Z,39.46
2022-11-01T07:52:02.956Z,39.69
2022-11-01T07:54:31.064Z,39.35
2022-11-01T07:56:58.875Z,39.22
2022-11-01T07:59:28.058Z,39.54
2022-11-01T08:01:55.880Z,39.82
2022-11-01T08:04:24.513Z,39.28
2022-11-01T08:06:52.549Z,39.62
2022-11-01T08:09:21.938Z,38.94
2022-11-01T08:11:49.861Z,39.25
2022-11-01T08:14:17.690Z,39.02
2022-11-01T08:16:49.774Z,38.03
2022-11-01T08:19:17.591Z,38.78
2022-11-01T08:21:45.602Z,38.07
2022-11-01T08:24:13.676Z,37.92
2022-11-01T08:26:41.494Z,38.08
2022-11-01T08:29:09.360Z,37.52
2022-11-01T08:31:40.373Z,37.14
2022-11-01T08:34:14.488Z,37.10
2022-11-01T08:36:44.643Z,37.73
2022-11-01T08:39:12.696Z,37.38
2022-11-01T08:41:40.543Z,37.18
2022-11-01T08:44:08.552Z,37.40
2022-11-01T08:46:36.574Z,37.39
2022-11-01T08:49:04.402Z,36.77
2022-11-01T08:51:33.542Z,36.55
2022-11-01T08:54:01.335Z,36.83
2022-11-01T08:56:29.386Z,37.04
2022-11-01T08:58:57.872Z,36.82
2022-11-01T09:01:27.131Z,36.15
2022-11-01T09:03:56.961Z,36.53
2022-11-01T09:06:25.239Z,36.54
2022-11-01T09:08:54.732Z,35.92
2022-11-01T09:11:23.544Z,36.21
2022-11-01T09:13:52.053Z,36.10
2022-11-01T09:16:20.353Z,35.67
2022-11-01T09:18:48.291Z,35.42
2022-11-01T09:21:17.108Z,34.92
2022-11-01T09:23:46.023Z,36.17
2022-11-01T09:26:15.231Z,36.29
2022-11-01T09:28:43.223Z,35.83
2022-11-01T09:31:20.972Z,35.79
2022-11-01T09:33:49.426Z,36.02
2022-11-01T09:36:17.326Z,35.90
2022-11-01T09:38:45.080Z,35.46
2022-11-01T09:41:26.714Z,34.85
2022-11-01T09:43:55.951Z,35.55
2022-11-01T09:46:27.192Z,35.00
2022-11-01T09:48:56.457Z,35.06
2022-11-01T09:51:26.043Z,34.83
2022-11-01T09:53:56.885Z,34.81
2022-11-01T09:56:30.444Z,34.22
2022-11-01T09:59:06.775Z,33.92
2022-11-01T10:01:46.606Z,33.33
2022-11-01T10:04:49.690Z,33.83
2022-11-01T10:07:23.348Z,34.00
2022-11-01T10:10:00.405Z,33.42
2022-11-01T10:12:41.832Z,32.95
2022-11-01T10:15:27.299Z,32.58
2022-11-01T10:17:57.074Z,33.33
2022-11-01T10:20:29.605Z,33.52
2022-11-01T10:22:58.080Z,33.92
2022-11-01T10:25:29.059Z,33.62
2022-11-01T10:28:05.658Z,32.17
2022-11-01T10:30:38.304Z,32.09
2022-11-01T10:33:24.149Z,31.50
2022-11-01T10:35:57.135Z,31.94
2022-11-01T10:41:27.394Z,31.89
2022-11-01T10:44:01.949Z,31.42
2022-11-01T10:46:35.130Z,31.81
2022-11-01T10:49:07.440Z,31.50
2022-11-01T10:51:36.859Z,31.72
2022-11-01T10:54:10.925Z,31.85
2022-11-01T10:56:45.998Z,31.04
2022-11-01T10:59:20.297Z,30.80
2022-11-01T11:01:50.642Z,31.50
2022-11-01T11:04:22.242Z,30.63
2022-11-01T11:06:50.354Z,31.46
2022-11-01T11:09:26.309Z,30.82
2022-11-01T11:11:58.634Z,30.92
2022-11-01T11:14:31.794Z,30.59
2022-11-01T11:17:01.170Z,31.13
2022-11-01T11:19:34.904Z,30.26
2022-11-01T11:22:06.548Z,30.69
2022-11-01T11:24:36.443Z,31.02
2022-11-01T11:27:13.209Z,30.55
2022-11-01T11:29:49.169Z,30.04
2022-11-01T11:32:19.979Z,30.33
2022-11-01T11:34:56.035Z,29.95
2022-11-01T11:37:26.280Z,30.43
2022-11-01T11:40:19.645Z,29.94
2022-11-01T11:42:49.665Z,30.73
2022-11-01T11:45:28.504Z,30.09
2022-11-01T11:47:57.564Z,30.63
2022-11-01T11:50:32.789Z,30.21
2022-11-01T11:53:09.824Z,30.31
2022-11-01T11:55:43.633Z,30.20
2022-11-01T11:58:26.956Z,30.31
2022-11-01T12:01:01.462Z,30.20
2022-11-01T12:03:29.693Z,30.32
2022-11-01T12:06:01.348Z,30.37
2022-11-01T12:08:48.547Z,29.86
2022-11-01T12:11:17.244Z,30.30
2022-11-01T12:13:46.304Z,29.79
2022-11-01T12:16:21.445Z,29.36
2022-11-01T12:18:52.208Z,29.97
2022-11-01T12:21:23.823Z,29.75
2022-11-01T12:23:54.963Z,29.55
2022-11-01T12:26:25.048Z,29.66
2022-11-01T12:29:00.034Z,29.46
2022-11-01T12:31:31.635Z,29.86
2022-11-01T12:34:05.273Z,29.75
2022-11-01T12:36:42.865Z,29.46
2022-11-01T12:39:26.740Z,29.35
2022-11-01T12:41:59.543Z,29.34
2022-11-01T12:44:36.397Z,29.28
2022-11-01T12:47:13.287Z,28.96
2022-11-01T12:49:48.799Z,29.38
2022-11-01T12:52:25.174Z,29.49
2022-11-01T12:55:04.124Z,29.22
2022-11-01T12:57:33.386Z,29.85
2022-11-01T13:00:02.519Z,29.43
2022-11-01T13:02:58.924Z,29.35
2022-11-01T13:05:35.428Z,29.27
2022-11-01T13:08:14.906Z,29.02
2022-11-01T13:10:46.963Z,29.53
2022-11-01T13:13:22.650Z,28.81
2022-11-01T13:16:01.189Z,28.69
2022-11-01T13:18:40.546Z,29.04
2022-11-01T13:21:15.746Z,29.32
2022-11-01T13:23:50.243Z,29.22
2022-11-01T13:26:24.250Z,29.14
2022-11-01T13:29:01.385Z,29.45
2022-11-01T13:31:42.062Z,28.91
2022-11-01T13:34:27.607Z,29.16
2022-11-01T13:37:04.326Z,29.31
2022-11-01T13:39:43.887Z,29.46
2022-11-01T13:42:16.094Z,29.75
2022-11-01T13:44:47.971Z,29.28
2022-11-01T13:47:32.649Z,29.33
2022-11-01T13:50:23.598Z,29.84
2022-11-01T13:52:59.230Z,29.71
2022-11-01T13:55:36.349Z,29.48
2022-11-01T13:58:06.877Z,30.07
2022-11-01T14:00:46.008Z,29.38
2022-11-01T14:03:29.728Z,29.69
2022-11-01T14:06:36.656Z,29.99
2022-11-01T14:09:29.538Z,29.52
2022-11-01T14:11:59.208Z,30.21
2022-11-01T14:14:53.155Z,29.63
2022-11-01T14:18:01.450Z,30.06
2022-11-01T14:20:46.857Z,30.04
2022-11-01T14:23:54.268Z,29.86
2022-11-01T14:26:48.644Z,29.91
2022-11-01T14:29:17.053Z,29.96
2022-11-01T14:31:47.748Z,29.95
2022-11-01T14:34:32.817Z,29.93
2022-11-01T14:37:10.799Z,30.41
2022-11-01T14:39:42.263Z,30.06
2022-11-01T14:42:15.566Z,30.28
2022-11-01T14:44:50.860Z,30.03
2022-11-01T14:47:29.083Z,29.90
2022-11-01T14:50:02.352Z,30.58
2022-11-01T14:52:36.423Z,29.92
2022-11-01T14:55:13.472Z,29.81
2022-11-01T14:57:45.335Z,30.00
2022-11-01T15:00:29.037Z,29.84
2022-11-01T15:05:27.785Z,29.85
2022-11-01T15:07:57.514Z,30.01
2022-11-01T15:10:25.611Z,29.81
2022-11-01T15:12:58.757Z,29.91
2022-11-01T15:15:29.858Z,29.76
2022-11-01T15:18:00.470Z,29.87
2022-11-01T15:20:33.062Z,29.77
2022-11-01T15:23:04.098Z,29.91
2022-11-01T15:25:32.291Z,29.86
2022-11-01T15:28:01.548Z,29.77
2022-11-01T15:30:32.101Z,30.04
2022-11-01T15:33:17.121Z,30.09
2022-11-01T15:35:53.985Z,30.35
2022-11-01T15:38:22.189Z,30.01
2022-11-01T15:40:52.217Z,30.19
2022-11-01T15:43:24.225Z,30.19
2022-11-01T15:45:54.912Z,29.98
2022-11-01T15:48:29.165Z,30.08
2022-11-01T15:51:00.687Z,30.25
2022-11-01T15:53:32.284Z,30.14
2022-11-01T15:56:06.605Z,30.57
2022-11-01T15:58:40.667Z,30.13
2022-11-01T16:01:13.840Z,30.66
2022-11-01T16:03:45.201Z,30.60
2022-11-01T16:06:23.000Z,30.77
2022-11-01T16:08:57.076Z,30.67
2022-11-01T16:11:27.192Z,30.87
2022-11-01T16:14:01.311Z,30.63
2022-11-01T16:16:29.440Z,30.34
2022-11-01T16:18:57.415Z,30.51
2022-11-01T16:21:30.497Z,30.46
2022-11-01T16:24:05.387Z,31.06
2022-11-01T16:26:52.958Z,30.46
2022-11-01T16:29:38.675Z,31.07
2022-11-01T16:32:10.026Z,30.87
2022-11-01T16:34:38.211Z,30.83
2022-11-01T16:37:19.415Z,30.72
2022-11-01T16:39:48.261Z,31.05
2022-11-01T16:42:17.134Z,31.28
2022-11-01T16:44:47.381Z,30.92
2022-11-01T16:47:17.391Z,31.38
2022-11-01T16:49:50.212Z,31.33
2022-11-01T16:52:18.920Z,31.04
2022-11-01T16:54:49.492Z,31.39
2022-11-01T16:57:24.213Z,31.66
2022-11-01T16:59:54.621Z,31.40
2022-11-01T17:02:26.194Z,31.30
2022-11-01T17:04:58.500Z,31.49
2022-11-01T17:07:27.644Z,31.81
2022-11-01T17:09:55.682Z,31.69
2022-11-01T17:12:23.599Z,30.98
2022-11-01T17:14:53.636Z,31.73
2022-11-01T17:17:24.574Z,31.59
2022-11-01T17:19:59.998Z,31.77
2022-11-01T17:22:34.728Z,31.45
2022-11-01T17:25:03.493Z,31.59
2022-11-01T17:27:31.725Z,32.06
2022-11-01T17:30:01.228Z,31.57
2022-11-01T17:32:29.257Z,31.71
2022-11-01T17:34:58.144Z,31.72
2022-11-01T17:37:31.775Z,32.23
2022-11-01T17:40:00.028Z,31.91
2022-11-01T17:42:28.345Z,31.76
2022-11-01T17:44:56.463Z,32.12
2022-11-01T17:47:26.307Z,32.24
2022-11-01T17:49:54.656Z,32.23
2022-11-01T17:52:22.838Z,32.26
2022-11-01T17:54:53.483Z,31.86
2022-11-01T17:57:21.556Z,32.47
2022-11-01T17:59:49.512Z,32.30
2022-11-01T18:02:18.004Z,32.35
2022-11-01T18:04:47.296Z,31.93
2022-11-01T18:07:18.585Z,32.12
2022-11-01T18:09:46.596Z,32.52
2022-11-01T18:12:20.235Z,32.27
2022-11-01T18:14:56.430Z,32.58
2022-11-01T18:17:46.718Z,32.58
2022-11-01T18:20:36.393Z,32.61
2022-11-01T18:23:09.541Z,32.75
2022-11-01T18:25:41.309Z,32.63
2022-11-01T18:28:13.811Z,32.71
2022-11-01T18:30:43.531Z,32.47
2022-11-01T18:33:20.624Z,32.54
2022-11-01T18:35:55.947Z,33.09
2022-11-01T18:38:30.219Z,32.99
2022-11-01T18:41:00.294Z,32.62
2022-11-01T18:43:32.067Z,32.75
2022-11-01T18:46:23.839Z,33.10
2022-11-01T18:48:51.724Z,33.06
2022-11-01T18:51:26.655Z,33.20
2022-11-01T18:54:01.986Z,32.83
2022-11-01T18:56:30.582Z,33.04
2022-11-01T18:59:00.372Z,33.48
2022-11-01T19:01:32.331Z,33.06
2022-11-01T19:04:03.068Z,32.83
2022-11-01T19:06:33.488Z,33.58
2022-11-01T19:09:13.967Z,33.11
2022-11-01T19:11:41.836Z,33.05
2022-11-01T19:14:16.621Z,33.24
2022-11-01T19:16:45.567Z,33.63
2022-11-01T19:19:17.261Z,33.08
2022-11-01T19:21:46.509Z,33.42
2022-11-01T19:24:30.073Z,33.78
2022-11-01T19:26:59.124Z,33.79
2022-11-01T19:29:29.568Z,33.49
2022-11-01T19:31:59.043Z,33.32
2022-11-01T19:34:30.467Z,33.90
2022-11-01T19:37:02.197Z,33.95
2022-11-01T19:39:33.550Z,33.57
2022-11-01T19:42:05.111Z,33.78
2022-11-01T19:44:33.537Z,33.38
2022-11-01T19:47:29.851Z,34.10
2022-11-01T19:49:57.746Z,33.50
2022-11-01T19:52:37.326Z,33.65
2022-11-01T19:55:38.350Z,34.12
2022-11-01T19:58:34.684Z,34.18
2022-11-01T20:01:36.525Z,34.30
2022-11-01T20:04:10.984Z,34.22
2022-11-01T20:06:46.595Z,34.39
2022-11-01T20:09:20.607Z,33.73
2022-11-01T20:11:48.624Z,34.24
2022-11-01T20:14:16.472Z,34.09
2022-11-01T20:16:44.492Z,33.96
2022-11-01T20:19:16.395Z,33.95
2022-11-01T20:21:45.811Z,33.94
2022-11-01T20:24:14.021Z,34.08
2022-11-01T20:26:43.360Z,34.46
2022-11-01T20:29:11.754Z,34.50
2022-11-01T20:31:40.771Z,34.33
2022-11-01T20:34:09.328Z,33.96
2022-11-01T20:36:38.259Z,34.48
2022-11-01T20:39:09.083Z,34.28
2022-11-01T20:41:39.740Z,34.22
2022-11-01T20:44:08.935Z,34.63
2022-11-01T20:46:36.884Z,34.52
2022-11-01T20:49:04.771Z,34.14
2022-11-01T20:51:32.585Z,34.21
2022-11-01T20:54:00.332Z,34.63
2022-11-01T20:56:28.365Z,34.26
2022-11-01T20:58:56.212Z,34.16
2022-11-01T21:01:25.898Z,34.92
2022-11-01T21:03:54.215Z,34.55
2022-11-01T21:06:23.363Z,34.79
2022-11-01T21:08:51.152Z,34.98
2022-11-01T21:11:23.462Z,34.84
2022-11-01T21:13:52.394Z,34.97
2022-11-01T21:16:29.356Z,34.70
2022-11-01T21:19:02.702Z,35.19
2022-11-01T21:21:39.188Z,35.28
2022-11-01T21:24:32.311Z,35.18
2022-11-01T21:27:08.942Z,34.87
2022-11-01T21:29:39.642Z,34.71
2022-11-01T21:32:27.057Z,35.27
2022-11-01T21:34:55.109Z,34.89
2022-11-01T21:37:23.821Z,34.78
2022-11-01T21:39:58.994Z,35.03
2022-11-01T21:42:33.625Z,35.25
2022-11-01T21:45:16.420Z,34.89
2022-11-01T21:47:45.885Z,35.59
2022-11-01T21:50:13.785Z,35.34
2022-11-01T21:52:41.727Z,35.44
2022-11-01T21:55:09.780Z,35.67
2022-11-01T21:57:37.683Z,35.69
2022-11-01T22:00:06.546Z,35.71
2022-11-01T22:02:34.618Z,35.13
2022-11-01T22:05:04.340Z,35.68
2022-11-01T22:07:32.267Z,35.19
2022-11-01T22:10:00.032Z,35.82
2022-11-01T22:12:27.807Z,35.53
2022-11-01T22:14:55.612Z,35.45
2022-11-01T22:17:23.846Z,35.64
2022-11-01T22:19:51.645Z,35.67
2022-11-01T22:22:20.922Z,35.79
2022-11-01T22:24:48.784Z,36.13
2022-11-01T22:27:16.678Z,36.00
2022-11-01T22:29:44.472Z,35.58
2022-11-01T22:32:12.298Z,35.69
2022-11-01T22:34:40.056Z,36.06
2022-11-01T22:37:13.647Z,36.46
2022-11-01T22:39:43.309Z,35.72
2022-11-01T22:42:12.487Z,36.09
2022-11-01T22:44:41.585Z,36.01
2022-11-01T22:47:22.280Z,36.56
2022-11-01T22:49:54.060Z,36.38
2022-11-01T22:52:31.152Z,36.03
2022-11-01T22:55:05.317Z,36.55
2022-11-01T22:57:36.030Z,35.93
2022-11-01T23:00:24.622Z,36.41
2022-11-01T23:02:56.740Z,36.33
2022-11-01T23:05:25.653Z,36.34
2022-11-01T23:07:55.850Z,36.41
2022-11-01T23:10:28.843Z,36.33
2022-11-01T23:13:34.197Z,36.98
2022-11-01T23:16:04.855Z,36.68
2022-11-01T23:18:37.546Z,36.48
2022-11-01T23:21:07.334Z,36.74
2022-11-01T23:23:36.992Z,36.33
2022-11-01T23:26:06.414Z,36.44
2022-11-01T23:28:35.383Z,36.56
2022-11-01T23:31:05.687Z,36.79
2022-11-01T23:33:37.367Z,36.71
2022-11-01T23:36:05.967Z,36.75
2022-11-01T23:38:37.261Z,36.80
2022-11-01T23:41:06.914Z,36.55
2022-11-01T23:43:37.787Z,36.90
2022-11-01T23:46:05.868Z,37.07
2022-11-01T23:48:34.041Z,36.76
2022-11-01T23:51:01.900Z,37.15
2022-11-01T23:53:34.933Z,36.67
2022-11-01T23:56:07.933Z,37.10
2022-11-01T23:58:38.302Z,36.47
