createdAt,value
2022-10-30T00:00:55.192Z,18.14
2022-10-30T00:05:55.042Z,18.10
2022-10-30T00:10:56.097Z,18.03
2022-10-30T00:15:56.027Z,17.97
2022-10-30T00:20:55.033Z,17.89
2022-10-30T00:25:54.813Z,17.82
2022-10-30T00:30:54.768Z,17.70
2022-10-30T00:35:54.700Z,17.66
2022-10-30T00:40:54.639Z,17.72
2022-10-30T00:45:54.605Z,17.72
2022-10-30T00:50:54.579Z,17.82
2022-10-30T00:55:54.544Z,17.90
2022-10-30T01:00:54.561Z,17.97
2022-10-30T01:05:55.442Z,17.97
2022-10-30T01:10:55.411Z,17.96
2022-10-30T01:15:54.291Z,17.99
2022-10-30T01:20:55.255Z,17.90
2022-10-30T01:25:57.544Z,17.90
2022-10-30T01:30:54.117Z,17.92
2022-10-30T01:35:54.056Z,17.90
2022-10-30T01:40:54.009Z,17.81
2022-10-30T01:45:53.946Z,17.70
2022-10-30T01:50:53.902Z,17.64
2022-10-30T01:55:53.914Z,17.62
2022-10-30T02:00:53.964Z,17.56
2022-10-30T02:05:53.917Z,17.41
2022-10-30T02:10:53.846Z,17.38
2022-10-30T02:15:55.754Z,17.19
2022-10-30T02:20:53.635Z,17.07
2022-10-30T02:25:53.542Z,16.81
2022-10-30T02:30:53.486Z,16.97
2022-10-30T02:35:53.418Z,16.91
2022-10-30T02:40:53.476Z,16.79
2022-10-30T02:45:53.445Z,16.70
2022-10-30T02:50:54.353Z,16.53
2022-10-30T02:55:54.273Z,16.61
2022-10-30T03:00:53.296Z,16.56
2022-10-30T03:05:53.112Z,16.64
2022-10-30T03:10:53.055Z,16.64
2022-10-30T03:15:52.995Z,16.49
2022-10-30T03:20:52.914Z,16.67
2022-10-30T03:25:52.876Z,16.50
2022-10-30T03:30:52.816Z,16.56
2022-10-30T03:35:52.753Z,16.60
2022-10-30T03:40:52.723Z,16.58
2022-10-30T03:45:52.645Z,16.53
2022-10-30T03:50:52.594Z,16.53
2022-10-30T03:55:52.552Z,16.60
2022-10-30T04:00:52.505Z,16.42
2022-10-30T04:05:53.466Z,16.17
2022-10-30T04:10:52.559Z,15.94
2022-10-30T04:15:55.942Z,15.82
2022-10-30T04:20:53.405Z,15.62
2022-10-30T04:25:59.184Z,15.69
2022-10-30T04:30:52.192Z,15.59
2022-10-30T04:35:52.091Z,15.41
2022-10-30T04:40:52.055Z,15.31
2022-10-30T04:45:51.999Z,15.09
2022-10-30T04:50:51.910Z,14.78
2022-10-30T04:55:51.872Z,14.60
2022-10-30T05:00:56.715Z,14.51
2022-10-30T05:05:52.771Z,14.47
2022-10-30T05:10:51.718Z,14.40
2022-10-30T05:15:51.677Z,14.29
2022-10-30T05:21:02.505Z,14.22
2022-10-30T05:25:51.634Z,13.97
2022-10-30T05:30:51.642Z,13.96
2022-10-30T05:35:51.471Z,13.95
2022-10-30T05:40:51.393Z,13.91
2022-10-30T05:45:51.348Z,13.95
2022-10-30T05:50:51.291Z,13.81
2022-10-30T05:55:51.253Z,13.67
2022-10-30T06:00:52.303Z,13.60
2022-10-30T06:05:51.128Z,13.69
2022-10-30T06:10:51.250Z,13.70
2022-10-30T06:15:51.200Z,13.70
2022-10-30T06:20:51.038Z,13.64
2022-10-30T06:25:57.777Z,13.62
2022-10-30T06:30:51.937Z,13.84
2022-10-30T06:35:50.795Z,13.92
2022-10-30T06:40:50.924Z,13.96
2022-10-30T06:45:52.195Z,13.97
2022-10-30T06:50:50.717Z,13.88
2022-10-30T06:55:52.935Z,13.66
2022-10-30T07:00:51.570Z,13.70
2022-10-30T07:05:50.478Z,13.82
2022-10-30T07:10:50.445Z,13.75
2022-10-30T07:15:50.373Z,13.64
2022-10-30T07:20:50.314Z,13.66
2022-10-30T07:25:50.262Z,13.67
2022-10-30T07:30:52.217Z,13.66
2022-10-30T07:35:50.224Z,13.75
2022-10-30T07:40:50.181Z,13.79
2022-10-30T07:45:50.026Z,13.85
2022-10-30T07:50:49.972Z,13.84
2022-10-30T07:55:49.910Z,13.92
2022-10-30T08:00:49.860Z,14.14
2022-10-30T08:05:49.807Z,14.37
2022-10-30T08:10:49.913Z,14.60
2022-10-30T08:15:54.228Z,14.89
2022-10-30T08:20:49.727Z,15.14
2022-10-30T08:25:49.603Z,15.51
2022-10-30T08:30:49.542Z,15.82
2022-10-30T08:35:49.461Z,16.15
2022-10-30T08:40:49.553Z,16.46
2022-10-30T08:45:49.506Z,16.82
2022-10-30T08:50:49.319Z,17.14
2022-10-30T08:55:49.462Z,17.49
2022-10-30T09:00:49.213Z,17.58
2022-10-30T09:05:49.164Z,17.92
2022-10-30T09:10:49.102Z,18.45
2022-10-30T09:15:50.153Z,19.06
2022-10-30T09:20:49.059Z,19.40
2022-10-30T09:25:48.939Z,19.54
2022-10-30T09:30:48.884Z,19.81
2022-10-30T09:35:48.819Z,19.95
2022-10-30T09:40:48.920Z,20.42
2022-10-30T09:45:48.859Z,20.80
2022-10-30T09:50:48.802Z,21.13
2022-10-30T09:55:50.799Z,21.25
2022-10-30T10:00:48.631Z,21.44
2022-10-30T10:05:48.507Z,21.61
2022-10-30T10:10:48.554Z,21.80
2022-10-30T10:15:48.614Z,21.83
2022-10-30T10:20:48.326Z,22.03
2022-10-30T10:25:48.375Z,22.06
2022-10-30T10:30:48.244Z,22.33
2022-10-30T10:35:48.177Z,22.22
2022-10-30T10:40:48.202Z,22.40
2022-10-30T10:45:48.143Z,22.54
2022-10-30T10:50:48.182Z,22.75
2022-10-30T10:55:48.102Z,22.90
2022-10-30T11:00:47.912Z,23.05
2022-10-30T11:05:47.879Z,22.91
2022-10-30T11:10:48.038Z,23.05
2022-10-30T11:15:47.930Z,23.07
2022-10-30T11:20:47.740Z,23.27
2022-10-30T11:25:47.674Z,23.20
2022-10-30T11:30:47.607Z,23.38
2022-10-30T11:35:47.558Z,23.22
2022-10-30T11:40:47.613Z,23.22
2022-10-30T11:45:47.491Z,23.42
2022-10-30T11:50:47.416Z,23.15
2022-10-30T11:55:47.346Z,23.25
2022-10-30T12:00:47.322Z,23.20
2022-10-30T12:05:50.264Z,23.13
2022-10-30T12:10:47.189Z,23.23
2022-10-30T12:15:47.145Z,23.42
2022-10-30T12:20:47.095Z,23.35
2022-10-30T12:25:47.130Z,23.15
2022-10-30T12:30:48.016Z,23.12
2022-10-30T12:35:46.929Z,23.35
2022-10-30T12:40:46.872Z,23.38
2022-10-30T12:45:46.810Z,23.36
2022-10-30T12:50:46.741Z,23.13
2022-10-30T12:55:46.785Z,23.09
2022-10-30T13:00:46.654Z,23.20
2022-10-30T13:05:46.615Z,23.01
2022-10-30T13:10:46.537Z,22.97
2022-10-30T13:15:46.547Z,22.90
2022-10-30T13:20:46.487Z,22.90
2022-10-30T13:25:47.436Z,22.83
2022-10-30T13:30:46.346Z,22.94
2022-10-30T13:35:46.249Z,23.01
2022-10-30T13:40:46.225Z,22.91
2022-10-30T13:45:46.150Z,23.10
2022-10-30T13:50:46.221Z,22.97
2022-10-30T13:55:46.160Z,22.92
2022-10-30T14:00:46.098Z,22.91
2022-10-30T14:05:45.921Z,22.98
2022-10-30T14:10:45.893Z,22.97
2022-10-30T14:15:45.831Z,22.86
2022-10-30T14:20:45.772Z,22.80
2022-10-30T14:25:45.714Z,22.86
2022-10-30T14:30:45.686Z,22.72
2022-10-30T14:35:45.678Z,22.47
2022-10-30T14:40:45.619Z,22.31
2022-10-30T14:45:45.545Z,22.33
2022-10-30T14:50:45.446Z,22.15
2022-10-30T14:55:45.440Z,22.07
2022-10-30T15:00:45.360Z,21.72
2022-10-30T15:05:45.368Z,21.65
2022-10-30T15:10:45.247Z,21.65
2022-10-30T15:15:45.192Z,21.52
2022-10-30T15:20:45.238Z,21.44
2022-10-30T15:25:45.088Z,21.17
2022-10-30T15:30:45.776Z,20.97
2022-10-30T15:35:45.063Z,20.84
2022-10-30T15:40:45.234Z,20.66
2022-10-30T15:45:44.851Z,20.51
2022-10-30T15:50:44.806Z,20.32
2022-10-30T15:55:44.835Z,20.16
2022-10-30T16:00:44.703Z,20.01
2022-10-30T16:05:44.806Z,19.80
2022-10-30T16:10:44.730Z,19.63
2022-10-30T16:15:44.671Z,19.59
2022-10-30T16:20:44.483Z,19.48
2022-10-30T16:25:47.197Z,19.23
2022-10-30T16:30:44.374Z,19.04
2022-10-30T16:35:47.437Z,18.82
2022-10-30T16:40:45.514Z,18.69
2022-10-30T16:45:44.208Z,18.58
2022-10-30T16:50:44.276Z,18.47
2022-10-30T16:55:44.094Z,18.37
2022-10-30T17:00:44.154Z,18.33
2022-10-30T17:05:43.988Z,18.14
2022-10-30T17:10:43.924Z,18.00
2022-10-30T17:15:43.874Z,17.90
2022-10-30T17:20:43.895Z,17.81
2022-10-30T17:25:43.935Z,17.75
2022-10-30T17:30:43.878Z,17.58
2022-10-30T17:35:43.942Z,17.51
2022-10-30T17:40:43.753Z,17.55
2022-10-30T17:45:44.726Z,17.43
2022-10-30T17:50:43.516Z,17.30
2022-10-30T17:55:43.469Z,17.25
2022-10-30T18:00:43.433Z,17.25
2022-10-30T18:05:43.357Z,17.16
2022-10-30T18:10:43.283Z,17.14
2022-10-30T18:15:43.265Z,17.01
2022-10-30T18:20:43.184Z,17.00
2022-10-30T18:25:43.199Z,16.98
2022-10-30T18:30:43.065Z,16.86
2022-10-30T18:35:43.033Z,16.85
2022-10-30T18:40:42.974Z,16.79
2022-10-30T18:45:42.996Z,16.79
2022-10-30T18:50:42.935Z,16.61
2022-10-30T18:55:42.970Z,16.60
2022-10-30T19:01:09.808Z,16.49
2022-10-30T19:05:43.723Z,16.58
2022-10-30T19:10:42.686Z,16.58
2022-10-30T19:15:42.597Z,16.57
2022-10-30T19:21:04.480Z,16.63
2022-10-30T19:25:43.472Z,16.58
2022-10-30T19:30:42.473Z,16.61
2022-10-30T19:35:43.237Z,16.63
2022-10-30T19:40:42.384Z,16.53
2022-10-30T19:45:42.246Z,16.41
2022-10-30T19:50:43.264Z,16.31
2022-10-30T19:55:42.184Z,16.24
2022-10-30T20:00:42.134Z,16.20
2022-10-30T20:05:42.070Z,16.15
2022-10-30T20:10:42.099Z,16.11
2022-10-30T20:15:43.017Z,16.21
2022-10-30T20:20:43.997Z,16.17
2022-10-30T20:25:41.820Z,16.30
2022-10-30T20:30:41.766Z,16.25
2022-10-30T20:35:41.853Z,16.17
2022-10-30T20:40:41.644Z,16.05
2022-10-30T20:45:41.592Z,16.00
2022-10-30T20:50:41.686Z,16.01
2022-10-30T20:55:41.673Z,15.87
2022-10-30T21:00:42.474Z,15.76
2022-10-30T21:05:44.181Z,15.64
2022-10-30T21:10:41.326Z,15.53
2022-10-30T21:15:41.395Z,15.47
2022-10-30T21:20:41.364Z,15.44
2022-10-30T21:25:41.174Z,15.43
2022-10-30T21:30:41.305Z,15.34
2022-10-30T21:35:41.246Z,15.20
2022-10-30T21:40:41.035Z,14.99
2022-10-30T21:45:40.931Z,14.86
2022-10-30T21:50:40.883Z,14.78
2022-10-30T21:55:40.911Z,14.69
2022-10-30T22:00:40.845Z,14.69
2022-10-30T22:05:40.735Z,14.60
2022-10-30T22:10:40.660Z,14.55
2022-10-30T22:15:40.623Z,14.58
2022-10-30T22:20:40.688Z,14.58
2022-10-30T22:25:40.500Z,14.65
2022-10-30T22:30:40.568Z,14.64
2022-10-30T22:35:40.390Z,14.72
2022-10-30T22:40:40.463Z,14.62
2022-10-30T22:45:40.290Z,14.57
2022-10-30T22:50:40.245Z,14.55
2022-10-30T22:55:40.169Z,14.65
2022-10-30T23:00:40.124Z,14.73
2022-10-30T23:05:40.090Z,14.50
2022-10-30T23:10:40.012Z,14.47
2022-10-30T23:15:39.964Z,14.33
2022-10-30T23:20:39.897Z,14.27
2022-10-30T23:25:39.907Z,14.20
2022-10-30T23:30:39.798Z,14.20
2022-10-30T23:35:39.735Z,14.18
2022-10-30T23:40:39.700Z,14.24
2022-10-30T23:45:39.645Z,14.27
2022-10-30T23:50:39.585Z,14.36
2022-10-30T23:55:39.526Z,14.43
